createdAt,value
2022-08-17T00:04:20.471Z,16.60
2022-08-17T00:09:23.644Z,17.90
2022-08-17T00:14:26.871Z,19.80
2022-08-17T00:19:30.144Z,16.50
2022-08-17T00:24:33.368Z,17.30
2022-08-17T00:29:36.901Z,19.10
2022-08-17T00:34:40.173Z,17.20
2022-08-17T00:39:43.419Z,16.10
2022-08-17T00:44:47.387Z,17.90
2022-08-17T00:49:50.582Z,16.40
2022-08-17T00:54:55.431Z,17.20
2022-08-17T01:00:13.942Z,16.50
2022-08-17T01:05:21.263Z,18.60
2022-08-17T01:10:57.328Z,17.80
2022-08-17T01:16:00.161Z,17.70
2022-08-17T01:21:29.381Z,17.40
2022-08-17T01:26:35.945Z,19.80
2022-08-17T01:31:46.340Z,17.20
2022-08-17T01:36:50.718Z,15.60
2022-08-17T01:41:59.098Z,15.90
2022-08-17T01:47:02.424Z,18.80
2022-08-17T01:52:11.127Z,18.20
2022-08-17T01:57:14.750Z,18.10
2022-08-17T02:02:30.665Z,18.30
2022-08-17T02:07:59.415Z,18.10
2022-08-17T02:13:01.887Z,22.10
2022-08-17T02:18:06.451Z,19.60
2022-08-17T02:23:12.987Z,18.00
2022-08-17T02:28:18.112Z,19.50
2022-08-17T02:33:22.364Z,19.30
2022-08-17T02:38:26.593Z,18.50
2022-08-17T02:43:30.417Z,18.00
2022-08-17T02:48:33.580Z,17.60
2022-08-17T02:53:36.827Z,18.40
2022-08-17T02:58:40.007Z,20.00
2022-08-17T03:03:43.429Z,18.70
2022-08-17T03:08:46.693Z,19.90
2022-08-17T03:13:50.242Z,18.70
2022-08-17T03:18:55.015Z,19.00
2022-08-17T03:23:58.384Z,19.70
2022-08-17T03:29:01.576Z,20.40
2022-08-17T03:34:05.183Z,19.20
2022-08-17T03:39:08.352Z,20.00
2022-08-17T03:44:11.608Z,21.30
2022-08-17T03:49:33.455Z,18.40
2022-08-17T03:54:56.097Z,20.10
2022-08-17T04:00:00.036Z,21.60
2022-08-17T04:05:03.723Z,18.70
2022-08-17T04:10:07.702Z,19.90
2022-08-17T04:15:12.962Z,21.70
2022-08-17T04:20:19.612Z,20.00
2022-08-17T04:25:23.504Z,17.50
2022-08-17T04:30:29.414Z,20.70
2022-08-17T04:35:35.826Z,18.40
2022-08-17T04:40:57.857Z,20.10
2022-08-17T04:46:05.004Z,21.00
2022-08-17T04:51:12.985Z,18.30
2022-08-17T04:56:18.947Z,18.10
2022-08-17T05:01:25.013Z,14.80
2022-08-17T05:06:30.071Z,17.30
2022-08-17T05:11:33.296Z,16.30
2022-08-17T05:16:36.578Z,28.50
2022-08-17T05:21:39.769Z,17.20
2022-08-17T05:26:43.044Z,18.00
2022-08-17T05:31:46.615Z,14.80
2022-08-17T05:36:49.892Z,15.40
2022-08-17T05:41:53.141Z,17.40
2022-08-17T05:47:00.124Z,14.20
2022-08-17T05:52:24.322Z,16.00
2022-08-17T05:57:47.432Z,14.50
2022-08-17T06:03:16.858Z,18.20
2022-08-17T06:08:35.485Z,15.20
2022-08-17T06:14:16.149Z,17.00
2022-08-17T06:19:36.319Z,17.20
2022-08-17T06:24:46.785Z,16.00
2022-08-17T06:30:01.589Z,16.40
2022-08-17T06:35:07.828Z,15.80
2022-08-17T06:40:46.548Z,16.70
2022-08-17T06:46:10.975Z,17.10
2022-08-17T06:51:33.625Z,15.00
2022-08-17T06:56:55.277Z,14.90
2022-08-17T07:02:06.118Z,14.60
2022-08-17T07:07:30.129Z,16.40
2022-08-17T07:12:39.682Z,15.20
2022-08-17T07:17:48.423Z,18.60
2022-08-17T07:23:22.785Z,16.10
2022-08-17T07:28:28.174Z,14.90
2022-08-17T07:33:34.345Z,15.30
2022-08-17T07:38:56.866Z,13.10
2022-08-17T07:44:00.307Z,16.20
2022-08-17T07:49:03.802Z,14.90
2022-08-17T07:54:23.167Z,13.20
2022-08-17T07:59:29.414Z,15.30
2022-08-17T08:04:59.839Z,15.70
2022-08-17T08:10:42.580Z,14.40
2022-08-17T08:15:53.530Z,13.10
2022-08-17T08:21:33.933Z,11.60
2022-08-17T08:26:55.815Z,12.30
2022-08-17T08:32:13.488Z,11.70
2022-08-17T08:37:32.572Z,10.90
2022-08-17T08:42:56.742Z,12.20
2022-08-17T08:48:52.843Z,12.70
2022-08-17T08:54:10.725Z,12.80
2022-08-17T08:59:16.873Z,11.90
2022-08-17T09:05:13.855Z,13.20
2022-08-17T09:10:50.292Z,11.20
2022-08-17T09:16:20.695Z,11.20
2022-08-17T09:21:31.243Z,13.60
2022-08-17T09:26:46.811Z,12.20
2022-08-17T09:31:56.454Z,11.90
2022-08-17T09:37:04.306Z,12.50
2022-08-17T09:42:19.095Z,13.00
2022-08-17T09:47:46.960Z,10.90
2022-08-17T09:52:56.950Z,11.60
2022-08-17T09:58:17.386Z,12.20
2022-08-17T10:03:59.100Z,12.20
2022-08-17T10:09:21.141Z,11.00
2022-08-17T10:14:37.583Z,11.00
2022-08-17T10:19:50.251Z,9.80
2022-08-17T10:25:22.565Z,8.60
2022-08-17T10:30:32.246Z,9.60
2022-08-17T10:35:53.284Z,10.20
2022-08-17T10:41:07.464Z,11.70
2022-08-17T10:46:30.935Z,8.40
2022-08-17T10:51:42.187Z,8.70
2022-08-17T10:56:50.542Z,10.10
2022-08-17T11:02:26.278Z,11.20
2022-08-17T11:07:35.557Z,9.20
2022-08-17T11:12:56.455Z,9.50
2022-08-17T11:18:26.074Z,7.80
2022-08-17T11:23:35.250Z,11.70
2022-08-17T11:28:52.705Z,9.30
2022-08-17T11:34:19.391Z,9.30
2022-08-17T11:40:01.953Z,9.00
2022-08-17T11:45:31.800Z,10.80
2022-08-17T11:50:57.585Z,11.20
2022-08-17T11:56:00.778Z,10.50
2022-08-17T12:01:07.106Z,8.90
2022-08-17T12:06:10.162Z,11.80
2022-08-17T12:11:55.381Z,10.30
2022-08-17T12:17:26.493Z,9.80
2022-08-17T12:23:04.777Z,9.70
2022-08-17T12:28:31.279Z,9.80
2022-08-17T12:33:37.423Z,11.00
2022-08-17T12:38:42.079Z,10.00
2022-08-17T12:44:03.425Z,10.90
2022-08-17T12:49:23.259Z,10.30
2022-08-17T12:54:38.137Z,10.00
2022-08-17T12:59:45.414Z,9.50
2022-08-17T13:04:49.822Z,8.60
2022-08-17T13:09:53.169Z,8.30
2022-08-17T13:14:57.804Z,8.70
2022-08-17T13:20:02.176Z,9.70
2022-08-17T13:25:09.554Z,8.60
2022-08-17T13:30:24.062Z,8.80
2022-08-17T13:35:44.156Z,10.40
2022-08-17T13:40:53.471Z,11.40
2022-08-17T13:46:09.230Z,9.00
2022-08-17T13:51:26.818Z,8.30
2022-08-17T13:56:39.088Z,10.00
2022-08-17T14:01:53.335Z,9.90
2022-08-17T14:07:02.425Z,9.00
2022-08-17T14:12:11.768Z,7.60
2022-08-17T14:17:14.992Z,9.20
2022-08-17T14:22:40.555Z,9.40
2022-08-17T14:27:52.816Z,7.90
2022-08-17T14:32:58.295Z,8.60
2022-08-17T14:38:04.946Z,9.70
2022-08-17T14:43:08.143Z,8.90
2022-08-17T14:48:11.562Z,8.70
2022-08-17T14:53:16.597Z,8.60
2022-08-17T14:58:20.153Z,8.10
2022-08-17T15:03:24.256Z,10.60
2022-08-17T15:08:28.776Z,10.00
2022-08-17T15:13:32.129Z,9.40
2022-08-17T15:18:36.719Z,8.40
2022-08-17T15:23:40.123Z,9.30
2022-08-17T15:28:48.995Z,9.00
2022-08-17T15:33:58.708Z,9.50
2022-08-17T15:39:02.016Z,10.20
2022-08-17T15:44:05.750Z,10.40
2022-08-17T15:49:09.664Z,9.70
2022-08-17T15:54:19.242Z,9.30
2022-08-17T15:59:26.390Z,9.40
2022-08-17T16:04:32.128Z,8.30
2022-08-17T16:09:35.570Z,11.40
2022-08-17T16:14:40.254Z,9.20
2022-08-17T16:19:44.534Z,12.20
2022-08-17T16:24:47.926Z,12.90
2022-08-17T16:30:01.405Z,9.60
2022-08-17T16:35:07.932Z,10.40
2022-08-17T16:40:12.173Z,10.80
2022-08-17T16:45:21.739Z,11.60
2022-08-17T16:50:25.357Z,12.90
2022-08-17T16:55:28.553Z,12.40
2022-08-17T17:00:33.990Z,12.20
2022-08-17T17:06:03.930Z,12.50
2022-08-17T17:11:31.653Z,12.10
2022-08-17T17:16:46.070Z,12.50
2022-08-17T17:21:58.291Z,12.30
2022-08-17T17:27:33.011Z,13.30
2022-08-17T17:32:49.544Z,13.30
2022-08-17T17:37:57.947Z,11.30
2022-08-17T17:43:20.577Z,12.40
2022-08-17T17:48:25.948Z,14.40
2022-08-17T17:53:43.338Z,12.70
2022-08-17T17:59:12.665Z,12.50
2022-08-17T18:04:26.777Z,13.10
2022-08-17T18:09:41.833Z,11.30
2022-08-17T18:15:01.467Z,11.80
2022-08-17T18:20:07.199Z,11.70
2022-08-17T18:25:41.018Z,10.80
2022-08-17T18:30:44.223Z,12.20
2022-08-17T18:35:59.235Z,12.10
2022-08-17T18:41:18.945Z,11.70
2022-08-17T18:46:35.664Z,10.90
2022-08-17T18:51:43.008Z,11.80
2022-08-17T18:56:56.571Z,10.50
2022-08-17T19:02:23.170Z,12.30
2022-08-17T19:07:40.780Z,9.50
2022-08-17T19:13:12.271Z,10.30
2022-08-17T19:18:21.564Z,12.90
2022-08-17T19:23:31.458Z,9.90
2022-08-17T19:28:57.814Z,10.80
2022-08-17T19:34:02.921Z,11.50
2022-08-17T19:39:38.323Z,12.00
2022-08-17T19:44:57.421Z,12.70
2022-08-17T19:50:23.963Z,11.30
2022-08-17T19:55:48.073Z,13.20
2022-08-17T20:00:53.696Z,13.10
2022-08-17T20:06:12.623Z,12.20
2022-08-17T20:11:53.416Z,11.50
2022-08-17T20:17:01.925Z,11.70
2022-08-17T20:22:25.048Z,12.80
2022-08-17T20:27:36.621Z,12.70
2022-08-17T20:32:48.697Z,14.00
2022-08-17T20:37:58.681Z,12.20
2022-08-17T20:43:33.847Z,14.30
2022-08-17T20:48:42.462Z,13.10
2022-08-17T20:53:54.852Z,12.60
2022-08-17T20:59:01.285Z,14.00
2022-08-17T21:04:08.612Z,14.60
2022-08-17T21:09:16.607Z,15.90
2022-08-17T21:14:29.315Z,14.80
2022-08-17T21:20:08.082Z,13.10
2022-08-17T21:25:42.044Z,15.40
2022-08-17T21:30:50.896Z,16.80
2022-08-17T21:36:00.544Z,12.40
2022-08-17T21:41:04.767Z,12.80
2022-08-17T21:46:23.523Z,13.60
2022-08-17T21:51:29.311Z,15.20
2022-08-17T21:56:36.727Z,15.10
2022-08-17T22:01:43.567Z,14.60
2022-08-17T22:06:56.888Z,17.50
2022-08-17T22:12:07.650Z,15.10
2022-08-17T22:17:20.556Z,15.20
2022-08-17T22:22:28.943Z,12.50
2022-08-17T22:27:52.608Z,13.40
2022-08-17T22:32:57.041Z,17.10
2022-08-17T22:38:18.512Z,12.10
2022-08-17T22:43:26.719Z,12.20
2022-08-17T22:48:31.500Z,13.60
2022-08-17T22:53:54.744Z,13.50
2022-08-17T22:59:18.776Z,13.70
2022-08-17T23:04:36.361Z,14.50
2022-08-17T23:09:39.642Z,14.00
2022-08-17T23:14:45.999Z,13.00
2022-08-17T23:19:49.171Z,14.00
2022-08-17T23:24:52.666Z,14.10
2022-08-17T23:29:56.401Z,13.20
2022-08-17T23:34:59.612Z,15.60
2022-08-17T23:40:05.905Z,13.10
2022-08-17T23:45:09.845Z,14.10
2022-08-17T23:50:15.210Z,15.30
2022-08-17T23:55:20.224Z,13.00
