createdAt,value
2022-10-19T00:01:30.397Z,36.55
2022-10-19T00:03:59.963Z,29.85
2022-10-19T00:06:31.971Z,36.58
2022-10-19T00:09:03.792Z,32.15
2022-10-19T00:11:35.129Z,35.20
2022-10-19T00:14:04.441Z,28.48
2022-10-19T00:16:39.641Z,35.17
2022-10-19T00:19:13.012Z,34.70
2022-10-19T00:21:42.318Z,28.10
2022-10-19T00:24:12.409Z,28.33
2022-10-19T00:26:40.917Z,34.25
2022-10-19T00:29:09.894Z,33.97
2022-10-19T00:31:38.232Z,30.48
2022-10-19T00:34:06.970Z,32.50
2022-10-19T00:36:39.937Z,28.45
2022-10-19T00:39:13.832Z,32.92
2022-10-19T00:41:43.243Z,31.85
2022-10-19T00:45:01.880Z,30.45
2022-10-19T00:47:31.280Z,34.72
2022-10-19T00:50:01.323Z,34.13
2022-10-19T00:52:30.257Z,31.38
2022-10-19T00:55:00.911Z,34.20
2022-10-19T00:57:32.373Z,32.10
2022-10-19T01:00:03.677Z,29.58
2022-10-19T01:02:32.313Z,28.75
2022-10-19T01:05:02.537Z,26.55
2022-10-19T01:07:30.944Z,30.95
2022-10-19T01:10:02.066Z,27.88
2022-10-19T01:12:52.120Z,24.48
2022-10-19T01:15:33.010Z,27.05
2022-10-19T01:18:12.230Z,29.33
2022-10-19T01:21:04.359Z,28.48
2022-10-19T01:24:21.388Z,33.00
2022-10-19T01:27:24.709Z,31.98
2022-10-19T01:32:54.203Z,31.50
2022-10-19T01:35:33.593Z,32.42
2022-10-19T01:38:15.751Z,37.53
2022-10-19T01:40:53.467Z,26.83
2022-10-19T01:43:31.088Z,31.63
2022-10-19T01:46:08.306Z,29.88
2022-10-19T01:48:40.336Z,23.10
2022-10-19T01:51:14.539Z,35.83
2022-10-19T01:53:48.202Z,23.48
2022-10-19T01:56:21.158Z,28.67
2022-10-19T01:58:51.564Z,26.63
2022-10-19T02:01:25.591Z,28.15
2022-10-19T02:03:56.325Z,32.70
2022-10-19T02:06:25.319Z,26.80
2022-10-19T02:08:55.187Z,21.65
2022-10-19T02:11:25.052Z,25.85
2022-10-19T02:13:59.933Z,26.85
2022-10-19T02:16:37.867Z,29.35
2022-10-19T02:19:08.665Z,26.30
2022-10-19T02:21:36.948Z,31.52
2022-10-19T02:24:06.155Z,24.33
2022-10-19T02:26:34.980Z,30.08
2022-10-19T02:29:06.337Z,22.88
2022-10-19T02:31:36.682Z,21.95
2022-10-19T02:34:05.992Z,31.17
2022-10-19T02:36:34.622Z,28.73
2022-10-19T02:39:03.283Z,25.63
2022-10-19T02:41:38.095Z,25.27
2022-10-19T02:44:14.931Z,23.85
2022-10-19T02:46:47.390Z,26.83
2022-10-19T02:49:16.907Z,28.83
2022-10-19T02:52:00.449Z,23.23
2022-10-19T02:54:29.602Z,21.40
2022-10-19T02:56:58.396Z,26.15
2022-10-19T02:59:27.362Z,23.90
2022-10-19T03:01:57.226Z,22.98
2022-10-19T03:04:25.602Z,25.85
2022-10-19T03:06:53.901Z,21.83
2022-10-19T03:09:22.340Z,20.67
2022-10-19T03:11:50.676Z,28.90
2022-10-19T03:14:18.968Z,22.45
2022-10-19T03:16:47.656Z,26.40
2022-10-19T03:19:17.993Z,23.98
2022-10-19T03:21:46.551Z,24.75
2022-10-19T03:24:15.034Z,26.95
2022-10-19T03:26:43.428Z,25.92
2022-10-19T03:29:11.692Z,28.38
2022-10-19T03:31:40.085Z,23.33
2022-10-19T03:34:08.393Z,21.77
2022-10-19T03:36:40.003Z,29.83
2022-10-19T03:39:13.506Z,27.13
2022-10-19T03:41:42.548Z,28.33
2022-10-19T03:44:12.649Z,25.42
2022-10-19T03:46:42.064Z,28.13
2022-10-19T03:49:11.176Z,21.50
2022-10-19T03:51:41.428Z,23.77
2022-10-19T03:54:14.966Z,26.52
2022-10-19T03:56:44.194Z,27.63
2022-10-19T03:59:16.027Z,24.90
2022-10-19T04:01:47.350Z,28.65
2022-10-19T04:04:18.636Z,24.60
2022-10-19T04:06:51.003Z,26.85
2022-10-19T04:09:23.434Z,28.45
2022-10-19T04:11:52.001Z,24.98
2022-10-19T04:14:32.195Z,23.77
2022-10-19T04:17:02.087Z,29.25
2022-10-19T04:19:31.065Z,74.75
2022-10-19T04:22:00.802Z,61.78
2022-10-19T04:24:29.627Z,132.85
2022-10-19T04:26:58.242Z,137.50
2022-10-19T04:29:30.005Z,150.52
2022-10-19T04:31:59.714Z,83.00
2022-10-19T04:34:28.242Z,77.47
2022-10-19T04:36:59.243Z,70.82
2022-10-19T04:39:29.107Z,58.40
2022-10-19T04:41:57.578Z,102.28
2022-10-19T04:44:26.170Z,57.00
2022-10-19T04:46:54.771Z,66.13
2022-10-19T04:49:23.307Z,83.25
2022-10-19T04:51:51.753Z,48.63
2022-10-19T04:54:20.069Z,54.05
2022-10-19T04:56:50.098Z,51.85
2022-10-19T04:59:18.426Z,48.53
2022-10-19T05:01:47.532Z,55.13
2022-10-19T05:04:16.053Z,66.60
2022-10-19T05:06:44.467Z,53.95
2022-10-19T05:09:12.835Z,57.70
2022-10-19T05:11:41.087Z,47.78
2022-10-19T05:14:10.811Z,56.60
2022-10-19T05:16:39.122Z,61.38
2022-10-19T05:19:07.611Z,91.97
2022-10-19T05:21:36.102Z,68.38
2022-10-19T05:24:04.536Z,103.70
2022-10-19T05:26:33.181Z,65.03
2022-10-19T05:29:04.365Z,77.43
2022-10-19T05:31:35.364Z,120.88
2022-10-19T05:34:05.049Z,129.30
2022-10-19T05:36:36.839Z,112.40
2022-10-19T05:39:08.782Z,156.33
2022-10-19T05:41:37.103Z,151.00
2022-10-19T05:44:06.729Z,143.65
2022-10-19T05:46:36.464Z,140.88
2022-10-19T05:49:05.074Z,185.80
2022-10-19T05:51:33.331Z,114.32
2022-10-19T05:54:04.932Z,184.63
2022-10-19T05:56:34.148Z,109.72
2022-10-19T05:59:06.551Z,165.13
2022-10-19T06:01:37.494Z,58.67
2022-10-19T06:04:07.360Z,67.53
2022-10-19T06:06:36.066Z,55.35
2022-10-19T06:09:05.124Z,102.65
2022-10-19T06:11:36.733Z,72.43
2022-10-19T06:14:08.110Z,122.15
2022-10-19T06:16:38.033Z,104.97
2022-10-19T06:19:07.571Z,79.05
2022-10-19T06:21:38.611Z,82.50
2022-10-19T06:24:08.493Z,115.20
2022-10-19T06:26:36.898Z,93.47
2022-10-19T06:29:06.161Z,46.10
2022-10-19T06:31:38.360Z,55.75
2022-10-19T06:34:07.735Z,51.28
2022-10-19T06:36:36.558Z,66.47
2022-10-19T06:39:06.008Z,50.85
2022-10-19T06:41:34.967Z,58.33
2022-10-19T06:44:19.669Z,41.92
2022-10-19T06:46:49.680Z,55.40
2022-10-19T06:49:18.085Z,49.97
2022-10-19T06:51:46.456Z,71.38
2022-10-19T06:54:16.481Z,75.55
2022-10-19T06:56:44.887Z,80.38
2022-10-19T06:59:14.821Z,102.90
2022-10-19T07:01:43.663Z,93.95
2022-10-19T07:04:13.732Z,132.52
2022-10-19T07:06:42.349Z,123.75
2022-10-19T07:09:10.624Z,85.03
2022-10-19T07:11:44.784Z,98.93
2022-10-19T07:14:14.253Z,132.45
2022-10-19T07:16:42.820Z,107.53
2022-10-19T07:19:13.634Z,115.60
2022-10-19T07:21:43.780Z,105.18
2022-10-19T07:24:12.493Z,136.93
2022-10-19T07:26:40.900Z,163.45
2022-10-19T07:29:09.320Z,125.75
2022-10-19T07:31:37.576Z,216.30
2022-10-19T07:34:06.942Z,142.65
2022-10-19T07:36:39.633Z,127.47
2022-10-19T07:41:37.482Z,99.68
2022-10-19T07:44:08.211Z,68.00
2022-10-19T07:46:39.361Z,72.72
2022-10-19T07:49:11.003Z,76.18
2022-10-19T07:51:41.530Z,85.63
2022-10-19T07:54:10.504Z,121.05
2022-10-19T07:56:41.380Z,90.22
2022-10-19T07:59:11.453Z,89.90
2022-10-19T08:01:44.102Z,86.90
2022-10-19T08:07:02.805Z,93.47
2022-10-19T08:09:52.070Z,73.00
2022-10-19T08:12:22.237Z,84.15
2022-10-19T08:14:50.919Z,80.00
2022-10-19T08:17:19.518Z,78.32
2022-10-19T08:19:48.035Z,77.40
2022-10-19T08:22:17.788Z,79.65
2022-10-19T08:24:46.262Z,109.95
2022-10-19T08:27:15.566Z,115.80
2022-10-19T08:29:43.901Z,120.45
2022-10-19T08:32:12.960Z,71.15
2022-10-19T08:34:41.616Z,82.22
2022-10-19T08:37:20.065Z,109.55
2022-10-19T08:40:00.091Z,91.95
2022-10-19T08:42:47.762Z,112.00
2022-10-19T08:45:28.425Z,113.95
2022-10-19T08:48:23.930Z,79.38
2022-10-19T08:50:52.869Z,87.75
2022-10-19T08:53:33.692Z,107.85
2022-10-19T08:56:51.713Z,92.57
2022-10-19T08:59:39.241Z,75.65
2022-10-19T09:02:18.982Z,84.53
2022-10-19T09:04:56.545Z,88.07
2022-10-19T09:07:29.056Z,68.85
2022-10-19T09:10:02.413Z,167.40
2022-10-19T09:12:44.372Z,59.58
2022-10-19T09:15:16.849Z,52.27
2022-10-19T09:17:45.269Z,52.88
2022-10-19T09:20:20.492Z,53.60
2022-10-19T09:22:59.549Z,61.50
2022-10-19T09:25:30.676Z,55.00
2022-10-19T09:28:17.415Z,58.10
2022-10-19T09:30:49.272Z,50.15
2022-10-19T09:33:28.169Z,89.30
2022-10-19T09:35:58.189Z,67.85
2022-10-19T09:38:29.875Z,55.33
2022-10-19T09:40:59.346Z,55.78
2022-10-19T09:43:30.467Z,58.15
2022-10-19T09:46:11.706Z,51.35
2022-10-19T09:48:51.810Z,51.50
2022-10-19T09:51:22.068Z,50.22
2022-10-19T09:53:54.473Z,47.35
2022-10-19T09:56:25.796Z,45.33
2022-10-19T09:58:58.344Z,40.60
2022-10-19T10:01:41.877Z,42.75
2022-10-19T10:04:16.913Z,40.25
2022-10-19T10:06:48.243Z,39.38
2022-10-19T10:09:18.993Z,37.75
2022-10-19T10:11:50.822Z,36.17
2022-10-19T10:14:24.746Z,36.87
2022-10-19T10:16:57.472Z,38.47
2022-10-19T10:19:33.404Z,44.67
2022-10-19T10:22:04.544Z,41.78
2022-10-19T10:24:35.193Z,41.13
2022-10-19T10:27:07.312Z,39.95
2022-10-19T10:29:39.993Z,66.10
2022-10-19T10:34:54.009Z,47.83
2022-10-19T10:37:30.856Z,46.35
2022-10-19T10:40:03.675Z,48.47
2022-10-19T10:42:43.065Z,46.30
2022-10-19T10:45:21.396Z,45.35
2022-10-19T10:47:50.572Z,45.40
2022-10-19T10:50:24.475Z,44.08
2022-10-19T10:53:01.052Z,45.65
2022-10-19T10:55:31.576Z,48.45
2022-10-19T10:58:15.563Z,44.17
2022-10-19T11:00:48.134Z,49.03
2022-10-19T11:05:54.645Z,54.70
2022-10-19T11:08:33.143Z,53.58
2022-10-19T11:11:23.595Z,53.97
2022-10-19T11:14:00.610Z,51.05
2022-10-19T11:16:35.738Z,49.67
2022-10-19T11:19:16.826Z,55.17
2022-10-19T11:21:57.279Z,53.63
2022-10-19T11:24:36.795Z,69.15
2022-10-19T11:27:23.235Z,50.47
2022-10-19T11:30:04.640Z,59.33
2022-10-19T11:32:47.127Z,63.45
2022-10-19T11:35:54.120Z,59.53
2022-10-19T11:38:44.869Z,61.85
2022-10-19T11:41:32.171Z,52.47
2022-10-19T11:44:22.731Z,62.83
2022-10-19T11:47:19.755Z,59.47
2022-10-19T11:50:04.811Z,58.88
2022-10-19T11:52:46.190Z,59.92
2022-10-19T11:55:36.383Z,52.45
2022-10-19T11:58:24.437Z,71.05
2022-10-19T12:01:01.464Z,56.58
2022-10-19T12:04:15.255Z,58.58
2022-10-19T12:06:58.554Z,55.40
2022-10-19T12:09:44.300Z,56.95
2022-10-19T12:12:35.108Z,51.80
2022-10-19T12:15:26.131Z,114.55
2022-10-19T12:18:00.694Z,65.97
2022-10-19T12:20:35.953Z,55.97
2022-10-19T12:23:21.916Z,49.83
2022-10-19T12:25:51.344Z,54.35
2022-10-19T12:28:29.153Z,62.38
2022-10-19T12:30:59.136Z,45.17
2022-10-19T12:33:43.984Z,48.60
2022-10-19T12:36:26.488Z,50.63
2022-10-19T12:39:08.413Z,45.00
2022-10-19T12:41:45.923Z,44.57
2022-10-19T12:44:42.548Z,40.15
2022-10-19T12:47:15.947Z,42.88
2022-10-19T12:49:50.364Z,42.30
2022-10-19T12:52:42.222Z,43.63
2022-10-19T12:55:29.740Z,44.75
2022-10-19T12:58:02.733Z,37.90
2022-10-19T13:00:34.205Z,36.60
2022-10-19T13:03:07.801Z,34.78
2022-10-19T13:05:37.886Z,33.95
2022-10-19T13:08:12.074Z,30.88
2022-10-19T13:11:06.746Z,31.77
2022-10-19T13:14:04.772Z,34.50
2022-10-19T13:16:59.248Z,31.35
2022-10-19T13:19:27.901Z,29.85
2022-10-19T13:22:27.464Z,28.40
2022-10-19T13:25:27.930Z,33.35
2022-10-19T13:28:02.655Z,28.25
2022-10-19T13:31:06.103Z,28.88
2022-10-19T13:33:53.375Z,27.85
2022-10-19T13:36:23.645Z,25.23
2022-10-19T13:39:16.742Z,23.13
2022-10-19T13:44:36.654Z,27.65
2022-10-19T13:50:38.107Z,23.08
2022-10-19T13:53:31.079Z,19.80
2022-10-19T13:59:24.755Z,26.08
2022-10-19T14:02:31.715Z,23.83
2022-10-19T14:05:24.392Z,23.05
2022-10-19T14:08:06.827Z,23.55
2022-10-19T14:10:56.179Z,23.77
2022-10-19T14:13:25.195Z,24.80
2022-10-19T14:15:56.276Z,19.05
2022-10-19T14:18:29.682Z,22.45
2022-10-19T14:21:01.052Z,20.25
2022-10-19T14:23:32.640Z,20.00
2022-10-19T14:26:05.046Z,18.35
2022-10-19T14:28:34.889Z,20.38
2022-10-19T14:31:06.773Z,26.45
2022-10-19T14:33:41.338Z,18.90
2022-10-19T14:36:20.487Z,18.63
2022-10-19T14:38:54.500Z,18.38
2022-10-19T14:41:32.247Z,22.13
2022-10-19T14:44:02.876Z,17.45
2022-10-19T14:46:33.470Z,18.60
2022-10-19T14:49:05.909Z,18.27
2022-10-19T14:51:42.243Z,17.40
2022-10-19T14:54:20.277Z,26.55
2022-10-19T14:56:56.582Z,16.77
2022-10-19T14:59:30.397Z,16.30
2022-10-19T15:02:02.178Z,17.55
2022-10-19T15:04:35.704Z,16.20
2022-10-19T15:07:17.971Z,18.52
2022-10-19T15:09:54.719Z,16.35
2022-10-19T15:12:30.548Z,12.32
2022-10-19T15:14:59.275Z,15.98
2022-10-19T15:17:31.137Z,17.70
2022-10-19T15:20:01.998Z,15.77
2022-10-19T15:22:41.813Z,17.27
2022-10-19T15:25:32.671Z,27.02
2022-10-19T15:28:22.149Z,14.05
2022-10-19T15:31:01.476Z,18.98
2022-10-19T15:33:30.190Z,19.10
2022-10-19T15:36:17.103Z,20.63
2022-10-19T15:38:48.531Z,18.92
2022-10-19T15:41:22.105Z,16.45
2022-10-19T15:43:52.995Z,19.40
2022-10-19T15:47:13.519Z,21.08
2022-10-19T15:49:59.131Z,20.70
2022-10-19T15:52:31.182Z,17.10
2022-10-19T15:55:01.464Z,15.88
2022-10-19T15:57:34.114Z,15.55
2022-10-19T16:00:12.860Z,15.98
2022-10-19T16:02:41.220Z,16.02
2022-10-19T16:05:11.503Z,18.23
2022-10-19T16:07:43.053Z,14.25
2022-10-19T16:10:18.437Z,20.00
2022-10-19T16:12:46.918Z,17.50
2022-10-19T16:15:16.707Z,24.75
2022-10-19T16:17:47.110Z,16.95
2022-10-19T16:20:16.112Z,15.70
2022-10-19T16:22:49.161Z,16.05
2022-10-19T16:25:18.796Z,21.00
2022-10-19T16:27:47.780Z,15.35
2022-10-19T16:30:16.857Z,15.82
2022-10-19T16:32:47.152Z,15.00
2022-10-19T16:35:16.106Z,18.30
2022-10-19T16:37:45.851Z,15.88
2022-10-19T16:40:14.355Z,26.98
2022-10-19T16:42:42.685Z,19.25
2022-10-19T16:45:12.794Z,17.75
2022-10-19T16:47:42.458Z,19.38
2022-10-19T16:50:12.685Z,18.13
2022-10-19T16:52:41.308Z,15.45
2022-10-19T16:55:11.555Z,17.63
2022-10-19T16:57:40.198Z,15.07
2022-10-19T17:00:10.552Z,17.05
2022-10-19T17:02:42.004Z,14.95
2022-10-19T17:05:12.905Z,18.08
2022-10-19T17:07:41.175Z,17.08
2022-10-19T17:10:12.162Z,15.23
2022-10-19T17:12:41.729Z,15.65
2022-10-19T17:18:02.304Z,18.15
2022-10-19T17:20:31.004Z,16.40
2022-10-19T17:22:59.506Z,12.60
2022-10-19T17:25:29.765Z,13.35
2022-10-19T17:27:58.858Z,18.17
2022-10-19T17:30:27.139Z,22.70
2022-10-19T17:32:55.822Z,12.32
2022-10-19T17:35:24.329Z,16.33
2022-10-19T17:37:52.945Z,13.73
2022-10-19T17:40:21.804Z,15.82
2022-10-19T17:42:51.596Z,14.15
2022-10-19T17:45:20.213Z,13.48
2022-10-19T17:47:48.968Z,13.13
2022-10-19T17:50:17.429Z,17.05
2022-10-19T17:52:45.968Z,19.77
2022-10-19T17:55:14.316Z,15.77
2022-10-19T17:57:43.007Z,13.02
2022-10-19T18:00:14.892Z,16.88
2022-10-19T18:02:45.990Z,15.20
2022-10-19T18:05:14.320Z,17.00
2022-10-19T18:07:45.804Z,17.08
2022-10-19T18:10:15.584Z,20.90
2022-10-19T18:12:43.919Z,17.50
2022-10-19T18:15:13.824Z,12.73
2022-10-19T18:17:42.578Z,14.50
2022-10-19T18:20:12.973Z,17.40
2022-10-19T18:25:11.771Z,17.70
2022-10-19T18:27:40.224Z,19.25
2022-10-19T18:30:10.371Z,16.05
2022-10-19T18:32:40.695Z,22.98
2022-10-19T18:35:10.852Z,20.33
2022-10-19T18:37:39.196Z,25.90
2022-10-19T18:40:10.606Z,21.48
2022-10-19T18:42:39.572Z,18.35
2022-10-19T18:45:10.082Z,18.65
2022-10-19T18:47:40.223Z,20.17
2022-10-19T18:50:09.456Z,15.40
2022-10-19T18:52:40.415Z,19.38
2022-10-19T18:55:10.223Z,18.52
2022-10-19T18:57:38.730Z,16.02
2022-10-19T19:00:09.286Z,18.75
2022-10-19T19:02:46.790Z,19.33
2022-10-19T19:05:16.714Z,20.92
2022-10-19T19:07:45.361Z,21.52
2022-10-19T19:10:14.659Z,19.50
2022-10-19T19:12:44.294Z,20.38
2022-10-19T19:15:13.378Z,19.70
2022-10-19T19:17:43.166Z,20.65
2022-10-19T19:20:12.662Z,26.52
2022-10-19T19:22:41.368Z,21.73
2022-10-19T19:25:10.775Z,20.70
2022-10-19T19:27:39.773Z,18.73
2022-10-19T19:30:10.941Z,22.67
2022-10-19T19:32:40.021Z,22.77
2022-10-19T19:35:10.906Z,26.08
2022-10-19T19:37:39.429Z,17.10
2022-10-19T19:40:10.265Z,18.70
2022-10-19T19:42:41.596Z,22.80
2022-10-19T19:45:11.632Z,27.63
2022-10-19T19:47:39.952Z,22.48
2022-10-19T19:50:11.420Z,18.90
2022-10-19T19:52:40.659Z,29.05
2022-10-19T19:55:10.335Z,22.02
2022-10-19T19:57:39.034Z,21.42
2022-10-19T20:00:10.756Z,29.63
2022-10-19T20:02:41.692Z,22.40
2022-10-19T20:05:12.473Z,21.10
2022-10-19T20:07:40.965Z,21.67
2022-10-19T20:10:10.539Z,22.10
2022-10-19T20:12:40.347Z,18.02
2022-10-19T20:15:11.141Z,21.17
2022-10-19T20:17:41.339Z,22.48
2022-10-19T20:20:14.502Z,22.10
2022-10-19T20:22:47.676Z,20.92
2022-10-19T20:25:16.722Z,19.15
2022-10-19T20:27:45.317Z,24.88
2022-10-19T20:30:14.045Z,20.58
2022-10-19T20:32:42.752Z,26.83
2022-10-19T20:35:16.582Z,26.67
2022-10-19T20:37:49.036Z,19.80
2022-10-19T20:40:18.488Z,31.48
2022-10-19T20:42:48.857Z,27.92
2022-10-19T20:45:17.767Z,23.52
2022-10-19T20:47:46.156Z,26.13
2022-10-19T20:50:19.242Z,25.80
2022-10-19T20:52:50.355Z,24.17
2022-10-19T20:55:20.492Z,24.05
2022-10-19T20:57:49.142Z,21.17
2022-10-19T21:00:18.472Z,19.90
2022-10-19T21:02:47.233Z,22.98
2022-10-19T21:05:17.266Z,24.63
2022-10-19T21:07:46.551Z,26.80
2022-10-19T21:10:15.457Z,24.55
2022-10-19T21:12:44.366Z,25.83
2022-10-19T21:15:13.245Z,22.63
2022-10-19T21:17:42.557Z,25.17
2022-10-19T21:20:13.446Z,23.42
2022-10-19T21:22:44.368Z,21.30
2022-10-19T21:25:13.144Z,28.80
2022-10-19T21:27:41.440Z,23.90
2022-10-19T21:30:11.199Z,21.90
2022-10-19T21:32:39.714Z,23.13
2022-10-19T21:35:09.180Z,26.77
2022-10-19T21:37:38.171Z,25.67
2022-10-19T21:40:11.390Z,25.15
2022-10-19T21:42:39.950Z,28.38
2022-10-19T21:45:29.425Z,25.45
2022-10-19T21:47:58.888Z,23.58
2022-10-19T21:50:28.409Z,26.33
2022-10-19T21:52:57.193Z,24.67
2022-10-19T21:55:29.616Z,26.13
2022-10-19T21:57:58.039Z,25.13
2022-10-19T22:00:26.308Z,21.52
2022-10-19T22:02:54.768Z,27.70
2022-10-19T22:05:23.289Z,25.95
2022-10-19T22:07:51.856Z,21.30
2022-10-19T22:10:20.556Z,21.85
2022-10-19T22:12:50.837Z,24.95
2022-10-19T22:15:19.741Z,21.05
2022-10-19T22:17:48.585Z,22.45
2022-10-19T22:20:17.399Z,21.13
2022-10-19T22:22:46.096Z,27.30
2022-10-19T22:25:15.295Z,22.50
2022-10-19T22:27:43.851Z,22.67
2022-10-19T22:30:15.310Z,26.85
2022-10-19T22:32:43.656Z,25.15
2022-10-19T22:35:12.279Z,22.52
2022-10-19T22:37:40.625Z,26.73
2022-10-19T22:40:10.322Z,23.63
2022-10-19T22:42:38.926Z,26.73
2022-10-19T22:45:09.251Z,24.55
2022-10-19T22:47:39.253Z,23.00
2022-10-19T22:50:11.813Z,23.00
2022-10-19T22:55:09.989Z,29.48
2022-10-19T22:57:38.571Z,25.75
2022-10-19T23:00:09.043Z,23.30
2022-10-19T23:02:39.264Z,24.58
2022-10-19T23:05:08.582Z,24.33
2022-10-19T23:07:38.276Z,24.58
2022-10-19T23:10:08.292Z,26.75
2022-10-19T23:12:36.600Z,23.67
2022-10-19T23:15:05.960Z,23.38
2022-10-19T23:17:34.857Z,22.88
2022-10-19T23:20:05.443Z,23.05
2022-10-19T23:22:33.868Z,23.08
2022-10-19T23:25:14.978Z,23.75
2022-10-19T23:27:43.349Z,24.85
2022-10-19T23:30:13.041Z,26.02
2022-10-19T23:32:41.439Z,26.85
2022-10-19T23:35:11.864Z,25.60
2022-10-19T23:37:40.181Z,24.95
2022-10-19T23:40:10.296Z,28.73
2022-10-19T23:42:38.851Z,26.42
2022-10-19T23:45:08.891Z,27.67
2022-10-19T23:47:37.875Z,29.92
2022-10-19T23:50:08.103Z,29.30
2022-10-19T23:52:38.252Z,27.27
2022-10-19T23:55:08.481Z,32.30
2022-10-19T23:57:37.591Z,33.78
