createdAt,value
2018-07-25T00:00:13.232Z,-52
2018-07-25T00:01:14.553Z,-51
2018-07-25T00:02:19.379Z,-51
2018-07-25T00:03:18.169Z,-52
2018-07-25T00:04:12.851Z,-52
2018-07-25T00:05:12.828Z,-51
2018-07-25T00:06:19.435Z,-51
2018-07-25T00:07:14.531Z,-52
2018-07-25T00:08:22.668Z,-51
2018-07-25T00:09:18.540Z,-51
2018-07-25T00:10:18.048Z,-50
2018-07-25T00:11:18.782Z,-51
2018-07-25T00:12:17.915Z,-52
2018-07-25T00:14:39.247Z,-51
2018-07-25T00:15:43.403Z,-52
2018-07-25T00:16:38.659Z,-51
2018-07-25T00:17:41.819Z,-51
2018-07-25T00:18:43.785Z,-51
2018-07-25T00:19:43.851Z,-51
2018-07-25T00:20:43.643Z,-51
2018-07-25T00:21:51.884Z,-51
2018-07-25T00:22:57.011Z,-51
2018-07-25T00:23:54.797Z,-52
2018-07-25T00:24:57.431Z,-52
2018-07-25T00:26:01.444Z,-51
2018-07-25T00:27:06.349Z,-51
2018-07-25T00:28:06.025Z,-51
2018-07-25T00:30:20.791Z,-52
2018-07-25T00:31:22.096Z,-51
2018-07-25T00:32:20.225Z,-51
2018-07-25T00:33:17.950Z,-51
2018-07-25T00:34:13.203Z,-51
2018-07-25T00:35:15.560Z,-51
2018-07-25T00:36:16.935Z,-52
2018-07-25T00:37:15.024Z,-51
2018-07-25T00:38:16.276Z,-51
2018-07-25T00:39:14.014Z,-51
2018-07-25T00:41:22.444Z,-52
2018-07-25T00:42:20.703Z,-52
2018-07-25T00:43:25.471Z,-50
2018-07-25T00:44:20.007Z,-52
2018-07-25T00:45:22.623Z,-50
2018-07-25T00:46:20.624Z,-51
2018-07-25T00:47:18.357Z,-51
2018-07-25T00:48:21.806Z,-51
2018-07-25T00:49:20.061Z,-51
2018-07-25T00:50:23.674Z,-52
2018-07-25T00:51:21.372Z,-51
2018-07-25T00:52:17.125Z,-52
2018-07-25T00:53:18.163Z,-53
2018-07-25T00:54:21.363Z,-51
2018-07-25T00:55:18.885Z,-51
2018-07-25T00:56:16.275Z,-51
2018-07-25T00:57:14.736Z,-52
2018-07-25T00:59:27.770Z,-52
2018-07-25T01:00:29.398Z,-51
2018-07-25T01:01:29.870Z,-52
2018-07-25T01:02:36.321Z,-52
2018-07-25T01:03:36.946Z,-51
2018-07-25T01:04:32.413Z,-51
2018-07-25T01:05:44.159Z,-51
2018-07-25T01:06:42.913Z,-51
2018-07-25T01:07:37.584Z,-51
2018-07-25T01:08:35.349Z,-52
2018-07-25T01:09:37.990Z,-51
2018-07-25T01:10:41.894Z,-51
2018-07-25T01:11:40.921Z,-51
2018-07-25T01:12:39.733Z,-51
2018-07-25T01:14:52.322Z,-52
2018-07-25T01:15:54.951Z,-51
2018-07-25T01:16:51.274Z,-52
2018-07-25T01:17:53.074Z,-51
2018-07-25T01:18:50.767Z,-51
2018-07-25T01:19:48.818Z,-51
2018-07-25T01:20:49.988Z,-51
2018-07-25T01:21:45.730Z,-51
2018-07-25T01:22:46.365Z,-51
2018-07-25T01:23:48.954Z,-51
2018-07-25T01:24:44.456Z,-51
2018-07-25T01:26:54.846Z,-51
2018-07-25T01:27:56.783Z,-52
2018-07-25T01:28:56.802Z,-52
2018-07-25T01:29:51.907Z,-51
2018-07-25T01:30:49.689Z,-51
2018-07-25T01:31:50.839Z,-52
2018-07-25T01:32:49.509Z,-51
2018-07-25T01:33:48.748Z,-51
2018-07-25T01:34:51.762Z,-51
2018-07-25T01:35:47.330Z,-51
2018-07-25T01:36:49.250Z,-51
2018-07-25T01:37:53.934Z,-51
2018-07-25T01:38:55.891Z,-51
2018-07-25T01:39:50.847Z,-51
2018-07-25T01:42:04.403Z,-52
2018-07-25T01:43:04.932Z,-52
2018-07-25T01:44:03.334Z,-51
2018-07-25T01:45:10.562Z,-53
2018-07-25T01:46:07.108Z,-52
2018-07-25T01:47:18.707Z,-51
2018-07-25T01:48:16.776Z,-52
2018-07-25T01:49:18.043Z,-51
2018-07-25T01:50:25.956Z,-51
2018-07-25T01:51:23.173Z,-52
2018-07-25T01:52:23.912Z,-50
2018-07-25T01:53:18.527Z,-52
2018-07-25T01:54:21.032Z,-52
2018-07-25T01:56:30.242Z,-52
2018-07-25T01:57:35.662Z,-52
2018-07-25T01:58:31.786Z,-51
2018-07-25T01:59:32.729Z,-52
2018-07-25T02:00:38.032Z,-50
2018-07-25T02:01:37.022Z,-51
2018-07-25T02:02:40.153Z,-51
2018-07-25T02:03:35.620Z,-51
2018-07-25T02:04:37.964Z,-51
2018-07-25T02:05:37.014Z,-51
2018-07-25T02:06:37.737Z,-51
2018-07-25T02:07:39.611Z,-52
2018-07-25T02:08:40.039Z,-51
2018-07-25T02:09:36.023Z,-52
2018-07-25T02:11:53.897Z,-52
2018-07-25T02:12:52.563Z,-51
2018-07-25T02:13:52.680Z,-51
2018-07-25T02:14:50.426Z,-50
2018-07-25T02:15:51.507Z,-51
2018-07-25T02:16:49.006Z,-51
2018-07-25T02:17:43.668Z,-51
2018-07-25T02:18:50.584Z,-51
2018-07-25T02:19:59.771Z,-52
2018-07-25T02:20:57.946Z,-51
2018-07-25T02:23:06.624Z,-52
2018-07-25T02:24:07.546Z,-51
2018-07-25T02:25:07.406Z,-51
2018-07-25T02:26:02.546Z,-51
2018-07-25T02:27:03.404Z,-52
2018-07-25T02:28:02.162Z,-51
2018-07-25T02:28:58.441Z,-51
2018-07-25T02:29:56.315Z,-51
2018-07-25T02:31:01.915Z,-51
2018-07-25T02:32:05.236Z,-51
2018-07-25T02:34:12.725Z,-52
2018-07-25T02:35:18.959Z,-51
2018-07-25T02:36:17.733Z,-51
2018-07-25T02:37:18.165Z,-51
2018-07-25T02:38:16.498Z,-51
2018-07-25T02:39:15.991Z,-51
2018-07-25T02:40:15.916Z,-51
2018-07-25T02:41:17.788Z,-50
2018-07-25T02:42:18.786Z,-51
2018-07-25T02:43:26.708Z,-51
2018-07-25T02:44:24.087Z,-51
2018-07-25T02:45:26.996Z,-51
2018-07-25T02:46:27.357Z,-51
2018-07-25T02:47:29.070Z,-51
2018-07-25T02:48:25.587Z,-51
2018-07-25T02:49:28.896Z,-50
2018-07-25T02:51:40.047Z,-53
2018-07-25T02:52:36.519Z,-51
2018-07-25T02:53:36.374Z,-51
2018-07-25T02:54:34.447Z,-51
2018-07-25T02:55:32.145Z,-51
2018-07-25T02:56:30.026Z,-51
2018-07-25T02:57:28.155Z,-51
2018-07-25T02:58:33.296Z,-51
2018-07-25T02:59:31.146Z,-51
2018-07-25T03:00:28.701Z,-51
2018-07-25T03:01:35.418Z,-51
2018-07-25T03:02:28.484Z,-51
2018-07-25T03:03:31.234Z,-51
2018-07-25T03:04:30.671Z,-52
2018-07-25T03:06:40.764Z,-51
2018-07-25T03:07:41.122Z,-51
2018-07-25T03:08:36.538Z,-52
2018-07-25T03:09:38.228Z,-51
2018-07-25T03:10:40.937Z,-52
2018-07-25T03:11:41.710Z,-51
2018-07-25T03:12:42.416Z,-51
2018-07-25T03:13:41.526Z,-51
2018-07-25T03:14:36.061Z,-52
2018-07-25T03:15:42.833Z,-51
2018-07-25T03:16:41.053Z,-51
2018-07-25T03:17:41.479Z,-52
2018-07-25T03:18:51.827Z,-51
2018-07-25T03:19:56.051Z,-51
2018-07-25T03:20:56.117Z,-51
2018-07-25T03:22:00.309Z,-51
2018-07-25T03:23:04.618Z,-51
2018-07-25T03:24:02.912Z,-51
2018-07-25T03:26:21.760Z,-52
2018-07-25T03:27:20.869Z,-51
2018-07-25T03:28:19.732Z,-51
2018-07-25T03:29:22.573Z,-51
2018-07-25T03:30:24.717Z,-51
2018-07-25T03:31:31.517Z,-51
2018-07-25T03:32:28.318Z,-51
2018-07-25T03:33:27.135Z,-51
2018-07-25T03:34:25.169Z,-51
2018-07-25T03:35:21.448Z,-51
2018-07-25T03:36:19.396Z,-51
2018-07-25T03:38:34.919Z,-51
2018-07-25T03:39:36.357Z,-51
2018-07-25T03:40:35.278Z,-51
2018-07-25T03:41:33.910Z,-51
2018-07-25T03:42:34.607Z,-51
2018-07-25T03:43:32.581Z,-52
2018-07-25T03:44:31.638Z,-51
2018-07-25T03:45:31.650Z,-51
2018-07-25T03:46:33.355Z,-51
2018-07-25T03:47:32.241Z,-52
2018-07-25T03:48:34.761Z,-51
2018-07-25T03:49:31.276Z,-51
2018-07-25T03:50:30.608Z,-52
2018-07-25T03:51:29.254Z,-51
2018-07-25T03:52:35.252Z,-51
2018-07-25T03:54:54.442Z,-51
2018-07-25T03:55:58.595Z,-51
2018-07-25T03:56:55.093Z,-51
2018-07-25T03:57:55.046Z,-52
2018-07-25T03:58:49.823Z,-51
2018-07-25T03:59:54.916Z,-53
2018-07-25T04:00:49.433Z,-51
2018-07-25T04:02:00.078Z,-51
2018-07-25T04:02:58.218Z,-51
2018-07-25T04:03:57.151Z,-52
2018-07-25T04:04:52.637Z,-51
2018-07-25T04:07:14.332Z,-52
2018-07-25T04:08:11.816Z,-51
2018-07-25T04:09:14.643Z,-51
2018-07-25T04:10:17.867Z,-51
2018-07-25T04:11:15.746Z,-51
2018-07-25T04:12:12.097Z,-51
2018-07-25T04:13:13.614Z,-51
2018-07-25T04:14:21.944Z,-51
2018-07-25T04:14:58.584Z,-51
2018-07-25T04:15:58.238Z,-51
2018-07-25T04:16:56.422Z,-52
2018-07-25T04:19:03.240Z,-52
2018-07-25T04:20:06.608Z,-51
2018-07-25T04:21:08.557Z,-51
2018-07-25T04:22:10.058Z,-51
2018-07-25T04:23:09.143Z,-51
2018-07-25T04:24:06.001Z,-51
2018-07-25T04:25:10.289Z,-51
2018-07-25T04:26:12.619Z,-53
2018-07-25T04:27:11.897Z,-51
2018-07-25T04:28:14.041Z,-51
2018-07-25T04:29:18.907Z,-50
2018-07-25T04:31:28.182Z,-52
2018-07-25T04:32:25.977Z,-51
2018-07-25T04:33:26.111Z,-51
2018-07-25T04:34:36.937Z,-51
2018-07-25T04:35:31.983Z,-51
2018-07-25T04:36:31.741Z,-51
2018-07-25T04:37:32.253Z,-51
2018-07-25T04:38:32.888Z,-52
2018-07-25T04:39:30.926Z,-51
2018-07-25T04:41:34.680Z,-51
2018-07-25T04:42:33.523Z,-51
2018-07-25T04:43:36.723Z,-51
2018-07-25T04:44:36.810Z,-51
2018-07-25T04:45:42.769Z,-51
2018-07-25T04:46:37.461Z,-51
2018-07-25T04:47:36.971Z,-51
2018-07-25T04:48:34.999Z,-51
2018-07-25T04:49:40.291Z,-52
2018-07-25T04:50:41.964Z,-51
2018-07-25T04:51:44.629Z,-52
2018-07-25T04:52:43.362Z,-51
2018-07-25T04:55:02.419Z,-51
2018-07-25T04:55:59.301Z,-54
2018-07-25T04:57:00.389Z,-51
2018-07-25T04:57:56.965Z,-51
2018-07-25T04:58:57.301Z,-52
2018-07-25T04:59:56.376Z,-51
2018-07-25T05:00:56.640Z,-52
2018-07-25T05:01:54.822Z,-51
2018-07-25T05:02:58.799Z,-52
2018-07-25T05:03:58.857Z,-51
2018-07-25T05:06:10.060Z,-52
2018-07-25T05:07:09.079Z,-51
2018-07-25T05:08:07.062Z,-51
2018-07-25T05:09:04.604Z,-51
2018-07-25T05:10:11.958Z,-51
2018-07-25T05:11:09.516Z,-51
2018-07-25T05:12:16.820Z,-51
2018-07-25T05:13:12.303Z,-50
2018-07-25T05:14:14.537Z,-50
2018-07-25T05:15:13.929Z,-51
2018-07-25T05:16:11.108Z,-51
2018-07-25T05:17:10.731Z,-51
2018-07-25T05:18:14.268Z,-51
2018-07-25T05:19:12.088Z,-51
2018-07-25T05:21:21.993Z,-51
2018-07-25T05:22:16.789Z,-51
2018-07-25T05:23:14.555Z,-51
2018-07-25T05:24:18.719Z,-51
2018-07-25T05:25:17.142Z,-51
2018-07-25T05:26:30.028Z,-51
2018-07-25T05:27:25.462Z,-51
2018-07-25T05:28:29.505Z,-51
2018-07-25T05:29:26.967Z,-51
2018-07-25T05:30:24.091Z,-52
2018-07-25T05:31:25.481Z,-50
2018-07-25T05:32:21.806Z,-51
2018-07-25T05:33:21.124Z,-51
2018-07-25T05:35:32.449Z,-51
2018-07-25T05:36:27.901Z,-51
2018-07-25T05:37:25.412Z,-51
2018-07-25T05:38:25.425Z,-51
2018-07-25T05:39:32.123Z,-50
2018-07-25T05:40:35.187Z,-51
2018-07-25T05:41:38.236Z,-51
2018-07-25T05:42:34.641Z,-52
2018-07-25T05:43:37.818Z,-52
2018-07-25T05:44:39.324Z,-52
2018-07-25T05:46:46.781Z,-52
2018-07-25T05:47:55.912Z,-52
2018-07-25T05:48:55.835Z,-52
2018-07-25T05:49:57.050Z,-52
2018-07-25T05:50:52.404Z,-51
2018-07-25T05:51:54.958Z,-51
2018-07-25T05:52:56.593Z,-53
2018-07-25T05:53:55.072Z,-52
2018-07-25T05:54:55.026Z,-51
2018-07-25T05:55:57.495Z,-52
2018-07-25T05:57:01.994Z,-52
2018-07-25T05:58:05.227Z,-52
2018-07-25T06:00:22.155Z,-52
2018-07-25T06:01:23.862Z,-52
2018-07-25T06:02:21.228Z,-52
2018-07-25T06:03:21.945Z,-52
2018-07-25T06:04:17.035Z,-52
2018-07-25T06:05:14.795Z,-52
2018-07-25T06:06:18.138Z,-52
2018-07-25T06:07:18.841Z,-52
2018-07-25T06:08:19.375Z,-52
2018-07-25T06:09:14.599Z,-51
2018-07-25T06:10:18.245Z,-51
2018-07-25T06:11:11.720Z,-51
2018-07-25T06:13:21.769Z,-52
2018-07-25T06:14:28.619Z,-51
2018-07-25T06:15:44.574Z,-52
2018-07-25T06:16:52.147Z,-51
2018-07-25T06:17:54.026Z,-52
2018-07-25T06:18:54.029Z,-52
2018-07-25T06:19:54.794Z,-52
2018-07-25T06:20:54.192Z,-51
2018-07-25T06:21:52.111Z,-52
2018-07-25T06:22:52.228Z,-52
2018-07-25T06:25:06.576Z,-52
2018-07-25T06:26:03.662Z,-52
2018-07-25T06:27:07.066Z,-51
2018-07-25T06:28:17.544Z,-52
2018-07-25T06:29:12.784Z,-51
2018-07-25T06:30:14.085Z,-52
2018-07-25T06:31:10.794Z,-52
2018-07-25T06:32:16.130Z,-54
2018-07-25T06:33:11.659Z,-52
2018-07-25T06:34:11.458Z,-51
2018-07-25T06:35:14.742Z,-51
2018-07-25T06:36:14.114Z,-52
2018-07-25T06:37:09.943Z,-52
2018-07-25T06:38:23.973Z,-52
2018-07-25T06:40:36.418Z,-52
2018-07-25T06:41:29.331Z,-52
2018-07-25T06:42:32.809Z,-51
2018-07-25T06:43:34.834Z,-52
2018-07-25T06:44:31.358Z,-52
2018-07-25T06:45:35.743Z,-52
2018-07-25T06:46:31.218Z,-52
2018-07-25T06:47:31.761Z,-53
2018-07-25T06:48:35.407Z,-52
2018-07-25T06:49:35.852Z,-52
2018-07-25T06:50:35.464Z,-52
2018-07-25T06:51:35.844Z,-52
2018-07-25T06:53:53.278Z,-52
2018-07-25T06:54:53.785Z,-52
2018-07-25T06:55:48.058Z,-52
2018-07-25T06:56:46.727Z,-52
2018-07-25T06:57:46.765Z,-52
2018-07-25T06:58:47.132Z,-51
2018-07-25T06:59:52.599Z,-52
2018-07-25T07:00:47.625Z,-51
2018-07-25T07:01:48.135Z,-51
2018-07-25T07:02:49.576Z,-52
2018-07-25T07:03:50.539Z,-51
2018-07-25T07:04:50.375Z,-51
2018-07-25T07:07:03.072Z,-53
2018-07-25T07:07:59.374Z,-53
2018-07-25T07:09:01.279Z,-54
2018-07-25T07:10:04.555Z,-52
2018-07-25T07:11:03.367Z,-53
2018-07-25T07:12:01.507Z,-53
2018-07-25T07:13:14.834Z,-52
2018-07-25T07:14:13.496Z,-53
2018-07-25T07:15:08.911Z,-52
2018-07-25T07:16:10.854Z,-52
2018-07-25T07:18:29.806Z,-53
2018-07-25T07:19:28.528Z,-52
2018-07-25T07:20:25.259Z,-52
2018-07-25T07:21:26.010Z,-52
2018-07-25T07:22:24.011Z,-52
2018-07-25T07:23:28.273Z,-54
2018-07-25T07:24:27.104Z,-52
2018-07-25T07:25:24.784Z,-53
2018-07-25T07:26:26.374Z,-52
2018-07-25T07:28:31.572Z,-52
2018-07-25T07:29:29.329Z,-52
2018-07-25T07:30:32.856Z,-52
2018-07-25T07:31:28.128Z,-52
2018-07-25T07:32:30.637Z,-53
2018-07-25T07:33:28.167Z,-52
2018-07-25T07:34:33.615Z,-53
2018-07-25T07:35:31.165Z,-53
2018-07-25T07:36:35.657Z,-53
2018-07-25T07:37:37.285Z,-52
2018-07-25T07:38:37.372Z,-53
2018-07-25T07:39:41.276Z,-52
2018-07-25T07:40:37.369Z,-53
2018-07-25T07:42:48.411Z,-53
2018-07-25T07:43:47.993Z,-53
2018-07-25T07:44:45.954Z,-53
2018-07-25T07:45:47.175Z,-52
2018-07-25T07:46:55.384Z,-52
2018-07-25T07:47:50.508Z,-52
2018-07-25T07:48:54.041Z,-51
2018-07-25T07:49:56.280Z,-52
2018-07-25T07:50:52.898Z,-51
2018-07-25T07:51:50.680Z,-52
2018-07-25T07:52:45.806Z,-52
2018-07-25T07:54:52.994Z,-53
2018-07-25T07:55:53.876Z,-52
2018-07-25T07:56:55.270Z,-52
2018-07-25T07:57:49.820Z,-52
2018-07-25T07:58:50.844Z,-51
2018-07-25T07:59:53.170Z,-53
2018-07-25T08:00:47.371Z,-51
2018-07-25T08:01:51.688Z,-53
2018-07-25T08:02:58.232Z,-52
2018-07-25T08:03:58.220Z,-51
2018-07-25T08:06:05.741Z,-52
2018-07-25T08:07:04.591Z,-51
2018-07-25T08:08:06.289Z,-50
2018-07-25T08:09:06.679Z,-50
2018-07-25T08:10:02.288Z,-51
2018-07-25T08:11:00.956Z,-55
2018-07-25T08:12:03.193Z,-52
2018-07-25T08:13:05.202Z,-51
2018-07-25T08:14:06.005Z,-52
2018-07-25T08:15:09.190Z,-52
2018-07-25T08:16:04.904Z,-51
2018-07-25T08:18:15.776Z,-50
2018-07-25T08:19:31.859Z,-50
2018-07-25T08:20:36.665Z,-50
2018-07-25T08:21:34.815Z,-51
2018-07-25T08:22:30.087Z,-51
2018-07-25T08:23:36.491Z,-50
2018-07-25T08:24:38.271Z,-51
2018-07-25T08:25:39.681Z,-52
2018-07-25T08:26:38.250Z,-50
2018-07-25T08:27:37.249Z,-51
2018-07-25T08:28:33.541Z,-51
2018-07-25T08:29:34.249Z,-50
2018-07-25T08:30:37.871Z,-52
2018-07-25T08:32:48.013Z,-52
2018-07-25T08:33:48.006Z,-50
2018-07-25T08:34:48.897Z,-51
2018-07-25T08:35:49.538Z,-52
2018-07-25T08:36:48.144Z,-51
2018-07-25T08:37:48.871Z,-52
2018-07-25T08:38:48.977Z,-51
2018-07-25T08:39:46.176Z,-55
2018-07-25T08:40:49.478Z,-52
2018-07-25T08:41:45.004Z,-53
2018-07-25T08:42:48.134Z,-52
2018-07-25T08:43:43.834Z,-54
2018-07-25T08:45:57.480Z,-53
2018-07-25T08:46:57.430Z,-54
2018-07-25T08:47:58.603Z,-51
2018-07-25T08:48:57.430Z,-52
2018-07-25T08:49:55.834Z,-52
2018-07-25T08:50:53.351Z,-51
2018-07-25T08:51:53.592Z,-48
2018-07-25T08:52:55.223Z,-51
2018-07-25T08:53:56.852Z,-51
2018-07-25T08:54:53.068Z,-51
2018-07-25T08:55:51.133Z,-49
2018-07-25T08:56:52.527Z,-50
2018-07-25T08:57:50.884Z,-51
2018-07-25T08:58:48.612Z,-52
2018-07-25T08:59:46.132Z,-53
2018-07-25T09:01:54.353Z,-53
2018-07-25T09:03:01.021Z,-50
2018-07-25T09:03:58.728Z,-50
2018-07-25T09:04:54.444Z,-50
2018-07-25T09:05:53.063Z,-51
2018-07-25T09:07:00.798Z,-50
2018-07-25T09:08:07.591Z,-54
2018-07-25T09:09:05.326Z,-55
2018-07-25T09:10:10.610Z,-52
2018-07-25T09:11:08.769Z,-53
2018-07-25T09:13:16.318Z,-55
2018-07-25T09:14:21.592Z,-54
2018-07-25T09:15:20.537Z,-50
2018-07-25T09:16:26.136Z,-64
2018-07-25T09:17:25.856Z,-55
2018-07-25T09:18:25.348Z,-55
2018-07-25T09:19:25.969Z,-55
2018-07-25T09:20:26.820Z,-55
2018-07-25T09:21:24.150Z,-55
2018-07-25T09:22:25.553Z,-55
2018-07-25T09:23:26.939Z,-51
2018-07-25T09:24:26.338Z,-52
2018-07-25T09:26:36.401Z,-52
2018-07-25T09:27:35.307Z,-55
2018-07-25T09:28:35.324Z,-51
2018-07-25T09:29:37.902Z,-53
2018-07-25T09:30:40.793Z,-50
2018-07-25T09:31:51.825Z,-50
2018-07-25T09:32:54.140Z,-50
2018-07-25T09:33:57.363Z,-50
2018-07-25T09:34:58.378Z,-51
2018-07-25T09:35:56.901Z,-50
2018-07-25T09:36:55.522Z,-50
2018-07-25T09:37:56.096Z,-50
2018-07-25T09:40:02.701Z,-51
2018-07-25T09:41:02.768Z,-51
2018-07-25T09:42:08.988Z,-50
2018-07-25T09:43:06.618Z,-51
2018-07-25T09:44:04.374Z,-50
2018-07-25T09:45:02.185Z,-50
2018-07-25T09:46:08.253Z,-51
2018-07-25T09:47:06.378Z,-50
2018-07-25T09:48:09.243Z,-50
2018-07-25T09:49:21.797Z,-52
2018-07-25T09:50:15.274Z,-50
2018-07-25T09:52:19.249Z,-51
2018-07-25T09:53:17.784Z,-50
2018-07-25T09:54:26.649Z,-52
2018-07-25T09:55:24.447Z,-52
2018-07-25T09:56:22.293Z,-54
2018-07-25T09:57:22.095Z,-51
2018-07-25T09:58:28.176Z,-51
2018-07-25T09:59:25.624Z,-50
2018-07-25T10:00:31.408Z,-50
2018-07-25T10:02:44.176Z,-51
2018-07-25T10:03:44.066Z,-50
2018-07-25T10:04:43.824Z,-51
2018-07-25T10:05:43.614Z,-51
2018-07-25T10:06:43.956Z,-51
2018-07-25T10:07:41.384Z,-50
2018-07-25T10:08:41.970Z,-50
2018-07-25T10:09:39.632Z,-51
2018-07-25T10:10:49.883Z,-51
2018-07-25T10:11:48.601Z,-51
2018-07-25T10:12:53.763Z,-51
2018-07-25T10:13:48.860Z,-53
2018-07-25T10:15:55.355Z,-53
2018-07-25T10:17:10.249Z,-51
2018-07-25T10:18:09.188Z,-54
2018-07-25T10:19:05.566Z,-53
2018-07-25T10:20:10.143Z,-53
2018-07-25T10:21:06.464Z,-53
2018-07-25T10:22:06.132Z,-52
2018-07-25T10:23:03.956Z,-52
2018-07-25T10:24:06.550Z,-52
2018-07-25T10:25:06.370Z,-52
2018-07-25T10:26:01.996Z,-53
2018-07-25T10:28:08.623Z,-52
2018-07-25T10:29:10.436Z,-50
2018-07-25T10:30:08.806Z,-55
2018-07-25T10:31:10.003Z,-55
2018-07-25T10:32:08.871Z,-54
2018-07-25T10:33:10.811Z,-54
2018-07-25T10:34:09.792Z,-54
2018-07-25T10:35:07.600Z,-54
2018-07-25T10:36:08.567Z,-55
2018-07-25T10:37:10.996Z,-54
2018-07-25T10:38:09.538Z,-54
2018-07-25T10:40:19.141Z,-54
2018-07-25T10:41:14.673Z,-54
2018-07-25T10:42:16.956Z,-55
2018-07-25T10:43:23.242Z,-54
2018-07-25T10:44:22.014Z,-53
2018-07-25T10:45:22.384Z,-54
2018-07-25T10:46:23.184Z,-55
2018-07-25T10:47:23.260Z,-55
2018-07-25T10:48:24.280Z,-57
2018-07-25T10:50:38.310Z,-54
2018-07-25T10:51:36.946Z,-54
2018-07-25T10:52:36.278Z,-54
2018-07-25T10:53:35.088Z,-54
2018-07-25T10:54:33.907Z,-54
2018-07-25T10:55:32.554Z,-54
2018-07-25T10:56:35.039Z,-54
2018-07-25T10:57:34.750Z,-54
2018-07-25T10:58:33.471Z,-54
2018-07-25T10:59:29.281Z,-53
2018-07-25T11:00:31.320Z,-54
2018-07-25T11:02:36.954Z,-54
2018-07-25T11:03:34.675Z,-54
2018-07-25T11:04:35.423Z,-60
2018-07-25T11:05:45.427Z,-50
2018-07-25T11:06:39.320Z,-53
2018-07-25T11:07:30.141Z,-54
2018-07-25T11:08:31.099Z,-53
2018-07-25T11:09:31.701Z,-53
2018-07-25T11:10:28.871Z,-54
2018-07-25T11:11:32.462Z,-56
2018-07-25T11:12:27.213Z,-49
2018-07-25T11:14:41.221Z,-54
2018-07-25T11:15:43.522Z,-50
2018-07-25T11:16:43.429Z,-49
2018-07-25T11:17:41.975Z,-48
2018-07-25T11:18:38.719Z,-49
2018-07-25T11:19:37.298Z,-47
2018-07-25T11:20:40.006Z,-49
2018-07-25T11:21:37.748Z,-49
2018-07-25T11:22:42.114Z,-50
2018-07-25T11:24:58.053Z,-49
2018-07-25T11:25:59.223Z,-49
2018-07-25T11:26:59.136Z,-49
2018-07-25T11:28:01.817Z,-50
2018-07-25T11:29:04.172Z,-49
2018-07-25T11:30:02.761Z,-49
2018-07-25T11:31:06.552Z,-49
2018-07-25T11:32:04.125Z,-50
2018-07-25T11:33:09.188Z,-49
2018-07-25T11:34:08.580Z,-49
2018-07-25T11:36:19.655Z,-50
2018-07-25T11:37:24.896Z,-49
2018-07-25T11:38:22.443Z,-49
2018-07-25T11:39:22.443Z,-50
2018-07-25T11:40:27.696Z,-50
2018-07-25T11:41:24.147Z,-49
2018-07-25T11:42:25.412Z,-49
2018-07-25T11:43:21.021Z,-50
2018-07-25T11:44:21.916Z,-50
2018-07-25T11:46:33.745Z,-50
2018-07-25T11:47:35.700Z,-50
2018-07-25T11:48:30.716Z,-50
2018-07-25T11:49:32.451Z,-51
2018-07-25T11:50:29.571Z,-51
2018-07-25T11:51:33.889Z,-49
2018-07-25T11:52:37.893Z,-50
2018-07-25T11:53:47.305Z,-49
2018-07-25T11:54:42.539Z,-51
2018-07-25T11:55:46.379Z,-51
2018-07-25T11:56:49.911Z,-50
2018-07-25T11:57:45.739Z,-51
2018-07-25T12:00:03.416Z,-51
2018-07-25T12:01:04.079Z,-50
2018-07-25T12:02:01.877Z,-50
2018-07-25T12:03:04.080Z,-50
2018-07-25T12:04:02.914Z,-50
2018-07-25T12:05:01.897Z,-50
2018-07-25T12:05:57.241Z,-50
2018-07-25T12:07:03.218Z,-49
2018-07-25T12:08:01.399Z,-50
2018-07-25T12:09:02.334Z,-50
2018-07-25T12:10:05.836Z,-50
2018-07-25T12:11:01.467Z,-50
2018-07-25T12:13:17.524Z,-50
2018-07-25T12:14:25.987Z,-49
2018-07-25T12:15:23.728Z,-48
2018-07-25T12:16:22.587Z,-50
2018-07-25T12:17:20.274Z,-49
2018-07-25T12:18:19.982Z,-50
2018-07-25T12:19:15.745Z,-47
2018-07-25T12:20:15.694Z,-48
2018-07-25T12:21:20.193Z,-49
2018-07-25T12:22:22.709Z,-50
2018-07-25T12:23:21.122Z,-49
2018-07-25T12:24:16.436Z,-50
2018-07-25T12:25:16.172Z,-50
2018-07-25T12:27:15.067Z,-49
2018-07-25T12:28:21.180Z,-49
2018-07-25T12:29:25.499Z,-48
2018-07-25T12:30:21.258Z,-49
2018-07-25T12:32:30.436Z,-48
2018-07-25T12:33:29.062Z,-50
2018-07-25T12:34:31.552Z,-50
2018-07-25T12:35:26.769Z,-49
2018-07-25T12:36:32.110Z,-50
2018-07-25T12:37:36.443Z,-49
2018-07-25T12:38:34.244Z,-49
2018-07-25T12:39:36.693Z,-50
2018-07-25T12:40:30.263Z,-48
2018-07-25T12:41:31.935Z,-50
2018-07-25T12:42:27.277Z,-49
2018-07-25T12:43:25.247Z,-49
2018-07-25T12:44:27.343Z,-49
2018-07-25T12:45:28.520Z,-49
2018-07-25T12:47:37.323Z,-50
2018-07-25T12:48:33.990Z,-50
2018-07-25T12:49:35.341Z,-50
2018-07-25T12:50:34.918Z,-48
2018-07-25T12:51:45.395Z,-50
2018-07-25T12:52:41.521Z,-49
2018-07-25T12:53:42.891Z,-50
2018-07-25T12:54:42.126Z,-49
2018-07-25T12:55:39.340Z,-48
2018-07-25T12:57:50.020Z,-50
2018-07-25T12:58:47.866Z,-49
2018-07-25T12:59:45.540Z,-49
2018-07-25T13:00:45.526Z,-48
2018-07-25T13:01:50.166Z,-49
2018-07-25T13:02:52.851Z,-50
2018-07-25T13:03:50.976Z,-50
2018-07-25T13:04:51.800Z,-50
2018-07-25T13:05:50.010Z,-49
2018-07-25T13:06:49.561Z,-50
2018-07-25T13:09:00.094Z,-50
2018-07-25T13:09:58.985Z,-50
2018-07-25T13:11:00.192Z,-50
2018-07-25T13:11:59.034Z,-49
2018-07-25T13:12:57.623Z,-50
2018-07-25T13:14:00.989Z,-50
2018-07-25T13:15:00.543Z,-51
2018-07-25T13:16:03.935Z,-50
2018-07-25T13:17:03.867Z,-50
2018-07-25T13:18:06.745Z,-49
2018-07-25T13:19:10.137Z,-50
2018-07-25T13:20:06.198Z,-49
2018-07-25T13:22:12.724Z,-50
2018-07-25T13:23:12.444Z,-49
2018-07-25T13:24:10.327Z,-49
2018-07-25T13:25:08.313Z,-50
2018-07-25T13:26:07.340Z,-49
2018-07-25T13:27:11.546Z,-49
2018-07-25T13:28:08.242Z,-48
2018-07-25T13:29:13.281Z,-49
2018-07-25T13:30:12.149Z,-49
2018-07-25T13:31:08.914Z,-50
2018-07-25T13:33:29.349Z,-51
2018-07-25T13:34:30.021Z,-51
2018-07-25T13:35:30.979Z,-51
2018-07-25T13:36:29.800Z,-50
2018-07-25T13:37:30.075Z,-51
2018-07-25T13:38:29.724Z,-50
2018-07-25T13:39:25.287Z,-52
2018-07-25T13:40:25.156Z,-50
2018-07-25T13:41:22.610Z,-51
2018-07-25T13:43:32.961Z,-50
2018-07-25T13:44:38.861Z,-49
2018-07-25T13:45:36.046Z,-50
2018-07-25T13:46:34.002Z,-49
2018-07-25T13:47:35.048Z,-49
2018-07-25T13:48:29.651Z,-49
2018-07-25T13:49:30.973Z,-49
2018-07-25T13:50:31.000Z,-51
2018-07-25T13:51:28.129Z,-50
2018-07-25T13:53:36.781Z,-51
2018-07-25T13:54:36.479Z,-48
2018-07-25T13:55:46.860Z,-48
2018-07-25T13:56:44.511Z,-49
2018-07-25T13:57:39.413Z,-49
2018-07-25T13:58:41.542Z,-48
2018-07-25T13:59:40.240Z,-48
2018-07-25T14:00:41.610Z,-51
2018-07-25T14:01:41.965Z,-49
2018-07-25T14:02:44.337Z,-49
2018-07-25T14:05:00.671Z,-50
2018-07-25T14:05:59.950Z,-50
2018-07-25T14:07:02.186Z,-49
2018-07-25T14:08:08.290Z,-50
2018-07-25T14:09:08.687Z,-49
2018-07-25T14:10:06.237Z,-50
2018-07-25T14:11:08.919Z,-49
2018-07-25T14:12:11.533Z,-48
2018-07-25T14:13:09.071Z,-46
2018-07-25T14:14:09.223Z,-48
2018-07-25T14:15:04.405Z,-48
2018-07-25T14:16:06.948Z,-47
2018-07-25T14:18:18.150Z,-48
2018-07-25T14:19:16.102Z,-52
2018-07-25T14:20:19.623Z,-52
2018-07-25T14:21:21.285Z,-52
2018-07-25T14:22:19.810Z,-52
2018-07-25T14:23:17.256Z,-51
2018-07-25T14:24:20.228Z,-52
2018-07-25T14:25:19.295Z,-51
2018-07-25T14:26:25.265Z,-51
2018-07-25T14:27:22.658Z,-50
2018-07-25T14:29:27.253Z,-50
2018-07-25T14:30:25.241Z,-51
2018-07-25T14:31:31.103Z,-50
2018-07-25T14:32:26.976Z,-51
2018-07-25T14:33:28.691Z,-52
2018-07-25T14:34:30.402Z,-53
2018-07-25T14:35:28.951Z,-51
2018-07-25T14:36:24.476Z,-51
2018-07-25T14:37:23.645Z,-52
2018-07-25T14:38:26.321Z,-52
2018-07-25T14:39:33.652Z,-51
2018-07-25T14:40:43.039Z,-52
2018-07-25T14:41:39.489Z,-51
2018-07-25T14:42:45.832Z,-52
2018-07-25T14:43:43.266Z,-52
2018-07-25T14:44:44.328Z,-51
2018-07-25T14:47:02.491Z,-51
2018-07-25T14:48:02.482Z,-51
2018-07-25T14:49:00.168Z,-51
2018-07-25T14:50:01.140Z,-51
2018-07-25T14:51:02.461Z,-51
2018-07-25T14:52:00.390Z,-51
2018-07-25T14:52:54.994Z,-52
2018-07-25T14:53:55.406Z,-51
2018-07-25T14:54:53.092Z,-52
2018-07-25T14:55:52.838Z,-52
2018-07-25T14:56:51.253Z,-51
2018-07-25T14:57:46.373Z,-50
2018-07-25T14:59:54.631Z,-51
2018-07-25T15:00:55.681Z,-51
2018-07-25T15:01:53.752Z,-51
2018-07-25T15:02:52.670Z,-51
2018-07-25T15:03:50.811Z,-50
2018-07-25T15:04:55.448Z,-51
2018-07-25T15:05:53.556Z,-51
2018-07-25T15:06:52.788Z,-50
2018-07-25T15:07:50.474Z,-51
2018-07-25T15:10:01.945Z,-52
2018-07-25T15:11:03.834Z,-50
2018-07-25T15:12:13.723Z,-51
2018-07-25T15:13:12.447Z,-50
2018-07-25T15:14:07.752Z,-50
2018-07-25T15:15:16.060Z,-51