createdAt,value
2019-03-29T00:00:41.948Z,99.90
2019-03-29T00:03:20.314Z,99.90
2019-03-29T00:05:58.536Z,99.90
2019-03-29T00:08:36.904Z,99.90
2019-03-29T00:11:15.260Z,99.90
2019-03-29T00:13:54.867Z,99.90
2019-03-29T00:16:33.131Z,99.90
2019-03-29T00:19:11.579Z,99.90
2019-03-29T00:21:50.547Z,99.90
2019-03-29T00:24:30.776Z,99.90
2019-03-29T00:27:09.323Z,99.90
2019-03-29T00:29:47.035Z,99.90
2019-03-29T00:32:24.783Z,99.90
2019-03-29T00:35:03.121Z,99.90
2019-03-29T00:37:52.752Z,99.90
2019-03-29T00:40:22.545Z,99.90
2019-03-29T00:43:10.307Z,99.90
2019-03-29T00:46:03.133Z,99.90
2019-03-29T00:48:41.277Z,99.90
2019-03-29T00:51:19.142Z,99.90
2019-03-29T00:53:57.000Z,99.90
2019-03-29T00:56:34.566Z,99.90
2019-03-29T00:59:12.293Z,99.90
2019-03-29T01:01:50.975Z,99.90
2019-03-29T01:04:29.947Z,99.90
2019-03-29T01:07:09.395Z,99.90
2019-03-29T01:09:50.120Z,99.90
2019-03-29T01:12:27.664Z,99.90
2019-03-29T01:15:07.241Z,99.90
2019-03-29T01:17:48.035Z,99.90
2019-03-29T01:20:27.596Z,99.90
2019-03-29T01:23:05.964Z,99.90
2019-03-29T01:25:43.958Z,99.90
2019-03-29T01:28:22.384Z,99.90
2019-03-29T01:31:00.693Z,99.90
2019-03-29T01:33:38.639Z,99.90
2019-03-29T01:36:16.533Z,99.90
2019-03-29T01:38:54.541Z,99.90
2019-03-29T01:41:33.413Z,99.90
2019-03-29T01:44:11.797Z,99.90
2019-03-29T01:46:49.679Z,99.90
2019-03-29T01:49:27.543Z,99.90
2019-03-29T01:52:06.279Z,99.90
2019-03-29T01:54:44.571Z,99.90
2019-03-29T01:57:22.883Z,99.90
2019-03-29T02:00:04.357Z,99.90
2019-03-29T02:02:42.473Z,99.90
2019-03-29T02:05:20.298Z,99.90
2019-03-29T02:07:58.120Z,99.90
2019-03-29T02:10:36.102Z,99.90
2019-03-29T02:13:14.470Z,99.90
2019-03-29T02:15:53.338Z,99.90
2019-03-29T02:18:31.760Z,99.90
2019-03-29T02:21:09.843Z,99.90
2019-03-29T02:23:47.838Z,99.90
2019-03-29T02:26:25.516Z,99.90
2019-03-29T02:29:14.834Z,99.90
2019-03-29T02:31:52.728Z,99.90
2019-03-29T02:34:30.781Z,99.90
2019-03-29T02:37:08.785Z,99.90
2019-03-29T02:39:46.749Z,99.90
2019-03-29T02:42:24.652Z,99.90
2019-03-29T02:45:03.623Z,99.90
2019-03-29T02:47:41.935Z,99.90
2019-03-29T02:50:19.818Z,99.90
2019-03-29T02:52:57.591Z,99.90
2019-03-29T02:55:35.566Z,99.90
2019-03-29T02:58:13.414Z,99.90
2019-03-29T03:00:51.929Z,99.90
2019-03-29T03:03:30.356Z,99.90
2019-03-29T03:06:08.311Z,99.90
2019-03-29T03:08:46.168Z,99.90
2019-03-29T03:11:23.945Z,99.90
2019-03-29T03:14:02.379Z,99.90
2019-03-29T03:16:40.378Z,99.90
2019-03-29T03:19:18.955Z,99.90
2019-03-29T03:21:56.797Z,99.90
2019-03-29T03:24:33.465Z,99.90
2019-03-29T03:27:10.172Z,99.90
2019-03-29T03:29:48.315Z,99.90
2019-03-29T03:32:25.183Z,99.90
2019-03-29T03:35:01.964Z,99.90
2019-03-29T03:37:38.898Z,99.90
2019-03-29T03:40:15.845Z,99.90
2019-03-29T03:42:52.411Z,99.90
2019-03-29T03:45:30.217Z,99.90
2019-03-29T03:48:06.833Z,99.90
2019-03-29T03:50:44.395Z,99.90
2019-03-29T03:53:22.547Z,99.90
2019-03-29T03:55:59.929Z,99.90
2019-03-29T03:58:36.550Z,99.90
2019-03-29T04:01:13.151Z,99.90
2019-03-29T04:03:49.720Z,99.90
2019-03-29T04:06:26.591Z,99.90
2019-03-29T04:09:04.274Z,99.90
2019-03-29T04:11:41.993Z,99.90
2019-03-29T04:14:18.569Z,99.90
2019-03-29T04:16:56.509Z,99.90
2019-03-29T04:19:34.753Z,99.90
2019-03-29T04:22:11.357Z,99.90
2019-03-29T04:24:47.923Z,99.90
2019-03-29T04:27:26.027Z,99.90
2019-03-29T04:30:04.607Z,99.90
2019-03-29T04:32:41.190Z,99.90
2019-03-29T04:35:17.823Z,99.90
2019-03-29T04:37:54.377Z,99.90
2019-03-29T04:40:31.004Z,99.90
2019-03-29T04:43:09.155Z,99.90
2019-03-29T04:45:47.292Z,99.90
2019-03-29T04:48:24.001Z,99.90
2019-03-29T04:51:01.571Z,99.90
2019-03-29T04:53:38.141Z,99.90
2019-03-29T04:56:16.216Z,99.90
2019-03-29T04:58:54.857Z,99.90
2019-03-29T05:01:31.432Z,99.90
2019-03-29T05:04:08.451Z,99.90
2019-03-29T05:06:45.074Z,99.90
2019-03-29T05:09:21.662Z,99.90
2019-03-29T05:11:58.289Z,99.90
2019-03-29T05:14:37.666Z,99.90
2019-03-29T05:17:16.675Z,99.90
2019-03-29T05:19:54.398Z,99.90
2019-03-29T05:22:32.313Z,99.90
2019-03-29T05:25:10.473Z,99.90
2019-03-29T05:27:48.270Z,99.90
2019-03-29T05:30:26.237Z,99.90
2019-03-29T05:33:04.659Z,99.90
2019-03-29T05:35:42.866Z,99.90
2019-03-29T05:38:21.218Z,99.90
2019-03-29T05:41:00.177Z,99.90
2019-03-29T05:43:39.309Z,99.90
2019-03-29T05:46:17.368Z,99.90
2019-03-29T05:48:55.326Z,99.90
2019-03-29T05:51:34.006Z,99.90
2019-03-29T05:54:11.682Z,99.90
2019-03-29T05:56:49.534Z,99.90
2019-03-29T05:59:27.280Z,99.90
2019-03-29T06:02:05.326Z,99.90
2019-03-29T06:04:44.877Z,99.90
2019-03-29T06:07:22.814Z,99.90
2019-03-29T06:10:00.642Z,99.90
2019-03-29T06:12:38.690Z,99.90
2019-03-29T06:15:17.048Z,99.90
2019-03-29T06:17:55.047Z,99.90
2019-03-29T06:20:33.215Z,99.90
2019-03-29T06:23:11.490Z,99.90
2019-03-29T06:25:49.228Z,99.90
2019-03-29T06:28:29.836Z,99.80
2019-03-29T06:31:06.750Z,99.70
2019-03-29T06:33:44.819Z,98.90
2019-03-29T06:36:25.379Z,98.90
2019-03-29T06:39:05.308Z,99.20
2019-03-29T06:41:43.157Z,99.30
2019-03-29T06:44:23.108Z,99.10
2019-03-29T06:47:01.153Z,98.00
2019-03-29T06:49:39.108Z,97.50
2019-03-29T06:52:17.352Z,96.60
2019-03-29T06:54:55.764Z,95.90
2019-03-29T06:57:33.605Z,95.50
2019-03-29T07:00:12.047Z,94.70
2019-03-29T07:02:49.763Z,93.30
2019-03-29T07:05:27.759Z,91.50
2019-03-29T07:08:05.513Z,91.10
2019-03-29T07:10:43.381Z,89.70
2019-03-29T07:13:21.257Z,90.00
2019-03-29T07:15:59.715Z,91.20
2019-03-29T07:18:38.134Z,91.10
2019-03-29T07:21:21.860Z,91.90
2019-03-29T07:23:56.077Z,92.80
2019-03-29T07:26:34.177Z,91.40
2019-03-29T07:29:12.369Z,90.80
2019-03-29T07:31:53.091Z,89.40
2019-03-29T07:34:29.927Z,89.40
2019-03-29T07:37:08.129Z,87.90
2019-03-29T07:39:45.910Z,84.50
2019-03-29T07:42:23.774Z,81.20
2019-03-29T07:45:02.186Z,80.70
2019-03-29T07:47:40.102Z,77.50
2019-03-29T07:50:19.193Z,73.40
2019-03-29T07:52:57.238Z,77.10
2019-03-29T07:55:37.177Z,77.10
2019-03-29T07:58:14.684Z,76.30
2019-03-29T08:00:52.664Z,76.60
2019-03-29T08:03:30.702Z,71.00
2019-03-29T08:06:08.626Z,71.80
2019-03-29T08:08:46.567Z,74.10
2019-03-29T08:11:26.458Z,75.70
2019-03-29T08:14:04.184Z,72.80
2019-03-29T08:16:42.190Z,70.50
2019-03-29T08:19:20.484Z,69.50
2019-03-29T08:21:58.356Z,65.10
2019-03-29T08:24:36.197Z,63.30
2019-03-29T08:27:14.760Z,61.70
2019-03-29T08:29:52.702Z,64.20
2019-03-29T08:32:31.063Z,63.60
2019-03-29T08:35:09.131Z,62.20
2019-03-29T08:37:48.008Z,59.80
2019-03-29T08:40:37.272Z,63.60
2019-03-29T08:43:15.533Z,66.10
2019-03-29T08:45:57.323Z,66.70
2019-03-29T08:48:33.514Z,66.20
2019-03-29T08:51:23.353Z,67.10
2019-03-29T08:54:12.261Z,64.80
2019-03-29T08:56:50.252Z,67.50
2019-03-29T08:59:28.012Z,65.00
2019-03-29T09:02:06.889Z,64.90
2019-03-29T09:04:45.091Z,63.10
2019-03-29T09:07:22.987Z,64.80
2019-03-29T09:10:00.665Z,63.70
2019-03-29T09:12:38.945Z,63.70
2019-03-29T09:15:17.390Z,63.80
2019-03-29T09:17:59.546Z,62.00
2019-03-29T09:20:35.290Z,59.10
2019-03-29T09:23:13.175Z,63.30
2019-03-29T09:25:51.920Z,64.80
2019-03-29T09:28:32.853Z,63.70
2019-03-29T09:31:10.126Z,61.30
2019-03-29T09:33:48.099Z,58.60
2019-03-29T09:36:26.032Z,58.80
2019-03-29T09:39:05.122Z,63.90
2019-03-29T09:41:42.878Z,67.60
2019-03-29T09:44:20.783Z,67.50
2019-03-29T09:46:58.582Z,67.00
2019-03-29T09:49:36.510Z,66.20
2019-03-29T09:52:14.367Z,64.90
2019-03-29T09:54:53.980Z,62.00
2019-03-29T09:57:37.446Z,62.70
2019-03-29T10:00:21.100Z,62.70
2019-03-29T10:02:51.809Z,61.90
2019-03-29T10:05:31.317Z,61.60
2019-03-29T10:08:08.979Z,60.10
2019-03-29T10:10:46.911Z,58.10
2019-03-29T10:13:24.826Z,57.30
2019-03-29T10:16:02.692Z,57.40
2019-03-29T10:18:40.563Z,58.30
2019-03-29T10:21:18.439Z,59.00
2019-03-29T10:23:57.537Z,57.30
2019-03-29T10:26:35.293Z,57.30
2019-03-29T10:29:13.375Z,57.60
2019-03-29T10:31:51.747Z,57.80
2019-03-29T10:34:29.646Z,58.30
2019-03-29T10:37:07.587Z,58.70
2019-03-29T10:39:45.499Z,58.10
2019-03-29T10:42:23.325Z,60.40
2019-03-29T10:45:01.600Z,61.10
2019-03-29T10:47:43.588Z,62.70
2019-03-29T10:50:19.712Z,62.50
2019-03-29T10:52:58.006Z,62.50
2019-03-29T10:55:35.784Z,63.70
2019-03-29T10:58:13.617Z,67.20
2019-03-29T11:00:51.382Z,70.10
2019-03-29T11:03:29.688Z,71.10
2019-03-29T11:06:08.586Z,73.20
2019-03-29T11:08:48.353Z,70.90
2019-03-29T11:11:26.196Z,72.30
2019-03-29T11:14:03.887Z,68.90
2019-03-29T11:16:42.230Z,72.90
2019-03-29T11:19:20.027Z,74.40
2019-03-29T11:21:57.841Z,73.00
2019-03-29T11:24:35.734Z,74.90
2019-03-29T11:27:13.570Z,76.50
2019-03-29T11:29:51.510Z,76.90
2019-03-29T11:32:29.188Z,76.40
2019-03-29T11:35:07.272Z,77.80
2019-03-29T11:37:46.086Z,78.70
2019-03-29T11:40:25.753Z,78.30
2019-03-29T11:43:03.718Z,76.80
2019-03-29T11:45:41.566Z,73.80
2019-03-29T11:48:19.418Z,74.90
2019-03-29T11:50:57.509Z,76.60
2019-03-29T11:53:35.167Z,75.10
2019-03-29T11:56:13.095Z,71.80
2019-03-29T11:58:51.000Z,69.10
2019-03-29T12:01:28.798Z,70.50
2019-03-29T12:04:07.221Z,70.10
2019-03-29T12:06:44.993Z,70.50
2019-03-29T12:09:23.133Z,70.90
2019-03-29T12:12:00.903Z,70.80
2019-03-29T12:14:38.934Z,69.70
2019-03-29T12:17:16.759Z,71.60
2019-03-29T12:19:54.978Z,71.30
2019-03-29T12:22:32.814Z,74.10
2019-03-29T12:25:10.905Z,75.50
2019-03-29T12:27:49.055Z,74.90
2019-03-29T12:30:31.835Z,74.30
2019-03-29T12:33:06.761Z,74.00
2019-03-29T12:35:45.508Z,74.30
2019-03-29T12:38:23.180Z,73.40
2019-03-29T12:41:01.408Z,71.20
2019-03-29T12:43:39.950Z,72.20
2019-03-29T12:46:17.831Z,72.30
2019-03-29T12:48:55.615Z,71.80
2019-03-29T12:51:34.195Z,74.80
2019-03-29T12:54:14.205Z,78.60
2019-03-29T12:56:52.475Z,76.10
2019-03-29T12:59:32.988Z,77.20
2019-03-29T13:02:11.900Z,80.80
2019-03-29T13:04:50.824Z,82.10
2019-03-29T13:07:28.570Z,82.20
2019-03-29T13:10:07.845Z,81.70
2019-03-29T13:12:46.940Z,80.40
2019-03-29T13:15:24.669Z,80.90
2019-03-29T13:18:02.634Z,85.80
2019-03-29T13:20:41.090Z,87.60
2019-03-29T13:23:19.270Z,84.10
2019-03-29T13:25:57.194Z,84.50
2019-03-29T13:28:35.068Z,83.50
2019-03-29T13:31:13.308Z,85.00
2019-03-29T13:33:51.236Z,84.10
2019-03-29T13:36:28.874Z,83.30
2019-03-29T13:39:08.884Z,86.30
2019-03-29T13:41:47.916Z,86.90
2019-03-29T13:44:28.313Z,87.90
2019-03-29T13:47:05.198Z,87.90
2019-03-29T13:49:43.269Z,87.20
2019-03-29T13:52:21.281Z,88.80
2019-03-29T13:54:59.174Z,90.00
2019-03-29T13:57:37.228Z,89.80
2019-03-29T14:00:15.687Z,89.10
2019-03-29T14:02:54.087Z,90.70
2019-03-29T14:05:31.851Z,90.20
2019-03-29T14:08:09.774Z,89.40
2019-03-29T14:10:47.554Z,89.80
2019-03-29T14:13:26.977Z,90.20
2019-03-29T14:16:05.465Z,89.80
2019-03-29T14:18:43.460Z,90.80
2019-03-29T14:21:21.731Z,90.70
2019-03-29T14:24:00.431Z,90.80
2019-03-29T14:26:38.408Z,90.80
2019-03-29T14:29:16.169Z,91.20
2019-03-29T14:31:54.467Z,91.90
2019-03-29T14:34:43.644Z,92.50
2019-03-29T14:37:21.511Z,92.70
2019-03-29T14:39:59.819Z,93.00
2019-03-29T14:42:38.333Z,93.10
2019-03-29T14:45:16.358Z,92.70
2019-03-29T14:47:54.464Z,92.40
2019-03-29T14:50:32.363Z,92.70
2019-03-29T14:53:11.343Z,93.90
2019-03-29T14:55:49.158Z,93.70
2019-03-29T14:58:27.057Z,94.00
2019-03-29T15:01:05.098Z,94.60
2019-03-29T15:03:43.067Z,94.40
2019-03-29T15:06:20.828Z,94.30
2019-03-29T15:08:58.894Z,93.70
2019-03-29T15:11:37.197Z,93.10
2019-03-29T15:14:15.600Z,92.50
2019-03-29T15:16:53.323Z,92.50
2019-03-29T15:19:31.321Z,93.20
2019-03-29T15:22:09.130Z,94.50
2019-03-29T15:24:47.177Z,95.30
2019-03-29T15:27:25.157Z,96.00
2019-03-29T15:30:03.194Z,95.80
2019-03-29T15:32:41.873Z,95.90
2019-03-29T15:35:21.016Z,96.40
2019-03-29T15:37:59.027Z,96.70
2019-03-29T15:40:37.424Z,97.10
2019-03-29T15:43:15.229Z,97.30
2019-03-29T15:45:53.125Z,97.50
2019-03-29T15:48:31.915Z,97.70
2019-03-29T15:51:09.991Z,97.70
2019-03-29T15:53:49.394Z,97.90
2019-03-29T15:56:27.125Z,98.00
2019-03-29T15:59:05.030Z,98.10
2019-03-29T16:01:43.013Z,98.20
2019-03-29T16:04:21.112Z,98.30
2019-03-29T16:07:03.947Z,98.40
2019-03-29T16:09:42.363Z,98.60
2019-03-29T16:12:20.298Z,99.10
2019-03-29T16:14:58.174Z,98.80
2019-03-29T16:17:36.178Z,99.00
2019-03-29T16:20:14.681Z,99.10
2019-03-29T16:22:52.580Z,99.20
2019-03-29T16:25:31.587Z,99.30
2019-03-29T16:28:10.505Z,99.50
2019-03-29T16:30:48.705Z,99.50
2019-03-29T16:33:26.959Z,99.80
2019-03-29T16:36:04.878Z,99.90
2019-03-29T16:38:42.762Z,99.90
2019-03-29T16:41:20.611Z,99.90
2019-03-29T16:43:59.630Z,99.90
2019-03-29T16:46:37.578Z,99.90
2019-03-29T16:49:16.323Z,99.90
2019-03-29T16:51:54.370Z,99.90
2019-03-29T16:54:33.108Z,99.90
2019-03-29T16:57:11.079Z,99.90
2019-03-29T16:59:49.349Z,99.90
2019-03-29T17:02:27.805Z,99.90
2019-03-29T17:05:06.738Z,99.90
2019-03-29T17:07:44.601Z,99.90
2019-03-29T17:10:22.582Z,99.90
2019-03-29T17:13:00.636Z,99.90
2019-03-29T17:15:39.054Z,99.90
2019-03-29T17:18:28.800Z,99.90
2019-03-29T17:20:57.261Z,99.90
2019-03-29T17:23:35.267Z,99.90
2019-03-29T17:26:13.115Z,99.90
2019-03-29T17:28:51.344Z,99.90
2019-03-29T17:31:29.298Z,99.90
2019-03-29T17:34:08.600Z,99.90
2019-03-29T17:36:46.452Z,99.90
2019-03-29T17:39:25.267Z,99.90
2019-03-29T17:42:03.265Z,99.90
2019-03-29T17:44:41.429Z,99.90
2019-03-29T17:47:19.261Z,99.90
2019-03-29T17:49:57.487Z,99.90
2019-03-29T17:52:35.401Z,99.90
2019-03-29T17:55:13.356Z,99.90
2019-03-29T17:57:51.406Z,99.90
2019-03-29T18:00:29.589Z,99.90
2019-03-29T18:03:07.616Z,99.90
2019-03-29T18:05:45.732Z,99.90
2019-03-29T18:08:24.073Z,99.90
2019-03-29T18:11:02.705Z,99.90
2019-03-29T18:13:40.654Z,99.90
2019-03-29T18:16:29.863Z,99.90
2019-03-29T18:18:58.226Z,99.90
2019-03-29T18:21:35.993Z,99.90
2019-03-29T18:24:14.554Z,99.90
2019-03-29T18:26:52.642Z,99.90
2019-03-29T18:29:30.467Z,99.90
2019-03-29T18:32:08.388Z,99.90
2019-03-29T18:34:46.416Z,99.90
2019-03-29T18:37:24.697Z,99.90
2019-03-29T18:40:13.783Z,99.90
2019-03-29T18:42:51.614Z,99.90
2019-03-29T18:45:29.694Z,99.90
2019-03-29T18:48:07.703Z,99.90
2019-03-29T18:50:45.975Z,99.90
2019-03-29T18:53:23.719Z,99.90
2019-03-29T18:56:01.665Z,99.90
2019-03-29T18:58:39.985Z,99.90
2019-03-29T19:01:18.075Z,99.90
2019-03-29T19:03:57.649Z,99.90
2019-03-29T19:06:35.962Z,99.90
2019-03-29T19:09:13.995Z,99.90
2019-03-29T19:11:52.477Z,99.90
2019-03-29T19:14:30.783Z,99.90
2019-03-29T19:17:08.681Z,99.90
2019-03-29T19:19:46.561Z,99.90
2019-03-29T19:22:24.493Z,99.90
2019-03-29T19:25:02.687Z,99.90
2019-03-29T19:27:40.529Z,99.90
2019-03-29T19:30:18.787Z,99.90
2019-03-29T19:32:56.769Z,99.90
2019-03-29T19:35:34.707Z,99.90
2019-03-29T19:38:13.064Z,99.90
2019-03-29T19:40:54.515Z,99.90
2019-03-29T19:43:32.686Z,99.90
2019-03-29T19:46:10.699Z,99.90
2019-03-29T19:49:00.399Z,99.90
2019-03-29T19:51:38.731Z,99.90
2019-03-29T19:54:27.989Z,99.90
2019-03-29T19:57:06.812Z,99.90
2019-03-29T19:59:48.006Z,99.90
2019-03-29T20:02:24.278Z,99.90
2019-03-29T20:05:13.628Z,99.90
2019-03-29T20:07:51.290Z,99.90
2019-03-29T20:10:29.810Z,99.90
2019-03-29T20:13:19.452Z,99.90
2019-03-29T20:15:57.296Z,99.90
2019-03-29T20:18:35.930Z,99.90
2019-03-29T20:21:14.066Z,99.90
2019-03-29T20:23:52.505Z,99.90
2019-03-29T20:26:31.439Z,99.90
2019-03-29T20:29:09.344Z,99.90
2019-03-29T20:31:50.601Z,99.90
2019-03-29T20:34:39.010Z,99.90
2019-03-29T20:37:21.757Z,99.90
2019-03-29T20:39:59.699Z,99.90
2019-03-29T20:42:38.015Z,99.90
2019-03-29T20:45:16.458Z,99.90
2019-03-29T20:47:54.861Z,99.90
2019-03-29T20:50:39.188Z,99.90
2019-03-29T20:53:17.653Z,99.90
2019-03-29T20:55:58.466Z,99.90
2019-03-29T20:58:36.582Z,99.90
2019-03-29T21:01:14.683Z,99.90
2019-03-29T21:03:52.726Z,99.90
2019-03-29T21:06:31.061Z,99.90
2019-03-29T21:09:10.172Z,99.90
2019-03-29T21:11:48.506Z,99.90
2019-03-29T21:14:27.268Z,99.90
2019-03-29T21:17:05.274Z,99.90
2019-03-29T21:19:43.605Z,99.90
2019-03-29T21:22:21.468Z,99.90
2019-03-29T21:24:59.376Z,99.90
2019-03-29T21:27:38.609Z,99.90
2019-03-29T21:30:16.711Z,99.90
2019-03-29T21:32:54.610Z,99.90
2019-03-29T21:35:32.465Z,99.90
2019-03-29T21:38:10.589Z,99.90
2019-03-29T21:41:03.513Z,99.90
2019-03-29T21:43:41.785Z,99.90
2019-03-29T21:46:20.177Z,99.90
2019-03-29T21:48:58.109Z,99.90
2019-03-29T21:51:36.087Z,99.90
2019-03-29T21:54:14.084Z,99.90
2019-03-29T21:56:51.929Z,99.90
2019-03-29T21:59:29.857Z,99.90
2019-03-29T22:02:07.728Z,99.90
2019-03-29T22:04:45.818Z,99.90
2019-03-29T22:07:23.807Z,99.90
2019-03-29T22:10:02.618Z,99.90
2019-03-29T22:12:43.007Z,99.90
2019-03-29T22:15:20.119Z,99.90
2019-03-29T22:17:58.165Z,99.90
2019-03-29T22:20:36.051Z,99.90
2019-03-29T22:23:14.246Z,99.90
2019-03-29T22:25:52.751Z,99.90
2019-03-29T22:28:30.847Z,99.90
2019-03-29T22:31:08.818Z,99.90
2019-03-29T22:33:47.059Z,99.90
2019-03-29T22:36:24.870Z,99.90
2019-03-29T22:39:02.856Z,99.90
2019-03-29T22:41:42.676Z,99.90
2019-03-29T22:44:21.613Z,99.90
2019-03-29T22:47:11.166Z,99.90
2019-03-29T22:49:49.035Z,99.90
2019-03-29T22:52:26.901Z,99.90
2019-03-29T22:55:05.357Z,99.90
2019-03-29T22:57:43.379Z,99.90
2019-03-29T23:00:28.227Z,99.90
2019-03-29T23:03:08.707Z,99.90
2019-03-29T23:05:47.165Z,99.90
2019-03-29T23:08:25.396Z,99.90
2019-03-29T23:11:08.337Z,99.90
2019-03-29T23:13:46.155Z,99.90
2019-03-29T23:16:24.033Z,99.90
2019-03-29T23:19:06.813Z,99.90
2019-03-29T23:21:41.816Z,99.90
2019-03-29T23:24:19.687Z,99.90
2019-03-29T23:26:59.805Z,99.90
2019-03-29T23:29:37.834Z,99.90
2019-03-29T23:32:16.143Z,99.90
2019-03-29T23:34:54.399Z,99.90
2019-03-29T23:37:32.342Z,99.90
2019-03-29T23:40:10.733Z,99.90
2019-03-29T23:42:49.833Z,99.90
2019-03-29T23:45:27.635Z,99.90
2019-03-29T23:48:05.581Z,99.90
2019-03-29T23:50:43.889Z,99.90
2019-03-29T23:53:22.160Z,99.90
2019-03-29T23:56:00.640Z,99.90
2019-03-29T23:58:38.646Z,99.90
