createdAt,value
2019-03-12T07:29:18.295Z,4.20
2019-03-12T07:32:11.478Z,4.40
2019-03-12T07:34:53.771Z,4.50
2019-03-12T07:37:29.422Z,4.50
2019-03-12T07:40:27.828Z,4.60
2019-03-12T07:43:19.636Z,4.60
2019-03-12T07:46:17.527Z,4.70
2019-03-12T07:49:12.726Z,4.70
2019-03-12T07:52:13.911Z,4.70
2019-03-12T07:54:51.286Z,4.60
2019-03-12T07:57:35.587Z,4.60
2019-03-12T08:00:25.289Z,4.60
2019-03-12T08:03:18.331Z,4.70
2019-03-12T08:06:07.514Z,4.60
2019-03-12T08:08:55.654Z,4.60
2019-03-12T08:11:37.053Z,4.70
2019-03-12T08:14:35.035Z,4.70
2019-03-12T08:17:18.917Z,4.80
2019-03-12T08:20:20.719Z,4.90
2019-03-12T08:23:23.884Z,4.90
2019-03-12T08:26:14.432Z,4.90
2019-03-12T08:29:08.298Z,4.90
2019-03-12T08:31:57.872Z,5.00
2019-03-12T08:34:52.872Z,5.00
2019-03-12T08:37:57.808Z,5.10
2019-03-12T08:40:54.042Z,5.20
2019-03-12T08:43:49.391Z,5.20
2019-03-12T08:46:36.787Z,5.20
2019-03-12T08:49:30.351Z,5.20
2019-03-12T08:52:28.732Z,5.20
2019-03-12T08:55:11.551Z,5.20
2019-03-12T08:57:57.753Z,5.20
2019-03-12T09:00:49.885Z,5.30
2019-03-12T09:03:39.068Z,5.30
2019-03-12T09:06:27.194Z,5.30
2019-03-12T09:09:15.039Z,5.40
2019-03-12T09:11:54.255Z,5.40
2019-03-12T09:14:52.646Z,5.40
2019-03-12T09:17:48.206Z,5.50
2019-03-12T09:20:33.745Z,5.50
2019-03-12T09:23:35.612Z,5.60
2019-03-12T09:26:34.036Z,5.60
2019-03-12T09:29:18.284Z,5.70
2019-03-12T09:32:09.353Z,5.80
2019-03-12T09:35:03.746Z,5.90
2019-03-12T09:37:52.914Z,5.90
2019-03-12T09:40:46.434Z,6.00
2019-03-12T09:43:48.198Z,6.10
2019-03-12T09:46:46.851Z,6.20
2019-03-12T09:49:29.339Z,6.30
2019-03-12T09:52:04.502Z,6.40
2019-03-12T09:54:43.616Z,6.50
2019-03-12T09:57:29.472Z,6.60
2019-03-12T10:00:27.451Z,6.70
2019-03-12T10:03:16.611Z,6.80
2019-03-12T10:06:04.599Z,6.80
2019-03-12T10:08:51.944Z,6.70
2019-03-12T10:11:53.272Z,6.90
2019-03-12T10:14:35.884Z,7.00
2019-03-12T10:17:24.959Z,7.00
2019-03-12T10:20:20.905Z,7.00
2019-03-12T10:23:28.122Z,7.10
2019-03-12T10:26:23.814Z,7.10
2019-03-12T10:29:28.028Z,7.10
2019-03-12T10:32:15.743Z,7.00
2019-03-12T10:34:56.090Z,7.00
2019-03-12T10:38:01.435Z,7.00
2019-03-12T10:40:53.068Z,7.10
2019-03-12T10:43:36.456Z,7.10
2019-03-12T10:46:43.651Z,7.10
2019-03-12T10:49:13.907Z,7.10
2019-03-12T10:51:47.961Z,7.10
2019-03-12T10:54:19.879Z,7.20
2019-03-12T10:56:52.479Z,7.30
2019-03-12T10:59:24.234Z,7.40
2019-03-12T11:01:54.510Z,7.30
2019-03-12T11:04:24.587Z,7.40
2019-03-12T11:06:55.202Z,7.40
2019-03-12T11:09:26.912Z,7.40
2019-03-12T11:12:00.566Z,7.40
2019-03-12T11:14:30.763Z,7.50
2019-03-12T11:17:01.460Z,7.50
2019-03-12T11:19:33.059Z,7.60
2019-03-12T11:22:06.481Z,7.60
2019-03-12T11:24:37.106Z,7.60
2019-03-12T11:27:07.886Z,7.60
2019-03-12T11:29:38.297Z,7.70
2019-03-12T11:32:08.595Z,7.70
2019-03-12T11:34:42.197Z,7.80
2019-03-12T11:37:14.633Z,7.80
2019-03-12T11:39:46.723Z,7.90
2019-03-12T11:42:20.533Z,8.00
2019-03-12T11:44:52.757Z,8.00
2019-03-12T11:47:23.333Z,8.10
2019-03-12T11:49:54.304Z,8.10
2019-03-12T11:52:25.607Z,8.20
2019-03-12T11:54:55.904Z,8.20
2019-03-12T11:57:28.255Z,8.10
2019-03-12T11:59:58.426Z,8.10
2019-03-12T12:02:29.104Z,8.10
2019-03-12T12:05:01.059Z,8.20
2019-03-12T12:07:31.585Z,8.30
2019-03-12T12:10:02.142Z,8.40
2019-03-12T12:12:32.846Z,8.40
2019-03-12T12:15:07.660Z,8.50
2019-03-12T12:17:38.546Z,8.50
2019-03-12T12:20:14.122Z,8.50
2019-03-12T12:22:44.629Z,8.50
2019-03-12T12:25:15.356Z,8.60
2019-03-12T12:27:45.634Z,8.60
2019-03-12T12:30:18.049Z,8.60
2019-03-12T12:32:48.236Z,8.70
2019-03-12T12:35:19.085Z,8.70
2019-03-12T12:37:50.153Z,8.70
2019-03-12T12:40:20.544Z,8.70
2019-03-12T12:42:51.324Z,8.80
2019-03-12T12:45:25.127Z,8.80
2019-03-12T12:47:55.324Z,8.90
2019-03-12T12:50:32.195Z,8.90
2019-03-12T12:53:02.658Z,8.90
2019-03-12T12:55:33.139Z,9.00
2019-03-12T12:58:06.588Z,9.10
2019-03-12T13:00:38.298Z,9.10
2019-03-12T13:03:15.275Z,9.20
2019-03-12T13:05:45.997Z,9.20
2019-03-12T13:08:16.440Z,9.30
2019-03-12T13:10:48.517Z,9.30
2019-03-12T13:13:20.095Z,9.40
2019-03-12T13:15:50.503Z,9.60
2019-03-12T13:18:23.547Z,9.60
2019-03-12T13:20:53.929Z,9.60
2019-03-12T13:23:24.250Z,9.60
2019-03-12T13:25:57.014Z,9.70
2019-03-12T13:28:27.331Z,9.80
2019-03-12T13:31:00.884Z,9.80
2019-03-12T13:33:33.940Z,9.90
2019-03-12T13:36:07.334Z,10.00
2019-03-12T13:38:45.616Z,10.00
2019-03-12T13:41:12.645Z,10.00
2019-03-12T13:43:47.010Z,9.80
2019-03-12T13:46:18.562Z,9.80
2019-03-12T13:48:49.408Z,9.90
2019-03-12T13:51:20.285Z,9.90
2019-03-12T13:53:52.833Z,9.80
2019-03-12T13:56:26.178Z,9.80
2019-03-12T13:58:57.264Z,9.80
2019-03-12T14:01:29.310Z,9.90
2019-03-12T14:04:10.105Z,9.90
2019-03-12T14:06:33.926Z,9.80
2019-03-12T14:09:33.099Z,9.90
2019-03-12T14:12:11.585Z,9.90
2019-03-12T14:14:43.352Z,9.90
2019-03-12T14:17:14.270Z,9.90
2019-03-12T14:19:44.571Z,9.90
2019-03-12T14:22:15.246Z,10.00
2019-03-12T14:24:54.287Z,10.10
2019-03-12T14:27:25.828Z,10.20
2019-03-12T14:29:56.648Z,10.30
2019-03-12T14:32:26.842Z,10.20
2019-03-12T14:34:57.331Z,10.20
2019-03-12T14:37:28.072Z,10.10
2019-03-12T14:39:58.387Z,10.00
2019-03-12T14:42:30.795Z,10.00
2019-03-12T14:45:01.338Z,10.00
2019-03-12T14:47:35.943Z,10.00
2019-03-12T14:50:10.582Z,9.90
2019-03-12T14:52:49.003Z,9.90
2019-03-12T14:55:20.273Z,9.90
2019-03-12T14:57:53.242Z,9.80
2019-03-12T15:00:24.918Z,9.80
2019-03-12T15:02:59.264Z,9.70
2019-03-12T15:05:34.592Z,9.70
2019-03-12T15:08:11.886Z,9.60
2019-03-12T15:10:42.272Z,9.60
2019-03-12T15:13:15.623Z,9.60
2019-03-12T15:15:46.145Z,9.60
2019-03-12T15:18:17.370Z,9.50
2019-03-12T15:20:48.385Z,9.50
2019-03-12T15:23:18.841Z,9.50
2019-03-12T15:25:52.057Z,9.40
2019-03-12T15:28:25.787Z,9.40
2019-03-12T15:30:57.500Z,9.40
2019-03-12T15:33:36.140Z,9.40
2019-03-12T15:36:08.115Z,9.40
2019-03-12T15:38:41.114Z,9.30
2019-03-12T15:41:12.795Z,9.20
2019-03-12T15:43:43.254Z,9.20
2019-03-12T15:46:13.814Z,9.20
2019-03-12T15:48:44.316Z,9.20
2019-03-12T15:51:17.724Z,9.10
2019-03-12T15:53:52.009Z,9.10
2019-03-12T15:56:25.950Z,9.10
2019-03-12T15:58:56.388Z,9.10
2019-03-12T16:01:26.954Z,9.10
2019-03-12T16:04:04.596Z,9.10
2019-03-12T16:06:34.903Z,9.00
2019-03-12T16:09:11.353Z,9.00
2019-03-12T16:11:41.604Z,9.10
2019-03-12T16:14:14.535Z,9.00
2019-03-12T16:16:45.348Z,9.00
2019-03-12T16:19:19.454Z,9.10
2019-03-12T16:21:50.163Z,9.00
2019-03-12T16:24:20.413Z,9.00
2019-03-12T16:26:53.832Z,9.00
2019-03-12T16:29:26.510Z,9.00
2019-03-12T16:31:56.875Z,8.90
2019-03-12T16:34:36.314Z,8.90
2019-03-12T16:37:10.526Z,8.90
2019-03-12T16:39:42.492Z,8.90
2019-03-12T16:42:15.319Z,8.90
2019-03-12T16:44:48.243Z,8.90
2019-03-12T16:47:18.674Z,8.90
2019-03-12T16:49:52.179Z,8.90
2019-03-12T16:52:23.018Z,8.90
2019-03-12T16:54:53.073Z,8.90
2019-03-12T16:57:25.529Z,8.90
2019-03-12T16:59:57.959Z,8.80
2019-03-12T17:02:28.173Z,8.80
2019-03-12T17:05:03.965Z,8.80
2019-03-12T17:07:34.282Z,8.70
2019-03-12T17:10:05.296Z,8.80
2019-03-12T17:12:36.874Z,8.80
2019-03-12T17:15:08.559Z,8.70
2019-03-12T17:17:39.161Z,8.80
2019-03-12T17:20:16.187Z,8.70
2019-03-12T17:22:47.836Z,8.80
2019-03-12T17:25:21.044Z,8.80
2019-03-12T17:27:52.032Z,8.80
2019-03-12T17:30:22.787Z,8.80
2019-03-12T17:32:54.774Z,8.80
2019-03-12T17:35:26.824Z,8.80
2019-03-12T17:37:57.112Z,8.80
2019-03-12T17:40:29.091Z,8.80
2019-03-12T17:42:59.973Z,8.80
2019-03-12T17:45:30.347Z,8.90
2019-03-12T17:48:03.270Z,8.80
2019-03-12T17:50:35.053Z,8.80
2019-03-12T17:53:07.479Z,8.80
2019-03-12T17:55:41.235Z,8.90
2019-03-12T17:58:12.060Z,8.90
2019-03-12T18:00:43.976Z,8.90
2019-03-12T18:03:16.711Z,8.90
2019-03-12T18:05:49.679Z,8.80
2019-03-12T18:08:20.563Z,8.90
2019-03-12T18:10:53.895Z,8.90
2019-03-12T18:13:25.756Z,8.90
2019-03-12T18:15:58.716Z,8.80
2019-03-12T18:18:32.702Z,8.80
2019-03-12T18:21:04.535Z,8.80
2019-03-12T18:23:37.483Z,8.80
2019-03-12T18:26:10.827Z,8.80
2019-03-12T18:28:45.130Z,8.80
2019-03-12T18:31:16.402Z,8.70
2019-03-12T18:33:48.649Z,8.70
2019-03-12T18:36:19.146Z,8.70
2019-03-12T18:38:52.816Z,8.80
2019-03-12T18:41:21.916Z,8.70
2019-03-12T18:43:53.158Z,8.80
2019-03-12T18:46:23.766Z,8.80
2019-03-12T18:48:54.423Z,8.80
2019-03-12T18:51:24.771Z,8.90
2019-03-12T18:53:54.851Z,8.90
2019-03-12T18:56:29.722Z,8.90
2019-03-12T18:59:02.868Z,8.90
2019-03-12T19:01:34.903Z,8.90
2019-03-12T19:04:07.970Z,9.00
2019-03-12T19:06:38.832Z,9.00
2019-03-12T19:09:09.546Z,8.90
2019-03-12T19:11:40.342Z,9.00
2019-03-12T19:14:12.348Z,9.00
2019-03-12T19:16:45.281Z,9.00
2019-03-12T19:19:15.669Z,9.00
2019-03-12T19:21:48.584Z,9.10
2019-03-12T19:24:19.137Z,9.10
2019-03-12T19:26:52.398Z,9.20
2019-03-12T19:29:23.525Z,9.20
2019-03-12T19:32:16.120Z,9.20
2019-03-12T19:34:46.569Z,9.10
2019-03-12T19:37:17.420Z,9.20
2019-03-12T19:39:50.801Z,9.20
2019-03-12T19:42:21.522Z,9.20
2019-03-12T19:44:52.248Z,9.30
2019-03-12T19:47:25.528Z,9.30
2019-03-12T19:49:56.656Z,9.20
2019-03-12T19:52:30.308Z,9.30
2019-03-12T19:55:00.545Z,9.30
2019-03-12T19:57:30.820Z,9.30
2019-03-12T20:00:00.997Z,9.20
2019-03-12T20:02:35.035Z,9.20
2019-03-12T20:05:05.674Z,9.10
2019-03-12T20:07:37.516Z,9.00
2019-03-12T20:10:41.996Z,9.10
2019-03-12T20:14:05.464Z,8.90
2019-03-12T20:17:32.139Z,8.90
2019-03-12T20:20:44.070Z,8.90
2019-03-12T20:23:59.872Z,8.90
2019-03-12T20:27:23.825Z,8.80
2019-03-12T20:30:38.713Z,8.80
2019-03-12T20:33:53.877Z,8.90
2019-03-12T20:37:13.461Z,8.90
2019-03-12T20:40:20.511Z,8.90
2019-03-12T20:43:39.747Z,8.90
2019-03-12T20:47:05.370Z,8.90
2019-03-12T20:50:14.080Z,8.90
2019-03-12T20:53:43.632Z,9.00
2019-03-12T20:56:59.804Z,8.90
2019-03-12T21:00:21.428Z,9.00
2019-03-12T21:03:38.686Z,8.80
2019-03-12T21:06:46.610Z,8.70
2019-03-12T21:10:08.633Z,8.50
2019-03-12T21:13:24.859Z,8.30
2019-03-12T21:16:31.204Z,8.20
2019-03-12T21:19:44.351Z,8.00
2019-03-12T21:22:43.293Z,7.90
2019-03-12T21:25:44.748Z,7.80
2019-03-12T21:28:46.371Z,7.70
2019-03-12T21:31:19.127Z,7.70
2019-03-12T21:33:51.297Z,7.60
2019-03-12T21:36:21.809Z,7.60
2019-03-12T21:38:59.514Z,7.60
2019-03-12T21:41:29.806Z,7.60
2019-03-12T21:44:02.867Z,7.60
2019-03-12T21:46:33.370Z,7.60
2019-03-12T21:49:04.364Z,7.60
2019-03-12T21:51:35.279Z,7.50
2019-03-12T21:54:09.490Z,7.50
2019-03-12T21:56:42.741Z,7.40
2019-03-12T21:59:13.035Z,7.30
2019-03-12T22:01:47.011Z,7.20
2019-03-12T22:04:17.339Z,7.10
2019-03-12T22:06:50.639Z,7.10
2019-03-12T22:09:20.925Z,6.70
2019-03-12T22:11:51.615Z,6.70
2019-03-12T22:14:24.324Z,6.40
2019-03-12T22:16:57.759Z,6.40
2019-03-12T22:19:29.415Z,6.30
2019-03-12T22:22:07.447Z,6.00
2019-03-12T22:24:37.984Z,5.90
2019-03-12T22:27:08.511Z,5.70
2019-03-12T22:29:40.438Z,5.70
2019-03-12T22:32:10.888Z,5.60
2019-03-12T22:34:43.138Z,5.60
2019-03-12T22:37:15.103Z,5.50
2019-03-12T22:39:45.699Z,5.50
2019-03-12T22:42:19.838Z,5.40
2019-03-12T22:44:50.328Z,5.40
2019-03-12T22:47:22.984Z,5.40
2019-03-12T22:49:53.872Z,5.40
2019-03-12T22:52:23.967Z,5.30
2019-03-12T22:54:54.550Z,5.30
2019-03-12T22:57:27.943Z,5.30
2019-03-12T22:59:58.607Z,5.20
2019-03-12T23:02:32.005Z,5.30
2019-03-12T23:05:02.676Z,5.30
2019-03-12T23:07:36.146Z,5.20
2019-03-12T23:10:09.710Z,5.20
2019-03-12T23:12:40.357Z,5.20
2019-03-12T23:15:13.626Z,5.20
2019-03-12T23:17:44.107Z,5.10
2019-03-12T23:20:14.256Z,5.20
2019-03-12T23:22:45.118Z,5.20
2019-03-12T23:25:15.826Z,5.20
2019-03-12T23:27:46.007Z,5.10
2019-03-12T23:30:17.107Z,5.10
2019-03-12T23:32:47.798Z,5.00
2019-03-12T23:35:18.494Z,5.00
2019-03-12T23:37:48.992Z,5.10
2019-03-12T23:40:19.591Z,5.00
2019-03-12T23:42:50.197Z,5.00
2019-03-12T23:45:20.390Z,5.00
2019-03-12T23:47:50.987Z,5.10
2019-03-12T23:50:21.283Z,5.10
2019-03-12T23:52:56.106Z,5.10
2019-03-12T23:55:29.541Z,5.00
2019-03-12T23:57:59.975Z,5.00
