createdAt,value
2018-03-11T00:00:53.575Z,20.45
2018-03-11T00:01:56.108Z,20.45
2018-03-11T00:02:58.635Z,20.48
2018-03-11T00:04:01.153Z,20.53
2018-03-11T00:05:03.696Z,20.58
2018-03-11T00:06:06.228Z,20.65
2018-03-11T00:07:08.753Z,20.70
2018-03-11T00:08:11.262Z,20.75
2018-03-11T00:09:13.774Z,20.79
2018-03-11T00:10:16.319Z,20.82
2018-03-11T00:11:18.845Z,20.86
2018-03-11T00:12:21.377Z,20.89
2018-03-11T00:13:23.909Z,20.90
2018-03-11T00:14:26.435Z,20.93
2018-03-11T00:15:28.967Z,20.93
2018-03-11T00:16:31.505Z,20.96
2018-03-11T00:17:34.014Z,20.98
2018-03-11T00:18:36.540Z,20.99
2018-03-11T00:19:39.058Z,20.99
2018-03-11T00:20:41.609Z,21.00
2018-03-11T00:21:44.132Z,21.00
2018-03-11T00:22:46.657Z,21.01
2018-03-11T00:23:49.180Z,21.01
2018-03-11T00:24:51.737Z,21.01
2018-03-11T00:25:54.297Z,21.01
2018-03-11T00:26:56.838Z,21.03
2018-03-11T00:27:59.364Z,21.03
2018-03-11T00:29:01.887Z,21.03
2018-03-11T00:30:04.406Z,21.03
2018-03-11T00:31:06.952Z,21.03
2018-03-11T00:32:09.487Z,21.03
2018-03-11T00:33:11.999Z,21.03
2018-03-11T00:34:14.510Z,21.03
2018-03-11T00:35:17.020Z,21.02
2018-03-11T00:36:19.554Z,21.02
2018-03-11T00:37:22.081Z,21.02
2018-03-11T00:38:24.608Z,21.01
2018-03-11T00:39:27.137Z,21.00
2018-03-11T00:40:29.662Z,20.99
2018-03-11T00:41:32.204Z,20.99
2018-03-11T00:42:34.737Z,20.98
2018-03-11T00:43:37.328Z,20.98
2018-03-11T00:44:39.853Z,20.97
2018-03-11T00:45:42.454Z,20.95
2018-03-11T00:46:44.981Z,20.93
2018-03-11T00:47:47.504Z,20.91
2018-03-11T00:48:50.011Z,20.89
2018-03-11T00:49:52.597Z,20.88
2018-03-11T00:50:55.114Z,20.87
2018-03-11T00:51:57.651Z,20.85
2018-03-11T00:53:00.184Z,20.85
2018-03-11T00:54:02.712Z,20.84
2018-03-11T00:55:05.226Z,20.83
2018-03-11T00:56:07.741Z,20.83
2018-03-11T00:57:10.304Z,20.83
2018-03-11T00:58:12.814Z,20.82
2018-03-11T00:59:15.323Z,20.81
2018-03-11T01:00:17.832Z,20.81
2018-03-11T01:01:20.350Z,20.79
2018-03-11T01:02:22.896Z,20.80
2018-03-11T01:03:25.414Z,20.78
2018-03-11T01:04:27.921Z,20.77
2018-03-11T01:05:30.442Z,20.76
2018-03-11T01:06:32.960Z,20.74
2018-03-11T01:07:35.509Z,20.73
2018-03-11T01:08:38.025Z,20.72
2018-03-11T01:09:40.583Z,20.70
2018-03-11T01:10:43.111Z,20.69
2018-03-11T01:11:45.619Z,20.69
2018-03-11T01:12:48.160Z,20.67
2018-03-11T01:13:51.544Z,20.66
2018-03-11T01:14:54.070Z,20.65
2018-03-11T01:15:56.573Z,20.64
2018-03-11T01:16:59.087Z,20.64
2018-03-11T01:18:01.620Z,20.63
2018-03-11T01:19:04.175Z,20.64
2018-03-11T01:20:06.700Z,20.68
2018-03-11T01:21:09.221Z,20.73
2018-03-11T01:22:11.740Z,20.78
2018-03-11T01:23:14.269Z,20.84
2018-03-11T01:24:16.990Z,20.88
2018-03-11T01:25:19.548Z,20.94
2018-03-11T01:26:22.086Z,20.97
2018-03-11T01:27:24.613Z,21.01
2018-03-11T01:28:27.169Z,21.03
2018-03-11T01:29:29.685Z,21.07
2018-03-11T01:30:32.213Z,21.09
2018-03-11T01:31:34.726Z,21.11
2018-03-11T01:32:37.242Z,21.13
2018-03-11T01:33:39.781Z,21.13
2018-03-11T01:34:42.309Z,21.15
2018-03-11T01:35:44.830Z,21.13
2018-03-11T01:36:47.360Z,21.14
2018-03-11T01:37:49.871Z,21.13
2018-03-11T01:38:52.403Z,21.12
2018-03-11T01:39:54.932Z,21.11
2018-03-11T01:40:57.443Z,21.10
2018-03-11T01:41:59.965Z,21.10
2018-03-11T01:43:02.478Z,21.08
2018-03-11T01:44:05.033Z,21.08
2018-03-11T01:45:07.562Z,21.08
2018-03-11T01:46:10.082Z,21.06
2018-03-11T01:47:12.616Z,21.05
2018-03-11T01:48:15.145Z,21.04
2018-03-11T01:49:17.692Z,21.04
2018-03-11T01:50:20.216Z,21.04
2018-03-11T01:51:22.733Z,21.03
2018-03-11T01:52:25.237Z,21.04
2018-03-11T01:53:27.765Z,21.04
2018-03-11T01:54:30.297Z,21.04
2018-03-11T01:55:32.816Z,21.05
2018-03-11T01:56:35.340Z,21.04
2018-03-11T01:57:37.858Z,21.04
2018-03-11T01:58:40.587Z,21.04
2018-03-11T01:59:43.133Z,21.03
2018-03-11T02:00:45.658Z,21.04
2018-03-11T02:01:48.183Z,21.02
2018-03-11T02:02:50.724Z,21.02
2018-03-11T02:03:53.261Z,21.01
2018-03-11T02:04:55.817Z,21.02
2018-03-11T02:05:58.344Z,21.01
2018-03-11T02:07:00.868Z,20.99
2018-03-11T02:08:03.394Z,20.99
2018-03-11T02:09:05.912Z,20.97
2018-03-11T02:10:08.452Z,20.96
2018-03-11T02:11:10.967Z,20.95
2018-03-11T02:12:13.481Z,20.93
2018-03-11T02:13:15.991Z,20.91
2018-03-11T02:14:18.524Z,20.91
2018-03-11T02:15:21.057Z,20.90
2018-03-11T02:16:23.566Z,20.89
2018-03-11T02:17:26.079Z,20.89
2018-03-11T02:18:28.599Z,20.88
2018-03-11T02:19:31.113Z,20.88
2018-03-11T02:20:33.650Z,20.86
2018-03-11T02:21:36.157Z,20.85
2018-03-11T02:22:38.680Z,20.85
2018-03-11T02:23:41.191Z,20.84
2018-03-11T02:24:43.695Z,20.84
2018-03-11T02:25:46.241Z,20.83
2018-03-11T02:26:48.758Z,20.81
2018-03-11T02:27:51.270Z,20.82
2018-03-11T02:28:53.782Z,20.81
2018-03-11T02:29:56.286Z,20.79
2018-03-11T02:30:58.835Z,20.79
2018-03-11T02:32:01.342Z,20.79
2018-03-11T02:33:03.901Z,20.77
2018-03-11T02:34:06.477Z,20.79
2018-03-11T02:35:08.988Z,20.81
2018-03-11T02:36:11.524Z,20.86
2018-03-11T02:37:14.052Z,20.89
2018-03-11T02:38:16.564Z,20.95
2018-03-11T02:39:19.086Z,20.98
2018-03-11T02:40:21.594Z,21.02
2018-03-11T02:41:24.143Z,21.05
2018-03-11T02:42:26.654Z,21.09
2018-03-11T02:43:29.175Z,21.11
2018-03-11T02:44:31.715Z,21.13
2018-03-11T02:45:34.227Z,21.17
2018-03-11T02:46:36.758Z,21.19
2018-03-11T02:47:39.270Z,21.21
2018-03-11T02:48:41.803Z,21.21
2018-03-11T02:49:44.315Z,21.21
2018-03-11T02:50:46.826Z,21.20
2018-03-11T02:51:49.369Z,21.19
2018-03-11T02:52:51.903Z,21.19
2018-03-11T02:53:54.430Z,21.18
2018-03-11T02:54:56.952Z,21.18
2018-03-11T02:55:59.558Z,21.17
2018-03-11T02:57:02.116Z,21.16
2018-03-11T02:58:04.648Z,21.15
2018-03-11T02:59:07.158Z,21.14
2018-03-11T03:00:09.677Z,21.13
2018-03-11T03:01:12.186Z,21.12
2018-03-11T03:02:14.729Z,21.10
2018-03-11T03:03:17.256Z,21.09
2018-03-11T03:04:19.788Z,21.08
2018-03-11T03:05:22.307Z,21.05
2018-03-11T03:06:24.864Z,21.06
2018-03-11T03:07:27.397Z,21.04
2018-03-11T03:08:29.910Z,21.03
2018-03-11T03:09:32.436Z,21.02
2018-03-11T03:10:34.965Z,21.01
2018-03-11T03:11:37.470Z,20.99
2018-03-11T03:12:40.021Z,20.98
2018-03-11T03:13:42.548Z,20.98
2018-03-11T03:14:45.080Z,20.97
2018-03-11T03:15:47.594Z,20.96
2018-03-11T03:16:50.097Z,20.94
2018-03-11T03:17:52.634Z,20.94
2018-03-11T03:18:55.139Z,20.93
2018-03-11T03:19:57.691Z,20.92
2018-03-11T03:21:00.212Z,20.92
2018-03-11T03:22:02.719Z,20.91
2018-03-11T03:23:05.261Z,20.90
2018-03-11T03:24:07.796Z,20.90
2018-03-11T03:25:10.324Z,20.89
2018-03-11T03:26:12.861Z,20.88
2018-03-11T03:27:15.380Z,20.88
2018-03-11T03:28:17.912Z,20.87
2018-03-11T03:29:20.427Z,20.87
2018-03-11T03:30:22.958Z,20.86
2018-03-11T03:31:25.466Z,20.85
2018-03-11T03:32:27.974Z,20.84
2018-03-11T03:33:30.519Z,20.83
2018-03-11T03:34:33.047Z,20.83
2018-03-11T03:35:35.554Z,20.84
2018-03-11T03:36:38.084Z,20.84
2018-03-11T03:37:40.608Z,20.83
2018-03-11T03:38:43.130Z,20.82
2018-03-11T03:39:45.633Z,20.82
2018-03-11T03:40:48.172Z,20.81
2018-03-11T03:41:50.708Z,20.80
2018-03-11T03:42:53.268Z,20.79
2018-03-11T03:43:55.887Z,20.78
2018-03-11T03:44:58.394Z,20.80
2018-03-11T03:46:00.916Z,20.81
2018-03-11T03:47:03.436Z,20.86
2018-03-11T03:48:05.958Z,20.91
2018-03-11T03:49:08.500Z,20.95
2018-03-11T03:50:11.020Z,21.01
2018-03-11T03:51:13.549Z,21.05
2018-03-11T03:52:16.058Z,21.08
2018-03-11T03:53:18.600Z,21.12
2018-03-11T03:54:21.119Z,21.18
2018-03-11T03:55:23.638Z,21.21
2018-03-11T03:56:26.171Z,21.24
2018-03-11T03:57:28.681Z,21.24
2018-03-11T03:58:31.207Z,21.26
2018-03-11T03:59:33.728Z,21.28
2018-03-11T04:00:36.248Z,21.29
2018-03-11T04:01:38.768Z,21.31
2018-03-11T04:02:41.284Z,21.32
2018-03-11T04:03:43.821Z,21.31
2018-03-11T04:04:46.329Z,21.30
2018-03-11T04:05:48.838Z,21.31
2018-03-11T04:06:51.343Z,21.30
2018-03-11T04:07:53.884Z,21.29
2018-03-11T04:08:56.438Z,21.27
2018-03-11T04:09:59.020Z,21.27
2018-03-11T04:11:01.549Z,21.26
2018-03-11T04:12:04.135Z,21.26
2018-03-11T04:13:06.660Z,21.25
2018-03-11T04:14:09.213Z,21.25
2018-03-11T04:15:11.740Z,21.22
2018-03-11T04:16:14.266Z,21.23
2018-03-11T04:17:16.774Z,21.21
2018-03-11T04:18:19.284Z,21.20
2018-03-11T04:19:21.828Z,21.20
2018-03-11T04:20:24.334Z,21.18
2018-03-11T04:21:26.855Z,21.16
2018-03-11T04:22:29.366Z,21.15
2018-03-11T04:23:31.912Z,21.14
2018-03-11T04:24:34.437Z,21.12
2018-03-11T04:25:36.956Z,21.12
2018-03-11T04:26:39.488Z,21.10
2018-03-11T04:27:42.016Z,21.09
2018-03-11T04:28:44.540Z,21.09
2018-03-11T04:29:47.075Z,21.08
2018-03-11T04:30:49.586Z,21.06
2018-03-11T04:31:52.100Z,21.04
2018-03-11T04:32:54.606Z,21.03
2018-03-11T04:33:57.113Z,21.02
2018-03-11T04:34:59.652Z,21.01
2018-03-11T04:36:02.160Z,20.99
2018-03-11T04:37:04.684Z,20.98
2018-03-11T04:38:07.191Z,20.97
2018-03-11T04:39:09.731Z,20.96
2018-03-11T04:40:12.234Z,20.94
2018-03-11T04:41:14.764Z,20.93
2018-03-11T04:42:17.292Z,20.93
2018-03-11T04:43:19.812Z,20.93
2018-03-11T04:44:22.345Z,20.93
2018-03-11T04:45:24.871Z,20.92
2018-03-11T04:46:27.408Z,20.90
2018-03-11T04:47:29.936Z,20.89
2018-03-11T04:48:32.449Z,20.88
2018-03-11T04:49:34.986Z,20.87
2018-03-11T04:50:37.504Z,20.87
2018-03-11T04:51:40.014Z,20.86
2018-03-11T04:52:42.532Z,20.86
2018-03-11T04:53:45.104Z,20.86
2018-03-11T04:54:47.634Z,20.88
2018-03-11T04:55:50.140Z,20.90
2018-03-11T04:56:52.660Z,20.96
2018-03-11T04:57:55.214Z,21.03
2018-03-11T04:58:57.728Z,21.09
2018-03-11T05:00:00.263Z,21.12
2018-03-11T05:01:02.786Z,21.17
2018-03-11T05:02:05.311Z,21.23
2018-03-11T05:03:07.822Z,21.25
2018-03-11T05:04:10.347Z,21.26
2018-03-11T05:05:12.877Z,21.28
2018-03-11T05:06:15.400Z,21.30
2018-03-11T05:07:17.924Z,21.31
2018-03-11T05:08:20.448Z,21.31
2018-03-11T05:09:22.957Z,21.32
2018-03-11T05:10:25.507Z,21.32
2018-03-11T05:11:28.023Z,21.32
2018-03-11T05:12:30.584Z,21.32
2018-03-11T05:13:33.100Z,21.31
2018-03-11T05:14:35.663Z,21.31
2018-03-11T05:15:38.208Z,21.31
2018-03-11T05:16:40.727Z,21.30
2018-03-11T05:17:43.255Z,21.29
2018-03-11T05:18:45.780Z,21.29
2018-03-11T05:19:48.295Z,21.27
2018-03-11T05:20:50.865Z,21.26
2018-03-11T05:21:53.388Z,21.25
2018-03-11T05:22:55.911Z,21.24
2018-03-11T05:23:58.437Z,21.22
2018-03-11T05:25:00.956Z,21.21
2018-03-11T05:26:03.504Z,21.20
2018-03-11T05:27:06.022Z,21.19
2018-03-11T05:28:08.544Z,21.18
2018-03-11T05:29:11.051Z,21.17
2018-03-11T05:30:13.572Z,21.16
2018-03-11T05:31:16.102Z,21.16
2018-03-11T05:32:18.622Z,21.16
2018-03-11T05:33:21.129Z,21.14
2018-03-11T05:34:23.652Z,21.13
2018-03-11T05:35:26.162Z,21.12
2018-03-11T05:36:28.685Z,21.12
2018-03-11T05:37:31.224Z,21.11
2018-03-11T05:38:33.737Z,21.10
2018-03-11T05:39:36.260Z,21.09
2018-03-11T05:40:38.806Z,21.09
2018-03-11T05:41:41.352Z,21.08
2018-03-11T05:42:43.862Z,21.07
2018-03-11T05:43:46.382Z,21.06
2018-03-11T05:44:48.923Z,21.05
2018-03-11T05:45:51.443Z,21.04
2018-03-11T05:46:53.974Z,21.03
2018-03-11T05:47:56.482Z,21.01
2018-03-11T05:48:59.032Z,21.01
2018-03-11T05:50:01.552Z,21.00
2018-03-11T05:51:04.059Z,21.00
2018-03-11T05:52:06.589Z,20.98
2018-03-11T05:53:09.111Z,20.96
2018-03-11T05:54:11.620Z,20.95
2018-03-11T05:55:14.147Z,20.94
2018-03-11T05:56:16.657Z,20.93
2018-03-11T05:57:19.190Z,20.92
2018-03-11T05:58:21.712Z,20.91
2018-03-11T05:59:24.279Z,20.91
2018-03-11T06:00:26.791Z,20.90
2018-03-11T06:01:29.312Z,20.92
2018-03-11T06:02:31.848Z,20.97
2018-03-11T06:03:34.359Z,21.03
2018-03-11T06:04:36.875Z,21.08
2018-03-11T06:05:39.379Z,21.14
2018-03-11T06:06:41.885Z,21.17
2018-03-11T06:07:44.424Z,21.22
2018-03-11T06:08:46.942Z,21.25
2018-03-11T06:09:49.449Z,21.28
2018-03-11T06:10:51.962Z,21.30
2018-03-11T06:11:54.488Z,21.33
2018-03-11T06:12:57.040Z,21.35
2018-03-11T06:13:59.566Z,21.37
2018-03-11T06:15:02.092Z,21.35
2018-03-11T06:16:04.600Z,21.36
2018-03-11T06:17:07.125Z,21.36
2018-03-11T06:18:09.669Z,21.35
2018-03-11T06:19:12.178Z,21.34
2018-03-11T06:20:14.678Z,21.33
2018-03-11T06:21:17.190Z,21.34
2018-03-11T06:22:19.702Z,21.34
2018-03-11T06:23:22.244Z,21.33
2018-03-11T06:24:24.750Z,21.32
2018-03-11T06:25:27.272Z,21.32
2018-03-11T06:26:29.837Z,21.31
2018-03-11T06:27:32.336Z,21.30
2018-03-11T06:28:34.898Z,21.29
2018-03-11T06:29:37.406Z,21.28
2018-03-11T06:30:39.922Z,21.27
2018-03-11T06:31:42.428Z,21.25
2018-03-11T06:32:44.949Z,21.23
2018-03-11T06:33:47.496Z,21.23
2018-03-11T06:34:50.011Z,21.21
2018-03-11T06:35:52.529Z,21.20
2018-03-11T06:36:55.038Z,21.19
2018-03-11T06:37:57.550Z,21.18
2018-03-11T06:39:00.096Z,21.17
2018-03-11T06:40:02.631Z,21.16
2018-03-11T06:41:05.171Z,21.15
2018-03-11T06:42:07.694Z,21.13
2018-03-11T06:43:10.218Z,21.12
2018-03-11T06:44:13.572Z,21.12
2018-03-11T06:45:16.119Z,21.11
2018-03-11T06:46:18.640Z,21.10
2018-03-11T06:47:21.146Z,21.09
2018-03-11T06:48:23.659Z,21.08
2018-03-11T06:49:26.217Z,21.08
2018-03-11T06:50:28.739Z,21.08
2018-03-11T06:51:31.272Z,21.09
2018-03-11T06:52:33.782Z,21.09
2018-03-11T06:53:36.294Z,21.09
2018-03-11T06:54:38.837Z,21.09
2018-03-11T06:55:41.365Z,21.09
2018-03-11T06:56:43.876Z,21.08
2018-03-11T06:57:46.400Z,21.07
2018-03-11T06:58:48.930Z,21.06
2018-03-11T06:59:51.462Z,21.04
2018-03-11T07:00:53.988Z,21.04
2018-03-11T07:01:56.497Z,21.02
2018-03-11T07:02:59.020Z,21.01
2018-03-11T07:04:01.557Z,21.00
2018-03-11T07:05:04.104Z,20.98
2018-03-11T07:06:06.667Z,20.97
2018-03-11T07:07:09.195Z,20.95
2018-03-11T07:08:11.720Z,20.94
2018-03-11T07:09:14.238Z,20.93
2018-03-11T07:10:16.766Z,20.93
2018-03-11T07:11:19.304Z,20.95
2018-03-11T07:12:21.831Z,21.01
2018-03-11T07:13:24.341Z,21.07
2018-03-11T07:14:26.848Z,21.12
2018-03-11T07:15:29.398Z,21.17
2018-03-11T07:16:31.945Z,21.21
2018-03-11T07:17:34.467Z,21.27
2018-03-11T07:18:36.988Z,21.31
2018-03-11T07:19:39.508Z,21.33
2018-03-11T07:20:42.043Z,21.36
2018-03-11T07:21:44.568Z,21.37
2018-03-11T07:22:47.074Z,21.41
2018-03-11T07:23:49.582Z,21.41
2018-03-11T07:24:52.104Z,21.42
2018-03-11T07:25:54.648Z,21.42
2018-03-11T07:26:57.158Z,21.43
2018-03-11T07:27:59.662Z,21.46
2018-03-11T07:29:02.175Z,21.45
2018-03-11T07:30:04.698Z,21.45
2018-03-11T07:31:07.229Z,21.43
2018-03-11T07:32:09.842Z,21.40
2018-03-11T07:33:12.363Z,21.39
2018-03-11T07:34:14.893Z,21.37
2018-03-11T07:35:17.417Z,21.34
2018-03-11T07:36:19.958Z,21.33
2018-03-11T07:37:22.479Z,21.31
2018-03-11T07:38:25.002Z,21.29
2018-03-11T07:39:28.020Z,21.28
2018-03-11T07:40:30.548Z,21.27
2018-03-11T07:41:33.506Z,21.26
2018-03-11T07:42:36.360Z,21.26
2018-03-11T07:43:39.331Z,21.26
2018-03-11T07:44:42.194Z,21.24
2018-03-11T07:45:44.739Z,21.23
2018-03-11T07:46:47.280Z,21.22
2018-03-11T07:47:49.789Z,21.21
2018-03-11T07:48:52.324Z,21.19
2018-03-11T07:49:54.834Z,21.18
2018-03-11T07:50:57.341Z,21.17
2018-03-11T07:51:59.875Z,21.15
2018-03-11T07:53:02.383Z,21.14
2018-03-11T07:54:04.893Z,21.13
2018-03-11T07:55:07.412Z,21.12
2018-03-11T07:56:09.918Z,21.11
2018-03-11T07:57:12.463Z,21.09
2018-03-11T07:58:14.984Z,21.09
2018-03-11T07:59:17.494Z,21.08
2018-03-11T08:00:20.016Z,21.05
2018-03-11T08:01:22.522Z,21.05
2018-03-11T08:02:25.068Z,21.02
2018-03-11T08:03:27.597Z,21.02
2018-03-11T08:04:30.108Z,21.00
2018-03-11T08:05:32.640Z,20.99
2018-03-11T08:06:35.145Z,20.97
2018-03-11T08:07:37.670Z,20.97
2018-03-11T08:08:40.567Z,20.96
2018-03-11T08:09:43.113Z,20.95
2018-03-11T08:10:45.618Z,20.94
2018-03-11T08:11:48.137Z,20.93
2018-03-11T08:12:50.683Z,20.92
2018-03-11T08:13:53.193Z,20.91
2018-03-11T08:14:55.705Z,20.91
2018-03-11T08:15:58.211Z,20.90
2018-03-11T08:17:00.716Z,20.91
2018-03-11T08:18:03.301Z,20.94
2018-03-11T08:19:05.820Z,20.97
2018-03-11T08:20:08.325Z,21.04
2018-03-11T08:21:10.848Z,21.10
2018-03-11T08:22:13.388Z,21.17
2018-03-11T08:23:15.966Z,21.24
2018-03-11T08:24:18.481Z,21.26
2018-03-11T08:25:21.004Z,21.30
2018-03-11T08:26:23.524Z,21.32
2018-03-11T08:27:26.037Z,21.36
2018-03-11T08:28:28.580Z,21.38
2018-03-11T08:29:31.091Z,21.41
2018-03-11T08:30:33.611Z,21.42
2018-03-11T08:31:36.120Z,21.42
2018-03-11T08:32:38.638Z,21.42
2018-03-11T08:33:41.246Z,21.42
2018-03-11T08:34:43.776Z,21.42
2018-03-11T08:35:46.300Z,21.43
2018-03-11T08:36:48.805Z,21.43
2018-03-11T08:37:52.663Z,21.42
2018-03-11T08:38:55.687Z,21.41
2018-03-11T08:39:58.220Z,21.39
2018-03-11T08:41:00.740Z,21.37
2018-03-11T08:42:03.268Z,21.36
2018-03-11T08:43:05.783Z,21.35
2018-03-11T08:44:08.310Z,21.33
2018-03-11T08:45:10.831Z,21.32
2018-03-11T08:46:13.361Z,21.31
2018-03-11T08:47:15.907Z,21.29
2018-03-11T08:48:18.462Z,21.27
2018-03-11T08:49:21.325Z,21.26
2018-03-11T08:50:23.856Z,21.25
2018-03-11T08:51:26.366Z,21.25
2018-03-11T08:52:28.911Z,21.23
2018-03-11T08:53:31.424Z,21.23
2018-03-11T08:54:33.972Z,21.22
2018-03-11T08:55:36.515Z,21.21
2018-03-11T08:56:39.043Z,21.21
2018-03-11T08:57:41.558Z,21.20
2018-03-11T08:58:44.088Z,21.19
2018-03-11T08:59:46.631Z,21.19
2018-03-11T09:00:49.157Z,21.17
2018-03-11T09:01:51.682Z,21.16
2018-03-11T09:02:54.206Z,21.15
2018-03-11T09:03:56.732Z,21.14
2018-03-11T09:04:59.283Z,21.12
2018-03-11T09:06:01.793Z,21.11
2018-03-11T09:07:04.302Z,21.10
2018-03-11T09:08:06.829Z,21.09
2018-03-11T09:09:09.349Z,21.08
2018-03-11T09:10:11.891Z,21.06
2018-03-11T09:11:14.489Z,21.05
2018-03-11T09:12:17.002Z,21.03
2018-03-11T09:13:19.512Z,21.02
2018-03-11T09:14:22.032Z,21.01
2018-03-11T09:15:25.455Z,20.99
2018-03-11T09:16:28.148Z,20.98
2018-03-11T09:17:30.669Z,20.96
2018-03-11T09:18:33.219Z,20.96
2018-03-11T09:19:35.749Z,20.95
2018-03-11T09:20:38.274Z,20.93
2018-03-11T09:21:40.850Z,20.92
2018-03-11T09:22:43.348Z,20.93
2018-03-11T09:23:46.181Z,20.95
2018-03-11T09:24:49.355Z,20.97
2018-03-11T09:25:52.038Z,21.01
2018-03-11T09:26:54.553Z,21.07
2018-03-11T09:27:57.062Z,21.15
2018-03-11T09:28:59.587Z,21.21
2018-03-11T09:30:02.098Z,21.25
2018-03-11T09:31:04.657Z,21.30
2018-03-11T09:32:07.166Z,21.35
2018-03-11T09:33:09.694Z,21.38
2018-03-11T09:34:12.852Z,21.42
2018-03-11T09:35:15.474Z,21.44
2018-03-11T09:36:18.007Z,21.45
2018-03-11T09:37:20.555Z,21.45
2018-03-11T09:38:23.057Z,21.47
2018-03-11T09:39:25.588Z,21.47
2018-03-11T09:40:28.181Z,21.48
2018-03-11T09:41:30.717Z,21.48
2018-03-11T09:42:33.246Z,21.49
2018-03-11T09:43:35.781Z,21.51
2018-03-11T09:44:38.308Z,21.50
2018-03-11T09:45:40.927Z,21.49
2018-03-11T09:46:43.914Z,21.49
2018-03-11T09:47:46.458Z,21.43
2018-03-11T09:48:48.986Z,21.32
2018-03-11T09:49:51.508Z,21.25
2018-03-11T09:50:54.032Z,21.18
2018-03-11T09:51:56.566Z,21.09
2018-03-11T09:52:59.091Z,21.00
2018-03-11T09:54:01.619Z,20.88
2018-03-11T09:55:04.156Z,20.78
2018-03-11T09:56:06.686Z,20.72
2018-03-11T09:57:09.277Z,20.65
2018-03-11T09:58:11.873Z,20.60
2018-03-11T09:59:14.465Z,20.56
2018-03-11T10:00:17.009Z,20.53
2018-03-11T10:01:19.522Z,20.54
2018-03-11T10:02:22.062Z,20.54
2018-03-11T10:03:24.574Z,20.55
2018-03-11T10:04:27.117Z,20.52
2018-03-11T10:05:29.626Z,20.53
2018-03-11T10:06:32.150Z,20.55
2018-03-11T10:07:34.687Z,20.58
2018-03-11T10:08:37.219Z,20.60
2018-03-11T10:09:39.744Z,20.65
2018-03-11T10:10:42.259Z,20.68
2018-03-11T10:11:45.181Z,20.70
2018-03-11T10:12:47.714Z,20.74
2018-03-11T10:13:50.277Z,20.76
2018-03-11T10:14:52.786Z,20.77
2018-03-11T10:15:55.316Z,20.75
2018-03-11T10:16:57.830Z,20.77
2018-03-11T10:18:00.370Z,20.78
2018-03-11T10:19:02.882Z,20.79
2018-03-11T10:20:05.436Z,20.82
2018-03-11T10:21:07.972Z,20.80
2018-03-11T10:22:10.480Z,20.79
2018-03-11T10:23:13.076Z,20.72
2018-03-11T10:24:15.579Z,20.69
2018-03-11T10:25:18.106Z,20.66
2018-03-11T10:26:20.613Z,20.63
2018-03-11T10:27:23.923Z,20.62
2018-03-11T10:28:26.498Z,20.60
2018-03-11T10:29:29.007Z,20.55
2018-03-11T10:30:31.532Z,20.50
2018-03-11T10:31:34.042Z,20.42
2018-03-11T10:32:36.571Z,20.40
2018-03-11T10:33:39.121Z,20.36
2018-03-11T10:34:41.669Z,20.31
2018-03-11T10:35:44.198Z,20.26
2018-03-11T10:36:47.683Z,20.25
2018-03-11T10:37:50.315Z,20.23
2018-03-11T10:38:52.878Z,20.23
2018-03-11T10:39:55.385Z,20.27
2018-03-11T10:40:58.134Z,20.33
2018-03-11T10:42:00.672Z,20.40
2018-03-11T10:43:03.182Z,20.46
2018-03-11T10:44:05.721Z,20.56
2018-03-11T10:45:08.236Z,20.63
2018-03-11T10:46:10.762Z,20.66
2018-03-11T10:47:13.296Z,20.70
2018-03-11T10:48:15.834Z,20.73
2018-03-11T10:49:18.377Z,20.78
2018-03-11T10:50:20.898Z,20.78
2018-03-11T10:51:23.508Z,20.79
2018-03-11T10:52:26.265Z,20.79
2018-03-11T10:53:28.781Z,20.80
2018-03-11T10:54:31.333Z,20.80
2018-03-11T10:55:33.877Z,20.81
2018-03-11T10:56:36.548Z,20.80
2018-03-11T10:57:39.062Z,20.80
2018-03-11T10:58:41.586Z,20.79
2018-03-11T10:59:44.132Z,20.80
2018-03-11T11:00:52.912Z,20.80
2018-03-11T11:02:00.950Z,20.80
2018-03-11T11:03:09.062Z,20.78
2018-03-11T11:04:19.848Z,20.71
2018-03-11T11:05:22.514Z,20.67
2018-03-11T11:06:25.022Z,20.67
2018-03-11T11:07:27.553Z,20.63
2018-03-11T11:08:30.072Z,20.62
2018-03-11T11:09:32.586Z,20.62
2018-03-11T11:10:35.133Z,20.61
2018-03-11T11:11:37.645Z,20.62
2018-03-11T11:12:40.190Z,20.64
2018-03-11T11:13:42.709Z,20.67
2018-03-11T11:14:45.218Z,20.67
2018-03-11T11:15:47.746Z,20.69
2018-03-11T11:16:50.280Z,20.68
2018-03-11T11:17:52.794Z,20.67
2018-03-11T11:18:55.299Z,20.63
2018-03-11T11:19:57.841Z,20.60
2018-03-11T11:21:00.401Z,20.57
2018-03-11T11:22:02.947Z,20.56
2018-03-11T11:23:05.472Z,20.53
2018-03-11T11:24:08.018Z,20.41
2018-03-11T11:25:10.575Z,20.32
2018-03-11T11:26:13.196Z,20.25
2018-03-11T11:27:15.720Z,20.14
2018-03-11T11:28:18.226Z,20.07
2018-03-11T11:29:21.103Z,20.02
2018-03-11T11:30:23.637Z,20.01
2018-03-11T11:31:26.186Z,19.97
2018-03-11T11:32:28.696Z,19.98
2018-03-11T11:33:31.219Z,19.96
2018-03-11T11:34:33.749Z,19.96
2018-03-11T11:35:36.276Z,19.96
2018-03-11T11:36:38.803Z,19.97
2018-03-11T11:37:41.365Z,19.98
2018-03-11T11:38:44.094Z,19.99
2018-03-11T11:39:46.610Z,20.01
2018-03-11T11:40:49.133Z,20.01
2018-03-11T11:41:51.661Z,20.00
2018-03-11T11:42:54.223Z,20.00
2018-03-11T11:43:56.738Z,19.99
2018-03-11T11:44:59.260Z,19.98
2018-03-11T11:46:01.780Z,19.97
2018-03-11T11:47:04.403Z,19.97
2018-03-11T11:48:06.938Z,19.95
2018-03-11T11:49:09.480Z,19.95
2018-03-11T11:50:11.990Z,19.94
2018-03-11T11:51:14.515Z,19.94
2018-03-11T11:52:17.048Z,19.94
2018-03-11T11:53:19.582Z,19.95
2018-03-11T11:54:22.094Z,19.95
2018-03-11T11:55:24.606Z,19.96
2018-03-11T11:56:27.132Z,19.96
2018-03-11T11:57:29.712Z,19.96
2018-03-11T11:58:32.213Z,19.99
2018-03-11T11:59:34.738Z,20.00
2018-03-11T12:00:37.256Z,20.02
2018-03-11T12:01:39.763Z,20.05
2018-03-11T12:02:42.294Z,20.10
2018-03-11T12:03:44.807Z,20.14
2018-03-11T12:04:47.322Z,20.17
2018-03-11T12:05:49.972Z,20.20
2018-03-11T12:06:52.499Z,20.23
2018-03-11T12:07:55.069Z,20.25
2018-03-11T12:08:57.573Z,20.28
2018-03-11T12:10:00.094Z,20.30
2018-03-11T12:11:02.664Z,20.31
2018-03-11T12:12:05.214Z,20.33
2018-03-11T12:13:07.769Z,20.35
2018-03-11T12:14:10.296Z,20.36
2018-03-11T12:15:12.822Z,20.38
2018-03-11T12:16:15.373Z,20.39
2018-03-11T12:17:17.903Z,20.40
2018-03-11T12:18:20.480Z,20.41
2018-03-11T12:19:23.043Z,20.42
2018-03-11T12:20:25.668Z,20.42
2018-03-11T12:21:28.366Z,20.44
2018-03-11T12:22:30.869Z,20.44
2018-03-11T12:23:33.416Z,20.44
2018-03-11T12:24:36.018Z,20.45
2018-03-11T12:25:38.537Z,20.45
2018-03-11T12:26:41.059Z,20.45
2018-03-11T12:27:43.583Z,20.46
2018-03-11T12:28:46.129Z,20.45
2018-03-11T12:29:48.666Z,20.45
2018-03-11T12:30:51.225Z,20.46
2018-03-11T12:31:53.760Z,20.46
2018-03-11T12:32:56.284Z,20.46
2018-03-11T12:33:58.849Z,20.46
2018-03-11T12:35:01.357Z,20.46
2018-03-11T12:36:03.891Z,20.46
2018-03-11T12:37:06.414Z,20.46
2018-03-11T12:38:08.952Z,20.46
2018-03-11T12:39:11.496Z,20.45
2018-03-11T12:40:14.019Z,20.45
2018-03-11T12:41:16.919Z,20.46
2018-03-11T12:42:19.426Z,20.45
2018-03-11T12:43:21.947Z,20.45
2018-03-11T12:44:24.495Z,20.45
2018-03-11T12:45:26.998Z,20.45
2018-03-11T12:46:29.523Z,20.45
2018-03-11T12:47:32.053Z,20.45
2018-03-11T12:48:34.576Z,20.45
2018-03-11T12:49:37.107Z,20.45
2018-03-11T12:50:39.745Z,20.45
2018-03-11T12:51:42.276Z,20.44
2018-03-11T12:52:44.784Z,20.45
2018-03-11T12:53:47.302Z,20.45
2018-03-11T12:54:49.848Z,20.44
2018-03-11T12:55:52.388Z,20.44
2018-03-11T12:56:54.894Z,20.43
2018-03-11T12:57:57.397Z,20.44
2018-03-11T12:59:00.016Z,20.44
2018-03-11T13:00:02.537Z,20.44
2018-03-11T13:01:05.032Z,20.44
2018-03-11T13:02:07.528Z,20.44
2018-03-11T13:03:10.028Z,20.44
2018-03-11T13:04:12.520Z,20.43
2018-03-11T13:05:15.068Z,20.43
2018-03-11T13:06:17.772Z,20.42
2018-03-11T13:07:20.312Z,20.43
2018-03-11T13:08:22.808Z,20.42
2018-03-11T13:09:25.308Z,20.43
2018-03-11T13:10:27.864Z,20.43
2018-03-11T13:11:30.361Z,20.46
2018-03-11T13:12:32.852Z,20.51
2018-03-11T13:13:35.353Z,20.57
2018-03-11T13:14:37.882Z,20.68
2018-03-11T13:15:40.413Z,20.78
2018-03-11T13:16:42.935Z,20.90
2018-03-11T13:17:45.436Z,21.05
2018-03-11T13:18:47.956Z,21.18
2018-03-11T13:21:20.605Z,21.51
2018-03-11T13:22:23.104Z,21.62
2018-03-11T13:23:25.612Z,21.70
2018-03-11T13:24:28.108Z,21.78
2018-03-11T13:25:30.615Z,21.84
2018-03-11T13:26:33.144Z,21.89
2018-03-11T13:27:35.659Z,21.93