createdAt,value
2023-01-06T00:01:11.846Z,102409.53
2023-01-06T00:03:39.384Z,102406.63
2023-01-06T00:06:08.460Z,102407.31
2023-01-06T00:08:40.211Z,102407.94
2023-01-06T00:11:08.571Z,102404.28
2023-01-06T00:13:36.355Z,102411.28
2023-01-06T00:16:04.846Z,102407.78
2023-01-06T00:18:32.695Z,102403.97
2023-01-06T00:21:00.853Z,102415.41
2023-01-06T00:23:28.204Z,102409.22
2023-01-06T00:25:57.086Z,102405.56
2023-01-06T00:28:24.459Z,102407.97
2023-01-06T00:30:53.211Z,102402.78
2023-01-06T00:33:20.858Z,102398.25
2023-01-06T00:35:48.471Z,102398.47
2023-01-06T00:38:15.833Z,102399.41
2023-01-06T00:40:43.078Z,102401.50
2023-01-06T00:43:13.336Z,102400.19
2023-01-06T00:45:40.508Z,102395.72
2023-01-06T00:48:12.831Z,102392.25
2023-01-06T00:50:42.934Z,102393.94
2023-01-06T00:53:10.251Z,102391.41
2023-01-06T00:55:40.751Z,102388.69
2023-01-06T00:58:09.625Z,102383.63
2023-01-06T01:00:39.433Z,102377.31
2023-01-06T01:03:07.073Z,102380.75
2023-01-06T01:05:34.640Z,102387.78
2023-01-06T01:08:02.089Z,102375.22
2023-01-06T01:10:32.294Z,102379.34
2023-01-06T01:13:02.403Z,102372.25
2023-01-06T01:15:30.222Z,102365.84
2023-01-06T01:17:57.441Z,102372.88
2023-01-06T01:20:24.592Z,102371.22
2023-01-06T01:22:51.902Z,102370.00
2023-01-06T01:25:19.647Z,102369.22
2023-01-06T01:27:47.037Z,102363.75
2023-01-06T01:30:14.537Z,102373.41
2023-01-06T01:32:41.974Z,102383.47
2023-01-06T01:35:09.610Z,102375.72
2023-01-06T01:37:43.496Z,102369.25
2023-01-06T01:40:11.415Z,102375.50
2023-01-06T01:42:39.455Z,102370.44
2023-01-06T01:45:08.010Z,102378.44
2023-01-06T01:47:39.914Z,102372.00
2023-01-06T01:50:17.688Z,102370.31
2023-01-06T01:52:47.721Z,102365.16
2023-01-06T01:55:15.870Z,102370.78
2023-01-06T01:58:05.935Z,102361.22
2023-01-06T02:00:33.950Z,102364.41
2023-01-06T02:03:06.611Z,102370.59
2023-01-06T02:05:34.448Z,102369.91
2023-01-06T02:08:10.218Z,102365.22
2023-01-06T02:10:37.825Z,102367.81
2023-01-06T02:13:04.807Z,102373.59
2023-01-06T02:15:32.818Z,102367.03
2023-01-06T02:18:00.157Z,102367.66
2023-01-06T02:20:27.132Z,102371.91
2023-01-06T02:23:11.922Z,102362.81
2023-01-06T02:26:09.305Z,102374.28
2023-01-06T02:28:36.331Z,102370.13
2023-01-06T02:31:16.694Z,102378.66
2023-01-06T02:34:10.275Z,102374.16
2023-01-06T02:36:52.402Z,102365.19
2023-01-06T02:39:40.209Z,102367.16
2023-01-06T02:42:07.692Z,102357.41
2023-01-06T02:44:37.867Z,102356.31
2023-01-06T02:47:11.549Z,102364.75
2023-01-06T02:49:39.882Z,102351.44
2023-01-06T02:52:25.542Z,102361.94
2023-01-06T02:54:59.225Z,102352.66
2023-01-06T02:57:47.421Z,102354.16
2023-01-06T03:00:35.672Z,102353.16
2023-01-06T03:03:05.600Z,102360.84
2023-01-06T03:05:33.434Z,102352.25
2023-01-06T03:08:02.993Z,102346.75
2023-01-06T03:10:30.974Z,102356.25
2023-01-06T03:13:02.221Z,102352.31
2023-01-06T03:15:30.341Z,102354.38
2023-01-06T03:17:57.403Z,102350.38
2023-01-06T03:20:24.574Z,102355.38
2023-01-06T03:22:51.512Z,102348.53
2023-01-06T03:25:18.721Z,102354.75
2023-01-06T03:27:49.113Z,102347.88
2023-01-06T03:30:16.762Z,102341.50
2023-01-06T03:32:48.074Z,102339.91
2023-01-06T03:35:45.218Z,102337.06
2023-01-06T03:38:22.711Z,102344.44
2023-01-06T03:40:52.854Z,102337.38
2023-01-06T03:43:19.942Z,102338.28
2023-01-06T03:46:01.166Z,102339.97
2023-01-06T03:48:36.339Z,102345.47
2023-01-06T03:51:06.544Z,102338.84
2023-01-06T03:53:33.754Z,102345.00
2023-01-06T03:56:20.027Z,102342.25
2023-01-06T03:58:50.337Z,102339.66
2023-01-06T04:01:17.657Z,102336.63
2023-01-06T04:03:48.871Z,102338.84
2023-01-06T04:06:16.111Z,102332.56
2023-01-06T04:08:43.705Z,102332.81
2023-01-06T04:11:31.074Z,102334.78
2023-01-06T04:13:58.058Z,102336.56
2023-01-06T04:16:25.182Z,102333.47
2023-01-06T04:18:52.626Z,102337.84
2023-01-06T04:21:22.107Z,102324.78
2023-01-06T04:23:49.135Z,102326.25
2023-01-06T04:26:16.213Z,102330.94
2023-01-06T04:28:47.752Z,102321.38
2023-01-06T04:31:18.421Z,102326.25
2023-01-06T04:33:47.344Z,102327.56
2023-01-06T04:36:15.791Z,102331.16
2023-01-06T04:38:47.962Z,102336.41
2023-01-06T04:41:18.002Z,102324.94
2023-01-06T04:43:45.039Z,102329.31
2023-01-06T04:46:13.263Z,102340.22
2023-01-06T04:48:40.278Z,102337.75
2023-01-06T04:51:08.606Z,102332.19
2023-01-06T04:53:36.842Z,102336.94
2023-01-06T04:56:04.740Z,102337.97
2023-01-06T04:58:38.059Z,102337.97
2023-01-06T05:01:09.653Z,102341.38
2023-01-06T05:03:37.239Z,102343.97
2023-01-06T05:06:05.434Z,102345.91
2023-01-06T05:08:32.574Z,102343.97
2023-01-06T05:11:00.794Z,102345.69
2023-01-06T05:13:28.270Z,102340.66
2023-01-06T05:15:55.372Z,102343.53
2023-01-06T05:18:24.652Z,102349.69
2023-01-06T05:20:55.201Z,102346.94
2023-01-06T05:23:22.479Z,102352.69
2023-01-06T05:25:52.676Z,102351.16
2023-01-06T05:28:19.812Z,102353.94
2023-01-06T05:30:47.501Z,102357.75
2023-01-06T05:33:15.028Z,102359.06
2023-01-06T05:35:43.375Z,102360.38
2023-01-06T05:38:10.422Z,102375.84
2023-01-06T05:40:39.922Z,102369.53
2023-01-06T05:43:11.022Z,102365.13
2023-01-06T05:45:38.079Z,102368.06
2023-01-06T05:48:05.594Z,102363.06
2023-01-06T05:50:32.545Z,102358.88
2023-01-06T05:53:01.233Z,102364.06
2023-01-06T05:55:36.768Z,102365.78
2023-01-06T05:58:04.006Z,102366.50
2023-01-06T06:00:36.978Z,102378.00
2023-01-06T06:03:04.931Z,102373.72
2023-01-06T06:05:34.807Z,102372.56
2023-01-06T06:08:09.290Z,102380.88
2023-01-06T06:10:36.283Z,102385.59
2023-01-06T06:13:03.291Z,102386.31
2023-01-06T06:15:30.270Z,102393.44
2023-01-06T06:17:57.254Z,102392.09
2023-01-06T06:20:25.755Z,102399.75
2023-01-06T06:22:56.606Z,102392.19
2023-01-06T06:25:23.645Z,102397.06
2023-01-06T06:27:50.739Z,102396.56
2023-01-06T06:30:17.870Z,102391.88
2023-01-06T06:32:44.940Z,102390.47
2023-01-06T06:35:14.755Z,102392.59
2023-01-06T06:37:43.821Z,102394.38
2023-01-06T06:40:13.824Z,102396.28
2023-01-06T06:42:40.862Z,102400.66
2023-01-06T06:45:08.101Z,102406.97
2023-01-06T06:47:37.165Z,102408.59
2023-01-06T06:50:06.470Z,102415.47
2023-01-06T06:52:33.819Z,102404.22
2023-01-06T06:55:00.838Z,102416.34
2023-01-06T06:57:28.292Z,102415.34
2023-01-06T06:59:58.104Z,102416.13
2023-01-06T07:02:28.637Z,102424.34
2023-01-06T07:04:55.981Z,102410.53
2023-01-06T07:07:23.370Z,102421.56
2023-01-06T07:09:51.105Z,102418.56
2023-01-06T07:12:18.689Z,102422.09
2023-01-06T07:14:57.757Z,102418.06
2023-01-06T07:17:29.319Z,102422.72
2023-01-06T07:19:57.206Z,102422.66
2023-01-06T07:22:24.853Z,102427.81
2023-01-06T07:24:52.344Z,102439.78
2023-01-06T07:27:19.501Z,102440.84
2023-01-06T07:29:49.488Z,102444.91
2023-01-06T07:32:18.049Z,102430.09
2023-01-06T07:34:45.349Z,102432.28
2023-01-06T07:37:12.661Z,102436.88
2023-01-06T07:39:40.211Z,102429.38
2023-01-06T07:42:11.661Z,102439.81
2023-01-06T07:44:39.692Z,102434.94
2023-01-06T07:47:11.301Z,102440.31
2023-01-06T07:49:41.841Z,102437.44
2023-01-06T07:52:15.599Z,102437.75
2023-01-06T07:54:46.639Z,102440.16
2023-01-06T07:57:19.255Z,102442.13
2023-01-06T07:59:49.626Z,102443.59
2023-01-06T08:02:18.265Z,102442.00
2023-01-06T08:05:00.328Z,102449.75
2023-01-06T08:07:27.833Z,102453.25
2023-01-06T08:09:55.143Z,102460.03
2023-01-06T08:12:22.440Z,102456.34
2023-01-06T08:14:52.753Z,102455.19
2023-01-06T08:17:19.762Z,102465.22
2023-01-06T08:19:49.885Z,102462.06
2023-01-06T08:22:19.224Z,102465.97
2023-01-06T08:24:47.617Z,102467.47
2023-01-06T08:27:14.692Z,102465.25
2023-01-06T08:29:41.674Z,102461.06
2023-01-06T08:32:10.741Z,102465.44
2023-01-06T08:34:38.358Z,102471.50
2023-01-06T08:37:05.449Z,102469.81
2023-01-06T08:39:32.471Z,102475.16
2023-01-06T08:41:59.545Z,102472.56
2023-01-06T08:44:27.098Z,102474.47
2023-01-06T08:46:54.180Z,102481.78
2023-01-06T08:49:21.180Z,102486.88
2023-01-06T08:51:48.113Z,102479.50
2023-01-06T08:54:15.228Z,102493.94
2023-01-06T08:56:43.790Z,102491.81
2023-01-06T08:59:12.972Z,102499.09
2023-01-06T09:01:40.060Z,102494.63
2023-01-06T09:04:07.688Z,102486.72
2023-01-06T09:06:34.948Z,102494.13
2023-01-06T09:09:03.037Z,102488.22
2023-01-06T09:11:33.241Z,102482.56
2023-01-06T09:14:00.901Z,102485.09
2023-01-06T09:16:28.137Z,102478.28
2023-01-06T09:18:55.199Z,102479.56
2023-01-06T09:21:25.897Z,102491.47
2023-01-06T09:23:53.001Z,102487.06
2023-01-06T09:26:21.869Z,102482.72
2023-01-06T09:28:49.084Z,102487.53
2023-01-06T09:31:18.333Z,102486.34
2023-01-06T09:33:45.564Z,102483.09
2023-01-06T09:36:12.561Z,102484.13
2023-01-06T09:38:39.642Z,102486.41
2023-01-06T09:41:19.387Z,102479.53
2023-01-06T09:43:50.682Z,102485.09
2023-01-06T09:46:20.138Z,102483.63
2023-01-06T09:48:57.805Z,102482.13
2023-01-06T09:51:28.952Z,102487.13
2023-01-06T09:54:04.839Z,102487.03
2023-01-06T09:56:32.592Z,102491.63
2023-01-06T09:59:09.148Z,102487.78
2023-01-06T10:01:45.652Z,102489.19
2023-01-06T10:04:29.584Z,102493.56
2023-01-06T10:07:16.636Z,102491.81
2023-01-06T10:09:50.411Z,102488.09
2023-01-06T10:12:35.982Z,102490.34
2023-01-06T10:15:20.707Z,102493.66
2023-01-06T10:18:08.550Z,102482.06
2023-01-06T10:20:37.566Z,102484.34
2023-01-06T10:23:04.768Z,102483.06
2023-01-06T10:25:34.524Z,102473.88
2023-01-06T10:28:22.825Z,102475.09
2023-01-06T10:30:52.591Z,102481.81
2023-01-06T10:33:40.831Z,102483.84
2023-01-06T10:36:13.875Z,102475.81
2023-01-06T10:38:51.824Z,102484.97
2023-01-06T10:41:25.974Z,102479.41
2023-01-06T10:43:55.372Z,102477.03
2023-01-06T10:46:27.517Z,102462.41
2023-01-06T10:48:54.596Z,102459.97
2023-01-06T10:51:42.770Z,102457.56
2023-01-06T10:54:25.142Z,102463.91
2023-01-06T10:56:57.256Z,102459.78
2023-01-06T10:59:26.662Z,102448.34
2023-01-06T11:01:55.988Z,102439.69
2023-01-06T11:04:25.552Z,102438.84
2023-01-06T11:07:02.522Z,102439.75
2023-01-06T11:09:44.388Z,102440.66
2023-01-06T11:12:24.770Z,102435.28
2023-01-06T11:15:04.939Z,102433.47
2023-01-06T11:17:35.509Z,102426.97
2023-01-06T11:20:09.300Z,102423.25
2023-01-06T11:22:40.661Z,102412.38
2023-01-06T11:25:19.871Z,102409.47
2023-01-06T11:27:47.598Z,102404.41
2023-01-06T11:30:28.721Z,102402.06
2023-01-06T11:32:56.150Z,102394.44
2023-01-06T11:35:28.420Z,102389.22
2023-01-06T11:38:00.033Z,102380.91
2023-01-06T11:40:29.387Z,102377.72
2023-01-06T11:42:58.686Z,102375.31
2023-01-06T11:45:36.610Z,102369.09
2023-01-06T11:48:05.825Z,102370.88
2023-01-06T11:50:32.823Z,102362.84
2023-01-06T11:53:02.889Z,102365.03
2023-01-06T11:55:30.924Z,102361.66
2023-01-06T11:58:05.419Z,102356.47
2023-01-06T12:00:38.974Z,102356.78
2023-01-06T12:03:11.653Z,102354.56
2023-01-06T12:05:39.529Z,102350.22
2023-01-06T12:08:26.838Z,102349.81
2023-01-06T12:10:57.064Z,102344.72
2023-01-06T12:13:25.514Z,102335.72
2023-01-06T12:15:57.923Z,102334.06
2023-01-06T12:18:28.355Z,102332.09
2023-01-06T12:21:01.339Z,102328.44
2023-01-06T12:23:33.287Z,102320.88
2023-01-06T12:26:05.695Z,102312.09
2023-01-06T12:28:40.887Z,102317.00
2023-01-06T12:31:20.574Z,102312.63
2023-01-06T12:33:47.523Z,102313.28
2023-01-06T12:36:35.405Z,102311.56
2023-01-06T12:39:04.124Z,102308.81
2023-01-06T12:41:49.829Z,102305.66
2023-01-06T12:44:41.937Z,102299.72
2023-01-06T12:47:12.028Z,102293.69
2023-01-06T12:50:03.257Z,102297.59
2023-01-06T12:52:41.069Z,102298.75
2023-01-06T12:55:12.910Z,102289.56
2023-01-06T12:57:57.600Z,102284.44
2023-01-06T13:00:27.382Z,102276.78
2023-01-06T13:03:03.594Z,102276.03
2023-01-06T13:05:45.919Z,102270.56
2023-01-06T13:08:17.081Z,102268.56
2023-01-06T13:10:47.463Z,102260.34
2023-01-06T13:13:32.334Z,102265.91
2023-01-06T13:16:02.780Z,102262.94
2023-01-06T13:18:29.712Z,102262.81
2023-01-06T13:21:05.147Z,102263.72
2023-01-06T13:23:51.436Z,102256.94
2023-01-06T13:26:30.677Z,102254.56
2023-01-06T13:29:16.867Z,102257.31
2023-01-06T13:32:02.658Z,102246.22
2023-01-06T13:34:34.871Z,102252.78
2023-01-06T13:37:07.928Z,102246.53
2023-01-06T13:39:43.247Z,102237.34
2023-01-06T13:42:14.493Z,102252.34
2023-01-06T13:44:42.735Z,102252.78
2023-01-06T13:47:12.253Z,102247.28
2023-01-06T13:49:41.223Z,102238.22
2023-01-06T13:52:15.133Z,102243.91
2023-01-06T13:54:42.097Z,102235.69
2023-01-06T13:57:21.444Z,102239.94
2023-01-06T14:00:14.605Z,102240.13
2023-01-06T14:02:43.072Z,102228.41
2023-01-06T14:05:22.511Z,102226.03
2023-01-06T14:07:51.773Z,102242.19
2023-01-06T14:10:36.899Z,102235.59
2023-01-06T14:13:06.513Z,102242.97
2023-01-06T14:15:38.194Z,102240.53
2023-01-06T14:18:07.091Z,102234.19
2023-01-06T14:20:38.436Z,102241.31
2023-01-06T14:23:28.794Z,102229.88
2023-01-06T14:25:57.306Z,102231.19
2023-01-06T14:28:29.960Z,102237.09
2023-01-06T14:31:15.608Z,102234.25
2023-01-06T14:33:44.900Z,102234.44
2023-01-06T14:36:16.480Z,102239.88
2023-01-06T14:38:52.003Z,102232.34
2023-01-06T14:41:24.974Z,102237.25
2023-01-06T14:43:54.717Z,102234.00
2023-01-06T14:46:25.618Z,102226.84
2023-01-06T14:48:55.566Z,102232.03
2023-01-06T14:51:22.916Z,102230.66
2023-01-06T14:53:54.168Z,102236.44
2023-01-06T14:56:22.880Z,102242.53
2023-01-06T14:58:49.893Z,102243.66
2023-01-06T15:01:25.082Z,102242.91
2023-01-06T15:03:59.977Z,102244.25
2023-01-06T15:06:28.300Z,102244.22
2023-01-06T15:08:57.903Z,102239.88
2023-01-06T15:11:24.947Z,102245.38
2023-01-06T15:13:52.287Z,102243.69
2023-01-06T15:16:21.512Z,102245.47
2023-01-06T15:18:49.181Z,102234.06
2023-01-06T15:21:18.023Z,102244.66
2023-01-06T15:23:47.618Z,102242.78
2023-01-06T15:26:21.264Z,102244.53
2023-01-06T15:29:02.456Z,102239.97
2023-01-06T15:31:37.435Z,102247.63
2023-01-06T15:34:33.820Z,102234.41
2023-01-06T15:37:01.690Z,102252.66
2023-01-06T15:39:30.656Z,102246.47
2023-01-06T15:41:58.967Z,102244.56
2023-01-06T15:44:30.345Z,102239.16
2023-01-06T15:47:06.615Z,102239.16
2023-01-06T15:49:35.415Z,102242.25
2023-01-06T15:52:07.329Z,102245.97
2023-01-06T15:54:38.393Z,102246.88
2023-01-06T15:57:16.575Z,102249.25
2023-01-06T15:59:53.128Z,102243.53
2023-01-06T16:02:23.262Z,102245.53
2023-01-06T16:04:52.905Z,102250.13
2023-01-06T16:07:40.143Z,102253.06
2023-01-06T16:10:25.918Z,102247.06
2023-01-06T16:13:04.854Z,102242.63
2023-01-06T16:15:35.576Z,102251.69
2023-01-06T16:18:02.591Z,102255.69
2023-01-06T16:20:29.543Z,102257.47
2023-01-06T16:22:56.695Z,102260.06
2023-01-06T16:25:34.229Z,102254.59
2023-01-06T16:28:03.528Z,102259.09
2023-01-06T16:30:31.321Z,102260.78
2023-01-06T16:33:00.467Z,102259.03
2023-01-06T16:35:34.244Z,102273.63
2023-01-06T16:38:01.550Z,102276.25
2023-01-06T16:40:29.035Z,102266.41
2023-01-06T16:43:00.576Z,102267.28
2023-01-06T16:45:41.080Z,102267.16
2023-01-06T16:48:09.732Z,102266.13
2023-01-06T16:50:37.140Z,102263.38
2023-01-06T16:53:10.289Z,102265.03
2023-01-06T16:55:39.815Z,102264.88
2023-01-06T16:58:18.018Z,102265.28
2023-01-06T17:00:51.654Z,102276.56
2023-01-06T17:03:26.034Z,102273.94
2023-01-06T17:05:53.192Z,102275.84
2023-01-06T17:08:30.521Z,102275.56
2023-01-06T17:11:00.027Z,102279.84
2023-01-06T17:13:36.155Z,102275.50
2023-01-06T17:16:17.041Z,102270.31
2023-01-06T17:18:48.490Z,102273.34
2023-01-06T17:21:19.337Z,102277.00
2023-01-06T17:23:55.362Z,102272.47
2023-01-06T17:26:24.343Z,102274.13
2023-01-06T17:28:52.804Z,102283.88
2023-01-06T17:31:27.404Z,102278.22
2023-01-06T17:33:56.446Z,102294.81
2023-01-06T17:36:31.459Z,102288.38
2023-01-06T17:38:58.542Z,102295.41
2023-01-06T17:41:26.440Z,102297.06
2023-01-06T17:43:53.555Z,102295.00
2023-01-06T17:46:29.245Z,102302.16
2023-01-06T17:49:19.989Z,102299.09
2023-01-06T17:51:47.404Z,102303.06
2023-01-06T17:54:40.676Z,102299.44
2023-01-06T17:57:13.092Z,102303.59
2023-01-06T17:59:43.249Z,102309.75
2023-01-06T18:02:19.442Z,102316.00
2023-01-06T18:04:46.925Z,102312.56
2023-01-06T18:07:14.000Z,102316.44
2023-01-06T18:09:48.644Z,102315.47
2023-01-06T18:12:18.492Z,102318.09
2023-01-06T18:14:46.668Z,102324.16
2023-01-06T18:17:16.649Z,102318.81
2023-01-06T18:19:43.591Z,102324.78
2023-01-06T18:22:17.012Z,102326.44
2023-01-06T18:24:44.298Z,102331.50
2023-01-06T18:27:28.261Z,102340.97
2023-01-06T18:30:12.203Z,102333.13
2023-01-06T18:32:41.284Z,102333.06
2023-01-06T18:35:15.399Z,102329.56
2023-01-06T18:37:42.442Z,102331.06
2023-01-06T18:40:16.371Z,102325.69
2023-01-06T18:42:44.748Z,102324.50
2023-01-06T18:45:12.210Z,102324.56
2023-01-06T18:47:40.998Z,102325.47
2023-01-06T18:50:23.055Z,102326.38
2023-01-06T18:52:50.869Z,102328.00
2023-01-06T18:55:23.028Z,102328.41
2023-01-06T18:57:54.660Z,102326.75
2023-01-06T19:00:31.950Z,102329.94
2023-01-06T19:03:12.809Z,102330.81
2023-01-06T19:05:39.901Z,102334.09
2023-01-06T19:08:12.100Z,102332.25
2023-01-06T19:10:39.843Z,102332.94
2023-01-06T19:13:12.941Z,102338.94
2023-01-06T19:15:39.936Z,102331.94
2023-01-06T19:18:11.735Z,102336.97
2023-01-06T19:20:39.248Z,102338.50
2023-01-06T19:23:15.651Z,102334.94
2023-01-06T19:25:48.617Z,102343.78
2023-01-06T19:28:20.153Z,102338.41
2023-01-06T19:30:57.985Z,102332.03
2023-01-06T19:33:26.789Z,102338.03
2023-01-06T19:36:04.759Z,102343.13
2023-01-06T19:38:39.970Z,102339.53
2023-01-06T19:41:15.933Z,102343.75
2023-01-06T19:43:44.432Z,102346.09
2023-01-06T19:46:18.067Z,102348.66
2023-01-06T19:48:45.565Z,102348.56
2023-01-06T19:51:12.551Z,102339.72
2023-01-06T19:53:42.970Z,102346.44
2023-01-06T19:56:29.869Z,102349.66
2023-01-06T19:58:58.801Z,102344.50
2023-01-06T20:01:26.312Z,102351.44
2023-01-06T20:03:56.307Z,102351.19
2023-01-06T20:06:26.014Z,102346.75
2023-01-06T20:08:53.884Z,102342.28
2023-01-06T20:11:24.880Z,102348.19
2023-01-06T20:13:52.459Z,102350.75
2023-01-06T20:16:19.472Z,102348.78
2023-01-06T20:18:46.567Z,102346.06
2023-01-06T20:21:13.674Z,102352.97
2023-01-06T20:23:40.619Z,102344.16
2023-01-06T20:26:07.643Z,102347.69
2023-01-06T20:28:34.649Z,102343.91
2023-01-06T20:31:01.863Z,102339.63
2023-01-06T20:33:28.890Z,102342.81
2023-01-06T20:35:58.451Z,102337.44
2023-01-06T20:38:25.567Z,102337.34
2023-01-06T20:40:55.448Z,102336.25
2023-01-06T20:43:22.490Z,102338.81
2023-01-06T20:45:52.115Z,102333.47
2023-01-06T20:48:19.156Z,102341.06
2023-01-06T20:50:46.049Z,102350.56
2023-01-06T20:53:13.033Z,102351.25
2023-01-06T20:55:40.075Z,102350.09
2023-01-06T20:58:06.998Z,102348.97
2023-01-06T21:00:37.093Z,102356.03
2023-01-06T21:03:05.114Z,102349.50
2023-01-06T21:05:32.202Z,102342.56
2023-01-06T21:07:59.300Z,102338.25
2023-01-06T21:10:26.933Z,102338.03
2023-01-06T21:12:55.149Z,102343.81
2023-01-06T21:15:22.119Z,102353.25
2023-01-06T21:17:49.080Z,102343.44
2023-01-06T21:20:16.128Z,102343.00
2023-01-06T21:22:43.154Z,102340.34
2023-01-06T21:25:10.300Z,102341.84
2023-01-06T21:27:37.305Z,102336.41
2023-01-06T21:30:04.864Z,102342.50
2023-01-06T21:32:31.825Z,102340.34
2023-01-06T21:34:58.975Z,102343.78
2023-01-06T21:37:26.187Z,102340.22
2023-01-06T21:39:53.313Z,102343.56
2023-01-06T21:42:38.794Z,102343.38
2023-01-06T21:45:06.181Z,102331.19
2023-01-06T21:47:34.706Z,102339.94
2023-01-06T21:50:02.370Z,102330.97
2023-01-06T21:52:29.390Z,102340.56
2023-01-06T21:55:01.636Z,102335.28
2023-01-06T21:57:29.509Z,102336.38
2023-01-06T21:59:57.578Z,102335.72
2023-01-06T22:02:25.416Z,102325.13
2023-01-06T22:04:52.623Z,102330.16
2023-01-06T22:07:21.272Z,102330.22
2023-01-06T22:09:48.685Z,102330.22
2023-01-06T22:12:17.533Z,102326.44
2023-01-06T22:14:50.756Z,102323.84
2023-01-06T22:17:18.575Z,102328.16
2023-01-06T22:19:50.242Z,102320.34
2023-01-06T22:22:24.714Z,102321.06
2023-01-06T22:24:53.610Z,102321.00
2023-01-06T22:27:20.569Z,102316.53
2023-01-06T22:29:47.557Z,102330.25
2023-01-06T22:32:14.475Z,102323.13
2023-01-06T22:34:41.515Z,102321.28
2023-01-06T22:37:08.447Z,102327.50
2023-01-06T22:39:35.335Z,102322.19
2023-01-06T22:42:02.373Z,102323.50
2023-01-06T22:44:29.370Z,102325.63
2023-01-06T22:46:56.270Z,102327.38
2023-01-06T22:49:23.197Z,102324.66
2023-01-06T22:51:53.332Z,102328.88
2023-01-06T22:54:22.921Z,102331.22
2023-01-06T22:56:49.834Z,102329.56
2023-01-06T22:59:16.928Z,102327.56
2023-01-06T23:01:43.985Z,102321.47
2023-01-06T23:04:11.003Z,102325.88
2023-01-06T23:06:38.875Z,102325.59
2023-01-06T23:09:06.350Z,102316.91
2023-01-06T23:11:34.848Z,102318.63
2023-01-06T23:14:04.716Z,102318.25
2023-01-06T23:16:32.003Z,102318.38
2023-01-06T23:18:58.913Z,102327.63
2023-01-06T23:21:26.974Z,102329.56
2023-01-06T23:23:54.360Z,102326.88
2023-01-06T23:26:27.599Z,102329.28
2023-01-06T23:28:55.182Z,102329.13
2023-01-06T23:31:25.555Z,102322.06
2023-01-06T23:33:56.018Z,102321.03
2023-01-06T23:36:24.077Z,102314.88
2023-01-06T23:38:51.365Z,102314.59
2023-01-06T23:41:19.458Z,102305.84
2023-01-06T23:43:46.893Z,102308.81
2023-01-06T23:46:15.422Z,102301.22
2023-01-06T23:48:42.410Z,102310.59
2023-01-06T23:51:09.952Z,102302.88
2023-01-06T23:53:37.753Z,102302.72
2023-01-06T23:56:06.438Z,102300.78
2023-01-06T23:58:39.873Z,102295.59
