createdAt,value
2018-11-21T00:00:57.409Z,0.00
2018-11-21T00:01:57.371Z,0.00
2018-11-21T00:02:57.324Z,0.00
2018-11-21T00:03:57.303Z,0.00
2018-11-21T00:04:57.231Z,0.00
2018-11-21T00:05:57.191Z,0.00
2018-11-21T00:07:06.396Z,0.00
2018-11-21T00:07:57.100Z,0.00
2018-11-21T00:08:57.110Z,0.00
2018-11-21T00:09:57.013Z,0.00
2018-11-21T00:10:56.965Z,0.00
2018-11-21T00:11:56.945Z,0.00
2018-11-21T00:12:56.904Z,0.00
2018-11-21T00:13:56.845Z,0.00
2018-11-21T00:14:56.810Z,0.00
2018-11-21T00:15:56.787Z,0.00
2018-11-21T00:16:56.705Z,0.00
2018-11-21T00:17:56.696Z,0.00
2018-11-21T00:19:00.641Z,0.00
2018-11-21T00:19:56.572Z,0.00
2018-11-21T00:20:56.579Z,0.00
2018-11-21T00:21:56.527Z,0.00
2018-11-21T00:22:56.449Z,0.00
2018-11-21T00:23:56.415Z,0.00
2018-11-21T00:24:56.349Z,0.00
2018-11-21T00:25:56.307Z,0.00
2018-11-21T00:26:56.287Z,0.00
2018-11-21T00:27:56.212Z,0.00
2018-11-21T00:28:56.166Z,0.00
2018-11-21T00:29:56.147Z,0.00
2018-11-21T00:30:56.076Z,0.00
2018-11-21T00:31:56.079Z,0.00
2018-11-21T00:32:56.001Z,0.00
2018-11-21T00:33:55.929Z,0.00
2018-11-21T00:34:55.890Z,0.00
2018-11-21T00:35:55.904Z,0.00
2018-11-21T00:36:55.815Z,0.00
2018-11-21T00:37:55.804Z,0.00
2018-11-21T00:38:55.729Z,0.00
2018-11-21T00:39:55.675Z,0.00
2018-11-21T00:40:55.628Z,0.00
2018-11-21T00:41:55.578Z,0.00
2018-11-21T00:42:55.561Z,0.00
2018-11-21T00:43:55.507Z,0.00
2018-11-21T00:44:55.443Z,0.00
2018-11-21T00:45:55.420Z,0.00
2018-11-21T00:46:55.360Z,0.00
2018-11-21T00:47:55.298Z,0.00
2018-11-21T00:48:55.314Z,0.00
2018-11-21T00:49:55.235Z,0.00
2018-11-21T00:50:55.178Z,0.00
2018-11-21T00:51:55.149Z,0.00
2018-11-21T00:52:55.088Z,0.00
2018-11-21T00:53:55.068Z,0.00
2018-11-21T00:54:54.997Z,0.00
2018-11-21T00:55:54.952Z,0.00
2018-11-21T00:56:54.918Z,0.00
2018-11-21T00:57:54.854Z,0.00
2018-11-21T00:58:54.837Z,0.00
2018-11-21T00:59:54.785Z,0.00
2018-11-21T01:00:54.720Z,0.00
2018-11-21T01:01:54.693Z,0.00
2018-11-21T01:02:54.653Z,0.00
2018-11-21T01:03:54.589Z,0.00
2018-11-21T01:04:54.538Z,0.00
2018-11-21T01:05:54.516Z,0.00
2018-11-21T01:06:54.485Z,0.00
2018-11-21T01:07:54.412Z,0.00
2018-11-21T01:08:54.358Z,0.00
2018-11-21T01:09:54.312Z,0.00
2018-11-21T01:10:54.307Z,0.00
2018-11-21T01:11:54.220Z,0.00
2018-11-21T01:12:54.172Z,0.00
2018-11-21T01:13:54.126Z,0.00
2018-11-21T01:14:54.114Z,0.00
2018-11-21T01:15:54.056Z,0.00
2018-11-21T01:16:54.002Z,0.00
2018-11-21T01:17:53.953Z,0.00
2018-11-21T01:18:53.921Z,0.00
2018-11-21T01:19:53.891Z,0.00
2018-11-21T01:20:53.809Z,0.00
2018-11-21T01:21:53.770Z,0.00
2018-11-21T01:22:53.757Z,0.00
2018-11-21T01:23:53.679Z,0.00
2018-11-21T01:24:53.626Z,0.00
2018-11-21T01:25:53.606Z,0.00
2018-11-21T01:26:53.551Z,0.00
2018-11-21T01:27:53.510Z,0.00
2018-11-21T01:28:53.468Z,0.00
2018-11-21T01:29:53.449Z,0.00
2018-11-21T01:30:53.373Z,0.00
2018-11-21T01:31:53.330Z,0.00
2018-11-21T01:32:53.279Z,0.00
2018-11-21T01:33:53.257Z,0.00
2018-11-21T01:34:53.192Z,0.00
2018-11-21T01:35:53.181Z,0.00
2018-11-21T01:36:53.116Z,0.00
2018-11-21T01:37:53.052Z,0.00
2018-11-21T01:38:53.020Z,0.00
2018-11-21T01:39:52.976Z,0.00
2018-11-21T01:40:52.956Z,0.00
2018-11-21T01:41:52.864Z,0.00
2018-11-21T01:42:52.827Z,0.00
2018-11-21T01:43:52.780Z,0.00
2018-11-21T01:44:52.774Z,0.00
2018-11-21T01:45:52.703Z,0.00
2018-11-21T01:46:52.654Z,0.00
2018-11-21T01:47:52.595Z,0.00
2018-11-21T01:48:52.578Z,0.00
2018-11-21T01:49:52.523Z,0.00
2018-11-21T01:50:52.473Z,0.00
2018-11-21T01:51:52.416Z,0.00
2018-11-21T01:52:52.412Z,0.00
2018-11-21T01:53:52.323Z,0.00
2018-11-21T01:54:52.284Z,0.00
2018-11-21T01:55:52.232Z,0.00
2018-11-21T01:56:52.204Z,0.00
2018-11-21T01:57:52.137Z,0.00
2018-11-21T01:58:52.146Z,0.00
2018-11-21T01:59:52.107Z,0.00
2018-11-21T02:00:52.018Z,0.00
2018-11-21T02:01:51.995Z,0.00
2018-11-21T02:02:51.924Z,0.00
2018-11-21T02:03:51.864Z,0.00
2018-11-21T02:04:51.817Z,0.00
2018-11-21T02:05:51.793Z,0.00
2018-11-21T02:06:51.726Z,0.00
2018-11-21T02:07:51.690Z,0.00
2018-11-21T02:08:51.643Z,0.00
2018-11-21T02:09:51.584Z,0.00
2018-11-21T02:10:51.567Z,0.00
2018-11-21T02:11:51.528Z,0.00
2018-11-21T02:12:51.460Z,0.00
2018-11-21T02:13:51.416Z,0.00
2018-11-21T02:14:51.370Z,0.00
2018-11-21T02:15:51.336Z,0.00
2018-11-21T02:16:51.295Z,0.00
2018-11-21T02:17:51.228Z,0.00
2018-11-21T02:18:51.186Z,0.00
2018-11-21T02:19:51.132Z,0.00
2018-11-21T02:20:51.094Z,0.00
2018-11-21T02:21:51.067Z,0.00
2018-11-21T02:22:51.019Z,0.00
2018-11-21T02:23:50.957Z,0.00
2018-11-21T02:24:50.911Z,0.00
2018-11-21T02:25:50.860Z,0.00
2018-11-21T02:26:50.817Z,0.00
2018-11-21T02:27:50.799Z,0.00
2018-11-21T02:28:50.731Z,0.00
2018-11-21T02:29:50.684Z,0.00
2018-11-21T02:30:50.639Z,0.00
2018-11-21T02:31:50.616Z,0.00
2018-11-21T02:32:50.559Z,0.00
2018-11-21T02:33:50.499Z,0.00
2018-11-21T02:34:50.481Z,0.00
2018-11-21T02:35:50.412Z,0.00
2018-11-21T02:36:50.368Z,0.00
2018-11-21T02:37:50.329Z,0.00
2018-11-21T02:38:50.278Z,0.00
2018-11-21T02:39:50.225Z,0.00
2018-11-21T02:40:50.202Z,0.00
2018-11-21T02:41:50.140Z,0.00
2018-11-21T02:42:50.097Z,0.00
2018-11-21T02:43:50.067Z,0.00
2018-11-21T02:44:49.994Z,0.00
2018-11-21T02:45:49.952Z,0.00
2018-11-21T02:46:49.905Z,0.00
2018-11-21T02:47:49.893Z,0.00
2018-11-21T02:48:49.852Z,0.00
2018-11-21T02:49:49.773Z,0.00
2018-11-21T02:50:49.733Z,0.00
2018-11-21T02:51:49.681Z,0.00
2018-11-21T02:52:49.629Z,0.00
2018-11-21T02:53:49.610Z,0.00
2018-11-21T02:54:49.538Z,0.00
2018-11-21T02:55:49.499Z,0.00
2018-11-21T02:56:49.455Z,0.00
2018-11-21T02:57:49.410Z,0.00
2018-11-21T02:58:49.379Z,0.00
2018-11-21T02:59:49.318Z,0.00
2018-11-21T03:00:49.270Z,0.00
2018-11-21T03:01:49.225Z,0.00
2018-11-21T03:02:49.179Z,0.00
2018-11-21T03:03:49.154Z,0.00
2018-11-21T03:04:49.082Z,0.00
2018-11-21T03:05:49.035Z,0.00
2018-11-21T03:06:48.992Z,0.00
2018-11-21T03:07:48.952Z,0.00
2018-11-21T03:08:48.906Z,0.00
2018-11-21T03:09:48.879Z,0.00
2018-11-21T03:10:48.815Z,0.00
2018-11-21T03:11:48.771Z,0.00
2018-11-21T03:12:48.724Z,0.00
2018-11-21T03:13:48.676Z,0.00
2018-11-21T03:14:48.651Z,0.00
2018-11-21T03:15:48.575Z,0.00
2018-11-21T03:16:48.531Z,0.00
2018-11-21T03:17:48.484Z,0.00
2018-11-21T03:18:48.438Z,0.00
2018-11-21T03:19:48.420Z,0.00
2018-11-21T03:20:48.351Z,0.00
2018-11-21T03:21:48.306Z,0.00
2018-11-21T03:22:48.260Z,0.00
2018-11-21T03:23:48.208Z,0.00
2018-11-21T03:24:48.190Z,0.00
2018-11-21T03:25:48.120Z,0.00
2018-11-21T03:26:48.073Z,0.00
2018-11-21T03:27:48.029Z,0.00
2018-11-21T03:28:47.984Z,0.00
2018-11-21T03:29:47.926Z,0.00
2018-11-21T03:30:47.921Z,0.00
2018-11-21T03:31:47.844Z,0.00
2018-11-21T03:32:47.800Z,0.00
2018-11-21T03:33:47.758Z,0.00
2018-11-21T03:34:47.710Z,0.00
2018-11-21T03:35:47.683Z,0.00
2018-11-21T03:36:47.613Z,0.00
2018-11-21T03:37:47.568Z,0.00
2018-11-21T03:38:47.523Z,0.00
2018-11-21T03:39:47.483Z,0.00
2018-11-21T03:40:47.453Z,0.00
2018-11-21T03:41:47.384Z,0.00
2018-11-21T03:42:47.343Z,0.00
2018-11-21T03:43:47.287Z,0.00
2018-11-21T03:44:47.241Z,0.00
2018-11-21T03:45:47.223Z,0.00
2018-11-21T03:46:47.173Z,0.00
2018-11-21T03:47:47.104Z,0.00
2018-11-21T03:48:47.052Z,0.00
2018-11-21T03:49:47.007Z,0.00
2018-11-21T03:50:46.986Z,0.00
2018-11-21T03:51:46.951Z,0.00
2018-11-21T03:52:46.883Z,0.00
2018-11-21T03:53:46.831Z,0.00
2018-11-21T03:54:46.785Z,0.00
2018-11-21T03:55:46.731Z,0.00
2018-11-21T03:56:46.707Z,0.00
2018-11-21T03:57:46.640Z,0.00
2018-11-21T03:58:46.617Z,0.00
2018-11-21T03:59:46.552Z,0.00
2018-11-21T04:00:46.511Z,0.00
2018-11-21T04:01:46.478Z,0.00
2018-11-21T04:02:46.412Z,0.00
2018-11-21T04:03:46.376Z,0.00
2018-11-21T04:04:46.322Z,0.00
2018-11-21T04:05:46.280Z,0.00
2018-11-21T04:06:46.247Z,0.00
2018-11-21T04:07:46.179Z,0.00
2018-11-21T04:08:46.129Z,0.00
2018-11-21T04:09:46.088Z,0.00
2018-11-21T04:10:46.036Z,0.00
2018-11-21T04:11:46.016Z,0.00
2018-11-21T04:12:45.953Z,0.00
2018-11-21T04:13:45.931Z,0.00
2018-11-21T04:14:45.861Z,0.00
2018-11-21T04:15:45.807Z,0.00
2018-11-21T04:16:45.764Z,0.00
2018-11-21T04:17:45.713Z,0.00
2018-11-21T04:18:45.671Z,0.00
2018-11-21T04:19:45.650Z,0.00
2018-11-21T04:20:45.568Z,0.00
2018-11-21T04:21:45.522Z,0.00
2018-11-21T04:22:45.479Z,0.00
2018-11-21T04:23:45.438Z,0.00
2018-11-21T04:24:45.419Z,0.00
2018-11-21T04:25:45.377Z,0.00
2018-11-21T04:26:45.298Z,0.00
2018-11-21T04:27:45.243Z,0.00
2018-11-21T04:28:45.200Z,0.00
2018-11-21T04:29:45.151Z,0.00
2018-11-21T04:30:45.130Z,0.00
2018-11-21T04:31:45.071Z,0.00
2018-11-21T04:32:45.024Z,0.00
2018-11-21T04:33:44.965Z,0.00
2018-11-21T04:34:44.920Z,0.00
2018-11-21T04:35:44.907Z,0.00
2018-11-21T04:36:44.836Z,0.00
2018-11-21T04:37:44.791Z,0.00
2018-11-21T04:38:44.742Z,0.00
2018-11-21T04:39:44.685Z,0.00
2018-11-21T04:40:44.638Z,0.00
2018-11-21T04:41:44.622Z,0.00
2018-11-21T04:42:44.550Z,0.00
2018-11-21T04:43:44.507Z,0.00
2018-11-21T04:44:44.472Z,0.00
2018-11-21T04:45:44.414Z,0.00
2018-11-21T04:46:44.389Z,0.00
2018-11-21T04:47:44.310Z,0.00
2018-11-21T04:48:44.287Z,0.00
2018-11-21T04:49:44.237Z,0.00
2018-11-21T04:50:44.177Z,0.00
2018-11-21T04:51:44.125Z,0.00
2018-11-21T04:52:44.080Z,0.00
2018-11-21T04:53:44.055Z,0.00
2018-11-21T04:54:43.987Z,0.00
2018-11-21T04:55:43.948Z,0.00
2018-11-21T04:56:43.898Z,0.00
2018-11-21T04:57:43.864Z,0.00
2018-11-21T04:58:43.833Z,0.00
2018-11-21T04:59:43.750Z,0.00
2018-11-21T05:00:52.940Z,0.00
2018-11-21T05:01:43.665Z,0.00
2018-11-21T05:02:43.629Z,0.00
2018-11-21T05:03:43.595Z,0.00
2018-11-21T05:04:43.527Z,0.00
2018-11-21T05:05:43.477Z,0.00
2018-11-21T05:06:43.430Z,0.00
2018-11-21T05:07:43.388Z,0.00
2018-11-21T05:08:43.366Z,0.00
2018-11-21T05:09:43.282Z,0.00
2018-11-21T05:10:43.235Z,0.00
2018-11-21T05:11:43.190Z,0.00
2018-11-21T05:12:43.138Z,0.00
2018-11-21T05:13:43.111Z,0.00
2018-11-21T05:14:43.076Z,0.00
2018-11-21T05:15:43.009Z,0.00
2018-11-21T05:16:42.963Z,0.00
2018-11-21T05:17:42.902Z,0.00
2018-11-21T05:18:42.869Z,0.00
2018-11-21T05:19:42.847Z,0.00
2018-11-21T05:20:42.775Z,0.00
2018-11-21T05:21:42.721Z,0.00
2018-11-21T05:22:42.677Z,0.00
2018-11-21T05:23:42.625Z,0.00
2018-11-21T05:24:42.607Z,0.00
2018-11-21T05:25:42.535Z,0.00
2018-11-21T05:26:42.493Z,0.00
2018-11-21T05:27:42.452Z,0.00
2018-11-21T05:28:42.404Z,0.00
2018-11-21T05:29:42.373Z,0.00
2018-11-21T05:30:42.297Z,0.00
2018-11-21T05:31:42.250Z,0.00
2018-11-21T05:32:42.208Z,0.00
2018-11-21T05:33:42.164Z,0.00
2018-11-21T05:34:42.139Z,0.00
2018-11-21T05:35:42.061Z,0.00
2018-11-21T05:36:42.041Z,0.00
2018-11-21T05:37:41.977Z,0.00
2018-11-21T05:38:41.923Z,0.00
2018-11-21T05:39:41.882Z,0.00
2018-11-21T05:40:41.840Z,0.00
2018-11-21T05:41:41.803Z,0.00
2018-11-21T05:42:41.763Z,0.00
2018-11-21T05:43:41.690Z,0.00
2018-11-21T05:44:41.638Z,0.00
2018-11-21T05:45:41.634Z,0.00
2018-11-21T05:46:41.588Z,0.00
2018-11-21T05:47:41.507Z,0.00
2018-11-21T05:48:41.461Z,0.00
2018-11-21T05:49:41.409Z,0.00
2018-11-21T05:50:41.387Z,0.00
2018-11-21T05:51:41.319Z,0.00
2018-11-21T05:52:41.296Z,0.00
2018-11-21T05:53:41.219Z,0.00
2018-11-21T05:54:41.168Z,0.00
2018-11-21T05:55:41.132Z,0.00
2018-11-21T05:56:41.100Z,0.00
2018-11-21T05:57:41.038Z,0.00
2018-11-21T05:58:40.987Z,0.00
2018-11-21T05:59:40.947Z,0.00
2018-11-21T06:00:40.897Z,0.00
2018-11-21T06:01:40.839Z,0.00
2018-11-21T06:02:40.815Z,0.00
2018-11-21T06:03:40.774Z,0.00
2018-11-21T06:04:40.699Z,0.00
2018-11-21T06:05:40.658Z,0.00
2018-11-21T06:06:40.638Z,0.00
2018-11-21T06:07:50.964Z,0.00
2018-11-21T06:08:40.515Z,0.00
2018-11-21T06:09:40.468Z,0.00
2018-11-21T06:10:40.422Z,0.00
2018-11-21T06:11:40.366Z,0.00
2018-11-21T06:12:40.348Z,0.00
2018-11-21T06:13:40.268Z,0.00
2018-11-21T06:14:40.224Z,0.00
2018-11-21T06:15:40.185Z,0.00
2018-11-21T06:16:40.138Z,0.00
2018-11-21T06:17:40.160Z,0.00
2018-11-21T06:18:40.044Z,0.00
2018-11-21T06:19:39.988Z,0.00
2018-11-21T06:20:39.944Z,0.00
2018-11-21T06:21:39.902Z,4.00
2018-11-21T06:22:39.878Z,0.00
2018-11-21T06:23:39.799Z,4.00
2018-11-21T06:24:39.754Z,4.00
2018-11-21T06:25:39.705Z,4.00
2018-11-21T06:26:39.656Z,8.00
2018-11-21T06:27:39.644Z,8.00
2018-11-21T06:28:39.594Z,8.00
2018-11-21T06:29:39.521Z,8.00
2018-11-21T06:30:39.477Z,12.00
2018-11-21T06:31:39.421Z,8.00
2018-11-21T06:32:39.372Z,12.00
2018-11-21T06:33:39.353Z,16.00
2018-11-21T06:34:39.281Z,16.00
2018-11-21T06:35:39.241Z,24.00
2018-11-21T06:36:39.188Z,24.00
2018-11-21T06:37:39.137Z,28.00
2018-11-21T06:38:39.112Z,36.00
2018-11-21T06:39:39.048Z,40.00
2018-11-21T06:40:39.003Z,44.00
2018-11-21T06:41:38.954Z,52.00
2018-11-21T06:42:38.911Z,56.00
2018-11-21T06:43:38.876Z,68.00
2018-11-21T06:44:38.805Z,76.00
2018-11-21T06:45:38.760Z,84.00
2018-11-21T06:46:38.713Z,100.00
2018-11-21T06:47:38.673Z,108.00
2018-11-21T06:48:38.649Z,124.00
2018-11-21T06:49:38.596Z,136.00
2018-11-21T06:50:38.529Z,152.00
2018-11-21T06:51:38.477Z,168.00
2018-11-21T06:52:38.427Z,184.00
2018-11-21T06:53:38.386Z,200.00
2018-11-21T06:54:38.365Z,220.00
2018-11-21T06:55:38.290Z,240.00
2018-11-21T06:56:38.243Z,260.00
2018-11-21T06:57:38.193Z,284.00
2018-11-21T06:58:38.142Z,308.00
2018-11-21T06:59:38.130Z,336.00
2018-11-21T07:00:38.057Z,360.00
2018-11-21T07:01:38.011Z,388.00
2018-11-21T07:02:37.963Z,408.00
2018-11-21T07:03:37.906Z,440.00
2018-11-21T07:04:37.883Z,472.00
2018-11-21T07:05:37.812Z,496.00
2018-11-21T07:06:37.767Z,528.00
2018-11-21T07:07:37.727Z,560.00
2018-11-21T07:08:37.676Z,584.00
2018-11-21T07:09:37.650Z,608.00
2018-11-21T07:10:37.577Z,628.00
2018-11-21T07:11:37.537Z,648.00
2018-11-21T07:12:37.489Z,688.00
2018-11-21T07:13:37.445Z,724.00
2018-11-21T07:14:37.396Z,748.00
2018-11-21T07:15:37.363Z,772.00
2018-11-21T07:16:37.296Z,796.00
2018-11-21T07:17:37.247Z,836.00
2018-11-21T07:18:37.210Z,864.00
2018-11-21T07:19:37.160Z,880.00
2018-11-21T07:20:37.142Z,904.00
2018-11-21T07:21:37.067Z,952.00
2018-11-21T07:22:37.021Z,1020.00
2018-11-21T07:23:36.968Z,1096.00
2018-11-21T07:24:36.922Z,1164.00
2018-11-21T07:25:36.903Z,1196.00
2018-11-21T07:26:36.832Z,1192.00
2018-11-21T07:27:36.778Z,1180.00
2018-11-21T07:28:36.731Z,1156.00
2018-11-21T07:29:36.688Z,1144.00
2018-11-21T07:30:36.664Z,1156.00
2018-11-21T07:31:36.600Z,1180.00
2018-11-21T07:32:36.555Z,1204.00
2018-11-21T07:33:36.505Z,1240.00
2018-11-21T07:34:36.458Z,1276.00
2018-11-21T07:35:36.405Z,1320.00
2018-11-21T07:36:36.386Z,1376.00
2018-11-21T07:37:36.337Z,1440.00
2018-11-21T07:38:36.267Z,1516.00
2018-11-21T07:39:36.230Z,1604.00
2018-11-21T07:40:36.186Z,1680.00
2018-11-21T07:41:36.152Z,1764.00
2018-11-21T07:42:36.079Z,1872.00
2018-11-21T07:43:36.045Z,2020.00
2018-11-21T07:44:35.994Z,2164.00
2018-11-21T07:45:35.949Z,2304.00
2018-11-21T07:46:35.929Z,2456.00
2018-11-21T07:47:35.851Z,2632.00
2018-11-21T07:48:35.804Z,2764.00
2018-11-21T07:49:35.757Z,3064.00
2018-11-21T07:50:35.714Z,3556.00
2018-11-21T07:51:35.670Z,3908.00
2018-11-21T07:52:35.653Z,3932.00
2018-11-21T07:53:35.580Z,3260.00
2018-11-21T07:54:35.535Z,3112.00
2018-11-21T07:55:35.479Z,3652.00
2018-11-21T07:56:35.434Z,3716.00
2018-11-21T07:57:35.393Z,3312.00
2018-11-21T07:58:35.380Z,2828.00
2018-11-21T07:59:35.299Z,2536.00
2018-11-21T08:00:35.254Z,2452.00
2018-11-21T08:01:35.226Z,2412.00
2018-11-21T08:02:35.160Z,2384.00
2018-11-21T08:03:35.120Z,2436.00
2018-11-21T08:04:35.098Z,2404.00
2018-11-21T08:05:35.030Z,2340.00
2018-11-21T08:06:34.983Z,2476.00
2018-11-21T08:07:34.958Z,3048.00
2018-11-21T08:08:34.886Z,2560.00
2018-11-21T08:09:34.868Z,2312.00
2018-11-21T08:10:34.800Z,2336.00
2018-11-21T08:11:34.757Z,2520.00
2018-11-21T08:12:34.717Z,2836.00
2018-11-21T08:13:34.657Z,4440.00
2018-11-21T08:14:34.643Z,6072.00
2018-11-21T08:15:34.573Z,6660.00
2018-11-21T08:16:34.530Z,6812.00
2018-11-21T08:17:34.483Z,6924.00
2018-11-21T08:18:43.507Z,7020.00
2018-11-21T08:19:34.384Z,7164.00
2018-11-21T08:20:34.368Z,7312.00
2018-11-21T08:21:34.300Z,7440.00
2018-11-21T08:22:34.256Z,7584.00
2018-11-21T08:23:34.212Z,7648.00
2018-11-21T08:24:34.170Z,7716.00
2018-11-21T08:25:34.115Z,7796.00
2018-11-21T08:26:34.095Z,7872.00
2018-11-21T08:27:34.043Z,7948.00
2018-11-21T08:28:33.991Z,8048.00
2018-11-21T08:29:33.956Z,8116.00
2018-11-21T08:30:33.897Z,8136.00
2018-11-21T08:31:33.885Z,7532.00
2018-11-21T08:32:33.817Z,7132.00
2018-11-21T08:33:34.290Z,5084.00
2018-11-21T08:34:33.734Z,4028.00
2018-11-21T08:35:33.691Z,3524.00
2018-11-21T08:36:33.654Z,3888.00
2018-11-21T08:37:33.625Z,3644.00
2018-11-21T08:38:33.561Z,3376.00
2018-11-21T08:39:33.538Z,3488.00
2018-11-21T08:40:33.473Z,3788.00
2018-11-21T08:41:33.441Z,5404.00
2018-11-21T08:42:33.392Z,5600.00
2018-11-21T08:43:33.348Z,6444.00
2018-11-21T08:44:33.325Z,8220.00
2018-11-21T08:45:33.266Z,9072.00
2018-11-21T08:46:33.221Z,9192.00
2018-11-21T08:47:33.180Z,9292.00
2018-11-21T08:48:33.138Z,9376.00
2018-11-21T08:49:33.114Z,9424.00
2018-11-21T08:50:33.045Z,9444.00
2018-11-21T08:51:33.005Z,9480.00
2018-11-21T08:52:32.996Z,9552.00
2018-11-21T08:53:32.925Z,9560.00
2018-11-21T08:54:32.886Z,9624.00
2018-11-21T08:55:32.870Z,9644.00
2018-11-21T08:56:32.799Z,9676.00
2018-11-21T08:57:32.750Z,9724.00
2018-11-21T08:58:32.709Z,9800.00
2018-11-21T08:59:32.674Z,9928.00
2018-11-21T09:00:32.661Z,9968.00
2018-11-21T09:01:32.579Z,10088.00
2018-11-21T09:02:32.538Z,10120.00
2018-11-21T09:03:32.510Z,10080.00
2018-11-21T09:04:32.464Z,10032.00
2018-11-21T09:05:32.424Z,10060.00
2018-11-21T09:06:32.408Z,10096.00
2018-11-21T09:07:32.349Z,10196.00
2018-11-21T09:08:32.318Z,10192.00
2018-11-21T09:09:32.266Z,10244.00
2018-11-21T09:10:53.241Z,10084.00
2018-11-21T09:11:32.179Z,9208.00
2018-11-21T09:12:32.146Z,5972.00
2018-11-21T09:13:32.109Z,3912.00
2018-11-21T09:14:32.058Z,3320.00
2018-11-21T09:15:32.021Z,3048.00
2018-11-21T09:16:32.010Z,2976.00
2018-11-21T09:17:31.950Z,2940.00
2018-11-21T09:18:31.910Z,2864.00
2018-11-21T09:19:31.870Z,2852.00
2018-11-21T09:20:31.825Z,2924.00
2018-11-21T09:21:31.785Z,3152.00
2018-11-21T09:22:31.762Z,3576.00
2018-11-21T09:23:31.704Z,5056.00
2018-11-21T09:24:31.667Z,5116.00
2018-11-21T09:25:31.628Z,6208.00
2018-11-21T09:26:31.605Z,7536.00
2018-11-21T09:27:31.565Z,8572.00
2018-11-21T09:28:31.497Z,9112.00
2018-11-21T09:29:31.454Z,8896.00
2018-11-21T09:30:31.417Z,9696.00
2018-11-21T09:31:31.377Z,9040.00
2018-11-21T09:32:31.350Z,8988.00
2018-11-21T09:33:31.291Z,9276.00
2018-11-21T09:34:31.245Z,10608.00
2018-11-21T09:35:31.204Z,10968.00
2018-11-21T09:36:31.167Z,11252.00
2018-11-21T09:37:32.213Z,11280.00
2018-11-21T09:38:31.090Z,11140.00
2018-11-21T09:39:31.040Z,10904.00
2018-11-21T09:40:31.011Z,10672.00
2018-11-21T09:41:30.953Z,10040.00
2018-11-21T09:42:30.924Z,10848.00
2018-11-21T09:43:30.898Z,10876.00
2018-11-21T09:44:30.842Z,10724.00
2018-11-21T09:45:30.801Z,10444.00
2018-11-21T09:46:30.749Z,10496.00
2018-11-21T09:47:30.711Z,10540.00
2018-11-21T09:48:30.700Z,10280.00
2018-11-21T09:49:30.638Z,10384.00
2018-11-21T09:50:30.596Z,9864.00
2018-11-21T09:51:30.557Z,9584.00
2018-11-21T09:52:30.509Z,9816.00
2018-11-21T09:53:30.490Z,8960.00
2018-11-21T09:54:30.428Z,7644.00
2018-11-21T09:55:30.388Z,5016.00
2018-11-21T09:56:30.380Z,4076.00
2018-11-21T09:57:30.314Z,3716.00
2018-11-21T09:58:30.275Z,3604.00
2018-11-21T09:59:30.240Z,3564.00
2018-11-21T10:00:30.188Z,3584.00
2018-11-21T10:01:30.172Z,3672.00
2018-11-21T10:02:30.116Z,3928.00
2018-11-21T10:03:30.099Z,3916.00
2018-11-21T10:04:30.030Z,4028.00
2018-11-21T10:05:29.984Z,4192.00
2018-11-21T10:06:29.944Z,4824.00
2018-11-21T10:07:29.931Z,6108.00
2018-11-21T10:08:29.869Z,8452.00
2018-11-21T10:09:29.830Z,9216.00
2018-11-21T10:10:29.785Z,7816.00
2018-11-21T10:11:29.749Z,7072.00
2018-11-21T10:12:29.726Z,7684.00
2018-11-21T10:13:29.666Z,9060.00
2018-11-21T10:14:29.613Z,9964.00
2018-11-21T10:15:29.575Z,10904.00
2018-11-21T10:16:29.541Z,10188.00
2018-11-21T10:17:29.519Z,10164.00
2018-11-21T10:18:29.447Z,9820.00
2018-11-21T10:19:29.433Z,8288.00
2018-11-21T10:20:29.379Z,7556.00
2018-11-21T10:21:29.331Z,7380.00
2018-11-21T10:22:29.296Z,7364.00
2018-11-21T10:23:29.250Z,6420.00
2018-11-21T10:24:29.224Z,6084.00
2018-11-21T10:25:29.161Z,6172.00
2018-11-21T10:26:29.119Z,5824.00
2018-11-21T10:27:29.099Z,5060.00
2018-11-21T10:28:29.045Z,4712.00
2018-11-21T10:29:29.005Z,4584.00
2018-11-21T10:30:28.987Z,4480.00
2018-11-21T10:31:28.927Z,4428.00
2018-11-21T10:32:28.882Z,4424.00
2018-11-21T10:33:28.830Z,4512.00
2018-11-21T10:34:28.821Z,4656.00
2018-11-21T10:35:28.780Z,4956.00
2018-11-21T10:36:28.707Z,5288.00
2018-11-21T10:37:28.664Z,5532.00
2018-11-21T10:38:28.626Z,5748.00
2018-11-21T10:39:28.583Z,6160.00
2018-11-21T10:40:28.577Z,6656.00
2018-11-21T10:41:28.510Z,7184.00
2018-11-21T10:42:28.464Z,7520.00
2018-11-21T10:43:28.551Z,7608.00
2018-11-21T10:44:28.373Z,7652.00
2018-11-21T10:45:28.331Z,7872.00
2018-11-21T10:46:28.314Z,8336.00
2018-11-21T10:47:28.248Z,8808.00
2018-11-21T10:48:28.211Z,9104.00
2018-11-21T10:49:28.170Z,9440.00
2018-11-21T10:50:28.137Z,9944.00
2018-11-21T10:51:28.104Z,10556.00
2018-11-21T10:52:31.544Z,11184.00
2018-11-21T10:53:28.005Z,11812.00
2018-11-21T10:54:27.962Z,12448.00
2018-11-21T10:55:27.919Z,13176.00
2018-11-21T10:56:27.891Z,13588.00
2018-11-21T10:57:27.832Z,14224.00
2018-11-21T10:58:27.787Z,14772.00
2018-11-21T10:59:27.746Z,15192.00
2018-11-21T11:00:27.714Z,15304.00
2018-11-21T11:01:27.700Z,15600.00
2018-11-21T11:02:27.629Z,15648.00
2018-11-21T11:03:27.590Z,15644.00
2018-11-21T11:04:27.542Z,15628.00
2018-11-21T11:05:27.499Z,15540.00
2018-11-21T11:06:27.492Z,15344.00
2018-11-21T11:07:27.426Z,14948.00
2018-11-21T11:08:27.379Z,14548.00
2018-11-21T11:09:27.338Z,13900.00
2018-11-21T11:10:27.298Z,13308.00
2018-11-21T11:11:27.255Z,13208.00
2018-11-21T11:12:27.251Z,11720.00
2018-11-21T11:13:27.189Z,12316.00
2018-11-21T11:14:27.149Z,11832.00
2018-11-21T11:15:27.108Z,11536.00
2018-11-21T11:16:27.070Z,10868.00
2018-11-21T11:17:27.052Z,10004.00
2018-11-21T11:18:26.988Z,9828.00
2018-11-21T11:19:26.946Z,10328.00
2018-11-21T11:20:26.910Z,10300.00
2018-11-21T11:21:26.893Z,7992.00
2018-11-21T11:22:26.845Z,9892.00
2018-11-21T11:23:26.819Z,9668.00
2018-11-21T11:24:26.758Z,9424.00
2018-11-21T11:25:26.716Z,8836.00
2018-11-21T11:26:26.682Z,8312.00
2018-11-21T11:27:26.641Z,8668.00
2018-11-21T11:28:26.596Z,9140.00
2018-11-21T11:29:26.580Z,8876.00
2018-11-21T11:30:26.513Z,8676.00
2018-11-21T11:31:26.480Z,8236.00
2018-11-21T11:32:26.445Z,7976.00
2018-11-21T11:33:26.406Z,7068.00
2018-11-21T11:34:26.394Z,6932.00
2018-11-21T11:35:26.324Z,6760.00
2018-11-21T11:36:26.277Z,6452.00
2018-11-21T11:37:26.248Z,5384.00
2018-11-21T11:38:26.207Z,5416.00
2018-11-21T11:39:26.193Z,5912.00
2018-11-21T11:40:26.143Z,6568.00
2018-11-21T11:41:26.079Z,6784.00
2018-11-21T11:42:26.040Z,6892.00
2018-11-21T11:43:26.001Z,6596.00
2018-11-21T11:44:25.969Z,6256.00
2018-11-21T11:45:25.960Z,6032.00
2018-11-21T11:46:25.887Z,5644.00
2018-11-21T11:47:25.848Z,5820.00
2018-11-21T11:48:25.806Z,7364.00
2018-11-21T11:49:25.757Z,7228.00
2018-11-21T11:50:25.720Z,8828.00
2018-11-21T11:51:25.702Z,9768.00
2018-11-21T11:52:25.645Z,10128.00
2018-11-21T11:53:25.603Z,10260.00
2018-11-21T11:54:25.561Z,10164.00
2018-11-21T11:55:25.516Z,10368.00
2018-11-21T11:56:25.504Z,10184.00
2018-11-21T11:57:25.442Z,10244.00
2018-11-21T11:58:25.403Z,10108.00
2018-11-21T11:59:25.363Z,10164.00
2018-11-21T12:00:25.313Z,10136.00
2018-11-21T12:01:25.296Z,10132.00
2018-11-21T12:02:25.256Z,10172.00
2018-11-21T12:03:25.191Z,10284.00
2018-11-21T12:04:25.159Z,9840.00
2018-11-21T12:05:25.118Z,9560.00
2018-11-21T12:06:25.082Z,8988.00
2018-11-21T12:07:25.072Z,8744.00
2018-11-21T12:08:24.992Z,8680.00
2018-11-21T12:09:24.954Z,8424.00
2018-11-21T12:10:24.921Z,8096.00
2018-11-21T12:11:24.884Z,7780.00
2018-11-21T12:12:24.838Z,7672.00
2018-11-21T12:13:24.818Z,7456.00
2018-11-21T12:14:24.752Z,7644.00
2018-11-21T12:15:24.713Z,7296.00
2018-11-21T12:16:24.679Z,7032.00
2018-11-21T12:17:24.639Z,7100.00
2018-11-21T12:18:24.628Z,7044.00
2018-11-21T12:19:24.559Z,7452.00
2018-11-21T12:20:24.513Z,7952.00
2018-11-21T12:21:24.478Z,8404.00
2018-11-21T12:22:24.441Z,8424.00
2018-11-21T12:23:24.398Z,8348.00
2018-11-21T12:24:24.390Z,8200.00
2018-11-21T12:25:24.324Z,8116.00
2018-11-21T12:26:24.278Z,8104.00
2018-11-21T12:27:24.237Z,8152.00
2018-11-21T12:28:24.211Z,7604.00
2018-11-21T12:29:24.168Z,6832.00
2018-11-21T12:30:24.374Z,6344.00
2018-11-21T12:31:24.091Z,6048.00
2018-11-21T12:32:24.043Z,5900.00
2018-11-21T12:33:24.003Z,6144.00
2018-11-21T12:34:23.963Z,6664.00
2018-11-21T12:35:23.925Z,7080.00
2018-11-21T12:36:23.914Z,7264.00
2018-11-21T12:37:23.849Z,7348.00
2018-11-21T12:38:23.808Z,7328.00
2018-11-21T12:39:23.769Z,7296.00
2018-11-21T12:40:23.722Z,7240.00
2018-11-21T12:41:23.702Z,6976.00