createdAt,value
2019-03-20T00:00:09.287Z,35.03
2019-03-20T00:05:01.827Z,25.37
2019-03-20T00:09:54.216Z,27.63
2019-03-20T00:14:46.508Z,27.60
2019-03-20T00:19:39.117Z,27.60
2019-03-20T00:24:31.753Z,27.27
2019-03-20T00:29:24.370Z,24.50
2019-03-20T00:34:16.828Z,43.30
2019-03-20T00:39:09.484Z,19.13
2019-03-20T00:44:02.379Z,39.47
2019-03-20T00:48:54.733Z,36.87
2019-03-20T00:53:47.369Z,25.33
2019-03-20T00:58:40.074Z,24.60
2019-03-20T01:03:32.548Z,25.47
2019-03-20T01:08:24.980Z,43.67
2019-03-20T01:13:17.529Z,28.37
2019-03-20T01:18:10.401Z,20.90
2019-03-20T01:23:03.084Z,20.67
2019-03-20T01:27:55.538Z,26.70
2019-03-20T01:32:48.279Z,21.43
2019-03-20T01:37:40.806Z,26.03
2019-03-20T01:42:33.065Z,36.27
2019-03-20T01:47:25.686Z,27.53
2019-03-20T01:52:18.221Z,26.23
2019-03-20T01:57:10.692Z,22.33
2019-03-20T02:02:03.196Z,18.67
2019-03-20T02:06:55.637Z,12.37
2019-03-20T02:11:48.517Z,15.90
2019-03-20T02:16:40.902Z,23.10
2019-03-20T02:21:33.433Z,28.10
2019-03-20T02:26:26.165Z,40.50
2019-03-20T02:31:18.797Z,27.37
2019-03-20T02:36:11.120Z,26.83
2019-03-20T02:41:03.455Z,22.90
2019-03-20T02:45:56.071Z,21.37
2019-03-20T02:50:48.165Z,15.00
2019-03-20T02:55:40.420Z,15.07
2019-03-20T03:00:32.874Z,17.77
2019-03-20T03:05:25.749Z,18.03
2019-03-20T03:10:18.558Z,94.40
2019-03-20T03:15:12.381Z,40.97
2019-03-20T03:20:07.962Z,24.33
2019-03-20T03:25:00.642Z,38.83
2019-03-20T03:29:53.261Z,21.27
2019-03-20T03:34:45.904Z,21.07
2019-03-20T03:39:38.269Z,19.73
2019-03-20T03:44:30.780Z,27.13
2019-03-20T03:49:23.259Z,29.70
2019-03-20T03:54:15.856Z,26.83
2019-03-20T03:59:08.479Z,29.30
2019-03-20T04:04:01.302Z,26.63
2019-03-20T04:08:54.025Z,28.47
2019-03-20T04:13:46.713Z,38.80
2019-03-20T04:18:39.257Z,32.97
2019-03-20T04:23:31.616Z,20.33
2019-03-20T04:28:24.070Z,36.60
2019-03-20T04:33:16.558Z,31.87
2019-03-20T04:38:09.433Z,20.20
2019-03-20T04:43:01.941Z,18.93
2019-03-20T04:47:54.307Z,26.80
2019-03-20T04:52:47.128Z,22.73
2019-03-20T04:57:40.046Z,19.50
2019-03-20T05:02:32.485Z,28.53
2019-03-20T05:07:25.062Z,23.60
2019-03-20T05:12:17.440Z,18.40
2019-03-20T05:17:10.029Z,29.37
2019-03-20T05:22:02.629Z,21.13
2019-03-20T05:26:55.020Z,17.37
2019-03-20T05:31:48.041Z,29.50
2019-03-20T05:36:40.398Z,19.80
2019-03-20T05:41:33.004Z,20.00
2019-03-20T05:46:25.299Z,23.40
2019-03-20T05:51:17.687Z,19.67
2019-03-20T05:56:10.385Z,18.23
2019-03-20T06:01:02.692Z,24.07
2019-03-20T06:05:55.598Z,22.47
2019-03-20T06:10:47.957Z,17.70
2019-03-20T06:15:40.650Z,18.13
2019-03-20T06:20:33.951Z,17.53
2019-03-20T06:25:26.853Z,20.23
2019-03-20T06:30:20.010Z,18.77
2019-03-20T06:35:12.502Z,22.83
2019-03-20T06:40:07.717Z,23.77
2019-03-20T06:45:00.366Z,24.30
2019-03-20T06:49:52.789Z,23.37
2019-03-20T06:54:45.231Z,23.90
2019-03-20T06:59:40.685Z,27.70
2019-03-20T07:04:47.985Z,23.77
2019-03-20T07:09:46.137Z,27.43
2019-03-20T07:14:38.673Z,26.77
2019-03-20T07:19:31.391Z,27.93
2019-03-20T07:24:24.665Z,37.20
2019-03-20T07:29:17.024Z,31.17
2019-03-20T07:34:09.625Z,62.07
2019-03-20T07:39:02.480Z,24.53
2019-03-20T07:43:54.926Z,24.90
2019-03-20T07:48:47.662Z,20.17
2019-03-20T07:53:40.253Z,22.32
2019-03-20T07:58:32.687Z,22.45
2019-03-20T08:03:25.396Z,21.90
2019-03-20T08:08:18.199Z,17.07
2019-03-20T08:13:10.960Z,19.15
2019-03-20T08:18:03.478Z,16.42
2019-03-20T08:22:55.730Z,17.05
2019-03-20T08:27:48.153Z,14.28
2019-03-20T08:32:40.843Z,19.55
2019-03-20T08:37:33.646Z,16.57
2019-03-20T08:42:26.030Z,14.38
2019-03-20T08:47:18.453Z,15.93
2019-03-20T08:52:11.093Z,18.10
2019-03-20T08:57:03.768Z,17.70
2019-03-20T09:01:56.602Z,16.67
2019-03-20T09:06:49.194Z,18.55
2019-03-20T09:11:41.627Z,21.10
2019-03-20T09:16:34.273Z,25.85
2019-03-20T09:21:27.112Z,13.15
2019-03-20T09:26:19.847Z,13.40
2019-03-20T09:31:12.658Z,18.75
2019-03-20T09:36:05.273Z,17.60
2019-03-20T09:40:57.545Z,12.88
2019-03-20T09:45:49.965Z,12.37
2019-03-20T09:50:42.659Z,18.70
2019-03-20T09:55:35.253Z,16.65
2019-03-20T10:00:28.746Z,15.93
2019-03-20T10:05:21.360Z,15.13
2019-03-20T10:10:30.897Z,21.65
2019-03-20T10:15:29.949Z,17.30
2019-03-20T10:20:23.241Z,11.12
2019-03-20T10:25:16.610Z,14.43
2019-03-20T10:30:28.249Z,16.62
2019-03-20T10:35:20.968Z,13.10
2019-03-20T10:40:21.125Z,9.98
2019-03-20T10:45:15.070Z,11.30
2019-03-20T10:50:26.939Z,9.28
2019-03-20T10:55:19.304Z,9.15
2019-03-20T11:00:16.148Z,17.85
2019-03-20T11:05:08.725Z,8.80
2019-03-20T11:10:01.361Z,5.60
2019-03-20T11:14:53.856Z,7.15
2019-03-20T11:19:46.620Z,7.85
2019-03-20T11:24:39.266Z,8.53
2019-03-20T11:29:31.841Z,7.22
2019-03-20T11:34:24.573Z,6.58
2019-03-20T11:39:25.298Z,7.83
2019-03-20T11:44:11.321Z,6.60
2019-03-20T11:49:04.192Z,4.78
2019-03-20T11:53:56.884Z,3.87
2019-03-20T11:58:49.257Z,15.80
2019-03-20T12:03:42.154Z,6.58
2019-03-20T12:08:34.697Z,5.17
2019-03-20T12:13:27.574Z,4.90
2019-03-20T12:18:20.229Z,9.78
2019-03-20T12:23:12.841Z,10.53
2019-03-20T12:28:24.555Z,12.70
2019-03-20T12:33:17.334Z,9.43
2019-03-20T12:38:14.823Z,6.80
2019-03-20T12:43:03.671Z,6.60
2019-03-20T12:47:56.302Z,7.45
2019-03-20T12:52:49.161Z,7.53
2019-03-20T12:57:41.898Z,6.85
2019-03-20T13:02:34.494Z,7.40
2019-03-20T13:07:27.060Z,7.00
2019-03-20T13:12:19.806Z,5.80
2019-03-20T13:17:12.493Z,7.78
2019-03-20T13:22:05.237Z,8.85
2019-03-20T13:26:57.915Z,7.30
2019-03-20T13:31:50.298Z,5.50
2019-03-20T13:36:45.019Z,7.15
2019-03-20T13:41:36.673Z,5.35
2019-03-20T13:46:29.441Z,7.90
2019-03-20T13:51:21.770Z,5.58
2019-03-20T13:56:14.633Z,6.78
2019-03-20T14:01:06.932Z,7.25
2019-03-20T14:05:59.408Z,8.58
2019-03-20T14:10:51.985Z,5.15
2019-03-20T14:15:44.723Z,3.83
2019-03-20T14:20:37.127Z,4.85
2019-03-20T14:25:29.818Z,7.90
2019-03-20T14:30:26.274Z,8.73
2019-03-20T14:35:18.712Z,4.67
2019-03-20T14:40:19.865Z,5.75
2019-03-20T14:45:16.226Z,4.67
2019-03-20T14:50:12.102Z,5.05
2019-03-20T14:55:06.831Z,5.45
2019-03-20T14:59:59.158Z,5.40
2019-03-20T15:04:51.959Z,5.80
2019-03-20T15:09:44.316Z,5.60
2019-03-20T15:14:36.755Z,5.15
2019-03-20T15:19:29.228Z,8.63
2019-03-20T15:24:21.890Z,5.45
2019-03-20T15:29:14.315Z,4.78
2019-03-20T15:34:07.004Z,5.40
2019-03-20T15:38:59.862Z,5.17
2019-03-20T15:44:01.966Z,4.65
2019-03-20T15:48:46.462Z,6.60
2019-03-20T15:53:38.908Z,5.17
2019-03-20T15:58:31.749Z,4.72
2019-03-20T16:03:32.639Z,4.50
2019-03-20T16:08:25.047Z,3.05
2019-03-20T16:13:17.660Z,3.85
2019-03-20T16:18:10.426Z,7.58
2019-03-20T16:23:03.074Z,7.65
2019-03-20T16:27:55.937Z,4.87
2019-03-20T16:32:48.823Z,5.50
2019-03-20T16:37:44.878Z,4.95
2019-03-20T16:42:37.413Z,4.37
2019-03-20T16:47:30.083Z,7.67
2019-03-20T16:52:22.829Z,5.92
2019-03-20T16:57:16.640Z,9.15
2019-03-20T17:02:09.294Z,5.37
2019-03-20T17:07:01.778Z,6.50
2019-03-20T17:11:54.743Z,7.67
2019-03-20T17:16:46.973Z,4.95
2019-03-20T17:21:41.477Z,6.85
2019-03-20T17:26:36.006Z,6.67
2019-03-20T17:31:31.276Z,8.58
2019-03-20T17:36:28.758Z,9.43
2019-03-20T17:41:21.564Z,16.10
2019-03-20T17:46:14.593Z,23.87
2019-03-20T17:51:08.754Z,29.35
2019-03-20T17:56:01.998Z,47.98
2019-03-20T18:00:56.532Z,49.13
2019-03-20T18:05:49.190Z,31.15
2019-03-20T18:10:42.137Z,19.20
2019-03-20T18:15:45.621Z,50.10
2019-03-20T18:20:38.752Z,38.90
2019-03-20T18:25:31.763Z,29.90
2019-03-20T18:30:38.104Z,36.57
2019-03-20T18:35:31.347Z,32.97
2019-03-20T18:40:28.503Z,72.23
2019-03-20T18:45:22.726Z,26.70
2019-03-20T18:50:20.717Z,137.27
2019-03-20T18:55:20.216Z,93.50
2019-03-20T19:00:18.716Z,51.53
2019-03-20T19:05:14.753Z,26.60
2019-03-20T19:10:09.613Z,31.20
2019-03-20T19:15:01.897Z,22.57
2019-03-20T19:19:54.500Z,79.17
2019-03-20T19:24:47.789Z,43.23
2019-03-20T19:29:40.587Z,43.97
2019-03-20T19:34:33.337Z,40.57
2019-03-20T19:39:25.826Z,39.17
2019-03-20T19:44:18.721Z,27.00
2019-03-20T19:49:12.399Z,35.07
2019-03-20T19:54:05.576Z,29.20
2019-03-20T19:59:00.083Z,43.47
2019-03-20T20:03:52.953Z,107.07
2019-03-20T20:08:46.420Z,60.03
2019-03-20T20:13:39.122Z,45.63
2019-03-20T20:18:31.845Z,48.87
2019-03-20T20:23:24.339Z,58.97
2019-03-20T20:28:17.118Z,42.83
2019-03-20T20:33:09.824Z,86.90
2019-03-20T20:38:02.937Z,56.13
2019-03-20T20:42:55.953Z,24.93
2019-03-20T20:47:48.707Z,31.77
2019-03-20T20:52:42.843Z,29.57
2019-03-20T20:57:37.142Z,31.60
2019-03-20T21:02:29.185Z,29.00
2019-03-20T21:07:21.894Z,31.00
2019-03-20T21:12:14.674Z,28.03
2019-03-20T21:17:11.309Z,26.27
2019-03-20T21:22:32.409Z,20.87
2019-03-20T21:27:52.669Z,16.97
2019-03-20T21:32:48.213Z,15.50
2019-03-20T21:38:07.002Z,46.70
2019-03-20T21:43:53.777Z,27.07
2019-03-20T21:48:46.331Z,17.03
2019-03-20T21:54:00.178Z,10.33
2019-03-20T21:59:04.750Z,11.83
2019-03-20T22:03:57.246Z,12.33
2019-03-20T22:08:49.913Z,9.70
2019-03-20T22:13:45.953Z,11.90
2019-03-20T22:18:49.973Z,9.47
2019-03-20T22:24:07.717Z,11.20
2019-03-20T22:29:24.713Z,11.13
2019-03-20T22:34:35.313Z,12.47
2019-03-20T22:39:56.540Z,17.03
2019-03-20T22:45:12.517Z,14.40
2019-03-20T22:50:24.617Z,14.80
2019-03-20T22:55:38.608Z,12.87
2019-03-20T23:00:32.703Z,30.30
2019-03-20T23:05:25.652Z,20.43
2019-03-20T23:10:18.344Z,17.73
2019-03-20T23:15:14.418Z,18.07
2019-03-20T23:20:21.912Z,11.53
2019-03-20T23:25:14.285Z,16.60
2019-03-20T23:30:15.769Z,18.83
2019-03-20T23:35:09.023Z,14.37
2019-03-20T23:40:01.840Z,19.10
2019-03-20T23:44:54.506Z,19.47
2019-03-20T23:49:46.879Z,20.70
2019-03-20T23:54:44.151Z,27.87
2019-03-20T23:59:36.516Z,15.17
