createdAt,value
2022-08-04T00:01:19.482Z,99.90
2022-08-04T00:03:55.773Z,99.90
2022-08-04T00:06:30.799Z,99.90
2022-08-04T00:09:02.655Z,99.90
2022-08-04T00:11:32.678Z,99.90
2022-08-04T00:14:09.742Z,99.90
2022-08-04T00:16:38.883Z,99.90
2022-08-04T00:19:17.657Z,99.90
2022-08-04T00:21:51.448Z,99.90
2022-08-04T00:24:20.833Z,99.90
2022-08-04T00:26:47.843Z,99.90
2022-08-04T00:29:15.390Z,99.90
2022-08-04T00:31:54.773Z,99.90
2022-08-04T00:34:26.785Z,99.90
2022-08-04T00:36:54.597Z,99.90
2022-08-04T00:39:21.786Z,99.90
2022-08-04T00:42:02.742Z,99.90
2022-08-04T00:44:47.945Z,99.90
2022-08-04T00:47:23.658Z,99.90
2022-08-04T00:50:10.618Z,99.90
2022-08-04T00:52:55.596Z,99.90
2022-08-04T00:55:49.914Z,99.90
2022-08-04T00:58:37.976Z,99.90
2022-08-04T01:01:08.629Z,99.90
2022-08-04T01:04:03.554Z,99.90
2022-08-04T01:06:56.480Z,99.90
2022-08-04T01:09:49.370Z,99.90
2022-08-04T01:12:55.118Z,99.90
2022-08-04T01:16:00.178Z,99.90
2022-08-04T01:19:13.723Z,99.90
2022-08-04T01:22:00.882Z,99.90
2022-08-04T01:24:47.360Z,99.90
2022-08-04T01:27:26.153Z,99.90
2022-08-04T01:29:59.530Z,99.90
2022-08-04T01:32:36.388Z,99.90
2022-08-04T01:35:21.836Z,99.90
2022-08-04T01:38:00.754Z,99.90
2022-08-04T01:40:28.049Z,99.90
2022-08-04T01:42:55.639Z,99.90
2022-08-04T01:45:25.023Z,99.90
2022-08-04T01:47:56.230Z,99.90
2022-08-04T01:50:24.277Z,99.90
2022-08-04T01:52:54.510Z,99.90
2022-08-04T01:55:21.417Z,99.90
2022-08-04T01:57:51.372Z,99.90
2022-08-04T02:00:21.765Z,99.90
2022-08-04T02:02:50.356Z,99.90
2022-08-04T02:05:19.362Z,99.90
2022-08-04T02:08:04.226Z,99.90
2022-08-04T02:10:47.582Z,99.90
2022-08-04T02:13:28.059Z,99.90
2022-08-04T02:16:01.479Z,99.90
2022-08-04T02:18:44.803Z,99.90
2022-08-04T02:21:15.125Z,99.90
2022-08-04T02:23:41.864Z,99.90
2022-08-04T02:26:22.123Z,99.90
2022-08-04T02:29:19.966Z,99.90
2022-08-04T02:32:15.234Z,99.90
2022-08-04T02:35:09.171Z,99.90
2022-08-04T02:37:35.981Z,99.90
2022-08-04T02:40:05.987Z,99.90
2022-08-04T02:42:34.434Z,99.90
2022-08-04T02:45:01.340Z,99.90
2022-08-04T02:48:28.823Z,99.90
2022-08-04T02:50:28.594Z,99.90
2022-08-04T02:52:58.897Z,99.90
2022-08-04T02:55:27.284Z,99.90
2022-08-04T02:57:56.318Z,99.90
2022-08-04T03:00:23.714Z,99.90
2022-08-04T03:03:24.363Z,99.90
2022-08-04T03:06:13.731Z,99.90
2022-08-04T03:08:43.350Z,99.90
2022-08-04T03:11:25.053Z,99.90
2022-08-04T03:14:13.486Z,99.90
2022-08-04T03:17:18.068Z,99.90
2022-08-04T03:20:30.490Z,99.90
2022-08-04T03:23:17.975Z,99.90
2022-08-04T03:26:19.226Z,99.90
2022-08-04T03:29:36.752Z,99.90
2022-08-04T03:32:21.142Z,99.90
2022-08-04T03:35:00.090Z,99.90
2022-08-04T03:38:04.602Z,99.90
2022-08-04T03:40:47.845Z,99.90
2022-08-04T03:43:57.615Z,99.90
2022-08-04T03:46:18.575Z,99.90
2022-08-04T03:49:27.050Z,99.90
2022-08-04T03:52:50.669Z,99.90
2022-08-04T03:55:29.558Z,99.90
2022-08-04T03:58:34.289Z,99.90
2022-08-04T04:01:13.812Z,99.90
2022-08-04T04:03:58.151Z,99.90
2022-08-04T04:06:44.693Z,99.90
2022-08-04T04:09:21.015Z,99.90
2022-08-04T04:12:06.063Z,99.90
2022-08-04T04:14:38.417Z,99.90
2022-08-04T04:17:22.234Z,99.90
2022-08-04T04:20:20.419Z,99.90
2022-08-04T04:23:14.350Z,99.90
2022-08-04T04:25:57.937Z,99.90
2022-08-04T04:28:55.187Z,99.90
2022-08-04T04:31:54.677Z,99.90
2022-08-04T04:34:46.387Z,99.90
2022-08-04T04:37:20.864Z,99.90
2022-08-04T04:40:25.126Z,99.90
2022-08-04T04:43:51.708Z,99.90
2022-08-04T04:46:21.479Z,99.90
2022-08-04T04:49:09.966Z,99.90
2022-08-04T04:51:48.138Z,99.90
2022-08-04T04:54:32.402Z,99.90
2022-08-04T04:57:13.795Z,99.90
2022-08-04T04:59:54.998Z,99.90
2022-08-04T05:02:42.494Z,99.90
2022-08-04T05:05:24.204Z,99.90
2022-08-04T05:08:45.163Z,99.90
2022-08-04T05:11:50.713Z,99.90
2022-08-04T05:14:41.041Z,99.90
2022-08-04T05:17:22.432Z,99.90
2022-08-04T05:19:58.968Z,99.90
2022-08-04T05:22:47.987Z,99.90
2022-08-04T05:25:23.609Z,99.90
2022-08-04T05:28:01.130Z,99.90
2022-08-04T05:30:30.555Z,99.90
2022-08-04T05:33:04.611Z,99.90
2022-08-04T05:36:16.335Z,99.90
2022-08-04T05:38:31.750Z,99.90
2022-08-04T05:40:59.218Z,99.90
2022-08-04T05:43:26.609Z,99.90
2022-08-04T05:45:54.279Z,99.90
2022-08-04T05:48:21.140Z,99.90
2022-08-04T05:50:48.210Z,99.90
2022-08-04T05:53:16.642Z,99.90
2022-08-04T05:55:57.398Z,99.90
2022-08-04T05:58:30.679Z,99.90
2022-08-04T06:01:00.895Z,99.90
2022-08-04T06:03:29.596Z,99.90
2022-08-04T06:05:58.330Z,99.90
2022-08-04T06:08:26.644Z,99.90
2022-08-04T06:10:56.759Z,99.90
2022-08-04T06:13:47.931Z,99.90
2022-08-04T06:16:28.910Z,99.90
2022-08-04T06:20:00.175Z,99.90
2022-08-04T06:21:58.737Z,99.90
2022-08-04T06:24:29.729Z,99.90
2022-08-04T06:26:57.270Z,99.90
2022-08-04T06:29:30.728Z,99.90
2022-08-04T06:32:26.713Z,99.90
2022-08-04T06:34:47.545Z,99.90
2022-08-04T06:37:24.185Z,99.90
2022-08-04T06:40:30.898Z,99.90
2022-08-04T06:42:53.612Z,99.90
2022-08-04T06:45:21.292Z,99.90
2022-08-04T06:47:48.876Z,99.90
2022-08-04T06:51:24.794Z,99.90
2022-08-04T06:53:03.947Z,99.90
2022-08-04T06:55:33.202Z,99.90
2022-08-04T06:58:03.402Z,99.90
2022-08-04T07:00:32.034Z,99.90
2022-08-04T07:02:59.321Z,99.90
2022-08-04T07:05:26.507Z,99.90
2022-08-04T07:07:57.943Z,99.90
2022-08-04T07:10:29.231Z,99.90
2022-08-04T07:12:57.164Z,99.90
2022-08-04T07:15:25.430Z,99.90
2022-08-04T07:17:53.522Z,99.90
2022-08-04T07:20:34.845Z,99.90
2022-08-04T07:23:04.445Z,99.90
2022-08-04T07:26:00.463Z,99.90
2022-08-04T07:28:19.873Z,99.90
2022-08-04T07:30:48.227Z,99.90
2022-08-04T07:33:18.528Z,99.90
2022-08-04T07:36:05.818Z,99.90
2022-08-04T07:38:37.926Z,99.90
2022-08-04T07:41:38.512Z,99.90
2022-08-04T07:44:06.781Z,99.90
2022-08-04T07:46:33.658Z,99.90
2022-08-04T07:49:01.413Z,99.90
2022-08-04T07:51:30.441Z,99.90
2022-08-04T07:53:58.560Z,99.90
2022-08-04T07:56:26.777Z,99.90
2022-08-04T07:58:54.188Z,99.90
2022-08-04T08:01:21.459Z,99.90
2022-08-04T08:03:48.917Z,99.90
2022-08-04T08:06:31.465Z,99.90
2022-08-04T08:09:02.191Z,99.60
2022-08-04T08:12:36.165Z,99.10
2022-08-04T08:14:32.120Z,98.80
2022-08-04T08:17:00.179Z,98.30
2022-08-04T08:19:27.021Z,97.70
2022-08-04T08:21:59.386Z,97.20
2022-08-04T08:24:29.014Z,96.50
2022-08-04T08:26:56.752Z,96.50
2022-08-04T08:29:24.356Z,95.20
2022-08-04T08:31:57.279Z,96.20
2022-08-04T08:34:31.185Z,95.60
2022-08-04T08:37:41.836Z,95.70
2022-08-04T08:40:16.204Z,95.20
2022-08-04T08:44:05.342Z,94.80
2022-08-04T08:46:38.781Z,93.90
2022-08-04T08:50:01.582Z,95.30
2022-08-04T08:53:00.668Z,94.20
2022-08-04T08:55:32.776Z,93.10
2022-08-04T08:58:24.124Z,93.10
2022-08-04T09:01:25.970Z,91.90
2022-08-04T09:04:31.995Z,93.10
2022-08-04T09:07:06.105Z,93.00
2022-08-04T09:10:11.812Z,92.10
2022-08-04T09:13:04.244Z,91.10
2022-08-04T09:15:43.445Z,91.10
2022-08-04T09:18:18.676Z,91.50
2022-08-04T09:21:04.269Z,90.30
2022-08-04T09:24:03.438Z,90.20
2022-08-04T09:27:00.120Z,91.40
2022-08-04T09:29:48.669Z,90.60
2022-08-04T09:32:28.307Z,91.30
2022-08-04T09:35:08.414Z,90.70
2022-08-04T09:37:46.183Z,90.10
2022-08-04T09:40:52.341Z,90.20
2022-08-04T09:43:57.203Z,88.80
2022-08-04T09:46:25.185Z,88.80
2022-08-04T09:49:40.147Z,90.40
2022-08-04T09:52:16.868Z,89.00
2022-08-04T09:54:47.191Z,88.30
2022-08-04T09:57:29.850Z,87.30
2022-08-04T10:00:17.625Z,85.70
2022-08-04T10:02:50.988Z,86.70
2022-08-04T10:05:25.671Z,84.90
2022-08-04T10:08:16.714Z,84.60
2022-08-04T10:11:21.321Z,82.20
2022-08-04T10:13:57.382Z,80.70
2022-08-04T10:16:58.486Z,80.60
2022-08-04T10:19:32.393Z,80.60
2022-08-04T10:22:28.900Z,79.90
2022-08-04T10:25:39.016Z,79.40
2022-08-04T10:28:17.182Z,78.60
2022-08-04T10:30:51.924Z,77.10
2022-08-04T10:33:37.152Z,76.70
2022-08-04T10:36:09.168Z,77.80
2022-08-04T10:39:42.981Z,78.40
2022-08-04T10:42:27.273Z,76.60
2022-08-04T10:44:59.670Z,75.20
2022-08-04T10:47:33.881Z,75.00
2022-08-04T10:50:03.023Z,75.60
2022-08-04T10:52:44.043Z,73.90
2022-08-04T10:55:19.871Z,73.70
2022-08-04T10:57:55.724Z,74.40
2022-08-04T11:00:25.557Z,75.40
2022-08-04T11:03:17.664Z,74.40
2022-08-04T11:05:55.925Z,75.60
2022-08-04T11:08:35.801Z,73.40
2022-08-04T11:11:20.658Z,75.20
2022-08-04T11:13:56.143Z,73.10
2022-08-04T11:16:27.632Z,73.50
2022-08-04T11:19:42.559Z,72.50
2022-08-04T11:22:22.108Z,72.80
2022-08-04T11:25:05.803Z,73.40
2022-08-04T11:27:50.647Z,71.10
2022-08-04T11:30:19.074Z,71.80
2022-08-04T11:33:19.955Z,71.60
2022-08-04T11:36:06.908Z,72.00
2022-08-04T11:38:52.108Z,70.90
2022-08-04T11:41:26.518Z,70.40
2022-08-04T11:44:01.957Z,71.50
2022-08-04T11:46:42.946Z,68.80
2022-08-04T11:49:27.801Z,67.50
2022-08-04T11:51:57.002Z,67.10
2022-08-04T11:54:23.631Z,68.40
2022-08-04T11:56:50.805Z,66.60
2022-08-04T11:59:18.782Z,66.40
2022-08-04T12:02:20.692Z,67.80
2022-08-04T12:05:06.126Z,64.60
2022-08-04T12:07:41.939Z,65.80
2022-08-04T12:10:41.529Z,64.10
2022-08-04T12:13:24.531Z,64.10
2022-08-04T12:16:09.093Z,63.70
2022-08-04T12:18:43.047Z,63.20
2022-08-04T12:21:23.972Z,64.40
2022-08-04T12:24:00.531Z,65.20
2022-08-04T12:26:32.541Z,65.70
2022-08-04T12:29:16.127Z,65.40
2022-08-04T12:31:48.108Z,65.80
2022-08-04T12:34:51.325Z,69.80
2022-08-04T12:37:41.165Z,66.20
2022-08-04T12:40:28.212Z,65.10
2022-08-04T12:43:20.055Z,64.20
2022-08-04T12:45:50.598Z,64.30
2022-08-04T12:48:21.346Z,62.40
2022-08-04T12:50:53.904Z,62.40
2022-08-04T12:53:50.707Z,63.10
2022-08-04T12:56:25.729Z,63.50
2022-08-04T12:58:53.921Z,61.70
2022-08-04T13:02:08.919Z,61.50
2022-08-04T13:04:15.283Z,63.20
2022-08-04T13:06:43.167Z,61.80
2022-08-04T13:09:19.578Z,60.20
2022-08-04T13:11:56.784Z,61.00
2022-08-04T13:14:28.682Z,61.00
2022-08-04T13:17:04.125Z,59.30
2022-08-04T13:19:31.787Z,60.40
2022-08-04T13:22:08.270Z,60.60
2022-08-04T13:24:56.203Z,60.70
2022-08-04T13:27:24.353Z,59.50
2022-08-04T13:29:57.850Z,60.10
2022-08-04T13:32:28.583Z,60.10
2022-08-04T13:34:57.323Z,59.20
2022-08-04T13:37:34.931Z,59.50
2022-08-04T13:40:04.847Z,60.20
2022-08-04T13:42:34.270Z,59.20
2022-08-04T13:45:04.400Z,59.70
2022-08-04T13:47:33.936Z,59.40
2022-08-04T13:50:22.504Z,59.50
2022-08-04T13:52:53.172Z,58.10
2022-08-04T13:55:25.603Z,59.20
2022-08-04T13:58:08.853Z,58.60
2022-08-04T14:00:52.378Z,58.60
2022-08-04T14:03:54.402Z,55.90
2022-08-04T14:06:43.936Z,55.30
2022-08-04T14:09:15.201Z,58.00
2022-08-04T14:12:09.680Z,58.30
2022-08-04T14:14:33.662Z,59.40
2022-08-04T14:17:07.786Z,59.50
2022-08-04T14:19:46.324Z,58.30
2022-08-04T14:22:26.622Z,58.20
2022-08-04T14:25:06.538Z,58.10
2022-08-04T14:27:52.533Z,57.50
2022-08-04T14:30:32.705Z,57.20
2022-08-04T14:34:02.156Z,58.60
2022-08-04T14:35:58.979Z,57.40
2022-08-04T14:38:49.003Z,58.90
2022-08-04T14:41:17.749Z,58.90
2022-08-04T14:43:49.640Z,58.60
2022-08-04T14:46:17.766Z,58.70
2022-08-04T14:49:00.796Z,58.90
2022-08-04T14:51:36.747Z,57.50
2022-08-04T14:54:08.253Z,56.00
2022-08-04T14:56:46.857Z,57.00
2022-08-04T14:59:14.409Z,57.80
2022-08-04T15:01:43.048Z,57.90
2022-08-04T15:04:11.033Z,58.60
2022-08-04T15:06:38.198Z,58.50
2022-08-04T15:09:07.826Z,57.60
2022-08-04T15:11:38.957Z,58.00
2022-08-04T15:14:08.589Z,58.30
2022-08-04T15:16:55.276Z,58.30
2022-08-04T15:19:22.592Z,70.40
2022-08-04T15:21:49.814Z,75.60
2022-08-04T15:24:16.973Z,78.70
2022-08-04T15:26:48.539Z,81.40
2022-08-04T15:29:23.702Z,83.30
2022-08-04T15:32:03.853Z,84.20
2022-08-04T15:35:07.504Z,85.40
2022-08-04T15:37:39.765Z,86.10
2022-08-04T15:40:12.242Z,87.30
2022-08-04T15:42:43.793Z,87.40
2022-08-04T15:45:22.078Z,87.80
2022-08-04T15:48:05.311Z,88.60
2022-08-04T15:50:32.482Z,89.90
2022-08-04T15:53:01.067Z,90.30
2022-08-04T15:55:43.124Z,90.60
2022-08-04T15:58:13.013Z,90.80
2022-08-04T16:00:57.286Z,91.30
2022-08-04T16:03:59.189Z,91.70
2022-08-04T16:06:22.642Z,91.80
2022-08-04T16:08:57.238Z,92.10
2022-08-04T16:11:31.717Z,92.70
2022-08-04T16:13:58.804Z,92.50
2022-08-04T16:16:32.952Z,93.10
2022-08-04T16:19:08.201Z,93.70
2022-08-04T16:21:46.795Z,93.70
2022-08-04T16:24:28.250Z,94.00
2022-08-04T16:27:00.483Z,94.50
2022-08-04T16:29:44.578Z,94.50
2022-08-04T16:32:15.601Z,94.60
2022-08-04T16:34:54.794Z,94.30
2022-08-04T16:37:29.034Z,94.00
2022-08-04T16:40:23.947Z,93.90
2022-08-04T16:42:50.940Z,93.60
2022-08-04T16:45:18.394Z,93.60
2022-08-04T16:47:48.167Z,93.50
2022-08-04T16:50:16.354Z,94.00
2022-08-04T16:52:44.650Z,93.70
2022-08-04T16:55:12.767Z,93.60
2022-08-04T16:57:39.670Z,93.30
2022-08-04T17:00:08.400Z,93.00
2022-08-04T17:02:36.413Z,90.90
2022-08-04T17:05:07.883Z,90.30
2022-08-04T17:08:07.082Z,89.10
2022-08-04T17:10:42.126Z,90.10
2022-08-04T17:14:03.066Z,90.60
2022-08-04T17:16:18.453Z,91.30
2022-08-04T17:18:54.080Z,91.40
2022-08-04T17:21:27.264Z,91.90
2022-08-04T17:24:15.489Z,92.50
2022-08-04T17:26:53.802Z,92.70
2022-08-04T17:29:44.222Z,93.00
2022-08-04T17:32:21.165Z,93.20
2022-08-04T17:34:50.326Z,93.50
2022-08-04T17:37:38.979Z,93.80
2022-08-04T17:40:13.967Z,93.90
2022-08-04T17:42:41.797Z,94.10
2022-08-04T17:51:17.439Z,94.70
2022-08-04T17:54:02.571Z,94.80
2022-08-04T17:56:34.268Z,95.00
2022-08-04T17:59:55.917Z,95.20
2022-08-04T18:02:13.025Z,95.60
2022-08-04T18:05:05.873Z,95.50
2022-08-04T18:08:40.412Z,95.70
2022-08-04T18:10:38.654Z,96.00
2022-08-04T18:13:21.663Z,96.20
2022-08-04T18:15:50.993Z,96.50
2022-08-04T18:21:06.658Z,97.20
2022-08-04T18:23:33.609Z,97.80
2022-08-04T18:26:02.279Z,98.50
2022-08-04T18:28:30.947Z,98.90
2022-08-04T18:31:01.298Z,99.40
2022-08-04T18:33:40.125Z,99.40
2022-08-04T18:36:32.889Z,99.80
2022-08-04T18:38:58.596Z,99.90
2022-08-04T18:42:00.669Z,99.90
2022-08-04T18:44:16.386Z,99.90
2022-08-04T18:46:52.473Z,99.90
2022-08-04T18:50:40.241Z,99.90
2022-08-04T18:52:10.220Z,99.90
2022-08-04T18:54:42.164Z,99.90
2022-08-04T18:57:32.634Z,99.90
2022-08-04T18:59:55.860Z,99.90
2022-08-04T19:02:23.428Z,99.90
2022-08-04T19:04:53.225Z,99.90
2022-08-04T19:07:28.814Z,99.90
2022-08-04T19:09:59.233Z,99.90
2022-08-04T19:12:28.480Z,99.90
2022-08-04T19:14:58.163Z,99.90
2022-08-04T19:17:53.952Z,99.90
2022-08-04T19:20:26.182Z,99.90
2022-08-04T19:24:30.533Z,99.90
2022-08-04T19:26:01.583Z,99.90
2022-08-04T19:31:19.168Z,99.90
2022-08-04T19:33:58.418Z,99.90
2022-08-04T19:36:30.950Z,99.90
2022-08-04T19:38:59.115Z,99.90
2022-08-04T19:41:27.070Z,99.90
2022-08-04T19:43:54.555Z,99.90
2022-08-04T19:46:21.523Z,99.90
2022-08-04T19:49:00.446Z,99.90
2022-08-04T19:51:32.868Z,99.90
2022-08-04T19:54:04.128Z,99.90
2022-08-04T19:59:21.447Z,99.90
2022-08-04T20:01:49.625Z,99.90
2022-08-04T20:04:16.510Z,99.90
2022-08-04T20:06:43.674Z,99.90
2022-08-04T20:09:24.964Z,99.90
2022-08-04T20:11:53.689Z,99.90
2022-08-04T20:14:31.136Z,99.90
2022-08-04T20:17:00.437Z,99.90
2022-08-04T20:19:27.516Z,99.90
2022-08-04T20:21:56.483Z,99.90
2022-08-04T20:24:38.832Z,99.90
2022-08-04T20:27:15.802Z,99.90
2022-08-04T20:29:49.319Z,99.90
2022-08-04T20:32:21.831Z,99.90
2022-08-04T20:34:50.262Z,99.90
2022-08-04T20:37:18.863Z,99.90
2022-08-04T20:39:54.705Z,99.90
2022-08-04T20:42:27.404Z,99.90
2022-08-04T20:45:01.457Z,99.90
2022-08-04T20:47:33.737Z,99.90
2022-08-04T20:50:08.848Z,99.90
2022-08-04T20:52:37.165Z,99.90
2022-08-04T20:55:05.235Z,99.90
2022-08-04T20:57:48.499Z,99.90
2022-08-04T21:00:17.808Z,99.90
2022-08-04T21:02:56.330Z,99.90
2022-08-04T21:05:23.574Z,99.90
2022-08-04T21:07:56.418Z,99.90
2022-08-04T21:10:24.634Z,99.90
2022-08-04T21:12:52.834Z,99.90
2022-08-04T21:15:25.710Z,99.90
2022-08-04T21:17:59.629Z,99.90
2022-08-04T21:20:31.425Z,99.90
2022-08-04T21:23:02.199Z,99.90
2022-08-04T21:25:30.764Z,99.90
2022-08-04T21:27:58.631Z,99.90
2022-08-04T21:30:26.777Z,99.90
2022-08-04T21:32:55.080Z,99.90
2022-08-04T21:35:37.073Z,99.90
2022-08-04T21:38:17.623Z,99.90
2022-08-04T21:40:53.670Z,99.90
2022-08-04T21:43:27.201Z,99.90
2022-08-04T21:45:54.949Z,99.90
2022-08-04T21:48:22.853Z,99.90
2022-08-04T21:50:50.802Z,99.90
2022-08-04T21:53:19.795Z,99.90
2022-08-04T21:56:06.816Z,99.90
2022-08-04T21:58:35.124Z,99.90
2022-08-04T22:01:13.071Z,99.90
2022-08-04T22:03:53.561Z,99.90
2022-08-04T22:06:28.303Z,99.90
2022-08-04T22:08:57.041Z,99.90
2022-08-04T22:11:43.765Z,99.90
2022-08-04T22:14:15.195Z,99.90
2022-08-04T22:16:42.418Z,99.90
2022-08-04T22:19:10.915Z,99.90
2022-08-04T22:21:39.224Z,99.90
2022-08-04T22:24:14.004Z,99.90
2022-08-04T22:26:41.153Z,99.90
2022-08-04T22:29:14.599Z,99.90
2022-08-04T22:31:53.193Z,99.90
2022-08-04T22:34:24.262Z,99.90
2022-08-04T22:36:51.246Z,99.90
2022-08-04T22:39:23.288Z,99.90
2022-08-04T22:42:02.964Z,99.90
2022-08-04T22:44:33.149Z,99.90
2022-08-04T22:47:01.165Z,99.90
2022-08-04T22:49:31.512Z,99.90
2022-08-04T22:51:58.897Z,99.90
2022-08-04T22:54:26.115Z,99.90
2022-08-04T22:56:56.797Z,99.90
2022-08-04T22:59:24.049Z,99.90
2022-08-04T23:01:59.284Z,99.90
2022-08-04T23:04:29.420Z,99.90
2022-08-04T23:06:56.241Z,99.90
2022-08-04T23:09:49.148Z,99.90
2022-08-04T23:12:27.186Z,99.90
2022-08-04T23:14:56.417Z,99.90
2022-08-04T23:17:24.579Z,99.90
2022-08-04T23:19:57.488Z,99.90
2022-08-04T23:22:37.489Z,99.90
2022-08-04T23:25:15.969Z,99.90
2022-08-04T23:27:44.191Z,99.90
2022-08-04T23:30:19.531Z,99.90
2022-08-04T23:32:46.203Z,99.90
2022-08-04T23:35:15.163Z,99.90
2022-08-04T23:37:56.147Z,99.90
2022-08-04T23:40:33.674Z,99.90
2022-08-04T23:43:17.083Z,99.90
2022-08-04T23:46:04.411Z,99.90
2022-08-04T23:48:36.114Z,99.90
2022-08-04T23:51:14.028Z,99.90
2022-08-04T23:53:41.719Z,99.90
2022-08-04T23:56:28.273Z,99.90
2022-08-04T23:58:56.260Z,99.90
