createdAt,value
2018-03-27T00:02:10.399Z,96713.14
2018-03-27T00:04:36.513Z,96710.14
2018-03-27T00:07:02.625Z,96702.80
2018-03-27T00:09:28.727Z,96707.16
2018-03-27T00:11:54.892Z,96707.39
2018-03-27T00:14:20.947Z,96702.26
2018-03-27T00:16:47.035Z,96705.08
2018-03-27T00:19:13.179Z,96702.62
2018-03-27T00:21:39.272Z,96707.70
2018-03-27T00:24:05.677Z,96706.81
2018-03-27T00:26:31.816Z,96709.30
2018-03-27T00:29:10.039Z,96706.81
2018-03-27T00:31:48.401Z,96708.00
2018-03-27T00:34:26.600Z,96701.47
2018-03-27T00:37:04.788Z,96708.52
2018-03-27T00:39:43.027Z,96710.45
2018-03-27T00:42:33.973Z,96705.91
2018-03-27T00:45:00.109Z,96712.12
2018-03-27T00:47:26.189Z,96714.50
2018-03-27T00:49:52.327Z,96708.87
2018-03-27T00:52:18.417Z,96707.03
2018-03-27T00:54:44.520Z,96705.23
2018-03-27T00:57:10.900Z,96713.17
2018-03-27T00:59:36.984Z,96710.98
2018-03-27T01:02:03.077Z,96710.09
2018-03-27T01:04:29.262Z,96712.79
2018-03-27T01:06:55.377Z,96707.95
2018-03-27T01:09:21.467Z,96705.86
2018-03-27T01:11:47.540Z,96703.63
2018-03-27T01:14:13.676Z,96700.52
2018-03-27T01:16:39.800Z,96699.77
2018-03-27T01:19:05.876Z,96696.50
2018-03-27T01:21:31.943Z,96700.15
2018-03-27T01:23:58.031Z,96689.52
2018-03-27T01:26:24.107Z,96690.19
2018-03-27T01:28:50.217Z,96693.43
2018-03-27T01:31:16.261Z,96693.32
2018-03-27T01:33:42.394Z,96697.22
2018-03-27T01:36:08.553Z,96695.13
2018-03-27T01:38:34.666Z,96693.48
2018-03-27T01:41:00.700Z,96693.09
2018-03-27T01:43:26.784Z,96690.75
2018-03-27T01:45:52.896Z,96685.23
2018-03-27T01:48:19.021Z,96683.15
2018-03-27T01:50:45.068Z,96677.00
2018-03-27T01:53:17.658Z,96675.91
2018-03-27T01:55:43.837Z,96679.70
2018-03-27T01:58:09.948Z,96672.78
2018-03-27T02:00:36.087Z,96672.15
2018-03-27T02:03:02.216Z,96676.59
2018-03-27T02:05:28.236Z,96680.37
2018-03-27T02:07:54.186Z,96671.52
2018-03-27T02:10:20.229Z,96688.86
2018-03-27T02:12:52.265Z,96683.02
2018-03-27T02:15:24.531Z,96682.41
2018-03-27T02:17:56.642Z,96682.59
2018-03-27T02:20:28.729Z,96686.92
2018-03-27T02:22:54.871Z,96685.30
2018-03-27T02:25:20.945Z,96684.63
2018-03-27T02:27:47.034Z,96688.54
2018-03-27T02:30:13.135Z,96679.17
2018-03-27T02:32:39.296Z,96685.17
2018-03-27T02:35:05.396Z,96687.25
2018-03-27T02:37:31.468Z,96677.19
2018-03-27T02:39:57.531Z,96683.86
2018-03-27T02:42:23.626Z,96683.88
2018-03-27T02:44:49.671Z,96688.55
2018-03-27T02:47:15.727Z,96688.67
2018-03-27T02:49:41.751Z,96694.04
2018-03-27T02:52:07.803Z,96684.53
2018-03-27T02:54:33.812Z,96683.11
2018-03-27T02:56:59.905Z,96690.27
2018-03-27T02:59:25.933Z,96680.48
2018-03-27T03:01:52.063Z,96679.19
2018-03-27T03:04:18.124Z,96685.84
2018-03-27T03:06:44.213Z,96681.02
2018-03-27T03:09:10.227Z,96676.59
2018-03-27T03:11:36.293Z,96674.65
2018-03-27T03:14:02.326Z,96676.72
2018-03-27T03:16:28.441Z,96673.59
2018-03-27T03:18:54.455Z,96679.47
2018-03-27T03:21:20.456Z,96682.21
2018-03-27T03:23:46.464Z,96688.72
2018-03-27T03:26:12.462Z,96689.08
2018-03-27T03:28:38.530Z,96690.92
2018-03-27T03:31:04.727Z,96688.97
2018-03-27T03:33:30.761Z,96684.55
2018-03-27T03:35:56.809Z,96684.67
2018-03-27T03:38:22.865Z,96683.63
2018-03-27T03:40:48.922Z,96677.37
2018-03-27T03:43:14.966Z,96679.33
2018-03-27T03:45:41.005Z,96682.70
2018-03-27T03:48:07.029Z,96680.59
2018-03-27T03:50:33.137Z,96682.57
2018-03-27T03:52:59.201Z,96675.27
2018-03-27T03:55:25.234Z,96676.83
2018-03-27T03:57:51.257Z,96682.17
2018-03-27T04:00:17.376Z,96684.52
2018-03-27T04:02:43.558Z,96687.86
2018-03-27T04:05:09.533Z,96687.75
2018-03-27T04:07:35.558Z,96692.84
2018-03-27T04:10:02.026Z,96690.89
2018-03-27T04:12:28.031Z,96685.95
2018-03-27T04:14:54.021Z,96687.00
2018-03-27T04:17:20.042Z,96680.89
2018-03-27T04:19:46.076Z,96690.14
2018-03-27T04:22:12.109Z,96686.75
2018-03-27T04:24:38.126Z,96682.05
2018-03-27T04:27:04.152Z,96687.39
2018-03-27T04:29:30.201Z,96677.23
2018-03-27T04:31:56.266Z,96678.78
2018-03-27T04:34:22.630Z,96681.80
2018-03-27T04:36:48.622Z,96675.80
2018-03-27T04:39:14.621Z,96670.70
2018-03-27T04:41:40.706Z,96667.06
2018-03-27T04:44:06.713Z,96671.63
2018-03-27T04:46:32.758Z,96669.02
2018-03-27T04:48:58.821Z,96665.61
2018-03-27T04:51:24.808Z,96672.11
2018-03-27T04:53:50.869Z,96662.98
2018-03-27T04:56:16.923Z,96657.38
2018-03-27T04:58:43.046Z,96663.52
2018-03-27T05:01:09.319Z,96663.77
2018-03-27T05:03:35.346Z,96664.16
2018-03-27T05:06:01.355Z,96663.75
2018-03-27T05:08:27.397Z,96667.52
2018-03-27T05:10:53.435Z,96667.72
2018-03-27T05:13:19.477Z,96665.47
2018-03-27T05:15:45.546Z,96664.83
2018-03-27T05:18:11.640Z,96674.50
2018-03-27T05:20:37.663Z,96671.91
2018-03-27T05:23:03.685Z,96669.81
2018-03-27T05:25:29.744Z,96672.43
2018-03-27T05:27:55.821Z,96664.61
2018-03-27T05:30:21.919Z,96669.17
2018-03-27T05:32:48.058Z,96676.45
2018-03-27T05:35:14.190Z,96671.09
2018-03-27T05:37:40.200Z,96672.28
2018-03-27T05:40:06.210Z,96683.50
2018-03-27T05:42:32.242Z,96681.92
2018-03-27T05:44:58.281Z,96686.38
2018-03-27T05:47:24.333Z,96691.70
2018-03-27T05:49:50.367Z,96689.91
2018-03-27T05:52:16.390Z,96686.63
2018-03-27T05:54:43.018Z,96695.25
2018-03-27T05:57:09.141Z,96694.18
2018-03-27T05:59:35.197Z,96695.34
2018-03-27T06:02:01.272Z,96699.78
2018-03-27T06:04:27.319Z,96702.01
2018-03-27T06:06:53.334Z,96699.53
2018-03-27T06:09:19.385Z,96702.80
2018-03-27T06:11:45.491Z,96710.22
2018-03-27T06:14:11.528Z,96702.89
2018-03-27T06:16:37.605Z,96711.65
2018-03-27T06:19:04.282Z,96709.42
2018-03-27T06:21:30.293Z,96704.87
2018-03-27T06:23:56.320Z,96710.86
2018-03-27T06:26:22.337Z,96720.52
2018-03-27T06:28:48.381Z,96723.11
2018-03-27T06:31:14.412Z,96720.66
2018-03-27T06:33:40.546Z,96724.68
2018-03-27T06:36:06.537Z,96721.39
2018-03-27T06:38:32.938Z,96723.34
2018-03-27T06:40:58.956Z,96719.02
2018-03-27T06:43:24.973Z,96726.52
2018-03-27T06:45:51.192Z,96720.48
2018-03-27T06:48:17.191Z,96719.12
2018-03-27T06:50:43.354Z,96724.58
2018-03-27T06:53:09.404Z,96721.78
2018-03-27T06:55:35.434Z,96725.84
2018-03-27T06:58:01.451Z,96723.28
2018-03-27T07:00:27.514Z,96723.17
2018-03-27T07:02:53.601Z,96722.33
2018-03-27T07:05:19.693Z,96729.25
2018-03-27T07:07:45.657Z,96731.52
2018-03-27T07:10:11.694Z,96726.67
2018-03-27T07:12:37.748Z,96733.59
2018-03-27T07:15:04.005Z,96720.36
2018-03-27T07:17:30.034Z,96730.69
2018-03-27T07:19:56.089Z,96729.06
2018-03-27T07:22:22.073Z,96736.89
2018-03-27T07:24:48.091Z,96737.14
2018-03-27T07:27:14.169Z,96741.74
2018-03-27T07:29:40.705Z,96743.05
2018-03-27T07:32:06.977Z,96740.30
2018-03-27T07:34:33.013Z,96743.36
2018-03-27T07:36:59.168Z,96740.17
2018-03-27T07:39:25.216Z,96740.28
2018-03-27T07:41:51.244Z,96739.52
2018-03-27T07:44:17.286Z,96739.75
2018-03-27T07:46:43.364Z,96734.70
2018-03-27T07:49:09.364Z,96727.97
2018-03-27T07:51:35.409Z,96739.92
2018-03-27T07:54:01.457Z,96731.50
2018-03-27T07:56:27.471Z,96737.94
2018-03-27T07:58:53.485Z,96734.72
2018-03-27T08:01:19.536Z,96731.83
2018-03-27T08:03:45.604Z,96730.97
2018-03-27T08:06:11.731Z,96740.07
2018-03-27T08:08:37.782Z,96740.88
2018-03-27T08:11:03.950Z,96737.61
2018-03-27T08:13:29.913Z,96734.95
2018-03-27T08:15:55.968Z,96735.48
2018-03-27T08:18:22.034Z,96738.87
2018-03-27T08:20:48.086Z,96733.10
2018-03-27T08:23:14.280Z,96732.23
2018-03-27T08:25:40.781Z,96724.64
2018-03-27T08:28:06.817Z,96731.05
2018-03-27T08:30:32.850Z,96733.91
2018-03-27T08:32:58.897Z,96726.14
2018-03-27T08:35:24.996Z,96731.58
2018-03-27T08:37:51.055Z,96722.64
2018-03-27T08:40:17.273Z,96722.48
2018-03-27T08:42:43.428Z,96720.12
2018-03-27T08:45:09.449Z,96713.97
2018-03-27T08:47:35.498Z,96711.23
2018-03-27T08:50:01.505Z,96710.48
2018-03-27T08:52:27.532Z,96707.41
2018-03-27T08:54:53.875Z,96710.86
2018-03-27T08:57:19.876Z,96705.00
2018-03-27T08:59:45.925Z,96704.84
2018-03-27T09:02:11.977Z,96701.66
2018-03-27T09:04:38.012Z,96704.03
2018-03-27T09:07:04.088Z,96701.99
2018-03-27T09:09:30.049Z,96697.22
2018-03-27T09:11:56.049Z,96706.15
2018-03-27T09:14:22.052Z,96702.09
2018-03-27T09:16:48.165Z,96703.97
2018-03-27T09:19:14.190Z,96693.73
2018-03-27T09:21:40.226Z,96695.66
2018-03-27T09:24:06.347Z,96690.95
2018-03-27T09:26:32.379Z,96686.78
2018-03-27T09:28:58.413Z,96685.73
2018-03-27T09:31:24.477Z,96682.86
2018-03-27T09:33:50.510Z,96684.02
2018-03-27T09:36:16.820Z,96684.58
2018-03-27T09:38:42.872Z,96691.25
2018-03-27T09:41:08.927Z,96677.09
2018-03-27T09:43:34.954Z,96671.30
2018-03-27T09:46:00.958Z,96666.84
2018-03-27T09:48:27.003Z,96672.06
2018-03-27T09:50:53.507Z,96672.94
2018-03-27T09:53:19.520Z,96674.80
2018-03-27T09:55:45.583Z,96668.29
2018-03-27T09:58:11.686Z,96670.91
2018-03-27T10:00:43.826Z,96668.16
2018-03-27T10:03:10.004Z,96666.34
2018-03-27T10:05:35.990Z,96663.81
2018-03-27T10:08:02.168Z,96664.42
2018-03-27T10:10:28.215Z,96653.09
2018-03-27T10:12:54.865Z,96657.44
2018-03-27T10:15:20.899Z,96662.16
2018-03-27T10:17:46.929Z,96652.12
2018-03-27T10:20:12.957Z,96651.55
2018-03-27T10:22:39.016Z,96645.51
2018-03-27T10:25:05.240Z,96649.88
2018-03-27T10:27:31.259Z,96650.77
2018-03-27T10:29:57.309Z,96644.75
2018-03-27T10:32:23.578Z,96646.42
2018-03-27T10:34:49.663Z,96643.83
2018-03-27T10:37:15.725Z,96644.22
2018-03-27T10:39:41.930Z,96637.00
2018-03-27T10:42:07.973Z,96639.37
2018-03-27T10:44:33.987Z,96639.06
2018-03-27T10:47:00.066Z,96633.36
2018-03-27T10:49:26.093Z,96631.27
2018-03-27T10:51:52.175Z,96617.70
2018-03-27T10:54:18.189Z,96612.08
2018-03-27T10:56:44.226Z,96604.52
2018-03-27T10:59:10.264Z,96608.29
2018-03-27T11:01:36.307Z,96612.82
2018-03-27T11:04:02.765Z,96602.33
2018-03-27T11:06:28.798Z,96600.38
2018-03-27T11:08:54.841Z,96596.20
2018-03-27T11:11:20.939Z,96600.45
2018-03-27T11:13:47.126Z,96599.71
2018-03-27T11:16:13.179Z,96605.49
2018-03-27T11:18:39.298Z,96600.18
2018-03-27T11:21:05.337Z,96599.64
2018-03-27T11:23:31.341Z,96614.94
2018-03-27T11:25:57.346Z,96613.31
2018-03-27T11:28:23.375Z,96619.27
2018-03-27T11:30:49.651Z,96608.38
2018-03-27T11:33:15.733Z,96603.89
2018-03-27T11:35:41.790Z,96597.86
2018-03-27T11:38:07.878Z,96601.50
2018-03-27T11:40:33.895Z,96592.07
2018-03-27T11:42:59.942Z,96592.63
2018-03-27T11:45:25.950Z,96582.72
2018-03-27T11:47:52.046Z,96582.34
2018-03-27T11:50:18.066Z,96575.22
2018-03-27T11:52:44.113Z,96576.72
2018-03-27T11:55:10.110Z,96587.11
2018-03-27T11:57:36.585Z,96565.89
2018-03-27T12:00:02.608Z,96577.59
2018-03-27T12:02:28.674Z,96563.14
2018-03-27T12:05:06.115Z,96558.81
2018-03-27T12:07:32.239Z,96558.30
2018-03-27T12:09:58.234Z,96555.55
2018-03-27T12:12:24.789Z,96537.61
2018-03-27T12:14:50.957Z,96539.95
2018-03-27T12:17:16.907Z,96542.20
2018-03-27T12:19:43.710Z,96536.79
2018-03-27T12:22:10.175Z,96525.18
2018-03-27T12:24:36.200Z,96537.59
2018-03-27T12:27:02.444Z,96530.69
2018-03-27T12:29:28.470Z,96528.26
2018-03-27T12:31:54.511Z,96520.70
2018-03-27T12:34:20.552Z,96515.70
2018-03-27T12:36:46.607Z,96521.53
2018-03-27T12:39:12.629Z,96520.73
2018-03-27T12:41:38.681Z,96519.02
2018-03-27T12:44:04.818Z,96510.97
2018-03-27T12:46:30.836Z,96510.30
2018-03-27T12:48:56.857Z,96504.59
2018-03-27T12:51:23.172Z,96503.48
2018-03-27T12:53:49.212Z,96509.98
2018-03-27T12:56:15.222Z,96499.52
2018-03-27T12:58:41.274Z,96504.08
2018-03-27T13:01:07.322Z,96498.30
2018-03-27T13:03:33.386Z,96502.28
2018-03-27T13:05:59.470Z,96497.67
2018-03-27T13:08:25.527Z,96496.88
2018-03-27T13:10:51.556Z,96493.77
2018-03-27T13:13:17.670Z,96485.80
2018-03-27T13:15:43.915Z,96495.95
2018-03-27T13:18:10.030Z,96494.81
2018-03-27T13:20:36.106Z,96495.27
2018-03-27T13:23:02.363Z,96495.21
2018-03-27T13:25:28.469Z,96484.03
2018-03-27T13:27:54.531Z,96480.45
2018-03-27T13:30:20.593Z,96487.07
2018-03-27T13:32:46.780Z,96491.39
2018-03-27T13:35:12.825Z,96486.00
2018-03-27T13:37:38.857Z,96492.94
2018-03-27T13:40:04.905Z,96495.87
2018-03-27T13:42:30.889Z,96499.20
2018-03-27T13:44:57.014Z,96500.30
2018-03-27T13:47:23.079Z,96486.78
2018-03-27T13:49:50.021Z,96491.14
2018-03-27T13:52:16.074Z,96493.55
2018-03-27T13:54:42.002Z,96491.76
2018-03-27T13:57:08.071Z,96496.72
2018-03-27T13:59:34.213Z,96483.48
2018-03-27T14:02:00.269Z,96481.89
2018-03-27T14:04:26.291Z,96479.20
2018-03-27T14:06:52.921Z,96481.41
2018-03-27T14:09:19.003Z,96479.99
2018-03-27T14:11:45.009Z,96477.53
2018-03-27T14:14:11.035Z,96480.16
2018-03-27T14:16:37.117Z,96461.41
2018-03-27T14:19:03.348Z,96476.03
2018-03-27T14:21:29.374Z,96469.76
2018-03-27T14:23:55.435Z,96466.13
2018-03-27T14:26:21.513Z,96462.09
2018-03-27T14:28:47.582Z,96459.14
2018-03-27T14:31:15.764Z,96437.41
2018-03-27T14:33:41.849Z,96431.84
2018-03-27T14:36:07.971Z,96433.95
2018-03-27T14:38:34.037Z,96423.69
2018-03-27T14:41:00.142Z,96414.56
2018-03-27T14:43:26.201Z,96420.53
2018-03-27T14:45:52.210Z,96423.66
2018-03-27T14:48:18.286Z,96415.98
2018-03-27T14:50:44.312Z,96417.83
2018-03-27T14:53:10.391Z,96416.97
2018-03-27T14:55:36.477Z,96418.11
2018-03-27T14:58:02.501Z,96415.88
2018-03-27T15:00:28.581Z,96410.48
2018-03-27T15:02:54.625Z,96408.94
2018-03-27T15:05:20.675Z,96408.56
2018-03-27T15:07:46.713Z,96404.17
2018-03-27T15:10:12.753Z,96398.70
2018-03-27T15:12:38.762Z,96399.23
2018-03-27T15:15:04.999Z,96399.17
2018-03-27T15:17:31.004Z,96389.84
2018-03-27T15:19:57.079Z,96384.49
2018-03-27T15:22:23.102Z,96387.65
2018-03-27T15:24:49.148Z,96387.86
2018-03-27T15:27:15.158Z,96390.44
2018-03-27T15:29:41.210Z,96388.39
2018-03-27T15:32:07.265Z,96383.54
2018-03-27T15:34:33.237Z,96387.62
2018-03-27T15:36:59.242Z,96388.36
2018-03-27T15:39:25.360Z,96385.23
2018-03-27T15:41:51.430Z,96378.59
2018-03-27T15:44:17.465Z,96380.94
2018-03-27T15:46:43.543Z,96380.48
2018-03-27T15:49:09.626Z,96373.02
2018-03-27T15:51:35.687Z,96381.03
2018-03-27T15:54:01.727Z,96378.12
2018-03-27T15:56:27.780Z,96376.06
2018-03-27T15:58:53.771Z,96379.78
2018-03-27T16:01:19.858Z,96375.98
2018-03-27T16:03:45.915Z,96370.94
2018-03-27T16:06:11.938Z,96368.85
2018-03-27T16:08:37.971Z,96367.30
2018-03-27T16:11:04.069Z,96370.00
2018-03-27T16:13:30.164Z,96367.14
2018-03-27T16:15:56.221Z,96366.54
2018-03-27T16:18:22.417Z,96367.97
2018-03-27T16:20:48.559Z,96363.38
2018-03-27T16:23:14.655Z,96365.82
2018-03-27T16:25:40.729Z,96365.05
2018-03-27T16:28:06.750Z,96365.66
2018-03-27T16:30:32.822Z,96360.98
2018-03-27T16:32:58.917Z,96356.77
2018-03-27T16:35:25.013Z,96356.91
2018-03-27T16:37:51.099Z,96357.01
2018-03-27T16:40:17.159Z,96349.92
2018-03-27T16:42:43.196Z,96352.67
2018-03-27T16:45:09.292Z,96354.79
2018-03-27T16:47:35.533Z,96351.73
2018-03-27T16:50:01.616Z,96351.89
2018-03-27T16:52:27.696Z,96358.55
2018-03-27T16:54:53.718Z,96358.33
2018-03-27T16:57:19.764Z,96350.18
2018-03-27T16:59:45.805Z,96348.63
2018-03-27T17:02:11.810Z,96348.78
2018-03-27T17:04:37.865Z,96349.09
2018-03-27T17:07:03.892Z,96344.38
2018-03-27T17:09:29.989Z,96344.69
2018-03-27T17:11:56.021Z,96343.98
2018-03-27T17:14:22.199Z,96342.89
2018-03-27T17:16:48.241Z,96342.87
2018-03-27T17:19:14.342Z,96342.63
2018-03-27T17:21:40.494Z,96340.25
2018-03-27T17:24:06.640Z,96340.56
2018-03-27T17:26:32.713Z,96337.77
2018-03-27T17:28:58.811Z,96336.21
2018-03-27T17:31:24.875Z,96335.34
2018-03-27T17:33:50.999Z,96335.36
2018-03-27T17:36:17.050Z,96338.35
2018-03-27T17:38:43.097Z,96334.95
2018-03-27T17:41:09.137Z,96337.20
2018-03-27T17:43:35.154Z,96331.09
2018-03-27T17:46:01.876Z,96328.22
2018-03-27T17:48:27.977Z,96331.93
2018-03-27T17:50:54.387Z,96332.73
2018-03-27T17:53:20.435Z,96329.47
2018-03-27T17:55:46.479Z,96325.34
2018-03-27T17:58:12.560Z,96328.89
2018-03-27T18:00:38.716Z,96326.57
2018-03-27T18:03:04.761Z,96324.86
2018-03-27T18:05:30.777Z,96322.36
2018-03-27T18:07:56.908Z,96324.03
2018-03-27T18:10:22.987Z,96318.77
2018-03-27T18:12:49.077Z,96318.73
2018-03-27T18:15:15.113Z,96315.41
2018-03-27T18:17:41.126Z,96314.08
2018-03-27T18:20:07.186Z,96313.26
2018-03-27T18:22:33.351Z,96315.89
2018-03-27T18:24:59.410Z,96313.53
2018-03-27T18:27:25.812Z,96312.98
2018-03-27T18:29:51.825Z,96316.45
2018-03-27T18:32:18.026Z,96311.93
2018-03-27T18:34:44.058Z,96306.52
2018-03-27T18:37:10.104Z,96305.73
2018-03-27T18:39:36.219Z,96304.17
2018-03-27T18:42:02.253Z,96303.67
2018-03-27T18:44:28.370Z,96309.37
2018-03-27T18:46:54.422Z,96306.89
2018-03-27T18:49:20.507Z,96310.83
2018-03-27T18:51:46.599Z,96311.45
2018-03-27T18:54:12.690Z,96313.00
2018-03-27T18:56:38.708Z,96312.45
2018-03-27T18:59:04.838Z,96309.08
2018-03-27T19:01:30.899Z,96312.00
2018-03-27T19:03:56.990Z,96306.13
2018-03-27T19:06:23.116Z,96305.91
2018-03-27T19:08:49.178Z,96303.42
2018-03-27T19:11:15.296Z,96294.62
2018-03-27T19:13:41.403Z,96296.92
2018-03-27T19:16:07.514Z,96296.81
2018-03-27T19:18:33.576Z,96299.08
2018-03-27T19:21:00.056Z,96301.94
2018-03-27T19:23:26.151Z,96304.82
2018-03-27T19:25:52.238Z,96302.87
2018-03-27T19:28:18.434Z,96293.08
2018-03-27T19:30:44.472Z,96293.33
2018-03-27T19:33:10.523Z,96287.59
2018-03-27T19:35:36.685Z,96283.88
2018-03-27T19:38:02.688Z,96288.10
2018-03-27T19:40:28.750Z,96283.34
2018-03-27T19:42:54.776Z,96283.05
2018-03-27T19:45:20.837Z,96283.95
2018-03-27T19:47:46.927Z,96286.00
2018-03-27T19:50:16.365Z,96280.20
2018-03-27T19:52:42.421Z,96275.81
2018-03-27T19:55:08.471Z,96276.91
2018-03-27T19:57:35.868Z,96267.23
2018-03-27T20:00:02.001Z,96276.20
2018-03-27T20:02:28.112Z,96276.17
2018-03-27T20:04:54.266Z,96276.14
2018-03-27T20:07:20.298Z,96276.91
2018-03-27T20:09:46.391Z,96278.92
2018-03-27T20:12:12.486Z,96264.53
2018-03-27T20:14:38.510Z,96270.09
2018-03-27T20:17:04.529Z,96265.37
2018-03-27T20:19:30.542Z,96259.81
2018-03-27T20:21:56.606Z,96267.49
2018-03-27T20:24:22.644Z,96257.06
2018-03-27T20:26:48.682Z,96243.52
2018-03-27T20:29:14.708Z,96260.41
2018-03-27T20:31:40.805Z,96257.88
2018-03-27T20:34:06.863Z,96258.59
2018-03-27T20:36:33.090Z,96253.65
2018-03-27T20:38:59.137Z,96251.74
2018-03-27T20:41:25.227Z,96247.89
2018-03-27T20:43:51.313Z,96250.02
2018-03-27T20:46:17.374Z,96245.81
2018-03-27T20:48:43.412Z,96243.57
2018-03-27T20:51:09.537Z,96238.53
2018-03-27T20:53:35.662Z,96232.84
2018-03-27T20:56:02.661Z,96226.92
2018-03-27T20:58:28.656Z,96224.66
2018-03-27T21:00:54.810Z,96223.64
2018-03-27T21:03:20.894Z,96224.20
2018-03-27T21:05:47.002Z,96227.70
2018-03-27T21:08:13.277Z,96221.11
2018-03-27T21:10:39.281Z,96217.27
2018-03-27T21:13:05.323Z,96215.75
2018-03-27T21:15:31.405Z,96211.37
2018-03-27T21:17:57.417Z,96217.20
2018-03-27T21:20:23.393Z,96214.92
2018-03-27T21:22:49.437Z,96213.05
2018-03-27T21:25:15.504Z,96205.66
2018-03-27T21:27:41.529Z,96207.02
2018-03-27T21:30:07.570Z,96205.80
2018-03-27T21:32:33.627Z,96212.00
2018-03-27T21:34:59.702Z,96212.52
2018-03-27T21:37:25.659Z,96209.98
2018-03-27T21:39:51.697Z,96211.23
2018-03-27T21:42:17.846Z,96203.30
2018-03-27T21:44:43.956Z,96202.33
2018-03-27T21:47:10.042Z,96200.86
2018-03-27T21:49:36.108Z,96195.38
2018-03-27T21:52:02.178Z,96200.21
2018-03-27T21:54:28.272Z,96189.55
2018-03-27T21:56:54.647Z,96197.88
2018-03-27T21:59:20.778Z,96207.69
2018-03-27T22:01:46.831Z,96203.96
2018-03-27T22:04:12.923Z,96204.21
2018-03-27T22:06:38.950Z,96203.25
2018-03-27T22:09:11.902Z,96196.03
2018-03-27T22:11:37.977Z,96193.44
2018-03-27T22:14:04.029Z,96191.60
2018-03-27T22:16:30.067Z,96190.72
2018-03-27T22:18:56.838Z,96190.34
2018-03-27T22:21:22.896Z,96189.75
2018-03-27T22:23:48.888Z,96175.90
2018-03-27T22:26:14.912Z,96182.23
2018-03-27T22:28:40.928Z,96176.73
2018-03-27T22:31:06.929Z,96179.24
2018-03-27T22:33:32.983Z,96178.06
2018-03-27T22:35:58.992Z,96177.00
2018-03-27T22:38:25.038Z,96182.37
2018-03-27T22:40:51.070Z,96180.61
2018-03-27T22:43:17.102Z,96186.88
2018-03-27T22:45:43.161Z,96181.67
2018-03-27T22:48:09.259Z,96184.61
2018-03-27T22:50:35.245Z,96179.55
2018-03-27T22:53:01.214Z,96179.84
2018-03-27T22:55:27.288Z,96163.09
2018-03-27T22:57:53.294Z,96169.73
2018-03-27T23:00:20.245Z,96170.52
2018-03-27T23:02:46.219Z,96167.03
2018-03-27T23:05:12.273Z,96161.94
2018-03-27T23:07:38.303Z,96163.27
2018-03-27T23:10:04.467Z,96155.77
2018-03-27T23:12:30.486Z,96143.52
2018-03-27T23:14:56.505Z,96140.64
2018-03-27T23:17:22.531Z,96143.34
2018-03-27T23:19:48.581Z,96142.44
2018-03-27T23:22:26.655Z,96135.30
2018-03-27T23:24:52.682Z,96133.86
2018-03-27T23:27:18.628Z,96132.53
2018-03-27T23:29:44.662Z,96120.65
2018-03-27T23:32:10.720Z,96120.11
2018-03-27T23:34:36.717Z,96116.88
2018-03-27T23:37:02.746Z,96124.30
2018-03-27T23:39:28.824Z,96118.26
2018-03-27T23:41:54.887Z,96120.42
2018-03-27T23:44:20.859Z,96119.64
2018-03-27T23:46:46.901Z,96118.09
2018-03-27T23:49:12.904Z,96119.16
2018-03-27T23:51:38.946Z,96113.41
2018-03-27T23:54:05.008Z,96111.37
2018-03-27T23:56:31.124Z,96119.17
2018-03-27T23:58:57.127Z,96116.93
