createdAt,value
2016-08-27T00:00:21.461Z,57.75
2016-08-27T00:00:43.229Z,57.83
2016-08-27T00:01:04.945Z,57.47
2016-08-27T00:01:26.675Z,57.20
2016-08-27T00:01:48.402Z,56.96
2016-08-27T00:02:10.124Z,56.81
2016-08-27T00:02:32.843Z,57.51
2016-08-27T00:02:54.573Z,57.49
2016-08-27T00:03:16.303Z,56.86
2016-08-27T00:03:38.061Z,56.50
2016-08-27T00:03:59.786Z,56.52
2016-08-27T00:04:21.543Z,56.79
2016-08-27T00:04:43.267Z,57.50
2016-08-27T00:05:05.005Z,58.05
2016-08-27T00:05:26.726Z,58.29
2016-08-27T00:05:48.449Z,58.23
2016-08-27T00:06:10.171Z,57.73
2016-08-27T00:06:31.893Z,57.73
2016-08-27T00:06:53.612Z,57.75
2016-08-27T00:07:15.329Z,58.09
2016-08-27T00:07:37.056Z,58.24
2016-08-27T00:07:58.783Z,58.23
2016-08-27T00:08:20.508Z,57.64
2016-08-27T00:08:42.370Z,57.49
2016-08-27T00:09:04.164Z,57.80
2016-08-27T00:09:25.892Z,57.67
2016-08-27T00:09:47.629Z,57.97
2016-08-27T00:10:09.363Z,58.04
2016-08-27T00:10:31.109Z,58.00
2016-08-27T00:10:52.846Z,58.05
2016-08-27T00:11:14.574Z,58.40
2016-08-27T00:11:36.361Z,58.39
2016-08-27T00:11:58.104Z,58.42
2016-08-27T00:12:19.826Z,57.86
2016-08-27T00:12:41.569Z,57.41
2016-08-27T00:13:03.285Z,57.29
2016-08-27T00:13:25.006Z,57.41
2016-08-27T00:13:46.754Z,57.31
2016-08-27T00:14:08.488Z,57.61
2016-08-27T00:14:30.246Z,58.19
2016-08-27T00:14:52.068Z,58.42
2016-08-27T00:15:18.578Z,59.17
2016-08-27T00:15:40.302Z,59.22
2016-08-27T00:16:02.059Z,59.53
2016-08-27T00:16:23.809Z,59.87
2016-08-27T00:16:45.545Z,59.78
2016-08-27T00:17:07.276Z,59.81
2016-08-27T00:17:29.009Z,60.01
2016-08-27T00:17:50.744Z,60.34
2016-08-27T00:18:12.469Z,60.07
2016-08-27T00:18:34.300Z,60.05
2016-08-27T00:18:56.098Z,59.91
2016-08-27T00:19:17.821Z,59.96
2016-08-27T00:19:39.535Z,59.96
2016-08-27T00:20:01.260Z,59.59
2016-08-27T00:20:23.012Z,59.65
2016-08-27T00:20:44.738Z,59.28
2016-08-27T00:21:06.524Z,59.48
2016-08-27T00:21:28.258Z,59.20
2016-08-27T00:21:49.999Z,58.78
2016-08-27T00:22:11.738Z,58.57
2016-08-27T00:22:33.499Z,58.30
2016-08-27T00:22:55.230Z,58.16
2016-08-27T00:23:16.979Z,57.76
2016-08-27T00:23:38.758Z,57.40
2016-08-27T00:24:00.480Z,57.17
2016-08-27T00:24:22.201Z,57.43
2016-08-27T00:24:43.945Z,57.67
2016-08-27T00:25:05.681Z,57.73
2016-08-27T00:25:27.400Z,57.57
2016-08-27T00:25:49.139Z,57.64
2016-08-27T00:26:10.869Z,58.04
2016-08-27T00:26:32.594Z,57.92
2016-08-27T00:26:54.336Z,58.05
2016-08-27T00:27:16.073Z,57.77
2016-08-27T00:27:38.807Z,57.50
2016-08-27T00:28:06.297Z,58.13
2016-08-27T00:28:28.032Z,58.66
2016-08-27T00:28:49.790Z,58.83
2016-08-27T00:29:11.538Z,59.06
2016-08-27T00:29:33.294Z,59.47
2016-08-27T00:29:55.022Z,59.33
2016-08-27T00:30:16.800Z,59.28
2016-08-27T00:30:38.547Z,59.03
2016-08-27T00:31:00.282Z,59.32
2016-08-27T00:31:22.065Z,59.66
2016-08-27T00:31:43.892Z,59.75
2016-08-27T00:32:05.614Z,59.72
2016-08-27T00:32:27.384Z,59.78
2016-08-27T00:32:49.155Z,60.15
2016-08-27T00:33:10.889Z,60.33
2016-08-27T00:33:32.694Z,60.45
2016-08-27T00:33:54.416Z,60.51
2016-08-27T00:34:16.154Z,60.40
2016-08-27T00:34:37.893Z,60.55
2016-08-27T00:35:04.431Z,60.21
2016-08-27T00:35:26.155Z,60.03
2016-08-27T00:35:47.885Z,59.59
2016-08-27T00:36:09.608Z,59.30
2016-08-27T00:36:31.351Z,59.31
2016-08-27T00:36:53.121Z,59.72
2016-08-27T00:37:14.890Z,59.81
2016-08-27T00:37:37.619Z,59.41
2016-08-27T00:37:59.335Z,59.00
2016-08-27T00:38:21.050Z,59.15
2016-08-27T00:38:42.783Z,59.27
2016-08-27T00:39:04.689Z,59.65
2016-08-27T00:39:26.405Z,59.96
2016-08-27T00:39:48.168Z,59.74
2016-08-27T00:40:09.920Z,59.15
2016-08-27T00:40:31.640Z,58.93
2016-08-27T00:40:53.357Z,59.00
2016-08-27T00:41:15.077Z,58.70
2016-08-27T00:41:36.833Z,58.53
2016-08-27T00:41:58.565Z,58.10
2016-08-27T00:42:20.290Z,58.06
2016-08-27T00:42:42.021Z,58.31
2016-08-27T00:43:03.749Z,58.74
2016-08-27T00:43:25.496Z,59.16
2016-08-27T00:43:47.226Z,59.53
2016-08-27T00:44:08.952Z,59.92
2016-08-27T00:44:30.677Z,60.09
2016-08-27T00:44:52.417Z,59.99
2016-08-27T00:45:14.232Z,59.69
2016-08-27T00:45:35.977Z,59.37
2016-08-27T00:45:57.712Z,59.04
2016-08-27T00:46:19.434Z,59.20
2016-08-27T00:46:41.249Z,59.25
2016-08-27T00:47:02.971Z,58.94
2016-08-27T00:47:24.686Z,58.81
2016-08-27T00:47:46.442Z,58.43
2016-08-27T00:48:09.185Z,58.68
2016-08-27T00:48:30.962Z,59.09
2016-08-27T00:48:52.696Z,59.31
2016-08-27T00:49:14.424Z,59.71
2016-08-27T00:49:36.145Z,60.22
2016-08-27T00:49:57.873Z,60.17
2016-08-27T00:50:19.641Z,60.00
2016-08-27T00:50:41.362Z,59.69
2016-08-27T00:51:03.084Z,59.07
2016-08-27T00:51:24.809Z,58.95
2016-08-27T00:51:51.308Z,58.68
2016-08-27T00:52:13.035Z,58.65
2016-08-27T00:52:34.748Z,58.53
2016-08-27T00:52:56.472Z,58.49
2016-08-27T00:53:18.210Z,58.64
2016-08-27T00:53:39.930Z,58.60
2016-08-27T00:54:01.644Z,58.46
2016-08-27T00:54:23.369Z,58.37
2016-08-27T00:54:45.087Z,58.79
2016-08-27T00:55:06.806Z,58.95
2016-08-27T00:55:28.542Z,59.02
2016-08-27T00:55:50.294Z,59.23
2016-08-27T00:56:12.025Z,59.85
2016-08-27T00:56:33.760Z,60.18
2016-08-27T00:56:55.503Z,60.54
2016-08-27T00:57:17.248Z,60.19
2016-08-27T00:57:39.053Z,60.06
2016-08-27T00:58:00.774Z,60.48
2016-08-27T00:58:22.521Z,60.64
2016-08-27T00:58:44.243Z,61.00
2016-08-27T00:59:05.972Z,61.29
2016-08-27T00:59:27.703Z,61.45
2016-08-27T00:59:49.453Z,61.79
2016-08-27T01:00:11.187Z,61.64
2016-08-27T01:00:32.913Z,61.81
2016-08-27T01:00:54.641Z,61.91
2016-08-27T01:01:16.688Z,61.38
2016-08-27T01:01:38.306Z,60.58
2016-08-27T01:02:00.085Z,60.11
2016-08-27T01:02:21.806Z,60.16
2016-08-27T01:02:43.534Z,60.01
2016-08-27T01:03:05.259Z,59.90
2016-08-27T01:03:26.988Z,59.67
2016-08-27T01:03:48.704Z,59.16
2016-08-27T01:04:10.420Z,59.31
2016-08-27T01:04:32.144Z,59.39
2016-08-27T01:04:53.871Z,59.18
2016-08-27T01:05:15.602Z,58.92
2016-08-27T01:05:37.319Z,59.31
2016-08-27T01:05:59.064Z,59.29
2016-08-27T01:06:20.786Z,59.05
2016-08-27T01:06:42.509Z,58.91
2016-08-27T01:07:04.226Z,59.11
2016-08-27T01:07:25.983Z,59.24
2016-08-27T01:07:47.701Z,59.13
2016-08-27T01:08:09.423Z,59.20
2016-08-27T01:08:31.142Z,58.42
2016-08-27T01:08:52.941Z,59.01
2016-08-27T01:09:14.669Z,59.62
2016-08-27T01:09:36.399Z,60.53
2016-08-27T01:09:58.152Z,60.92
2016-08-27T01:10:19.887Z,61.28
2016-08-27T01:10:41.606Z,61.13
2016-08-27T01:11:03.337Z,61.16
2016-08-27T01:11:25.069Z,60.67
2016-08-27T01:11:46.808Z,60.21
2016-08-27T01:12:08.541Z,60.61
2016-08-27T01:12:30.284Z,60.81
2016-08-27T01:12:52.015Z,60.32
2016-08-27T01:13:13.737Z,59.83
2016-08-27T01:13:35.481Z,59.36
2016-08-27T01:13:57.284Z,59.09
2016-08-27T01:14:19.004Z,59.35
2016-08-27T01:14:40.735Z,59.37
2016-08-27T01:15:02.453Z,59.36
2016-08-27T01:15:24.196Z,59.47
2016-08-27T01:15:45.924Z,59.53
2016-08-27T01:16:07.650Z,59.25
2016-08-27T01:16:29.397Z,58.94
2016-08-27T01:16:51.157Z,58.97
2016-08-27T01:17:12.884Z,59.86
2016-08-27T01:17:34.626Z,60.26
2016-08-27T01:17:56.359Z,59.82
2016-08-27T01:18:18.104Z,59.74
2016-08-27T01:18:39.813Z,59.96
2016-08-27T01:19:01.561Z,59.79
2016-08-27T01:19:23.293Z,59.16
2016-08-27T01:19:45.025Z,59.09
2016-08-27T01:20:06.745Z,60.07
2016-08-27T01:20:28.476Z,60.88
2016-08-27T01:20:50.219Z,60.89
2016-08-27T01:21:11.944Z,60.59
2016-08-27T01:21:33.667Z,60.88
2016-08-27T01:21:55.384Z,61.57
2016-08-27T01:22:17.105Z,61.78
2016-08-27T01:22:38.834Z,61.76
2016-08-27T01:23:00.585Z,61.60
2016-08-27T01:23:27.079Z,61.82
2016-08-27T01:23:48.821Z,61.92
2016-08-27T01:24:10.568Z,62.00
2016-08-27T01:24:32.293Z,61.80
2016-08-27T01:24:54.032Z,61.59
2016-08-27T01:25:15.756Z,61.16
2016-08-27T01:25:37.481Z,60.73
2016-08-27T01:25:59.218Z,60.45
2016-08-27T01:26:20.940Z,60.67
2016-08-27T01:26:42.678Z,60.87
2016-08-27T01:27:04.421Z,60.63
2016-08-27T01:27:26.145Z,59.99
2016-08-27T01:27:47.869Z,60.05
2016-08-27T01:28:09.759Z,60.48
2016-08-27T01:28:31.487Z,60.94
2016-08-27T01:28:53.221Z,61.34
2016-08-27T01:29:14.978Z,61.54
2016-08-27T01:29:36.709Z,61.73
2016-08-27T01:30:25.038Z,61.89
2016-08-27T01:30:46.846Z,61.82
2016-08-27T01:31:08.645Z,61.37
2016-08-27T01:31:30.494Z,61.00
2016-08-27T01:31:52.236Z,60.64
2016-08-27T01:32:13.961Z,60.22
2016-08-27T01:32:35.682Z,59.83
2016-08-27T01:32:57.425Z,59.80
2016-08-27T01:33:19.206Z,59.83
2016-08-27T01:33:40.931Z,60.22
2016-08-27T01:34:02.665Z,61.19
2016-08-27T01:34:24.383Z,61.89
2016-08-27T01:34:46.108Z,61.95
2016-08-27T01:35:07.831Z,61.91
2016-08-27T01:35:29.547Z,61.91
2016-08-27T01:35:51.270Z,62.14
2016-08-27T01:36:12.998Z,62.14
2016-08-27T01:36:34.771Z,61.82
2016-08-27T01:36:56.509Z,61.40
2016-08-27T01:37:18.250Z,61.58
2016-08-27T01:37:39.988Z,61.83
2016-08-27T01:38:01.705Z,62.17
2016-08-27T01:38:23.427Z,62.41
2016-08-27T01:38:45.148Z,62.23
2016-08-27T01:39:06.927Z,62.16
2016-08-27T01:39:28.644Z,61.83
2016-08-27T01:39:50.477Z,61.24
2016-08-27T01:40:12.203Z,61.42
2016-08-27T01:40:33.931Z,60.95
2016-08-27T01:40:55.654Z,60.55
2016-08-27T01:41:17.382Z,60.21
2016-08-27T01:41:39.119Z,60.10
2016-08-27T01:42:00.850Z,60.08
2016-08-27T01:42:22.769Z,59.96
2016-08-27T01:42:48.325Z,59.96
2016-08-27T01:43:10.070Z,59.73
2016-08-27T01:43:31.806Z,60.23
2016-08-27T01:43:53.564Z,61.21
2016-08-27T01:44:15.341Z,61.78
2016-08-27T01:44:37.074Z,61.84
2016-08-27T01:44:58.859Z,61.86
2016-08-27T01:45:20.598Z,61.37
2016-08-27T01:45:42.326Z,60.98
2016-08-27T01:46:04.054Z,61.37
2016-08-27T01:46:25.766Z,61.81
2016-08-27T01:46:47.487Z,61.79
2016-08-27T01:47:09.226Z,61.67
2016-08-27T01:47:31.078Z,62.06
2016-08-27T01:47:52.806Z,61.52
2016-08-27T01:48:14.523Z,61.52
2016-08-27T01:48:36.244Z,61.21
2016-08-27T01:48:57.968Z,60.91
2016-08-27T01:49:19.685Z,61.08
2016-08-27T01:49:41.431Z,60.92
2016-08-27T01:50:03.151Z,61.15
2016-08-27T01:50:24.878Z,61.21
2016-08-27T01:50:46.604Z,61.71
2016-08-27T01:51:08.327Z,61.67
2016-08-27T01:51:30.044Z,62.16
2016-08-27T01:51:51.775Z,62.28
2016-08-27T01:52:13.490Z,62.76
2016-08-27T01:52:35.211Z,62.83
2016-08-27T01:52:56.942Z,62.07
2016-08-27T01:53:18.663Z,62.09
2016-08-27T01:53:40.389Z,61.88
2016-08-27T01:54:02.114Z,61.47
2016-08-27T01:54:23.870Z,62.05
2016-08-27T01:54:50.379Z,62.33
2016-08-27T01:55:12.139Z,62.46
2016-08-27T01:55:33.851Z,62.54
2016-08-27T01:55:55.574Z,62.32
2016-08-27T01:56:17.287Z,61.68
2016-08-27T01:56:39.007Z,61.12
2016-08-27T01:57:00.734Z,60.76
2016-08-27T01:57:22.523Z,60.77
2016-08-27T01:57:44.249Z,60.81
2016-08-27T01:58:05.973Z,60.98
2016-08-27T01:58:27.709Z,60.83
2016-08-27T01:58:49.439Z,61.60
2016-08-27T01:59:11.171Z,62.24
2016-08-27T01:59:32.915Z,62.75
2016-08-27T01:59:54.648Z,62.82
2016-08-27T02:00:16.364Z,62.54
2016-08-27T02:00:38.092Z,62.85
2016-08-27T02:01:04.579Z,63.19
2016-08-27T02:01:26.307Z,63.83
2016-08-27T02:01:48.033Z,64.15
2016-08-27T02:02:09.750Z,64.11
2016-08-27T02:02:31.514Z,64.41
2016-08-27T02:02:53.305Z,64.46
2016-08-27T02:03:15.031Z,64.65
2016-08-27T02:03:36.757Z,64.70
2016-08-27T02:03:58.481Z,64.09
2016-08-27T02:04:20.202Z,64.07
2016-08-27T02:04:41.918Z,64.11
2016-08-27T02:05:03.698Z,64.13
2016-08-27T02:05:25.418Z,64.13
2016-08-27T02:05:47.135Z,63.87
2016-08-27T02:06:08.854Z,63.95
2016-08-27T02:06:30.584Z,64.02
2016-08-27T02:06:52.315Z,63.97
2016-08-27T02:07:14.069Z,63.89
2016-08-27T02:07:35.787Z,63.70
2016-08-27T02:07:57.534Z,63.80
2016-08-27T02:08:24.035Z,63.92
2016-08-27T02:08:45.761Z,63.68
2016-08-27T02:09:07.476Z,63.66
2016-08-27T02:09:29.204Z,63.42
2016-08-27T02:09:50.926Z,63.35
2016-08-27T02:10:12.658Z,63.63
2016-08-27T02:10:34.380Z,63.70
2016-08-27T02:10:56.098Z,63.91
2016-08-27T02:11:17.818Z,64.15
2016-08-27T02:11:39.569Z,64.19
2016-08-27T02:12:01.291Z,64.16
2016-08-27T02:12:23.044Z,64.02
2016-08-27T02:12:44.802Z,63.77
2016-08-27T02:13:06.537Z,63.17
2016-08-27T02:13:28.255Z,62.32
2016-08-27T02:13:49.982Z,61.73
2016-08-27T02:14:11.703Z,61.51
2016-08-27T02:14:33.441Z,62.00
2016-08-27T02:14:55.166Z,62.61
2016-08-27T02:15:16.927Z,62.87
2016-08-27T02:15:38.650Z,62.71
2016-08-27T02:16:00.375Z,62.89
2016-08-27T02:16:22.093Z,62.84
2016-08-27T02:16:43.832Z,62.50
2016-08-27T02:17:05.558Z,62.13
2016-08-27T02:17:27.302Z,61.82
2016-08-27T02:17:49.039Z,62.56
2016-08-27T02:18:10.781Z,63.13
2016-08-27T02:18:32.511Z,63.19
2016-08-27T02:18:54.251Z,63.25
2016-08-27T02:19:15.999Z,63.42
2016-08-27T02:19:37.694Z,63.29
2016-08-27T02:19:59.413Z,63.18
2016-08-27T02:20:21.148Z,62.99
2016-08-27T02:20:42.864Z,62.40
2016-08-27T02:21:04.616Z,61.97
2016-08-27T02:21:26.373Z,61.53
2016-08-27T02:21:48.112Z,61.43
2016-08-27T02:22:09.843Z,61.04
2016-08-27T02:22:36.341Z,61.04
2016-08-27T02:22:58.078Z,61.61
2016-08-27T02:23:19.801Z,61.60
2016-08-27T02:24:08.044Z,62.51
2016-08-27T02:24:29.809Z,62.27
2016-08-27T02:24:51.528Z,62.72
2016-08-27T02:25:13.285Z,62.31
2016-08-27T02:25:35.006Z,62.09
2016-08-27T02:25:56.727Z,61.89
2016-08-27T02:26:18.463Z,62.43
2016-08-27T02:26:40.244Z,62.81
2016-08-27T02:27:01.968Z,63.45
2016-08-27T02:27:23.685Z,63.22
2016-08-27T02:27:45.415Z,63.46
2016-08-27T02:28:07.161Z,63.56
2016-08-27T02:28:28.886Z,63.95
2016-08-27T02:28:50.611Z,63.98
2016-08-27T02:29:12.338Z,63.94
2016-08-27T02:29:34.073Z,64.01
2016-08-27T02:29:55.843Z,63.58
2016-08-27T02:30:17.579Z,63.16
2016-08-27T02:30:39.292Z,63.32
2016-08-27T02:31:01.017Z,62.91
2016-08-27T02:31:22.753Z,62.58
2016-08-27T02:31:44.481Z,62.64
2016-08-27T02:32:06.203Z,62.51
2016-08-27T02:32:27.931Z,62.75
2016-08-27T02:32:49.668Z,62.31
2016-08-27T02:33:11.419Z,62.23
2016-08-27T02:33:33.138Z,62.50
2016-08-27T02:33:54.878Z,62.35
2016-08-27T02:34:16.629Z,62.31
2016-08-27T02:34:38.345Z,61.83
2016-08-27T02:35:00.077Z,61.95
2016-08-27T02:35:21.895Z,62.37
2016-08-27T02:35:43.620Z,62.78
2016-08-27T02:36:05.345Z,62.69
2016-08-27T02:36:27.063Z,62.97
2016-08-27T02:36:48.785Z,63.34
2016-08-27T02:37:10.504Z,63.04
2016-08-27T02:37:37.061Z,63.04
2016-08-27T02:37:58.787Z,62.67
2016-08-27T02:38:20.507Z,62.05
2016-08-27T02:38:42.255Z,61.50
2016-08-27T02:39:03.996Z,61.91
2016-08-27T02:39:25.723Z,62.11
2016-08-27T02:39:47.484Z,61.82
2016-08-27T02:40:09.213Z,61.27
2016-08-27T02:40:30.936Z,61.01
2016-08-27T02:40:52.678Z,60.68
2016-08-27T02:41:14.426Z,60.51
2016-08-27T02:41:36.147Z,60.52
2016-08-27T02:41:57.864Z,60.94
2016-08-27T02:42:19.602Z,61.10
2016-08-27T02:42:41.324Z,61.52
2016-08-27T02:43:03.056Z,61.48
2016-08-27T02:43:24.785Z,62.17
2016-08-27T02:43:46.514Z,62.95
2016-08-27T02:44:08.357Z,62.68
2016-08-27T02:44:30.074Z,62.18
2016-08-27T02:44:51.810Z,62.46
2016-08-27T02:45:13.535Z,63.07
2016-08-27T02:45:35.269Z,63.36
2016-08-27T02:45:57.002Z,63.65
2016-08-27T02:46:18.722Z,63.80
2016-08-27T02:46:40.463Z,63.92
2016-08-27T02:47:02.191Z,64.15
2016-08-27T02:47:23.928Z,64.04
2016-08-27T02:47:45.673Z,63.95
2016-08-27T02:48:07.456Z,63.83
2016-08-27T02:48:29.210Z,63.47
2016-08-27T02:48:50.929Z,63.33
2016-08-27T02:49:12.660Z,63.06
2016-08-27T02:49:34.382Z,62.60
2016-08-27T02:49:56.155Z,62.49
2016-08-27T02:50:17.881Z,61.99
2016-08-27T02:50:39.601Z,62.61
2016-08-27T02:51:01.394Z,62.67
2016-08-27T02:51:54.373Z,63.05
2016-08-27T02:52:16.101Z,62.37
2016-08-27T02:52:37.822Z,62.26
2016-08-27T02:52:59.585Z,62.47
2016-08-27T02:53:21.292Z,62.05
2016-08-27T02:53:43.022Z,61.66
2016-08-27T02:54:09.512Z,61.63
2016-08-27T02:54:31.237Z,61.61
2016-08-27T02:54:52.990Z,61.36
2016-08-27T02:55:14.761Z,61.31
2016-08-27T02:55:36.519Z,61.26
2016-08-27T02:55:58.241Z,61.17
2016-08-27T02:56:19.995Z,60.95
2016-08-27T02:56:41.731Z,60.89
2016-08-27T02:57:03.459Z,60.77
2016-08-27T02:57:25.177Z,60.94
2016-08-27T02:57:46.898Z,61.27
2016-08-27T02:58:08.620Z,61.05
2016-08-27T02:58:30.372Z,61.20
2016-08-27T02:58:52.114Z,61.27
2016-08-27T02:59:13.829Z,61.72
2016-08-27T02:59:35.544Z,61.86
2016-08-27T02:59:57.287Z,62.17
2016-08-27T03:00:19.007Z,62.17
2016-08-27T03:00:45.511Z,62.86
2016-08-27T03:01:07.242Z,63.35
2016-08-27T03:01:28.977Z,63.38
2016-08-27T03:01:50.715Z,62.60
2016-08-27T03:02:12.433Z,62.41
2016-08-27T03:02:34.152Z,62.30
2016-08-27T03:02:55.881Z,62.31
2016-08-27T03:03:17.657Z,62.66
2016-08-27T03:03:39.380Z,62.53
2016-08-27T03:04:01.101Z,62.99
2016-08-27T03:04:22.823Z,63.09
2016-08-27T03:04:44.545Z,63.25
2016-08-27T03:05:06.269Z,63.32
2016-08-27T03:05:27.991Z,62.96
2016-08-27T03:05:49.733Z,62.48
2016-08-27T03:06:11.457Z,61.99
2016-08-27T03:06:33.169Z,61.60
2016-08-27T03:06:54.906Z,62.13
2016-08-27T03:07:16.636Z,62.73
2016-08-27T03:07:38.356Z,62.68
2016-08-27T03:08:00.082Z,62.59
2016-08-27T03:08:21.856Z,62.46
2016-08-27T03:08:43.589Z,62.83
2016-08-27T03:09:05.311Z,62.66
2016-08-27T03:09:27.036Z,62.32
2016-08-27T03:09:48.768Z,61.91
2016-08-27T03:10:15.257Z,61.88
2016-08-27T03:10:36.977Z,62.01
2016-08-27T03:10:58.750Z,61.95
2016-08-27T03:11:20.612Z,62.49
2016-08-27T03:11:42.347Z,63.36
2016-08-27T03:12:04.068Z,63.71
2016-08-27T03:12:25.805Z,64.29
2016-08-27T03:12:47.556Z,64.30
2016-08-27T03:13:09.282Z,64.27
2016-08-27T03:13:31.036Z,63.84
2016-08-27T03:13:52.773Z,63.96
2016-08-27T03:14:14.699Z,63.14
2016-08-27T03:14:36.430Z,62.65
2016-08-27T03:14:59.193Z,62.36
2016-08-27T03:15:21.917Z,62.16
2016-08-27T03:15:43.637Z,62.08
2016-08-27T03:16:06.360Z,61.71
2016-08-27T03:16:28.084Z,61.32
2016-08-27T03:16:49.902Z,61.17
2016-08-27T03:17:11.636Z,61.19
2016-08-27T03:17:33.376Z,61.04
2016-08-27T03:17:55.105Z,60.89
2016-08-27T03:18:16.829Z,60.67
2016-08-27T03:18:38.552Z,61.72
2016-08-27T03:19:00.267Z,62.41
2016-08-27T03:19:22.001Z,62.91
2016-08-27T03:19:43.733Z,63.00
2016-08-27T03:20:05.458Z,62.94
2016-08-27T03:20:27.188Z,63.07
2016-08-27T03:20:48.942Z,62.55
2016-08-27T03:21:10.668Z,62.09
2016-08-27T03:21:32.485Z,61.73
2016-08-27T03:21:54.206Z,61.51
2016-08-27T03:22:15.931Z,61.62
2016-08-27T03:22:37.668Z,62.29
2016-08-27T03:23:00.387Z,62.90
2016-08-27T03:23:22.155Z,63.01
2016-08-27T03:23:43.895Z,63.09
2016-08-27T03:24:05.621Z,62.91
2016-08-27T03:24:27.342Z,63.02
2016-08-27T03:24:49.073Z,63.34
2016-08-27T03:25:10.795Z,63.61
2016-08-27T03:25:32.516Z,63.44
2016-08-27T03:25:54.238Z,62.89
2016-08-27T03:26:15.970Z,62.64
2016-08-27T03:26:37.785Z,62.57
2016-08-27T03:26:59.534Z,62.78
2016-08-27T03:27:21.258Z,63.06
2016-08-27T03:27:43.006Z,63.23
2016-08-27T03:28:04.730Z,63.68
2016-08-27T03:28:26.467Z,63.94
2016-08-27T03:28:48.193Z,64.38
2016-08-27T03:29:09.944Z,64.75
2016-08-27T03:29:31.673Z,64.98
2016-08-27T03:29:53.400Z,64.92
2016-08-27T03:30:16.122Z,64.86
2016-08-27T03:30:37.848Z,65.00
2016-08-27T03:30:59.574Z,65.05
2016-08-27T03:31:21.293Z,65.06
2016-08-27T03:31:43.016Z,65.08
2016-08-27T03:32:04.742Z,64.92
2016-08-27T03:32:26.471Z,64.87
2016-08-27T03:32:48.202Z,65.08
2016-08-27T03:33:09.912Z,64.78
2016-08-27T03:33:31.640Z,64.35
2016-08-27T03:33:53.376Z,64.34
2016-08-27T03:34:15.100Z,64.02
2016-08-27T03:34:36.836Z,63.91
2016-08-27T03:34:58.565Z,63.48
2016-08-27T03:35:20.325Z,62.97
2016-08-27T03:35:42.052Z,62.63
2016-08-27T03:36:03.777Z,62.31
2016-08-27T03:36:25.502Z,61.98
2016-08-27T03:36:47.221Z,62.36
2016-08-27T03:37:08.939Z,62.80
2016-08-27T03:37:30.664Z,63.34
2016-08-27T03:37:52.382Z,63.90
2016-08-27T03:38:14.103Z,64.08
2016-08-27T03:38:35.829Z,64.51
2016-08-27T03:38:57.566Z,64.66
2016-08-27T03:39:19.303Z,64.89
2016-08-27T03:39:41.035Z,64.13
2016-08-27T03:40:02.824Z,63.35
2016-08-27T03:40:24.558Z,63.20
2016-08-27T03:41:12.788Z,63.37
2016-08-27T03:41:34.527Z,63.21
2016-08-27T03:41:56.256Z,62.66
2016-08-27T03:42:17.975Z,62.81
2016-08-27T03:42:39.717Z,62.44
2016-08-27T03:43:01.441Z,62.61
2016-08-27T03:43:23.181Z,62.86
2016-08-27T03:43:45.027Z,62.23
2016-08-27T03:44:06.762Z,62.03
2016-08-27T03:44:28.485Z,61.89
2016-08-27T03:44:50.217Z,61.75
2016-08-27T03:45:11.944Z,61.73
2016-08-27T03:45:33.759Z,62.67
2016-08-27T03:45:55.479Z,63.20
2016-08-27T03:46:17.207Z,63.70
2016-08-27T03:46:38.927Z,63.98
2016-08-27T03:47:00.669Z,64.34
2016-08-27T03:47:22.397Z,64.42
2016-08-27T03:47:44.220Z,64.66
2016-08-27T03:48:05.996Z,65.05
2016-08-27T03:48:27.715Z,65.45
2016-08-27T03:48:49.445Z,65.47
2016-08-27T03:49:11.162Z,65.08
2016-08-27T03:49:32.895Z,64.63
2016-08-27T03:49:54.648Z,64.58
2016-08-27T03:50:16.372Z,64.47
2016-08-27T03:50:38.110Z,64.08
2016-08-27T03:50:59.829Z,64.13
2016-08-27T03:51:21.557Z,64.14
2016-08-27T03:51:43.276Z,64.16
2016-08-27T03:52:05.019Z,63.97
2016-08-27T03:52:26.724Z,63.55
2016-08-27T03:52:48.478Z,63.60
2016-08-27T03:53:10.191Z,63.29
2016-08-27T03:53:31.916Z,63.09
2016-08-27T03:53:53.631Z,63.51
2016-08-27T03:54:15.485Z,64.05
2016-08-27T03:54:37.221Z,64.77
2016-08-27T03:54:58.979Z,64.94
2016-08-27T03:55:20.698Z,65.11
2016-08-27T03:55:42.423Z,65.14
2016-08-27T03:56:04.145Z,65.32
2016-08-27T03:56:25.871Z,65.11
2016-08-27T03:56:47.600Z,64.62
2016-08-27T03:57:09.369Z,64.36
2016-08-27T03:57:31.093Z,64.51
2016-08-27T03:57:52.811Z,64.36
2016-08-27T03:58:14.534Z,64.58
2016-08-27T03:58:36.276Z,65.03
2016-08-27T03:58:58.008Z,65.38
2016-08-27T03:59:19.729Z,65.83
2016-08-27T03:59:41.461Z,65.80
2016-08-27T04:00:03.183Z,65.91
2016-08-27T04:00:24.904Z,65.68
2016-08-27T04:00:46.643Z,65.57
2016-08-27T04:01:08.363Z,65.63
2016-08-27T04:01:34.985Z,65.63
2016-08-27T04:01:56.758Z,65.62
2016-08-27T04:02:18.546Z,65.21
2016-08-27T04:02:40.286Z,65.45
2016-08-27T04:03:02.007Z,65.66
2016-08-27T04:03:23.731Z,65.38
2016-08-27T04:03:45.457Z,65.31
2016-08-27T04:04:07.186Z,65.44
2016-08-27T04:04:28.940Z,65.42
2016-08-27T04:04:50.657Z,65.20
2016-08-27T04:05:12.385Z,64.95
2016-08-27T04:05:34.122Z,64.98
2016-08-27T04:05:55.918Z,64.87
2016-08-27T04:06:17.675Z,64.52
2016-08-27T04:06:39.409Z,64.03
2016-08-27T04:07:01.145Z,64.29
2016-08-27T04:07:22.875Z,64.36
2016-08-27T04:07:44.594Z,64.48
2016-08-27T04:08:06.313Z,64.30
2016-08-27T04:08:28.047Z,64.38
2016-08-27T04:08:49.807Z,64.44
2016-08-27T04:09:11.524Z,64.46
2016-08-27T04:09:33.236Z,64.55
2016-08-27T04:09:54.972Z,64.11
2016-08-27T04:10:16.694Z,64.41
2016-08-27T04:10:38.439Z,64.38
2016-08-27T04:11:00.164Z,64.61
2016-08-27T04:11:21.887Z,64.48
2016-08-27T04:11:43.618Z,64.97
2016-08-27T04:12:05.340Z,65.31
2016-08-27T04:12:27.057Z,65.36
2016-08-27T04:12:48.824Z,65.54
2016-08-27T04:13:10.552Z,65.86
2016-08-27T04:13:32.275Z,65.98
2016-08-27T04:13:53.998Z,65.91
2016-08-27T04:14:15.736Z,65.40
2016-08-27T04:14:37.458Z,64.93
2016-08-27T04:14:59.177Z,64.80
2016-08-27T04:15:20.905Z,64.00
2016-08-27T04:15:42.635Z,63.66
2016-08-27T04:16:04.360Z,63.50
2016-08-27T04:16:26.074Z,62.88
2016-08-27T04:16:47.792Z,62.65
2016-08-27T04:17:09.530Z,62.67
2016-08-27T04:17:31.259Z,62.64
2016-08-27T04:17:52.979Z,62.79
2016-08-27T04:18:14.703Z,63.31
2016-08-27T04:18:36.418Z,63.75
2016-08-27T04:18:58.154Z,64.14
2016-08-27T04:19:19.880Z,64.29
2016-08-27T04:19:41.600Z,64.17
2016-08-27T04:20:03.328Z,64.40
2016-08-27T04:20:25.049Z,64.94
2016-08-27T04:20:46.774Z,65.00
2016-08-27T04:21:08.613Z,64.67
2016-08-27T04:21:30.255Z,63.96
2016-08-27T04:21:51.973Z,63.40
2016-08-27T04:22:13.698Z,62.93
2016-08-27T04:22:35.414Z,63.08
2016-08-27T04:22:57.144Z,63.20
2016-08-27T04:23:18.872Z,63.92
2016-08-27T04:23:40.618Z,63.45
2016-08-27T04:24:02.341Z,63.20
2016-08-27T04:24:24.066Z,63.77
2016-08-27T04:24:45.782Z,64.44
2016-08-27T04:25:07.522Z,64.89
2016-08-27T04:25:29.247Z,65.36
2016-08-27T04:25:50.971Z,65.23
2016-08-27T04:26:12.688Z,64.70
2016-08-27T04:26:34.408Z,63.88
2016-08-27T04:26:56.138Z,63.56
2016-08-27T04:27:17.862Z,63.21
2016-08-27T04:27:42.366Z,63.06
2016-08-27T04:28:08.873Z,63.83
2016-08-27T04:28:30.591Z,64.66
2016-08-27T04:28:52.335Z,65.13
2016-08-27T04:29:14.052Z,65.51
2016-08-27T04:29:36.779Z,66.08
2016-08-27T04:29:58.489Z,66.16
2016-08-27T04:30:20.215Z,66.20
2016-08-27T04:30:41.951Z,66.21
2016-08-27T04:31:03.666Z,66.43
2016-08-27T04:31:30.153Z,66.15
2016-08-27T04:31:56.642Z,66.06
2016-08-27T04:32:18.357Z,66.03
2016-08-27T04:32:40.074Z,66.08
2016-08-27T04:33:01.790Z,66.10
2016-08-27T04:33:26.386Z,66.24
2016-08-27T04:33:48.099Z,66.26
2016-08-27T04:34:09.827Z,66.30
2016-08-27T04:34:31.560Z,66.53
2016-08-27T04:34:53.333Z,66.71
2016-08-27T04:35:15.059Z,66.69
2016-08-27T04:35:36.834Z,66.14
2016-08-27T04:35:58.562Z,65.59
2016-08-27T04:36:20.284Z,64.91
2016-08-27T04:36:42.102Z,64.18
2016-08-27T04:37:03.824Z,63.76
2016-08-27T04:37:25.538Z,63.53
2016-08-27T04:37:48.257Z,63.79
2016-08-27T04:38:09.977Z,64.75
2016-08-27T04:38:31.707Z,65.41
2016-08-27T04:38:53.477Z,65.99
2016-08-27T04:39:15.192Z,65.94
2016-08-27T04:39:36.913Z,66.27
2016-08-27T04:39:58.631Z,66.18
2016-08-27T04:40:20.354Z,66.08
2016-08-27T04:40:42.088Z,65.35
2016-08-27T04:41:03.819Z,65.82
2016-08-27T04:41:25.542Z,66.04
2016-08-27T04:41:47.257Z,66.05
2016-08-27T04:42:08.975Z,65.77
2016-08-27T04:42:30.693Z,65.43
2016-08-27T04:42:52.427Z,65.17
2016-08-27T04:43:14.165Z,65.45
2016-08-27T04:43:35.887Z,65.06