createdAt,value
2022-07-29T00:02:00.821Z,84.70
2022-07-29T00:04:29.992Z,85.50
2022-07-29T00:07:01.324Z,86.30
2022-07-29T00:09:50.350Z,86.60
2022-07-29T00:12:29.922Z,87.80
2022-07-29T00:15:09.029Z,88.20
2022-07-29T00:17:39.427Z,89.60
2022-07-29T00:20:08.237Z,90.40
2022-07-29T00:22:42.622Z,90.60
2022-07-29T00:25:12.953Z,91.60
2022-07-29T00:27:50.558Z,92.00
2022-07-29T00:30:20.598Z,92.00
2022-07-29T00:32:48.656Z,92.70
2022-07-29T00:35:18.858Z,92.50
2022-07-29T00:37:48.087Z,93.30
2022-07-29T00:40:17.150Z,93.70
2022-07-29T00:42:51.067Z,93.80
2022-07-29T00:45:18.805Z,94.40
2022-07-29T00:47:49.070Z,95.10
2022-07-29T00:50:19.403Z,95.20
2022-07-29T00:52:48.643Z,96.20
2022-07-29T00:55:25.626Z,96.70
2022-07-29T00:58:02.691Z,97.30
2022-07-29T01:00:32.195Z,97.40
2022-07-29T01:03:03.543Z,97.60
2022-07-29T01:05:50.711Z,98.50
2022-07-29T01:08:28.138Z,99.00
2022-07-29T01:11:08.004Z,99.80
2022-07-29T01:13:37.325Z,99.70
2022-07-29T01:16:13.829Z,99.90
2022-07-29T01:18:50.140Z,99.90
2022-07-29T01:21:54.842Z,99.90
2022-07-29T01:25:06.191Z,99.90
2022-07-29T01:28:06.296Z,99.90
2022-07-29T01:30:41.186Z,99.90
2022-07-29T01:33:17.559Z,99.90
2022-07-29T01:35:51.930Z,99.90
2022-07-29T01:38:25.704Z,99.90
2022-07-29T01:41:31.341Z,99.90
2022-07-29T01:44:05.476Z,99.90
2022-07-29T01:46:42.302Z,99.90
2022-07-29T01:49:28.018Z,99.90
2022-07-29T01:52:06.900Z,99.90
2022-07-29T01:54:51.940Z,99.90
2022-07-29T01:57:21.814Z,99.90
2022-07-29T01:59:50.754Z,99.90
2022-07-29T02:02:28.015Z,99.90
2022-07-29T02:05:03.465Z,99.90
2022-07-29T02:07:43.495Z,99.90
2022-07-29T02:10:19.649Z,99.90
2022-07-29T02:13:00.283Z,99.90
2022-07-29T02:15:33.780Z,99.90
2022-07-29T02:18:12.732Z,99.90
2022-07-29T02:20:45.636Z,99.90
2022-07-29T02:23:20.330Z,99.90
2022-07-29T02:25:53.911Z,99.90
2022-07-29T02:28:30.435Z,99.90
2022-07-29T02:31:04.934Z,99.90
2022-07-29T02:33:33.406Z,99.90
2022-07-29T02:36:09.850Z,99.90
2022-07-29T02:38:53.108Z,99.90
2022-07-29T02:41:50.111Z,99.90
2022-07-29T02:44:34.558Z,99.90
2022-07-29T02:47:42.592Z,99.90
2022-07-29T02:50:38.596Z,99.90
2022-07-29T02:53:19.900Z,99.90
2022-07-29T02:56:02.086Z,99.90
2022-07-29T02:58:35.684Z,99.90
2022-07-29T03:01:12.399Z,99.90
2022-07-29T03:03:47.964Z,99.90
2022-07-29T03:06:37.630Z,99.90
2022-07-29T03:09:13.546Z,99.90
2022-07-29T03:11:49.640Z,99.90
2022-07-29T03:14:22.573Z,99.90
2022-07-29T03:16:52.855Z,99.90
2022-07-29T03:19:26.085Z,99.90
2022-07-29T03:22:12.071Z,99.90
2022-07-29T03:24:48.709Z,99.90
2022-07-29T03:27:17.046Z,99.90
2022-07-29T03:29:50.063Z,99.90
2022-07-29T03:32:21.689Z,99.90
2022-07-29T03:34:55.164Z,99.90
2022-07-29T03:37:25.439Z,99.90
2022-07-29T03:39:58.329Z,99.90
2022-07-29T03:42:41.070Z,99.90
2022-07-29T03:45:13.544Z,99.90
2022-07-29T03:47:51.100Z,99.90
2022-07-29T03:50:22.336Z,99.90
2022-07-29T03:52:54.969Z,99.90
2022-07-29T03:55:25.470Z,99.90
2022-07-29T03:57:56.128Z,99.90
2022-07-29T04:00:32.518Z,99.90
2022-07-29T04:03:12.095Z,99.90
2022-07-29T04:05:40.575Z,99.90
2022-07-29T04:08:17.075Z,99.90
2022-07-29T04:10:53.751Z,99.90
2022-07-29T04:13:29.472Z,99.90
2022-07-29T04:16:10.168Z,99.90
2022-07-29T04:18:40.823Z,99.90
2022-07-29T04:21:08.813Z,99.90
2022-07-29T04:23:47.596Z,99.90
2022-07-29T04:26:23.503Z,99.90
2022-07-29T04:28:54.105Z,99.90
2022-07-29T04:31:25.663Z,99.90
2022-07-29T04:34:03.158Z,99.90
2022-07-29T04:36:31.652Z,99.90
2022-07-29T04:39:01.045Z,99.90
2022-07-29T04:41:36.477Z,99.90
2022-07-29T04:44:06.083Z,99.90
2022-07-29T04:46:38.224Z,99.90
2022-07-29T04:49:06.315Z,99.90
2022-07-29T04:51:35.268Z,99.90
2022-07-29T04:54:04.083Z,99.90
2022-07-29T04:56:35.125Z,99.90
2022-07-29T04:59:05.560Z,99.90
2022-07-29T05:01:33.325Z,99.90
2022-07-29T05:04:03.340Z,99.90
2022-07-29T05:06:33.785Z,99.90
2022-07-29T05:09:03.029Z,99.90
2022-07-29T05:11:30.994Z,99.90
2022-07-29T05:14:01.259Z,99.90
2022-07-29T05:16:31.406Z,99.90
2022-07-29T05:19:01.672Z,99.90
2022-07-29T05:21:32.105Z,99.90
2022-07-29T05:24:02.213Z,99.90
2022-07-29T05:26:29.391Z,99.90
2022-07-29T05:28:58.444Z,99.90
2022-07-29T05:31:29.621Z,99.90
2022-07-29T05:33:57.663Z,99.90
2022-07-29T05:36:27.501Z,99.90
2022-07-29T05:38:58.833Z,99.90
2022-07-29T05:41:28.753Z,99.90
2022-07-29T05:43:58.914Z,99.90
2022-07-29T05:46:27.138Z,99.90
2022-07-29T05:49:00.042Z,99.90
2022-07-29T05:51:39.383Z,99.90
2022-07-29T05:54:11.022Z,99.90
2022-07-29T05:56:39.017Z,99.90
2022-07-29T05:59:18.038Z,99.90
2022-07-29T06:01:49.899Z,99.90
2022-07-29T06:04:19.078Z,99.90
2022-07-29T06:06:47.886Z,99.90
2022-07-29T06:09:24.333Z,99.90
2022-07-29T06:11:54.469Z,99.90
2022-07-29T06:14:31.108Z,99.90
2022-07-29T06:17:05.710Z,99.90
2022-07-29T06:19:39.389Z,99.90
2022-07-29T06:22:15.648Z,99.90
2022-07-29T06:24:52.128Z,99.90
2022-07-29T06:27:21.314Z,99.90
2022-07-29T06:29:52.347Z,99.90
2022-07-29T06:32:19.041Z,99.90
2022-07-29T06:34:53.525Z,99.90
2022-07-29T06:37:39.512Z,99.90
2022-07-29T06:40:10.146Z,99.90
2022-07-29T06:42:42.920Z,99.90
2022-07-29T06:45:14.405Z,99.90
2022-07-29T06:47:43.318Z,99.90
2022-07-29T06:50:11.852Z,99.90
2022-07-29T06:52:42.277Z,99.90
2022-07-29T06:55:11.822Z,99.90
2022-07-29T06:57:55.640Z,99.90
2022-07-29T07:00:22.731Z,99.90
2022-07-29T07:02:53.019Z,99.90
2022-07-29T07:05:29.747Z,99.60
2022-07-29T07:08:05.248Z,99.40
2022-07-29T07:10:38.524Z,99.20
2022-07-29T07:13:07.868Z,98.90
2022-07-29T07:15:38.486Z,98.70
2022-07-29T07:18:10.251Z,98.70
2022-07-29T07:20:38.533Z,98.50
2022-07-29T07:23:06.668Z,98.40
2022-07-29T07:25:41.103Z,98.30
2022-07-29T07:31:00.611Z,97.60
2022-07-29T07:33:29.601Z,97.70
2022-07-29T07:36:09.620Z,97.30
2022-07-29T07:38:44.101Z,97.20
2022-07-29T07:41:15.337Z,97.10
2022-07-29T07:43:46.956Z,97.00
2022-07-29T07:46:16.245Z,97.10
2022-07-29T07:48:46.104Z,97.00
2022-07-29T07:51:15.477Z,96.80
2022-07-29T07:53:42.603Z,96.60
2022-07-29T07:56:13.169Z,96.60
2022-07-29T07:58:43.513Z,96.10
2022-07-29T08:01:11.705Z,96.00
2022-07-29T08:03:41.066Z,95.70
2022-07-29T08:06:10.911Z,95.70
2022-07-29T08:08:40.712Z,95.60
2022-07-29T08:11:11.705Z,95.50
2022-07-29T08:13:39.844Z,95.30
2022-07-29T08:16:10.168Z,95.10
2022-07-29T08:18:39.549Z,94.90
2022-07-29T08:21:08.915Z,94.70
2022-07-29T08:23:46.880Z,94.40
2022-07-29T08:26:18.268Z,94.00
2022-07-29T08:28:55.038Z,93.90
2022-07-29T08:31:25.509Z,93.90
2022-07-29T08:34:08.837Z,93.80
2022-07-29T08:36:45.577Z,93.60
2022-07-29T08:39:28.167Z,92.80
2022-07-29T08:41:59.431Z,92.20
2022-07-29T08:44:30.483Z,92.00
2022-07-29T08:47:06.314Z,92.20
2022-07-29T08:49:40.823Z,92.20
2022-07-29T08:52:17.250Z,92.20
2022-07-29T08:54:47.259Z,91.50
2022-07-29T08:57:15.984Z,91.50
2022-07-29T08:59:51.248Z,91.30
2022-07-29T09:02:36.219Z,91.00
2022-07-29T09:05:13.724Z,91.00
2022-07-29T09:07:50.028Z,91.00
2022-07-29T09:10:18.033Z,90.40
2022-07-29T09:12:47.760Z,89.80
2022-07-29T09:15:23.530Z,88.40
2022-07-29T09:17:53.404Z,87.10
2022-07-29T09:20:27.809Z,86.10
2022-07-29T09:22:59.354Z,86.20
2022-07-29T09:25:48.355Z,86.20
2022-07-29T09:28:19.811Z,85.40
2022-07-29T09:31:00.122Z,85.20
2022-07-29T09:33:39.049Z,85.10
2022-07-29T09:36:13.577Z,83.90
2022-07-29T09:38:51.394Z,84.00
2022-07-29T09:41:19.318Z,83.20
2022-07-29T09:44:01.358Z,82.70
2022-07-29T09:46:29.493Z,81.70
2022-07-29T09:49:14.364Z,81.50
2022-07-29T09:51:44.701Z,79.50
2022-07-29T09:54:36.959Z,78.80
2022-07-29T09:57:09.144Z,76.60
2022-07-29T09:59:50.504Z,76.80
2022-07-29T10:02:23.795Z,76.20
2022-07-29T10:04:53.121Z,74.60
2022-07-29T10:07:25.412Z,73.00
2022-07-29T10:09:57.379Z,72.10
2022-07-29T10:12:34.220Z,71.20
2022-07-29T10:15:04.677Z,70.60
2022-07-29T10:17:35.400Z,70.80
2022-07-29T10:20:11.528Z,71.00
2022-07-29T10:22:53.074Z,70.00
2022-07-29T10:25:24.729Z,68.60
2022-07-29T10:28:01.049Z,67.40
2022-07-29T10:30:30.032Z,67.40
2022-07-29T10:33:15.740Z,66.80
2022-07-29T10:36:14.283Z,65.50
2022-07-29T10:39:24.158Z,65.00
2022-07-29T10:42:29.635Z,63.80
2022-07-29T10:45:04.933Z,63.90
2022-07-29T10:47:35.267Z,64.20
2022-07-29T10:50:05.937Z,64.10
2022-07-29T10:52:55.681Z,63.60
2022-07-29T10:55:43.051Z,62.30
2022-07-29T10:58:25.092Z,63.00
2022-07-29T11:00:55.068Z,62.30
2022-07-29T11:03:57.073Z,61.80
2022-07-29T11:06:50.711Z,61.70
2022-07-29T11:09:35.242Z,61.30
2022-07-29T11:12:41.742Z,60.40
2022-07-29T11:15:21.176Z,59.80
2022-07-29T11:18:04.929Z,60.60
2022-07-29T11:20:52.043Z,59.30
2022-07-29T11:23:33.376Z,60.50
2022-07-29T11:26:18.993Z,58.70
2022-07-29T11:29:17.237Z,59.20
2022-07-29T11:31:58.675Z,60.10
2022-07-29T11:34:34.834Z,60.10
2022-07-29T11:37:11.890Z,60.00
2022-07-29T11:39:58.258Z,60.40
2022-07-29T11:42:35.349Z,60.30
2022-07-29T11:45:43.861Z,60.00
2022-07-29T11:48:29.493Z,60.40
2022-07-29T11:51:10.034Z,60.30
2022-07-29T11:53:52.651Z,60.50
2022-07-29T11:56:25.745Z,60.20
2022-07-29T11:59:08.886Z,60.40
2022-07-29T12:01:36.902Z,60.20
2022-07-29T12:04:10.829Z,60.90
2022-07-29T12:06:41.683Z,60.50
2022-07-29T12:09:17.986Z,60.60
2022-07-29T12:12:00.719Z,60.70
2022-07-29T12:14:42.903Z,60.70
2022-07-29T12:17:43.673Z,60.40
2022-07-29T12:20:12.560Z,60.60
2022-07-29T12:22:53.059Z,60.60
2022-07-29T12:25:34.644Z,60.10
2022-07-29T12:28:10.979Z,60.10
2022-07-29T12:30:49.031Z,59.70
2022-07-29T12:33:33.629Z,59.20
2022-07-29T12:36:06.749Z,58.60
2022-07-29T12:38:44.923Z,57.30
2022-07-29T12:41:16.544Z,57.70
2022-07-29T12:43:55.884Z,57.10
2022-07-29T12:46:26.974Z,56.00
2022-07-29T12:49:04.116Z,56.10
2022-07-29T12:51:49.600Z,56.20
2022-07-29T12:54:19.075Z,55.40
2022-07-29T12:57:02.034Z,54.80
2022-07-29T12:59:37.412Z,54.00
2022-07-29T13:02:05.315Z,53.50
2022-07-29T13:04:36.099Z,53.40
2022-07-29T13:07:10.624Z,53.00
2022-07-29T13:09:45.286Z,53.10
2022-07-29T13:12:17.737Z,52.70
2022-07-29T13:14:48.248Z,52.10
2022-07-29T13:17:26.004Z,51.30
2022-07-29T13:20:08.825Z,51.10
2022-07-29T13:22:39.233Z,51.30
2022-07-29T13:25:14.980Z,50.90
2022-07-29T13:27:46.199Z,50.00
2022-07-29T13:30:15.734Z,50.50
2022-07-29T13:32:44.240Z,50.60
2022-07-29T13:35:12.592Z,51.10
2022-07-29T13:37:39.419Z,51.30
2022-07-29T13:40:13.228Z,51.00
2022-07-29T13:42:43.509Z,51.20
2022-07-29T13:45:12.042Z,51.00
2022-07-29T13:47:50.441Z,50.00
2022-07-29T13:50:27.345Z,49.60
2022-07-29T13:52:57.399Z,49.50
2022-07-29T13:55:26.614Z,49.60
2022-07-29T13:57:55.549Z,49.40
2022-07-29T14:00:26.112Z,49.10
2022-07-29T14:02:56.431Z,49.10
2022-07-29T14:05:35.914Z,49.00
2022-07-29T14:08:06.280Z,48.70
2022-07-29T14:10:34.381Z,48.30
2022-07-29T14:13:02.550Z,48.20
2022-07-29T14:15:39.396Z,48.30
2022-07-29T14:18:11.048Z,47.90
2022-07-29T14:20:39.228Z,48.00
2022-07-29T14:23:05.978Z,47.60
2022-07-29T14:25:36.782Z,48.00
2022-07-29T14:28:36.061Z,47.60
2022-07-29T14:31:07.636Z,47.70
2022-07-29T14:33:44.102Z,47.50
2022-07-29T14:36:15.590Z,46.80
2022-07-29T14:38:46.168Z,47.00
2022-07-29T14:41:24.260Z,46.80
2022-07-29T14:43:55.381Z,46.60
2022-07-29T14:46:25.621Z,46.40
2022-07-29T14:48:55.941Z,46.30
2022-07-29T14:51:24.264Z,46.40
2022-07-29T14:54:03.322Z,46.00
2022-07-29T14:56:36.858Z,46.30
2022-07-29T14:59:08.322Z,46.10
2022-07-29T15:01:41.097Z,46.30
2022-07-29T15:04:09.290Z,46.10
2022-07-29T15:06:39.498Z,45.80
2022-07-29T15:09:17.690Z,45.50
2022-07-29T15:11:47.187Z,45.30
2022-07-29T15:14:18.101Z,45.00
2022-07-29T15:16:54.385Z,44.50
2022-07-29T15:19:22.331Z,44.60
2022-07-29T15:21:56.734Z,44.60
2022-07-29T15:24:28.306Z,44.40
2022-07-29T15:27:04.470Z,44.50
2022-07-29T15:29:37.800Z,44.90
2022-07-29T15:32:08.035Z,44.20
2022-07-29T15:34:36.816Z,44.10
2022-07-29T15:37:06.746Z,44.00
2022-07-29T15:39:37.644Z,44.60
2022-07-29T15:42:09.831Z,44.70
2022-07-29T15:44:42.251Z,44.50
2022-07-29T15:47:11.775Z,44.80
2022-07-29T15:49:59.080Z,45.10
2022-07-29T15:52:35.025Z,44.70
2022-07-29T15:55:05.697Z,44.90
2022-07-29T15:57:36.210Z,44.70
2022-07-29T16:00:13.131Z,45.00
2022-07-29T16:02:49.577Z,45.00
2022-07-29T16:05:18.645Z,45.00
2022-07-29T16:07:48.980Z,44.90
2022-07-29T16:10:19.314Z,45.20
2022-07-29T16:12:47.339Z,45.00
2022-07-29T16:15:20.875Z,44.90
2022-07-29T16:17:52.808Z,45.00
2022-07-29T16:20:29.340Z,45.10
2022-07-29T16:22:57.544Z,45.10
2022-07-29T16:25:57.632Z,45.20
2022-07-29T16:28:19.774Z,45.30
2022-07-29T16:30:56.462Z,45.10
2022-07-29T16:33:28.196Z,45.30
2022-07-29T16:36:06.322Z,45.70
2022-07-29T16:38:34.438Z,45.40
2022-07-29T16:41:07.676Z,45.60
2022-07-29T16:43:37.885Z,45.70
2022-07-29T16:46:17.758Z,45.70
2022-07-29T16:48:48.573Z,45.70
2022-07-29T16:51:19.214Z,45.80
2022-07-29T16:53:49.797Z,45.90
2022-07-29T16:56:19.394Z,46.00
2022-07-29T16:58:51.743Z,45.90
2022-07-29T17:01:19.740Z,46.10
2022-07-29T17:03:59.953Z,46.10
2022-07-29T17:06:31.348Z,46.20
2022-07-29T17:09:07.214Z,46.20
2022-07-29T17:11:54.050Z,46.30
2022-07-29T17:14:33.524Z,46.80
2022-07-29T17:19:52.635Z,47.00
2022-07-29T17:22:22.860Z,47.10
2022-07-29T17:24:50.973Z,46.90
2022-07-29T17:27:21.250Z,46.90
2022-07-29T17:29:51.176Z,46.90
2022-07-29T17:32:19.338Z,46.90
2022-07-29T17:34:57.253Z,47.00
2022-07-29T17:37:33.885Z,47.00
2022-07-29T17:40:11.741Z,46.90
2022-07-29T17:42:44.197Z,46.80
2022-07-29T17:45:14.363Z,47.00
2022-07-29T17:47:44.683Z,47.40
2022-07-29T17:50:13.218Z,47.50
2022-07-29T17:52:40.227Z,47.50
2022-07-29T17:55:20.317Z,47.60
2022-07-29T17:57:50.442Z,47.80
2022-07-29T18:00:18.513Z,47.90
2022-07-29T18:02:47.496Z,48.40
2022-07-29T18:05:16.713Z,48.80
2022-07-29T18:07:47.044Z,48.40
2022-07-29T18:10:15.160Z,48.30
2022-07-29T18:12:54.517Z,48.50
2022-07-29T18:15:23.805Z,48.50
2022-07-29T18:17:57.610Z,48.60
2022-07-29T18:20:31.983Z,48.70
2022-07-29T18:23:01.906Z,49.30
2022-07-29T18:25:29.834Z,49.10
2022-07-29T18:28:00.834Z,49.20
2022-07-29T18:30:30.414Z,49.30
2022-07-29T18:33:19.813Z,49.40
2022-07-29T18:35:51.230Z,49.60
2022-07-29T18:38:21.710Z,49.80
2022-07-29T18:40:50.432Z,50.10
2022-07-29T18:43:20.175Z,50.10
2022-07-29T18:45:48.203Z,50.10
2022-07-29T18:48:16.491Z,50.20
2022-07-29T18:50:45.634Z,50.30
2022-07-29T18:53:14.599Z,50.50
2022-07-29T18:55:45.421Z,50.50
2022-07-29T18:58:15.237Z,50.80
2022-07-29T19:00:43.315Z,51.20
2022-07-29T19:03:10.483Z,51.10
2022-07-29T19:05:39.121Z,51.30
2022-07-29T19:08:08.512Z,51.30
2022-07-29T19:10:39.008Z,51.50
2022-07-29T19:13:18.433Z,52.10
2022-07-29T19:15:48.902Z,51.70
2022-07-29T19:18:19.077Z,52.00
2022-07-29T19:20:47.803Z,52.00
2022-07-29T19:23:16.870Z,52.20
2022-07-29T19:25:53.201Z,52.30
2022-07-29T19:28:22.791Z,52.30
2022-07-29T19:30:50.029Z,52.40
2022-07-29T19:33:18.961Z,52.40
2022-07-29T19:35:52.862Z,52.70
2022-07-29T19:38:23.999Z,53.00
2022-07-29T19:40:54.131Z,53.00
2022-07-29T19:43:51.896Z,53.20
2022-07-29T19:46:15.837Z,53.30
2022-07-29T19:48:46.702Z,53.40
2022-07-29T19:51:23.160Z,53.80
2022-07-29T19:53:51.697Z,53.80
2022-07-29T19:56:20.952Z,53.90
2022-07-29T19:58:50.812Z,54.00
2022-07-29T20:01:20.929Z,54.70
2022-07-29T20:03:49.667Z,54.20
2022-07-29T20:06:17.404Z,54.40
2022-07-29T20:08:58.460Z,54.50
2022-07-29T20:11:29.075Z,54.80
2022-07-29T20:13:59.350Z,54.90
2022-07-29T20:16:30.080Z,55.30
2022-07-29T20:18:59.411Z,55.10
2022-07-29T20:21:29.893Z,55.20
2022-07-29T20:24:06.538Z,55.30
2022-07-29T20:26:43.540Z,55.50
2022-07-29T20:29:12.074Z,55.60
2022-07-29T20:31:40.402Z,55.70
2022-07-29T20:34:21.412Z,55.90
2022-07-29T20:36:57.376Z,56.00
2022-07-29T20:39:28.881Z,56.90
2022-07-29T20:42:05.284Z,56.40
2022-07-29T20:44:38.824Z,56.30
2022-07-29T20:47:09.240Z,56.60
2022-07-29T20:49:38.382Z,56.60
2022-07-29T20:52:09.069Z,56.50
2022-07-29T20:54:41.676Z,57.00
2022-07-29T20:57:09.651Z,56.80
2022-07-29T20:59:42.778Z,57.20
2022-07-29T21:02:22.311Z,57.00
2022-07-29T21:04:51.610Z,57.50
2022-07-29T21:07:19.974Z,57.40
2022-07-29T21:09:48.732Z,57.30
2022-07-29T21:12:20.300Z,57.60
2022-07-29T21:14:48.816Z,57.50
2022-07-29T21:17:19.443Z,57.50
2022-07-29T21:19:52.928Z,57.60
2022-07-29T21:22:24.132Z,57.50
2022-07-29T21:24:51.900Z,57.80
2022-07-29T21:27:21.863Z,57.70
2022-07-29T21:29:56.460Z,57.80
2022-07-29T21:32:35.836Z,57.70
2022-07-29T21:35:18.346Z,58.00
2022-07-29T21:37:56.813Z,57.90
2022-07-29T21:40:25.058Z,57.80
2022-07-29T21:42:52.837Z,58.00
2022-07-29T21:45:23.252Z,58.00
2022-07-29T21:47:50.955Z,57.70
2022-07-29T21:50:20.626Z,57.60
2022-07-29T21:52:50.645Z,57.90
2022-07-29T21:55:19.314Z,57.60
2022-07-29T21:57:49.333Z,58.10
2022-07-29T22:00:26.851Z,58.40
2022-07-29T22:02:55.245Z,58.50
2022-07-29T22:05:26.607Z,58.60
2022-07-29T22:08:02.430Z,58.20
2022-07-29T22:10:38.634Z,58.60
2022-07-29T22:13:09.349Z,58.50
2022-07-29T22:18:20.679Z,58.40
2022-07-29T22:20:57.557Z,58.50
2022-07-29T22:23:27.749Z,58.80
2022-07-29T22:25:57.742Z,58.60
2022-07-29T22:28:27.662Z,58.50
2022-07-29T22:30:58.131Z,58.70
2022-07-29T22:33:26.351Z,58.60
2022-07-29T22:35:54.886Z,58.50
2022-07-29T22:38:25.055Z,58.80
2022-07-29T22:40:54.794Z,58.80
2022-07-29T22:43:30.456Z,59.00
2022-07-29T22:45:58.228Z,58.90
2022-07-29T22:48:30.085Z,59.00
2022-07-29T22:50:58.330Z,59.20
2022-07-29T22:53:28.567Z,59.40
2022-07-29T22:55:58.915Z,59.40
2022-07-29T22:58:29.450Z,59.40
2022-07-29T23:00:58.575Z,59.60
2022-07-29T23:03:26.353Z,60.10
2022-07-29T23:05:54.336Z,59.90
2022-07-29T23:08:21.624Z,59.90
2022-07-29T23:10:49.323Z,60.10
2022-07-29T23:13:20.509Z,59.90
2022-07-29T23:15:50.325Z,60.20
2022-07-29T23:18:21.800Z,60.30
2022-07-29T23:20:52.049Z,60.60
2022-07-29T23:23:20.543Z,60.80
2022-07-29T23:25:52.667Z,60.70
2022-07-29T23:28:20.806Z,60.50
2022-07-29T23:30:48.732Z,60.80
2022-07-29T23:33:19.095Z,61.20
2022-07-29T23:35:54.951Z,61.10
2022-07-29T23:38:22.927Z,61.20
2022-07-29T23:40:53.134Z,61.30
2022-07-29T23:43:19.811Z,61.40
2022-07-29T23:45:49.555Z,61.60
2022-07-29T23:48:26.136Z,61.80
2022-07-29T23:50:54.177Z,62.50
2022-07-29T23:53:24.963Z,62.40
2022-07-29T23:55:55.466Z,62.00
2022-07-29T23:58:33.481Z,62.50
