createdAt,value
2018-05-08T00:02:10.370Z,17.10
2018-05-08T00:04:37.813Z,17.00
2018-05-08T00:07:05.274Z,17.00
2018-05-08T00:09:32.685Z,16.90
2018-05-08T00:12:00.892Z,16.70
2018-05-08T00:14:28.330Z,16.60
2018-05-08T00:16:55.787Z,16.60
2018-05-08T00:19:23.210Z,16.60
2018-05-08T00:21:50.641Z,16.60
2018-05-08T00:24:18.093Z,16.50
2018-05-08T00:26:45.520Z,16.50
2018-05-08T00:29:12.965Z,16.50
2018-05-08T00:31:41.153Z,16.40
2018-05-08T00:34:08.582Z,16.40
2018-05-08T00:36:36.022Z,16.40
2018-05-08T00:39:03.495Z,16.40
2018-05-08T00:41:30.930Z,16.30
2018-05-08T00:43:58.393Z,16.30
2018-05-08T00:46:25.818Z,16.30
2018-05-08T00:48:53.252Z,16.30
2018-05-08T00:51:20.704Z,16.20
2018-05-08T00:53:48.127Z,16.20
2018-05-08T00:56:16.330Z,16.10
2018-05-08T00:58:43.758Z,16.10
2018-05-08T01:01:11.230Z,16.10
2018-05-08T01:03:38.658Z,16.00
2018-05-08T01:06:06.141Z,16.00
2018-05-08T01:08:33.578Z,16.00
2018-05-08T01:11:00.999Z,15.90
2018-05-08T01:13:28.435Z,15.90
2018-05-08T01:15:55.868Z,15.90
2018-05-08T01:18:24.067Z,15.80
2018-05-08T01:20:51.498Z,15.70
2018-05-08T01:23:18.921Z,15.80
2018-05-08T01:25:46.362Z,15.70
2018-05-08T01:28:13.805Z,15.70
2018-05-08T01:30:41.266Z,15.60
2018-05-08T01:33:08.693Z,15.60
2018-05-08T01:35:36.146Z,15.60
2018-05-08T01:38:04.351Z,15.50
2018-05-08T01:40:31.796Z,15.40
2018-05-08T01:42:59.279Z,15.40
2018-05-08T01:45:26.721Z,15.40
2018-05-08T01:47:54.162Z,15.40
2018-05-08T01:50:21.603Z,15.40
2018-05-08T01:52:49.059Z,15.30
2018-05-08T01:55:16.507Z,15.30
2018-05-08T01:57:43.955Z,15.30
2018-05-08T02:00:11.403Z,15.30
2018-05-08T02:02:38.846Z,15.30
2018-05-08T02:05:06.359Z,15.30
2018-05-08T02:07:33.818Z,15.30
2018-05-08T02:10:01.254Z,15.20
2018-05-08T02:12:28.694Z,15.20
2018-05-08T02:14:56.129Z,15.20
2018-05-08T02:17:23.566Z,15.20
2018-05-08T02:19:51.003Z,15.20
2018-05-08T02:22:18.442Z,15.20
2018-05-08T02:24:46.633Z,15.10
2018-05-08T02:27:14.083Z,15.10
2018-05-08T02:29:41.518Z,15.10
2018-05-08T02:32:09.709Z,15.10
2018-05-08T02:34:37.150Z,15.00
2018-05-08T02:37:04.576Z,15.00
2018-05-08T02:39:32.020Z,15.00
2018-05-08T02:41:59.447Z,15.00
2018-05-08T02:44:26.882Z,14.90
2018-05-08T02:46:54.311Z,14.90
2018-05-08T02:49:21.798Z,14.90
2018-05-08T02:51:49.226Z,14.90
2018-05-08T02:54:16.666Z,14.90
2018-05-08T02:56:44.118Z,14.90
2018-05-08T02:59:11.546Z,14.80
2018-05-08T03:01:39.015Z,14.80
2018-05-08T03:04:06.454Z,14.80
2018-05-08T03:06:33.883Z,14.70
2018-05-08T03:09:01.321Z,14.60
2018-05-08T03:11:28.920Z,14.60
2018-05-08T03:13:56.363Z,14.60
2018-05-08T03:16:23.814Z,14.50
2018-05-08T03:18:51.259Z,14.50
2018-05-08T03:21:18.718Z,14.50
2018-05-08T03:23:46.151Z,14.50
2018-05-08T03:26:13.598Z,14.40
2018-05-08T03:28:41.086Z,14.40
2018-05-08T03:31:08.538Z,14.40
2018-05-08T03:33:36.018Z,14.40
2018-05-08T03:36:04.229Z,14.40
2018-05-08T03:38:31.669Z,14.30
2018-05-08T03:40:59.101Z,14.30
2018-05-08T03:43:26.543Z,14.30
2018-05-08T03:45:53.973Z,14.40
2018-05-08T03:48:21.422Z,14.40
2018-05-08T03:50:48.879Z,14.40
2018-05-08T03:53:16.294Z,14.30
2018-05-08T03:55:44.695Z,14.30
2018-05-08T03:58:12.118Z,14.30
2018-05-08T04:00:51.436Z,14.30
2018-05-08T04:03:30.687Z,14.30
2018-05-08T04:06:15.599Z,14.30
2018-05-08T04:08:43.035Z,14.30
2018-05-08T04:11:11.218Z,14.20
2018-05-08T04:13:38.661Z,14.20
2018-05-08T04:16:06.110Z,14.30
2018-05-08T04:18:33.542Z,14.30
2018-05-08T04:21:01.020Z,14.30
2018-05-08T04:23:28.454Z,14.40
2018-05-08T04:25:55.906Z,14.40
2018-05-08T04:28:23.359Z,14.40
2018-05-08T04:30:50.835Z,14.30
2018-05-08T04:33:18.265Z,14.30
2018-05-08T04:35:45.741Z,14.20
2018-05-08T04:38:13.218Z,14.20
2018-05-08T04:40:40.658Z,14.10
2018-05-08T04:43:08.118Z,14.10
2018-05-08T04:45:35.564Z,14.10
2018-05-08T04:48:03.007Z,14.10
2018-05-08T04:50:30.506Z,14.20
2018-05-08T04:52:57.936Z,14.20
2018-05-08T04:55:25.394Z,14.20
2018-05-08T04:57:52.843Z,14.20
2018-05-08T05:00:20.339Z,14.20
2018-05-08T05:02:47.841Z,14.30
2018-05-08T05:05:15.222Z,14.30
2018-05-08T05:07:42.683Z,14.40
2018-05-08T05:10:10.152Z,14.40
2018-05-08T05:12:37.574Z,14.40
2018-05-08T05:15:05.009Z,14.50
2018-05-08T05:17:32.435Z,14.50
2018-05-08T05:19:59.895Z,14.60
2018-05-08T05:22:28.140Z,14.60
2018-05-08T05:24:55.577Z,14.60
2018-05-08T05:27:23.036Z,14.70
2018-05-08T05:29:50.455Z,14.80
2018-05-08T05:32:17.890Z,14.90
2018-05-08T05:34:45.317Z,15.00
2018-05-08T05:37:12.757Z,15.00
2018-05-08T05:39:40.219Z,15.00
2018-05-08T05:42:07.666Z,15.10
2018-05-08T05:44:35.195Z,15.10
2018-05-08T05:47:02.623Z,15.20
2018-05-08T05:49:30.067Z,15.20
2018-05-08T05:51:57.495Z,15.10
2018-05-08T05:54:24.930Z,15.10
2018-05-08T05:56:52.372Z,15.20
2018-05-08T05:59:20.561Z,15.20
2018-05-08T06:01:47.995Z,15.20
2018-05-08T06:04:15.441Z,15.30
2018-05-08T06:06:42.938Z,15.40
2018-05-08T06:09:10.359Z,15.50
2018-05-08T06:11:37.816Z,15.60
2018-05-08T06:14:05.234Z,15.70
2018-05-08T06:16:32.682Z,15.70
2018-05-08T06:19:00.121Z,15.80
2018-05-08T06:21:27.566Z,15.80
2018-05-08T06:23:55.798Z,15.80
2018-05-08T06:26:23.242Z,15.70
2018-05-08T06:28:50.670Z,15.90
2018-05-08T06:31:18.141Z,16.00
2018-05-08T06:33:45.625Z,16.10
2018-05-08T06:36:13.062Z,16.20
2018-05-08T06:38:40.522Z,16.20
2018-05-08T06:41:07.969Z,16.30
2018-05-08T06:43:35.427Z,16.30
2018-05-08T06:46:02.872Z,16.40
2018-05-08T06:48:30.290Z,16.50
2018-05-08T06:50:57.759Z,16.50
2018-05-08T06:53:25.236Z,16.50
2018-05-08T06:55:52.673Z,16.50
2018-05-08T06:58:20.107Z,16.50
2018-05-08T07:00:47.526Z,16.50
2018-05-08T07:03:14.985Z,16.60
2018-05-08T07:05:42.441Z,16.70
2018-05-08T07:08:09.843Z,16.80
2018-05-08T07:10:37.270Z,17.00
2018-05-08T07:13:04.870Z,17.10
2018-05-08T07:15:32.306Z,17.20
2018-05-08T07:17:59.742Z,17.30
2018-05-08T07:20:27.186Z,17.40
2018-05-08T07:22:54.640Z,17.40
2018-05-08T07:25:22.074Z,17.50
2018-05-08T07:27:49.502Z,17.50
2018-05-08T07:30:16.942Z,17.50
2018-05-08T07:32:44.386Z,17.60
2018-05-08T07:35:11.966Z,17.80
2018-05-08T07:37:39.411Z,17.90
2018-05-08T07:40:06.846Z,17.90
2018-05-08T07:42:34.286Z,17.90
2018-05-08T07:45:01.725Z,18.00
2018-05-08T07:47:29.914Z,18.30
2018-05-08T07:49:57.345Z,18.30
2018-05-08T07:52:24.775Z,18.50
2018-05-08T07:54:52.206Z,18.50
2018-05-08T07:57:19.754Z,18.50
2018-05-08T07:59:47.192Z,18.60
2018-05-08T08:02:15.386Z,18.90
2018-05-08T08:04:42.943Z,18.80
2018-05-08T08:07:11.200Z,19.20
2018-05-08T08:09:38.643Z,19.20
2018-05-08T08:12:06.106Z,19.40
2018-05-08T08:14:33.554Z,19.60
2018-05-08T08:17:00.990Z,19.70
2018-05-08T08:19:28.439Z,19.80
2018-05-08T08:21:55.905Z,19.80
2018-05-08T08:24:23.360Z,19.80
2018-05-08T08:26:50.811Z,19.90
2018-05-08T08:29:18.273Z,19.90
2018-05-08T08:31:45.739Z,19.90
2018-05-08T08:34:13.230Z,20.00
2018-05-08T08:36:40.711Z,20.00
2018-05-08T08:39:08.166Z,19.90
2018-05-08T08:41:35.813Z,19.90
2018-05-08T08:44:03.255Z,19.90
2018-05-08T08:46:31.495Z,19.90
2018-05-08T08:48:58.938Z,19.80
2018-05-08T08:51:26.399Z,19.90
2018-05-08T08:53:53.858Z,20.00
2018-05-08T08:56:21.309Z,20.10
2018-05-08T08:58:48.780Z,20.10
2018-05-08T09:01:16.236Z,20.20
2018-05-08T09:03:43.872Z,20.30
2018-05-08T09:06:11.347Z,20.30
2018-05-08T09:08:38.784Z,20.40
2018-05-08T09:11:06.244Z,20.40
2018-05-08T09:13:33.696Z,20.50
2018-05-08T09:16:01.126Z,20.60
2018-05-08T09:18:28.555Z,20.70
2018-05-08T09:20:56.022Z,20.80
2018-05-08T09:23:23.487Z,20.80
2018-05-08T09:25:50.928Z,20.90
2018-05-08T09:28:18.366Z,20.90
2018-05-08T09:30:45.837Z,20.80
2018-05-08T09:33:13.282Z,21.00
2018-05-08T09:35:40.729Z,21.10
2018-05-08T09:38:08.181Z,21.20
2018-05-08T09:40:36.498Z,21.30
2018-05-08T09:43:03.948Z,21.30
2018-05-08T09:45:31.522Z,21.40
2018-05-08T09:47:59.721Z,21.60
2018-05-08T09:50:27.222Z,21.50
2018-05-08T09:52:54.665Z,21.60
2018-05-08T09:55:22.121Z,21.60
2018-05-08T09:57:49.564Z,21.60
2018-05-08T10:00:16.987Z,21.60
2018-05-08T10:02:44.422Z,21.70
2018-05-08T10:05:11.870Z,21.70
2018-05-08T10:07:39.320Z,21.80
2018-05-08T10:10:06.778Z,21.90
2018-05-08T10:12:34.238Z,22.10
2018-05-08T10:15:01.688Z,22.20
2018-05-08T10:17:29.117Z,22.20
2018-05-08T10:19:56.575Z,22.30
2018-05-08T10:22:24.030Z,22.30
2018-05-08T10:24:51.460Z,22.40
2018-05-08T10:27:18.900Z,22.40
2018-05-08T10:29:46.374Z,22.50
2018-05-08T10:32:13.821Z,22.60
2018-05-08T10:34:42.040Z,22.90
2018-05-08T10:37:09.511Z,22.80
2018-05-08T10:39:36.954Z,22.90
2018-05-08T10:42:04.419Z,23.00
2018-05-08T10:44:31.827Z,23.00
2018-05-08T10:46:59.266Z,23.20
2018-05-08T10:49:26.703Z,23.40
2018-05-08T10:51:54.984Z,23.70
2018-05-08T10:54:22.428Z,24.20
2018-05-08T10:56:49.860Z,24.40
2018-05-08T10:59:17.328Z,24.80
2018-05-08T11:01:44.785Z,25.40
2018-05-08T11:04:12.210Z,26.40
2018-05-08T11:06:40.422Z,28.50
2018-05-08T11:09:07.854Z,28.40
2018-05-08T11:11:35.303Z,29.00
2018-05-08T11:14:02.782Z,29.40
2018-05-08T11:16:30.225Z,29.70
2018-05-08T11:18:57.653Z,30.10
2018-05-08T11:21:25.080Z,30.70
2018-05-08T11:23:52.554Z,31.50
2018-05-08T11:26:19.985Z,32.20
2018-05-08T11:28:47.442Z,32.80
2018-05-08T11:31:14.853Z,33.30
2018-05-08T11:33:42.291Z,33.80
2018-05-08T11:36:10.476Z,34.50
2018-05-08T11:38:37.933Z,34.40
2018-05-08T11:41:05.441Z,33.90
2018-05-08T11:43:32.900Z,34.30
2018-05-08T11:46:00.348Z,35.60
2018-05-08T11:48:27.777Z,37.00
2018-05-08T11:50:55.222Z,37.30
2018-05-08T11:53:22.674Z,37.90
2018-05-08T11:55:50.099Z,38.60
2018-05-08T11:58:17.830Z,39.60
2018-05-08T12:00:45.242Z,40.80
2018-05-08T12:03:13.664Z,42.20
2018-05-08T12:05:41.128Z,42.10
2018-05-08T12:08:08.585Z,42.50
2018-05-08T12:10:36.002Z,42.90
2018-05-08T12:13:04.215Z,43.50
2018-05-08T12:15:31.654Z,43.40
2018-05-08T12:17:59.154Z,43.70
2018-05-08T12:20:26.597Z,44.10
2018-05-08T12:22:54.243Z,44.50
2018-05-08T12:25:21.643Z,44.60
2018-05-08T12:27:49.096Z,45.30
2018-05-08T12:30:16.539Z,46.20
2018-05-08T12:32:43.977Z,47.10
2018-05-08T12:35:11.413Z,47.90
2018-05-08T12:37:38.846Z,48.20
2018-05-08T12:40:06.275Z,48.70
2018-05-08T12:42:33.746Z,49.10
2018-05-08T12:45:01.178Z,49.30
2018-05-08T12:47:28.813Z,49.50
2018-05-08T12:49:56.229Z,49.30
2018-05-08T12:52:24.445Z,49.70
2018-05-08T12:54:51.866Z,49.60
2018-05-08T12:57:19.316Z,49.70
2018-05-08T12:59:46.771Z,49.70
2018-05-08T13:02:14.238Z,49.70
2018-05-08T13:04:41.728Z,49.70
2018-05-08T13:07:09.142Z,50.00
2018-05-08T13:09:36.569Z,50.60
2018-05-08T13:12:04.018Z,50.70
2018-05-08T13:14:31.464Z,50.90
2018-05-08T13:16:58.899Z,51.10
2018-05-08T13:19:26.327Z,51.20
2018-05-08T13:21:54.515Z,51.70
2018-05-08T13:24:22.017Z,51.60
2018-05-08T13:26:49.380Z,52.00
2018-05-08T13:29:16.829Z,52.00
2018-05-08T13:31:44.279Z,52.40
2018-05-08T13:34:11.734Z,52.30
2018-05-08T13:36:39.221Z,52.30
2018-05-08T13:39:06.603Z,52.40
2018-05-08T13:41:34.826Z,52.20
2018-05-08T13:44:02.258Z,52.20
2018-05-08T13:46:29.707Z,52.30
2018-05-08T13:48:57.135Z,52.50
2018-05-08T13:51:24.582Z,52.70
2018-05-08T13:53:52.010Z,52.70
2018-05-08T13:56:19.439Z,52.90
2018-05-08T13:58:46.894Z,52.60
2018-05-08T14:01:14.331Z,52.50
2018-05-08T14:03:42.754Z,52.30
2018-05-08T14:06:10.169Z,52.20
2018-05-08T14:08:38.397Z,52.00
2018-05-08T14:11:05.849Z,52.00
2018-05-08T14:13:33.295Z,52.00
2018-05-08T14:16:00.738Z,51.30
2018-05-08T14:18:28.210Z,50.10
2018-05-08T14:20:55.869Z,48.80
2018-05-08T14:23:23.330Z,48.30
2018-05-08T14:25:50.739Z,48.60
2018-05-08T14:28:18.946Z,48.40
2018-05-08T14:30:46.372Z,48.40
2018-05-08T14:33:13.833Z,49.20
2018-05-08T14:35:41.256Z,50.30
2018-05-08T14:38:09.594Z,50.60
2018-05-08T14:40:37.028Z,50.50
2018-05-08T14:43:05.235Z,51.30
2018-05-08T14:45:32.690Z,51.20
2018-05-08T14:48:00.105Z,52.00
2018-05-08T14:50:27.559Z,52.30
2018-05-08T14:52:55.492Z,52.80
2018-05-08T14:55:22.995Z,53.20
2018-05-08T14:57:51.216Z,53.30
2018-05-08T15:00:18.642Z,53.30
2018-05-08T15:02:46.082Z,53.40
2018-05-08T15:05:13.507Z,53.30
2018-05-08T15:07:40.971Z,53.20
2018-05-08T15:10:08.407Z,53.30
2018-05-08T15:12:36.154Z,52.90
2018-05-08T15:15:03.682Z,51.80
2018-05-08T15:17:31.102Z,51.10
2018-05-08T15:19:59.188Z,51.00
2018-05-08T15:22:26.621Z,51.30
2018-05-08T15:24:54.063Z,51.80
2018-05-08T15:27:21.507Z,52.40
2018-05-08T15:29:48.934Z,52.90
2018-05-08T15:32:17.152Z,51.70
2018-05-08T15:34:44.630Z,51.70
2018-05-08T15:37:12.027Z,50.90
2018-05-08T15:39:39.455Z,51.20
2018-05-08T15:42:06.937Z,51.70
2018-05-08T15:44:34.379Z,52.30
2018-05-08T15:47:01.870Z,52.50
2018-05-08T15:49:29.541Z,52.30
2018-05-08T15:51:56.951Z,52.10
2018-05-08T15:54:25.183Z,51.20
2018-05-08T15:56:52.580Z,51.10
2018-05-08T15:59:20.973Z,51.30
2018-05-08T16:01:48.411Z,51.40
2018-05-08T16:04:15.851Z,51.70
2018-05-08T16:06:43.301Z,51.60
2018-05-08T16:09:10.756Z,51.60
2018-05-08T16:11:38.262Z,51.50
2018-05-08T16:14:05.671Z,51.20
2018-05-08T16:16:33.124Z,50.80
2018-05-08T16:19:00.594Z,50.00
2018-05-08T16:21:28.108Z,49.20
2018-05-08T16:23:55.587Z,48.80
2018-05-08T16:26:23.019Z,48.70
2018-05-08T16:28:50.492Z,48.00
2018-05-08T16:31:18.003Z,46.70
2018-05-08T16:33:45.445Z,44.30
2018-05-08T16:36:12.886Z,42.10
2018-05-08T16:38:40.375Z,39.60
2018-05-08T16:41:07.824Z,37.30
2018-05-08T16:43:35.264Z,35.40
2018-05-08T16:46:02.719Z,33.70
2018-05-08T16:48:30.257Z,32.30
2018-05-08T16:50:57.614Z,31.30
2018-05-08T16:53:25.030Z,30.40
2018-05-08T16:55:52.490Z,29.70
2018-05-08T16:58:19.912Z,29.10
2018-05-08T17:00:47.376Z,28.60
2018-05-08T17:03:14.864Z,28.00
2018-05-08T17:05:42.300Z,27.50
2018-05-08T17:08:09.751Z,27.30
2018-05-08T17:10:37.252Z,27.00
2018-05-08T17:13:04.642Z,26.80
2018-05-08T17:15:32.071Z,26.70
2018-05-08T17:17:59.505Z,26.50
2018-05-08T17:20:26.967Z,26.30
2018-05-08T17:22:54.407Z,26.10
2018-05-08T17:25:22.608Z,25.80
2018-05-08T17:27:50.045Z,25.70
2018-05-08T17:30:17.467Z,25.70
2018-05-08T17:32:44.918Z,25.70
2018-05-08T17:35:12.367Z,25.70
2018-05-08T17:37:39.805Z,25.60
2018-05-08T17:40:07.231Z,25.60
2018-05-08T17:42:34.669Z,25.60
2018-05-08T17:45:02.893Z,25.60
2018-05-08T17:47:30.338Z,25.50
2018-05-08T17:49:57.763Z,25.50
2018-05-08T17:52:25.218Z,25.30
2018-05-08T17:54:52.638Z,25.30
2018-05-08T17:57:20.071Z,25.20
2018-05-08T17:59:47.510Z,25.00
2018-05-08T18:02:14.949Z,25.00
2018-05-08T18:04:43.159Z,24.80
2018-05-08T18:07:10.598Z,24.70
2018-05-08T18:09:38.042Z,24.60
2018-05-08T18:12:05.483Z,24.40
2018-05-08T18:14:32.925Z,24.30
2018-05-08T18:17:00.362Z,24.10
2018-05-08T18:19:27.793Z,23.80
2018-05-08T18:21:55.240Z,23.50
2018-05-08T18:24:22.675Z,23.20
2018-05-08T18:26:50.895Z,23.00
2018-05-08T18:29:18.349Z,22.90
2018-05-08T18:31:45.811Z,22.90
2018-05-08T18:34:13.628Z,22.80
2018-05-08T18:36:41.079Z,22.60
2018-05-08T18:39:08.528Z,22.40
2018-05-08T18:41:35.978Z,22.20
2018-05-08T18:44:03.429Z,22.10
2018-05-08T18:46:30.898Z,21.90
2018-05-08T18:48:58.349Z,21.90
2018-05-08T18:51:25.784Z,21.80
2018-05-08T18:53:53.250Z,21.70
2018-05-08T18:56:20.682Z,21.60
2018-05-08T18:58:48.143Z,21.60
2018-05-08T19:01:15.626Z,21.50
2018-05-08T19:03:43.152Z,21.50
2018-05-08T19:06:10.520Z,21.40
2018-05-08T19:08:37.971Z,21.30
2018-05-08T19:11:11.123Z,21.30
2018-05-08T19:13:39.357Z,21.10
2018-05-08T19:16:06.779Z,21.00
2018-05-08T19:18:39.842Z,20.90
2018-05-08T19:21:07.292Z,20.80
2018-05-08T19:23:34.722Z,20.60
2018-05-08T19:26:02.178Z,20.60
2018-05-08T19:28:35.307Z,20.60
2018-05-08T19:31:02.742Z,20.60
2018-05-08T19:33:30.183Z,20.50
2018-05-08T19:36:03.350Z,20.50
2018-05-08T19:38:30.773Z,20.40
2018-05-08T19:40:58.206Z,20.40
2018-05-08T19:43:25.637Z,20.40
2018-05-08T19:45:53.095Z,20.40
2018-05-08T19:48:20.643Z,20.30
2018-05-08T19:50:48.083Z,20.30
2018-05-08T19:53:16.429Z,20.20
2018-05-08T19:55:43.796Z,20.20
2018-05-08T19:58:13.198Z,20.10
2018-05-08T20:00:40.664Z,20.10
2018-05-08T20:03:08.080Z,20.10
2018-05-08T20:05:35.527Z,20.00
2018-05-08T20:08:02.978Z,20.00
2018-05-08T20:10:30.415Z,19.90
2018-05-08T20:12:57.854Z,19.90
2018-05-08T20:15:25.282Z,19.90
2018-05-08T20:17:53.523Z,19.80
2018-05-08T20:20:20.960Z,19.70
2018-05-08T20:22:48.400Z,19.70
2018-05-08T20:25:15.859Z,19.70
2018-05-08T20:27:43.300Z,19.70
2018-05-08T20:30:10.722Z,19.60
2018-05-08T20:32:38.162Z,19.60
2018-05-08T20:35:05.602Z,19.50
2018-05-08T20:37:33.052Z,19.50
2018-05-08T20:40:00.486Z,19.40
2018-05-08T20:42:28.057Z,19.40
2018-05-08T20:44:55.486Z,19.30
2018-05-08T20:47:22.935Z,19.40
2018-05-08T20:49:50.392Z,19.30
2018-05-08T20:52:18.652Z,19.20
2018-05-08T20:54:46.032Z,19.20
2018-05-08T20:57:13.463Z,19.20
2018-05-08T20:59:40.919Z,19.10
2018-05-08T21:02:08.371Z,19.10
2018-05-08T21:04:35.790Z,19.10
2018-05-08T21:07:03.239Z,19.10
2018-05-08T21:09:30.662Z,19.10
2018-05-08T21:11:58.855Z,19.00
2018-05-08T21:14:26.290Z,18.90
2018-05-08T21:16:53.727Z,19.00
2018-05-08T21:19:21.193Z,19.00
2018-05-08T21:21:48.627Z,18.90
2018-05-08T21:24:16.061Z,18.90
2018-05-08T21:26:43.499Z,18.80
2018-05-08T21:29:16.503Z,18.80
2018-05-08T21:31:43.927Z,18.80
2018-05-08T21:34:11.362Z,18.80
2018-05-08T21:36:38.814Z,18.80
2018-05-08T21:39:06.246Z,18.70
2018-05-08T21:41:33.683Z,18.70
2018-05-08T21:44:01.148Z,18.70
2018-05-08T21:46:28.570Z,18.60
2018-05-08T21:48:56.139Z,18.60
2018-05-08T21:51:23.562Z,18.60
2018-05-08T21:53:51.026Z,18.50
2018-05-08T21:56:18.463Z,18.50
2018-05-08T21:58:45.909Z,18.50
2018-05-08T22:01:13.339Z,18.40
2018-05-08T22:03:40.766Z,18.40
2018-05-08T22:06:08.982Z,18.30
2018-05-08T22:08:36.408Z,18.30
2018-05-08T22:11:03.855Z,18.30
2018-05-08T22:13:31.292Z,18.20
2018-05-08T22:15:58.734Z,18.20
2018-05-08T22:18:26.199Z,18.20
2018-05-08T22:20:53.641Z,18.10
2018-05-08T22:23:21.067Z,18.00
2018-05-08T22:25:48.511Z,17.90
2018-05-08T22:28:15.950Z,17.90
2018-05-08T22:30:44.142Z,17.80
2018-05-08T22:33:11.596Z,17.70
2018-05-08T22:35:39.018Z,17.70
2018-05-08T22:38:06.441Z,17.70
2018-05-08T22:40:33.886Z,17.70
2018-05-08T22:43:01.338Z,17.60
2018-05-08T22:45:28.758Z,17.60
2018-05-08T22:47:56.970Z,17.60
2018-05-08T22:50:24.399Z,17.50
2018-05-08T22:52:51.838Z,17.60
2018-05-08T22:55:19.294Z,17.60
2018-05-08T22:57:46.736Z,17.60
2018-05-08T23:00:14.160Z,17.60
2018-05-08T23:02:41.610Z,17.50
2018-05-08T23:05:09.023Z,17.40
2018-05-08T23:07:37.240Z,17.40
2018-05-08T23:10:04.683Z,17.30
2018-05-08T23:12:32.787Z,17.40
2018-05-08T23:15:00.211Z,17.30
2018-05-08T23:17:27.647Z,17.30
2018-05-08T23:19:55.090Z,17.30
2018-05-08T23:22:22.522Z,17.30
2018-05-08T23:24:49.972Z,17.30
2018-05-08T23:27:17.399Z,17.30
2018-05-08T23:29:44.830Z,17.20
2018-05-08T23:32:13.049Z,17.20
2018-05-08T23:34:40.522Z,17.10
2018-05-08T23:37:07.960Z,17.10
2018-05-08T23:39:35.386Z,17.00
2018-05-08T23:42:02.817Z,17.00
2018-05-08T23:44:30.255Z,17.00
2018-05-08T23:46:57.704Z,16.90
2018-05-08T23:49:25.146Z,16.90
2018-05-08T23:51:52.591Z,16.80
2018-05-08T23:54:20.043Z,16.70
2018-05-08T23:56:47.528Z,16.70
2018-05-08T23:59:15.705Z,16.60
