createdAt,value
2019-03-25T00:03:49.711Z,4.51
2019-03-25T00:09:04.838Z,4.55
2019-03-25T00:14:03.298Z,4.52
2019-03-25T00:19:09.259Z,4.54
2019-03-25T00:24:15.084Z,4.57
2019-03-25T00:29:22.038Z,4.53
2019-03-25T00:34:28.039Z,4.48
2019-03-25T00:39:33.833Z,4.41
2019-03-25T00:44:39.568Z,4.31
2019-03-25T00:49:45.422Z,4.15
2019-03-25T00:54:52.189Z,4.02
2019-03-25T00:59:57.981Z,3.92
2019-03-25T01:05:03.867Z,3.95
2019-03-25T01:10:10.008Z,3.94
2019-03-25T01:15:15.752Z,3.94
2019-03-25T01:20:21.706Z,4.05
2019-03-25T01:25:27.546Z,4.08
2019-03-25T01:30:33.350Z,4.14
2019-03-25T01:35:39.094Z,4.17
2019-03-25T01:40:44.877Z,4.18
2019-03-25T01:45:50.611Z,4.21
2019-03-25T01:50:56.477Z,4.22
2019-03-25T01:56:02.425Z,4.19
2019-03-25T02:01:08.265Z,4.09
2019-03-25T02:06:14.044Z,4.06
2019-03-25T02:11:22.210Z,3.94
2019-03-25T02:16:31.033Z,3.91
2019-03-25T02:21:36.927Z,3.88
2019-03-25T02:26:42.850Z,4.00
2019-03-25T02:31:48.654Z,4.04
2019-03-25T02:36:54.429Z,4.06
2019-03-25T02:42:01.189Z,4.15
2019-03-25T02:47:06.919Z,4.13
2019-03-25T02:52:12.854Z,4.08
2019-03-25T02:57:18.970Z,4.04
2019-03-25T03:02:24.843Z,4.04
2019-03-25T03:07:30.578Z,4.05
2019-03-25T03:12:36.589Z,4.02
2019-03-25T03:17:42.324Z,3.96
2019-03-25T03:22:48.116Z,4.01
2019-03-25T03:27:53.883Z,3.94
2019-03-25T03:32:59.701Z,3.94
2019-03-25T03:38:05.510Z,3.95
2019-03-25T03:43:11.259Z,3.77
2019-03-25T03:48:17.486Z,3.84
2019-03-25T03:53:23.256Z,3.85
2019-03-25T03:58:31.152Z,3.76
2019-03-25T04:03:37.980Z,3.73
2019-03-25T04:08:44.157Z,3.75
2019-03-25T04:13:50.076Z,3.78
2019-03-25T04:18:55.876Z,3.72
2019-03-25T04:24:01.669Z,3.78
2019-03-25T04:29:07.409Z,3.91
2019-03-25T04:34:13.148Z,3.99
2019-03-25T04:39:18.903Z,4.04
2019-03-25T04:44:24.997Z,4.02
2019-03-25T04:49:30.825Z,4.11
2019-03-25T04:54:36.690Z,4.16
2019-03-25T04:59:42.651Z,4.18
2019-03-25T05:04:48.395Z,4.35
2019-03-25T05:09:54.154Z,4.42
2019-03-25T05:15:00.980Z,4.56
2019-03-25T05:20:07.352Z,4.67
2019-03-25T05:25:13.334Z,4.77
2019-03-25T05:30:19.453Z,4.85
2019-03-25T05:35:25.376Z,4.97
2019-03-25T05:40:31.254Z,5.00
2019-03-25T05:46:25.085Z,5.12
2019-03-25T05:51:30.830Z,5.12
2019-03-25T05:56:36.699Z,5.14
2019-03-25T06:01:44.230Z,5.26
2019-03-25T06:06:52.169Z,5.40
2019-03-25T06:11:57.728Z,5.41
2019-03-25T06:17:03.649Z,5.52
2019-03-25T06:22:09.384Z,5.46
2019-03-25T06:27:15.390Z,5.29
2019-03-25T06:32:21.244Z,5.10
2019-03-25T06:37:27.102Z,4.83
2019-03-25T06:42:32.948Z,4.68
2019-03-25T06:47:38.770Z,4.81
2019-03-25T06:52:44.978Z,4.68
2019-03-25T06:57:51.080Z,4.59
2019-03-25T07:02:56.948Z,4.54
2019-03-25T07:08:03.006Z,4.65
2019-03-25T07:13:09.182Z,4.71
2019-03-25T07:18:15.036Z,4.76
2019-03-25T07:23:21.081Z,4.90
2019-03-25T07:28:26.930Z,4.95
2019-03-25T07:33:32.855Z,5.04
2019-03-25T07:38:39.543Z,5.25
2019-03-25T07:43:45.385Z,5.33
2019-03-25T07:48:51.251Z,5.42
2019-03-25T07:53:57.096Z,5.64
2019-03-25T07:59:03.033Z,5.79
2019-03-25T08:04:09.769Z,5.92
2019-03-25T08:09:15.580Z,6.37
2019-03-25T08:14:21.415Z,6.37
2019-03-25T08:19:27.268Z,6.54
2019-03-25T08:24:33.403Z,7.11
2019-03-25T08:29:39.330Z,6.89
2019-03-25T08:34:45.601Z,6.16
2019-03-25T08:39:51.603Z,6.15
2019-03-25T08:44:57.421Z,5.97
2019-03-25T08:50:03.639Z,6.89
2019-03-25T08:55:10.006Z,6.80
2019-03-25T09:00:17.054Z,7.28
2019-03-25T09:05:23.887Z,7.08
2019-03-25T09:10:29.723Z,6.99
2019-03-25T09:15:35.527Z,6.86
2019-03-25T09:20:42.841Z,6.84
2019-03-25T09:25:48.639Z,7.09
2019-03-25T09:31:20.875Z,6.85
2019-03-25T09:36:27.041Z,6.21
2019-03-25T09:41:33.204Z,6.01
2019-03-25T09:46:39.066Z,5.80
2019-03-25T09:51:45.027Z,5.43
2019-03-25T09:56:53.750Z,4.86
2019-03-25T10:01:59.614Z,4.99
2019-03-25T10:07:05.465Z,5.20
2019-03-25T10:12:11.501Z,5.39
2019-03-25T10:17:17.263Z,5.34
2019-03-25T10:22:23.136Z,5.56
2019-03-25T10:27:28.962Z,5.77
2019-03-25T10:32:34.800Z,6.07
2019-03-25T10:37:41.393Z,6.28
2019-03-25T10:42:47.489Z,6.27
2019-03-25T10:47:53.278Z,6.24
2019-03-25T10:52:59.153Z,6.18
2019-03-25T10:58:05.298Z,6.30
2019-03-25T11:03:11.080Z,5.81
2019-03-25T11:08:17.244Z,5.78
2019-03-25T11:13:23.410Z,6.83
2019-03-25T11:18:29.258Z,7.16
2019-03-25T11:23:35.169Z,6.83
2019-03-25T11:28:41.104Z,7.02
2019-03-25T11:33:47.126Z,6.54
2019-03-25T11:38:53.999Z,5.69
2019-03-25T11:43:59.838Z,5.83
2019-03-25T11:49:05.749Z,6.84
2019-03-25T11:54:11.979Z,8.55
2019-03-25T11:59:18.783Z,9.73
2019-03-25T12:04:24.871Z,8.30
2019-03-25T12:09:30.665Z,7.44
2019-03-25T12:14:36.536Z,6.97
2019-03-25T12:19:42.339Z,9.55
2019-03-25T12:24:48.200Z,11.56
2019-03-25T12:29:53.959Z,12.71
2019-03-25T12:34:59.826Z,13.22
2019-03-25T12:40:07.970Z,12.65
2019-03-25T12:45:15.105Z,13.11
2019-03-25T12:50:21.000Z,14.63
2019-03-25T12:55:27.110Z,16.22
2019-03-25T13:00:51.217Z,14.98
2019-03-25T13:05:57.018Z,12.41
2019-03-25T13:11:03.132Z,15.33
2019-03-25T13:16:09.171Z,16.79
2019-03-25T13:21:15.558Z,12.61
2019-03-25T13:26:21.515Z,9.75
2019-03-25T13:31:27.540Z,11.47
2019-03-25T13:36:33.541Z,14.68
2019-03-25T13:41:40.474Z,14.79
2019-03-25T13:46:46.341Z,12.28
2019-03-25T13:51:52.308Z,11.32
2019-03-25T13:56:58.971Z,10.54
2019-03-25T14:02:05.290Z,10.70
2019-03-25T14:07:11.141Z,10.29
2019-03-25T14:12:17.032Z,9.55
2019-03-25T14:17:22.914Z,8.59
2019-03-25T14:22:28.865Z,8.32
2019-03-25T14:27:34.687Z,8.82
2019-03-25T14:32:40.606Z,9.33
2019-03-25T14:37:46.502Z,9.44
2019-03-25T14:42:52.806Z,9.37
2019-03-25T14:47:58.600Z,9.37
2019-03-25T14:53:04.457Z,9.23
2019-03-25T14:58:10.705Z,8.80
2019-03-25T15:03:16.522Z,8.35
2019-03-25T15:08:22.631Z,8.35
2019-03-25T15:13:28.493Z,8.58
2019-03-25T15:18:35.010Z,8.19
2019-03-25T15:23:40.827Z,7.95
2019-03-25T15:28:46.604Z,7.78
2019-03-25T15:33:54.006Z,7.44
2019-03-25T15:38:59.912Z,7.17
2019-03-25T15:44:05.817Z,7.10
2019-03-25T15:49:11.574Z,6.84
2019-03-25T15:54:17.441Z,7.06
2019-03-25T15:59:23.403Z,7.37
2019-03-25T16:04:30.015Z,7.49
2019-03-25T16:09:35.880Z,7.55
2019-03-25T16:14:41.667Z,7.89
2019-03-25T16:19:47.604Z,8.20
2019-03-25T16:24:53.644Z,8.05
2019-03-25T16:30:00.558Z,7.52
2019-03-25T16:35:06.755Z,7.35
2019-03-25T16:40:12.612Z,7.09
2019-03-25T16:45:18.537Z,6.45
2019-03-25T16:50:24.439Z,6.03
2019-03-25T16:55:30.520Z,5.73
2019-03-25T17:00:36.356Z,5.67
2019-03-25T17:05:42.565Z,5.61
2019-03-25T17:10:48.516Z,5.57
2019-03-25T17:15:54.645Z,5.52
2019-03-25T17:21:01.470Z,5.44
2019-03-25T17:26:07.204Z,5.41
2019-03-25T17:31:20.949Z,5.41
2019-03-25T17:36:23.720Z,5.51
2019-03-25T17:41:31.265Z,5.47
2019-03-25T17:46:37.080Z,5.50
2019-03-25T17:51:43.127Z,5.51
2019-03-25T17:56:49.061Z,5.40
2019-03-25T18:01:54.944Z,5.32
2019-03-25T18:07:00.831Z,5.34
2019-03-25T18:12:06.775Z,5.27
2019-03-25T18:17:12.548Z,5.34
2019-03-25T18:22:18.316Z,5.27
2019-03-25T18:27:24.385Z,5.34
2019-03-25T18:32:30.483Z,5.40
2019-03-25T18:37:36.275Z,5.36
2019-03-25T18:42:42.453Z,5.32
2019-03-25T18:47:48.507Z,5.28
2019-03-25T18:52:56.731Z,5.23
2019-03-25T18:58:01.887Z,5.23
2019-03-25T19:03:07.851Z,5.24
2019-03-25T19:08:13.961Z,5.26
2019-03-25T19:13:19.902Z,5.37
2019-03-25T19:18:26.030Z,5.41
2019-03-25T19:23:31.816Z,5.54
2019-03-25T19:28:37.825Z,5.61
2019-03-25T19:33:44.009Z,5.65
2019-03-25T19:38:50.985Z,5.68
2019-03-25T19:43:57.081Z,5.70
2019-03-25T19:49:03.062Z,5.56
2019-03-25T19:54:09.053Z,5.43
2019-03-25T19:59:15.191Z,5.45
2019-03-25T20:04:21.411Z,5.43
2019-03-25T20:09:27.927Z,5.61
2019-03-25T20:14:33.960Z,5.64
2019-03-25T20:19:41.994Z,5.76
2019-03-25T20:24:47.797Z,5.58
2019-03-25T20:29:54.447Z,5.56
2019-03-25T20:35:00.672Z,5.53
2019-03-25T20:40:07.677Z,5.40
2019-03-25T20:45:14.250Z,5.40
2019-03-25T20:50:20.629Z,5.26
2019-03-25T20:55:26.434Z,5.33
2019-03-25T21:01:12.596Z,5.38
2019-03-25T21:06:19.760Z,5.51
2019-03-25T21:11:25.682Z,5.51
2019-03-25T21:16:32.263Z,5.46
2019-03-25T21:21:39.030Z,5.57
2019-03-25T21:26:45.635Z,5.67
2019-03-25T21:31:53.091Z,5.66
2019-03-25T21:37:00.556Z,5.77
2019-03-25T21:42:06.900Z,5.75
2019-03-25T21:47:13.246Z,5.72
2019-03-25T21:52:19.152Z,5.71
2019-03-25T21:57:25.151Z,5.64
2019-03-25T22:02:30.923Z,5.62
2019-03-25T22:07:37.166Z,5.58
2019-03-25T22:12:43.006Z,5.56
2019-03-25T22:17:49.074Z,5.55
2019-03-25T22:22:55.053Z,5.51
2019-03-25T22:28:01.069Z,5.41
2019-03-25T22:33:07.515Z,5.35
2019-03-25T22:38:14.699Z,5.35
2019-03-25T22:43:20.772Z,5.39
2019-03-25T22:48:27.358Z,5.33
2019-03-25T22:53:33.364Z,5.27
2019-03-25T22:58:41.716Z,5.31
2019-03-25T23:03:47.751Z,5.30
2019-03-25T23:08:54.426Z,5.26
2019-03-25T23:14:00.621Z,5.17
2019-03-25T23:19:06.772Z,5.16
2019-03-25T23:24:12.850Z,5.23
2019-03-25T23:29:18.824Z,5.35
2019-03-25T23:34:25.154Z,5.26
2019-03-25T23:39:31.284Z,5.36
2019-03-25T23:44:37.809Z,5.24
2019-03-25T23:49:43.653Z,5.25
2019-03-25T23:54:49.462Z,5.29
2019-03-25T23:59:55.418Z,5.30
