createdAt,value
2023-01-30T00:01:20.937Z,96.28
2023-01-30T00:04:48.252Z,96.35
2023-01-30T00:08:15.505Z,96.19
2023-01-30T00:11:42.685Z,96.16
2023-01-30T00:15:11.535Z,96.20
2023-01-30T00:18:39.363Z,96.21
2023-01-30T00:22:06.488Z,95.93
2023-01-30T00:25:33.952Z,96.18
2023-01-30T00:29:01.136Z,96.08
2023-01-30T00:32:31.305Z,96.07
2023-01-30T00:35:59.601Z,96.07
2023-01-30T00:39:28.611Z,96.05
2023-01-30T00:43:16.143Z,96.08
2023-01-30T00:47:01.125Z,96.04
2023-01-30T00:50:42.434Z,96.09
2023-01-30T00:54:12.343Z,95.67
2023-01-30T00:57:39.727Z,95.88
2023-01-30T01:01:07.386Z,95.52
2023-01-30T01:04:43.286Z,95.55
2023-01-30T01:08:13.267Z,95.43
2023-01-30T01:11:40.460Z,95.41
2023-01-30T01:15:09.253Z,95.22
2023-01-30T01:18:37.069Z,95.33
2023-01-30T01:22:04.344Z,95.13
2023-01-30T01:25:31.452Z,94.98
2023-01-30T01:28:59.719Z,94.71
2023-01-30T01:32:27.863Z,94.83
2023-01-30T01:35:58.657Z,94.72
2023-01-30T01:39:46.288Z,94.46
2023-01-30T01:43:20.186Z,94.26
2023-01-30T01:46:50.723Z,94.03
2023-01-30T01:50:21.164Z,94.05
2023-01-30T01:53:53.365Z,93.97
2023-01-30T01:57:25.777Z,93.93
2023-01-30T02:00:54.305Z,93.57
2023-01-30T02:04:46.304Z,92.97
2023-01-30T02:08:16.069Z,93.06
2023-01-30T02:11:49.089Z,92.99
2023-01-30T02:15:16.821Z,92.83
2023-01-30T02:18:45.589Z,92.68
2023-01-30T02:22:33.113Z,92.57
2023-01-30T02:26:29.966Z,92.71
2023-01-30T02:30:29.056Z,92.56
2023-01-30T02:34:09.573Z,92.50
2023-01-30T02:37:50.565Z,92.56
2023-01-30T02:41:26.446Z,92.64
2023-01-30T02:45:03.305Z,92.29
2023-01-30T02:48:36.394Z,92.33
2023-01-30T02:52:05.136Z,92.47
2023-01-30T02:55:32.882Z,92.10
2023-01-30T02:59:06.092Z,91.92
2023-01-30T03:03:07.531Z,91.33
2023-01-30T03:06:54.273Z,90.91
2023-01-30T03:10:39.464Z,91.03
2023-01-30T03:14:15.896Z,91.43
2023-01-30T03:17:46.433Z,91.67
2023-01-30T03:21:15.762Z,91.70
2023-01-30T03:24:43.193Z,91.58
2023-01-30T03:28:12.120Z,91.65
2023-01-30T03:31:39.301Z,91.70
2023-01-30T03:35:09.431Z,91.61
2023-01-30T03:38:39.885Z,91.41
2023-01-30T03:42:08.000Z,91.51
2023-01-30T03:45:35.235Z,91.18
2023-01-30T03:49:05.734Z,91.09
2023-01-30T03:52:35.447Z,91.02
2023-01-30T03:56:08.904Z,91.08
2023-01-30T03:59:36.226Z,91.12
2023-01-30T04:03:07.811Z,91.18
2023-01-30T04:06:36.660Z,91.58
2023-01-30T04:10:03.407Z,91.35
2023-01-30T04:13:30.719Z,91.60
2023-01-30T04:17:00.597Z,91.61
2023-01-30T04:20:54.071Z,91.57
2023-01-30T04:24:25.840Z,91.58
2023-01-30T04:27:53.162Z,91.69
2023-01-30T04:31:27.615Z,91.83
2023-01-30T04:35:18.158Z,92.09
2023-01-30T04:38:45.523Z,92.42
2023-01-30T04:42:12.862Z,92.42
2023-01-30T04:45:47.647Z,92.53
2023-01-30T04:49:15.320Z,92.65
2023-01-30T04:52:43.528Z,92.86
2023-01-30T04:56:11.436Z,93.09
2023-01-30T04:59:38.588Z,93.18
2023-01-30T05:03:07.595Z,93.38
2023-01-30T05:06:36.498Z,93.45
2023-01-30T05:10:03.831Z,93.58
2023-01-30T05:13:31.176Z,93.72
2023-01-30T05:16:58.212Z,94.04
2023-01-30T05:20:25.406Z,93.89
2023-01-30T05:23:54.314Z,94.38
2023-01-30T05:27:21.468Z,94.73
2023-01-30T05:30:48.555Z,95.36
2023-01-30T05:34:15.671Z,96.06
2023-01-30T05:37:42.904Z,96.24
2023-01-30T05:41:12.001Z,96.41
2023-01-30T05:44:38.968Z,96.65
2023-01-30T05:48:06.744Z,96.80
2023-01-30T05:51:34.241Z,97.17
2023-01-30T05:55:01.362Z,97.01
2023-01-30T05:58:29.362Z,97.04
2023-01-30T06:01:56.573Z,97.20
2023-01-30T06:05:23.570Z,97.11
2023-01-30T06:08:53.971Z,97.46
2023-01-30T06:12:21.080Z,97.78
2023-01-30T06:15:48.386Z,97.99
2023-01-30T06:19:15.850Z,97.94
2023-01-30T06:22:42.960Z,98.14
2023-01-30T06:26:10.590Z,98.37
2023-01-30T06:29:37.763Z,98.17
2023-01-30T06:33:05.127Z,98.18
2023-01-30T06:36:32.384Z,98.47
2023-01-30T06:39:59.840Z,98.24
2023-01-30T06:43:30.543Z,98.02
2023-01-30T06:46:57.861Z,98.28
2023-01-30T06:50:27.085Z,98.18
2023-01-30T06:53:54.331Z,98.49
2023-01-30T06:57:21.213Z,98.35
2023-01-30T07:00:48.178Z,98.31
2023-01-30T07:04:15.402Z,98.35
2023-01-30T07:07:42.535Z,98.68
2023-01-30T07:11:09.875Z,99.21
2023-01-30T07:14:37.062Z,99.11
2023-01-30T07:18:04.381Z,99.41
2023-01-30T07:21:31.315Z,99.41
2023-01-30T07:24:58.480Z,99.97
2023-01-30T07:28:25.736Z,100.00
2023-01-30T07:31:53.976Z,100.00
2023-01-30T07:35:22.181Z,100.00
2023-01-30T07:38:50.899Z,100.00
2023-01-30T07:42:17.986Z,100.00
2023-01-30T07:45:47.619Z,100.00
2023-01-30T07:49:14.777Z,100.00
2023-01-30T07:52:42.003Z,100.00
2023-01-30T07:56:14.205Z,100.00
2023-01-30T07:59:41.529Z,100.00
2023-01-30T08:03:12.748Z,100.00
2023-01-30T08:06:40.127Z,100.00
2023-01-30T08:10:11.629Z,100.00
2023-01-30T08:13:41.585Z,100.00
2023-01-30T08:17:08.619Z,100.00
2023-01-30T08:20:35.983Z,100.00
2023-01-30T08:24:03.292Z,100.00
2023-01-30T08:27:30.332Z,100.00
2023-01-30T08:30:58.301Z,100.00
2023-01-30T08:34:25.441Z,100.00
2023-01-30T08:37:52.396Z,100.00
2023-01-30T08:41:19.338Z,100.00
2023-01-30T08:44:46.420Z,100.00
2023-01-30T08:48:13.637Z,100.00
2023-01-30T08:51:41.111Z,100.00
2023-01-30T08:55:09.463Z,100.00
2023-01-30T08:58:36.502Z,100.00
2023-01-30T09:02:03.821Z,100.00
2023-01-30T09:05:31.209Z,100.00
2023-01-30T09:08:59.896Z,100.00
2023-01-30T09:12:27.252Z,100.00
2023-01-30T09:15:54.517Z,100.00
2023-01-30T09:19:21.419Z,99.84
2023-01-30T09:22:48.395Z,99.78
2023-01-30T09:26:15.514Z,99.87
2023-01-30T09:29:44.354Z,99.89
2023-01-30T09:33:12.619Z,99.86
2023-01-30T09:36:40.558Z,99.84
2023-01-30T09:40:14.773Z,99.77
2023-01-30T09:43:59.666Z,99.85
2023-01-30T09:47:38.812Z,99.68
2023-01-30T09:51:17.037Z,99.42
2023-01-30T09:54:46.714Z,99.16
2023-01-30T09:58:17.495Z,99.06
2023-01-30T10:01:55.532Z,98.89
2023-01-30T10:05:23.327Z,98.64
2023-01-30T10:08:57.327Z,98.79
2023-01-30T10:12:39.746Z,98.87
2023-01-30T10:16:15.247Z,98.56
2023-01-30T10:20:09.189Z,98.98
2023-01-30T10:23:52.480Z,99.01
2023-01-30T10:27:21.319Z,98.82
2023-01-30T10:30:50.739Z,98.95
2023-01-30T10:34:24.878Z,98.97
2023-01-30T10:37:59.719Z,98.87
2023-01-30T10:41:32.525Z,98.92
2023-01-30T10:45:16.620Z,99.04
2023-01-30T10:48:56.485Z,98.81
2023-01-30T10:52:28.999Z,98.86
2023-01-30T10:56:04.992Z,98.92
2023-01-30T10:59:43.357Z,99.03
2023-01-30T11:03:20.860Z,99.03
2023-01-30T11:06:48.182Z,99.01
2023-01-30T11:10:20.382Z,98.83
2023-01-30T11:13:47.610Z,98.88
2023-01-30T11:17:19.501Z,98.89
2023-01-30T11:21:03.797Z,98.96
2023-01-30T11:24:41.293Z,98.40
2023-01-30T11:28:19.571Z,98.56
2023-01-30T11:31:54.695Z,98.24
2023-01-30T11:35:30.706Z,98.07
2023-01-30T11:39:01.647Z,98.04
2023-01-30T11:42:33.258Z,98.18
2023-01-30T11:46:01.700Z,98.19
2023-01-30T11:49:47.461Z,98.02
2023-01-30T11:53:31.279Z,97.58
2023-01-30T11:57:00.314Z,97.26
2023-01-30T12:00:41.919Z,97.15
2023-01-30T12:04:20.207Z,97.07
2023-01-30T12:07:47.720Z,96.99
2023-01-30T12:11:45.080Z,96.76
2023-01-30T12:15:24.567Z,96.61
2023-01-30T12:19:00.636Z,96.64
2023-01-30T12:22:37.283Z,96.69
2023-01-30T12:26:12.115Z,96.32
2023-01-30T12:30:01.802Z,95.99
2023-01-30T12:33:34.890Z,95.85
2023-01-30T12:37:11.172Z,95.68
2023-01-30T12:40:47.385Z,95.49
2023-01-30T12:44:33.894Z,95.68
2023-01-30T12:48:29.281Z,95.74
2023-01-30T12:52:11.194Z,94.91
2023-01-30T12:55:50.213Z,92.92
2023-01-30T12:59:23.270Z,92.61
2023-01-30T13:03:07.385Z,92.39
2023-01-30T13:06:47.524Z,92.53
2023-01-30T13:10:24.304Z,92.70
2023-01-30T13:13:57.960Z,92.71
2023-01-30T13:17:43.153Z,92.33
2023-01-30T13:21:18.116Z,91.32
2023-01-30T13:24:58.724Z,91.32
2023-01-30T13:28:30.245Z,91.01
2023-01-30T13:32:01.332Z,91.36
2023-01-30T13:35:33.014Z,91.03
2023-01-30T13:39:04.411Z,91.19
2023-01-30T13:42:39.563Z,91.58
2023-01-30T13:46:10.857Z,91.64
2023-01-30T13:49:45.889Z,92.08
2023-01-30T13:53:20.894Z,92.04
2023-01-30T13:56:53.155Z,92.15
2023-01-30T14:00:33.500Z,92.45
2023-01-30T14:04:46.262Z,93.03
2023-01-30T14:08:21.107Z,93.29
2023-01-30T14:11:58.245Z,93.39
2023-01-30T14:15:29.706Z,93.47
2023-01-30T14:18:56.889Z,93.63
2023-01-30T14:22:33.991Z,94.09
2023-01-30T14:26:01.571Z,94.48
2023-01-30T14:29:55.870Z,94.87
2023-01-30T14:33:49.489Z,95.07
2023-01-30T14:37:51.974Z,95.45
2023-01-30T14:41:28.900Z,95.62
2023-01-30T14:45:01.008Z,95.78
2023-01-30T14:48:39.602Z,96.02
2023-01-30T14:52:24.773Z,96.19
2023-01-30T14:56:02.934Z,95.98
2023-01-30T14:59:33.625Z,95.43
2023-01-30T15:03:04.598Z,94.75
2023-01-30T15:06:38.243Z,94.37
2023-01-30T15:10:15.076Z,94.43
2023-01-30T15:13:52.280Z,94.46
2023-01-30T15:17:31.317Z,94.62
2023-01-30T15:21:23.301Z,94.90
2023-01-30T15:25:12.082Z,95.03
2023-01-30T15:28:47.283Z,95.03
2023-01-30T15:32:23.197Z,95.26
2023-01-30T15:35:50.768Z,95.37
2023-01-30T15:39:23.754Z,95.73
2023-01-30T15:42:54.011Z,95.98
2023-01-30T15:46:28.998Z,96.28
2023-01-30T15:50:02.596Z,96.72
2023-01-30T15:53:33.083Z,97.23
2023-01-30T15:57:01.325Z,96.86
2023-01-30T16:00:32.965Z,96.95
2023-01-30T16:04:00.532Z,97.15
2023-01-30T16:07:28.298Z,97.06
2023-01-30T16:10:55.736Z,97.09
2023-01-30T16:14:23.961Z,96.94
2023-01-30T16:17:59.491Z,97.05
2023-01-30T16:21:29.838Z,96.98
2023-01-30T16:24:57.790Z,97.18
2023-01-30T16:28:26.160Z,97.34
2023-01-30T16:31:55.755Z,97.36
2023-01-30T16:35:33.941Z,97.98
2023-01-30T16:39:01.863Z,98.57
2023-01-30T16:42:31.109Z,98.77
2023-01-30T16:46:31.254Z,98.63
2023-01-30T16:49:59.027Z,98.83
2023-01-30T16:53:26.735Z,98.97
2023-01-30T16:56:56.881Z,99.24
2023-01-30T17:00:38.083Z,99.47
2023-01-30T17:04:08.099Z,99.64
2023-01-30T17:07:38.620Z,99.71
2023-01-30T17:11:06.930Z,99.97
2023-01-30T17:14:33.997Z,99.96
2023-01-30T17:18:01.508Z,99.73
2023-01-30T17:21:31.940Z,99.83
2023-01-30T17:25:04.446Z,99.82
2023-01-30T17:28:34.486Z,99.88
2023-01-30T17:32:02.246Z,99.79
2023-01-30T17:35:49.662Z,99.87
2023-01-30T17:39:19.309Z,99.68
2023-01-30T17:42:49.525Z,99.73
2023-01-30T17:46:17.398Z,99.82
2023-01-30T17:49:44.569Z,99.63
2023-01-30T17:53:11.599Z,99.94
2023-01-30T17:56:40.627Z,100.00
2023-01-30T18:00:12.600Z,100.00
2023-01-30T18:03:39.805Z,100.00
2023-01-30T18:07:10.039Z,100.00
2023-01-30T18:10:37.141Z,100.00
2023-01-30T18:14:06.365Z,100.00
2023-01-30T18:17:47.173Z,100.00
2023-01-30T18:21:14.827Z,100.00
2023-01-30T18:24:41.864Z,99.98
2023-01-30T18:28:11.402Z,99.99
2023-01-30T18:31:39.860Z,99.99
2023-01-30T18:35:08.560Z,99.98
2023-01-30T18:38:35.588Z,99.86
2023-01-30T18:42:03.315Z,99.81
2023-01-30T18:45:30.361Z,99.38
2023-01-30T18:48:58.429Z,99.23
2023-01-30T18:52:26.778Z,99.04
2023-01-30T18:55:53.960Z,98.81
2023-01-30T18:59:21.588Z,98.60
2023-01-30T19:02:55.307Z,98.34
2023-01-30T19:06:26.242Z,98.29
2023-01-30T19:09:53.504Z,98.39
2023-01-30T19:13:37.545Z,98.03
2023-01-30T19:17:05.115Z,98.28
2023-01-30T19:20:32.402Z,98.50
2023-01-30T19:23:59.995Z,98.95
2023-01-30T19:27:27.497Z,99.10
2023-01-30T19:30:55.617Z,99.38
2023-01-30T19:34:23.386Z,99.63
2023-01-30T19:37:53.807Z,99.82
2023-01-30T19:41:24.357Z,99.74
2023-01-30T19:44:52.112Z,99.68
2023-01-30T19:48:19.642Z,99.47
2023-01-30T19:51:47.078Z,99.41
2023-01-30T19:55:18.723Z,99.26
2023-01-30T19:58:46.283Z,99.18
2023-01-30T20:02:14.118Z,99.31
2023-01-30T20:05:41.748Z,99.59
2023-01-30T20:09:11.258Z,99.85
2023-01-30T20:12:49.942Z,99.86
2023-01-30T20:16:20.824Z,100.00
2023-01-30T20:19:48.850Z,100.00
2023-01-30T20:23:26.648Z,100.00
2023-01-30T20:26:54.420Z,100.00
2023-01-30T20:30:29.463Z,100.00
2023-01-30T20:33:57.861Z,100.00
2023-01-30T20:37:25.889Z,100.00
2023-01-30T20:40:53.353Z,100.00
2023-01-30T20:44:21.523Z,100.00
2023-01-30T20:47:48.974Z,100.00
2023-01-30T20:51:18.914Z,100.00
2023-01-30T20:54:46.825Z,100.00
2023-01-30T20:58:14.785Z,100.00
2023-01-30T21:01:43.416Z,100.00
2023-01-30T21:05:12.597Z,100.00
2023-01-30T21:08:41.618Z,100.00
2023-01-30T21:12:09.973Z,100.00
2023-01-30T21:15:38.262Z,100.00
2023-01-30T21:19:09.429Z,100.00
2023-01-30T21:22:39.162Z,99.94
2023-01-30T21:26:12.853Z,99.98
2023-01-30T21:29:40.755Z,99.80
2023-01-30T21:33:08.704Z,99.80
2023-01-30T21:36:36.734Z,99.72
2023-01-30T21:40:22.510Z,99.71
2023-01-30T21:43:51.573Z,99.52
2023-01-30T21:47:18.645Z,99.51
2023-01-30T21:50:47.265Z,99.66
2023-01-30T21:54:16.816Z,99.69
2023-01-30T21:57:44.112Z,99.84
2023-01-30T22:01:11.213Z,99.64
2023-01-30T22:04:41.704Z,99.71
2023-01-30T22:08:08.935Z,99.45
2023-01-30T22:11:37.724Z,99.45
2023-01-30T22:15:05.513Z,99.14
2023-01-30T22:18:33.689Z,99.01
2023-01-30T22:22:00.823Z,98.81
2023-01-30T22:25:28.136Z,98.70
2023-01-30T22:28:58.575Z,98.49
2023-01-30T22:32:29.282Z,97.98
2023-01-30T22:35:56.489Z,97.66
2023-01-30T22:39:26.487Z,97.46
2023-01-30T22:42:53.734Z,97.38
2023-01-30T22:46:22.195Z,96.97
2023-01-30T22:49:49.477Z,96.62
2023-01-30T22:53:16.592Z,96.41
2023-01-30T22:56:45.843Z,96.51
2023-01-30T23:00:14.460Z,96.12
2023-01-30T23:03:46.019Z,96.01
2023-01-30T23:07:14.396Z,95.80
2023-01-30T23:10:42.928Z,95.10
2023-01-30T23:14:13.428Z,94.82
2023-01-30T23:17:58.275Z,94.76
2023-01-30T23:21:27.781Z,94.45
2023-01-30T23:24:57.331Z,93.43
2023-01-30T23:28:27.669Z,93.58
2023-01-30T23:31:54.855Z,93.56
2023-01-30T23:35:24.673Z,92.84
2023-01-30T23:38:53.348Z,93.01
2023-01-30T23:42:28.459Z,92.37
2023-01-30T23:46:14.801Z,92.31
2023-01-30T23:49:44.422Z,92.14
2023-01-30T23:53:12.084Z,91.58
2023-01-30T23:56:41.818Z,91.65
