createdAt,value
2022-12-15T00:01:35.388Z,2.89
2022-12-15T00:03:33.531Z,2.89
2022-12-15T00:05:32.677Z,2.89
2022-12-15T00:07:32.447Z,2.89
2022-12-15T00:09:42.250Z,2.89
2022-12-15T00:11:31.988Z,2.89
2022-12-15T00:13:32.931Z,2.89
2022-12-15T00:15:31.530Z,2.89
2022-12-15T00:17:32.475Z,2.89
2022-12-15T00:19:32.310Z,2.89
2022-12-15T00:21:31.620Z,2.89
2022-12-15T00:23:32.338Z,2.89
2022-12-15T00:25:35.129Z,2.89
2022-12-15T00:27:31.569Z,2.89
2022-12-15T00:29:31.834Z,2.89
2022-12-15T00:31:36.977Z,2.89
2022-12-15T00:33:32.546Z,2.89
2022-12-15T00:35:32.038Z,2.89
2022-12-15T00:37:35.079Z,2.89
2022-12-15T00:39:37.624Z,2.89
2022-12-15T00:41:31.682Z,2.89
2022-12-15T00:43:35.326Z,2.89
2022-12-15T00:45:39.098Z,2.89
2022-12-15T00:47:32.124Z,2.89
2022-12-15T00:49:31.756Z,2.89
2022-12-15T00:51:32.795Z,2.89
2022-12-15T00:53:32.677Z,2.89
2022-12-15T00:55:37.094Z,2.89
2022-12-15T00:57:32.051Z,2.89
2022-12-15T00:59:32.087Z,2.89
2022-12-15T01:01:34.945Z,2.89
2022-12-15T01:03:34.528Z,2.89
2022-12-15T01:05:32.347Z,2.89
2022-12-15T01:07:31.447Z,2.89
2022-12-15T01:09:31.882Z,2.89
2022-12-15T01:11:31.461Z,2.89
2022-12-15T01:13:32.133Z,2.89
2022-12-15T01:15:31.904Z,2.89
2022-12-15T01:17:32.507Z,2.89
2022-12-15T01:19:34.822Z,2.89
2022-12-15T01:21:36.377Z,2.89
2022-12-15T01:23:31.462Z,2.89
2022-12-15T01:25:31.632Z,2.89
2022-12-15T01:27:31.833Z,2.89
2022-12-15T01:29:31.728Z,2.89
2022-12-15T01:31:32.551Z,2.89
2022-12-15T01:33:32.424Z,2.89
2022-12-15T01:35:31.723Z,2.89
2022-12-15T01:37:32.000Z,2.89
2022-12-15T01:39:38.953Z,2.89
2022-12-15T01:41:31.811Z,2.89
2022-12-15T01:43:32.447Z,2.89
2022-12-15T01:45:32.202Z,2.89
2022-12-15T01:47:32.161Z,2.89
2022-12-15T01:49:32.056Z,2.89
2022-12-15T01:51:32.128Z,2.89
2022-12-15T01:53:34.683Z,2.89
2022-12-15T01:55:33.476Z,2.89
2022-12-15T01:57:34.454Z,2.89
2022-12-15T01:59:31.586Z,2.89
2022-12-15T02:01:38.041Z,2.89
2022-12-15T02:03:37.620Z,2.89
2022-12-15T02:05:32.404Z,2.89
2022-12-15T02:07:31.572Z,2.89
2022-12-15T02:09:32.008Z,2.89
2022-12-15T02:11:32.311Z,2.89
2022-12-15T02:13:31.781Z,2.89
2022-12-15T02:15:31.876Z,2.89
2022-12-15T02:17:32.627Z,2.89
2022-12-15T02:19:31.567Z,2.89
2022-12-15T02:21:31.673Z,2.89
2022-12-15T02:23:32.458Z,2.89
2022-12-15T02:25:34.855Z,2.89
2022-12-15T02:27:31.686Z,2.89
2022-12-15T02:29:31.858Z,2.89
2022-12-15T02:31:31.545Z,2.89
2022-12-15T02:33:32.305Z,2.89
2022-12-15T02:35:32.030Z,2.89
2022-12-15T02:37:31.294Z,2.89
2022-12-15T02:39:31.738Z,2.89
2022-12-15T02:41:32.223Z,2.89
2022-12-15T02:43:31.741Z,2.89
2022-12-15T02:45:31.517Z,2.89
2022-12-15T02:47:32.273Z,2.89
2022-12-15T02:49:31.460Z,2.89
2022-12-15T02:51:31.540Z,2.89
2022-12-15T02:53:32.279Z,2.89
2022-12-15T02:55:32.311Z,2.89
2022-12-15T02:57:31.371Z,2.89
2022-12-15T02:59:31.908Z,2.89
2022-12-15T03:01:38.256Z,2.89
2022-12-15T03:03:34.028Z,2.89
2022-12-15T03:05:31.548Z,2.89
2022-12-15T03:07:35.263Z,2.89
2022-12-15T03:09:32.298Z,2.89
2022-12-15T03:11:31.587Z,2.89
2022-12-15T03:13:32.332Z,2.89
2022-12-15T03:15:35.526Z,2.89
2022-12-15T03:17:32.429Z,2.89
2022-12-15T03:19:31.867Z,2.89
2022-12-15T03:21:32.025Z,2.89
2022-12-15T03:23:31.558Z,2.89
2022-12-15T03:25:31.871Z,2.89
2022-12-15T03:27:32.091Z,2.89
2022-12-15T03:29:31.474Z,2.89
2022-12-15T03:31:36.084Z,2.89
2022-12-15T03:33:33.019Z,2.89
2022-12-15T03:35:31.370Z,2.89
2022-12-15T03:37:31.664Z,2.89
2022-12-15T03:39:32.153Z,2.89
2022-12-15T03:41:32.437Z,2.89
2022-12-15T03:43:31.936Z,2.89
2022-12-15T03:45:32.008Z,2.89
2022-12-15T03:47:37.679Z,2.89
2022-12-15T03:49:31.705Z,2.89
2022-12-15T03:51:31.721Z,2.89
2022-12-15T03:53:32.484Z,2.89
2022-12-15T03:55:31.461Z,2.89
2022-12-15T03:57:31.615Z,2.89
2022-12-15T03:59:31.914Z,2.89
2022-12-15T04:01:37.181Z,2.89
2022-12-15T04:03:36.510Z,2.89
2022-12-15T04:05:32.211Z,2.89
2022-12-15T04:07:32.188Z,2.89
2022-12-15T04:09:34.681Z,2.89
2022-12-15T04:11:39.484Z,2.89
2022-12-15T04:13:32.409Z,2.89
2022-12-15T04:15:34.536Z,2.89
2022-12-15T04:17:39.203Z,2.89
2022-12-15T04:19:31.937Z,2.89
2022-12-15T04:21:35.468Z,2.89
2022-12-15T04:23:36.734Z,2.89
2022-12-15T04:25:31.971Z,2.89
2022-12-15T04:27:32.066Z,2.89
2022-12-15T04:29:31.958Z,2.89
2022-12-15T04:31:32.264Z,2.89
2022-12-15T04:33:41.938Z,2.89
2022-12-15T04:35:32.243Z,2.89
2022-12-15T04:37:31.324Z,2.89
2022-12-15T04:39:35.769Z,2.89
2022-12-15T04:41:32.233Z,2.89
2022-12-15T04:43:32.719Z,2.89
2022-12-15T04:45:42.867Z,2.89
2022-12-15T04:47:32.399Z,2.89
2022-12-15T04:49:32.300Z,2.89
2022-12-15T04:51:35.510Z,2.89
2022-12-15T04:53:32.124Z,2.89
2022-12-15T04:55:32.314Z,2.89
2022-12-15T04:57:37.587Z,2.89
2022-12-15T04:59:31.711Z,2.89
2022-12-15T05:01:34.919Z,2.89
2022-12-15T05:03:41.015Z,2.89
2022-12-15T05:05:32.214Z,2.89
2022-12-15T05:07:31.591Z,2.89
2022-12-15T05:09:35.355Z,2.89
2022-12-15T05:11:34.355Z,2.89
2022-12-15T05:13:31.860Z,2.89
2022-12-15T05:15:34.664Z,2.89
2022-12-15T05:17:35.593Z,2.89
2022-12-15T05:19:31.323Z,2.89
2022-12-15T05:21:35.097Z,2.89
2022-12-15T05:23:32.183Z,2.89
2022-12-15T05:25:32.320Z,2.89
2022-12-15T05:27:37.895Z,2.89
2022-12-15T05:29:31.782Z,2.89
2022-12-15T05:31:32.675Z,2.89
2022-12-15T05:33:35.041Z,2.89
2022-12-15T05:35:35.919Z,2.89
2022-12-15T05:37:32.016Z,2.89
2022-12-15T05:39:35.463Z,2.89
2022-12-15T05:41:32.023Z,2.89
2022-12-15T05:43:38.496Z,2.89
2022-12-15T05:45:31.214Z,2.89
2022-12-15T05:47:32.494Z,2.89
2022-12-15T05:49:32.279Z,2.89
2022-12-15T05:51:31.513Z,2.89
2022-12-15T05:53:35.038Z,2.89
2022-12-15T05:55:32.417Z,2.89
2022-12-15T05:57:35.138Z,2.89
2022-12-15T05:59:39.390Z,2.89
2022-12-15T06:01:34.638Z,2.89
2022-12-15T06:03:35.532Z,2.89
2022-12-15T06:05:33.093Z,2.89
2022-12-15T06:07:32.303Z,2.89
2022-12-15T06:09:35.260Z,2.89
2022-12-15T06:11:32.079Z,2.89
2022-12-15T06:13:32.736Z,2.89
2022-12-15T06:15:34.988Z,2.89
2022-12-15T06:17:39.542Z,2.89
2022-12-15T06:19:35.348Z,2.89
2022-12-15T06:21:34.786Z,2.89
2022-12-15T06:23:35.361Z,2.89
2022-12-15T06:25:32.395Z,2.89
2022-12-15T06:27:35.076Z,2.89
2022-12-15T06:29:32.096Z,2.89
2022-12-15T06:31:32.613Z,2.89
2022-12-15T06:33:35.205Z,2.89
2022-12-15T06:35:32.693Z,2.89
2022-12-15T06:37:32.060Z,2.89
2022-12-15T06:39:35.178Z,2.89
2022-12-15T06:41:34.721Z,2.89
2022-12-15T06:43:32.010Z,2.89
2022-12-15T06:45:35.037Z,2.89
2022-12-15T06:47:32.781Z,2.89
2022-12-15T06:49:31.981Z,2.89
2022-12-15T06:51:39.978Z,2.89
2022-12-15T06:53:32.622Z,2.89
2022-12-15T06:55:31.678Z,2.89
2022-12-15T06:57:40.444Z,2.89
2022-12-15T06:59:31.998Z,2.89
2022-12-15T07:01:34.971Z,2.89
2022-12-15T07:03:39.868Z,2.89
2022-12-15T07:05:32.238Z,2.89
2022-12-15T07:07:31.960Z,2.89
2022-12-15T07:09:39.069Z,2.89
2022-12-15T07:11:31.859Z,2.89
2022-12-15T07:13:32.376Z,2.89
2022-12-15T07:15:38.252Z,2.89
2022-12-15T07:17:32.774Z,2.89
2022-12-15T07:19:32.162Z,2.89
2022-12-15T07:21:36.486Z,2.89
2022-12-15T07:23:58.427Z,2.89
2022-12-15T07:25:32.971Z,2.89
2022-12-15T07:27:39.625Z,2.89
2022-12-15T07:29:35.110Z,2.89
2022-12-15T07:31:36.070Z,2.89
2022-12-15T07:33:35.481Z,2.89
2022-12-15T07:35:33.282Z,2.89
2022-12-15T07:37:37.262Z,2.89
2022-12-15T07:39:35.977Z,2.89
2022-12-15T07:41:31.412Z,2.89
2022-12-15T07:43:32.108Z,2.89
2022-12-15T07:45:35.403Z,2.89
2022-12-15T07:47:32.911Z,2.89
2022-12-15T07:49:35.943Z,2.89
2022-12-15T07:51:44.939Z,2.89
2022-12-15T07:53:32.338Z,2.89
2022-12-15T07:56:07.597Z,2.89
2022-12-15T07:57:46.990Z,2.89
2022-12-15T07:59:31.611Z,2.89
2022-12-15T08:01:41.239Z,2.89
2022-12-15T08:03:36.958Z,2.89
2022-12-15T08:05:31.552Z,2.89
2022-12-15T08:07:34.402Z,2.89
2022-12-15T08:09:36.294Z,2.89
2022-12-15T08:11:32.286Z,2.89
2022-12-15T08:14:17.012Z,2.89
2022-12-15T08:15:37.541Z,2.89
2022-12-15T08:17:33.204Z,2.89
2022-12-15T08:19:31.648Z,2.89
2022-12-15T08:21:46.546Z,2.89
2022-12-15T08:23:31.821Z,2.89
2022-12-15T08:25:31.549Z,2.89
2022-12-15T08:27:37.652Z,2.89
2022-12-15T08:30:14.841Z,2.89
2022-12-15T08:31:32.022Z,2.89
2022-12-15T08:33:37.158Z,2.89
2022-12-15T08:36:09.789Z,2.89
2022-12-15T08:37:31.865Z,2.89
2022-12-15T08:39:36.126Z,2.89
2022-12-15T08:41:32.310Z,2.89
2022-12-15T08:43:31.819Z,2.89
2022-12-15T08:45:32.019Z,2.89
2022-12-15T08:47:31.665Z,2.89
2022-12-15T08:49:33.816Z,2.89
2022-12-15T08:51:32.307Z,2.89
2022-12-15T08:54:07.569Z,2.89
2022-12-15T08:55:33.940Z,2.89
2022-12-15T08:57:32.168Z,2.89
2022-12-15T08:59:31.530Z,2.89
2022-12-15T09:01:45.637Z,2.89
2022-12-15T09:03:33.314Z,2.89
2022-12-15T09:05:32.396Z,2.89
2022-12-15T09:07:36.165Z,2.89
2022-12-15T09:09:36.897Z,2.89
2022-12-15T09:11:37.708Z,2.89
2022-12-15T09:13:31.901Z,2.89
2022-12-15T09:16:11.722Z,2.89
2022-12-15T09:17:42.156Z,2.89
2022-12-15T09:19:31.567Z,2.89
2022-12-15T09:21:36.624Z,2.89
2022-12-15T09:23:36.379Z,2.89
2022-12-15T09:25:43.094Z,2.89
2022-12-15T09:27:31.866Z,2.89
2022-12-15T09:29:36.314Z,2.89
2022-12-15T09:31:32.709Z,2.89
2022-12-15T09:33:33.818Z,2.89
2022-12-15T09:35:35.484Z,2.89
2022-12-15T09:37:32.395Z,2.89
2022-12-15T09:39:31.797Z,2.89
2022-12-15T09:41:35.039Z,2.89
2022-12-15T09:44:10.353Z,2.89
2022-12-15T09:45:31.719Z,2.89
2022-12-15T09:47:35.590Z,2.89
2022-12-15T09:49:32.012Z,2.89
2022-12-15T09:51:31.566Z,2.89
2022-12-15T09:54:19.825Z,2.89
2022-12-15T09:55:33.864Z,2.89
2022-12-15T09:57:35.209Z,163894
2022-12-15T09:59:39.962Z,163894
2022-12-15T10:01:38.054Z,163894
2022-12-15T10:03:38.367Z,20.93
2022-12-15T10:06:15.584Z,20.93
2022-12-15T10:08:01.979Z,20.93
2022-12-15T10:09:35.571Z,20.93
2022-12-15T10:11:33.571Z,20.93
2022-12-15T10:13:46.441Z,20.93
2022-12-15T10:15:35.243Z,20.93
2022-12-15T10:17:35.159Z,20.93
2022-12-15T10:19:36.459Z,20.93
2022-12-15T10:21:33.622Z,20.93
2022-12-15T10:23:36.469Z,20.93
2022-12-15T10:27:32.604Z,20.93
2022-12-15T10:31:36.169Z,20.93
2022-12-15T10:35:33.657Z,20.93
2022-12-15T10:39:40.149Z,20.93
2022-12-15T10:43:33.823Z,20.93
2022-12-15T10:47:33.598Z,20.93
2022-12-15T10:51:35.325Z,20.93
2022-12-15T10:55:33.570Z,20.93
2022-12-15T10:59:35.340Z,20.93
2022-12-15T11:03:44.587Z,20.93
2022-12-15T11:07:31.772Z,20.93
2022-12-15T11:15:32.981Z,47820.9
2022-12-15T11:19:33.813Z,11567.4
2022-12-15T11:23:32.379Z,5.06
2022-12-15T11:27:37.301Z,5.06
2022-12-15T11:31:31.931Z,3339.27
2022-12-15T11:35:31.417Z,2629.83
2022-12-15T11:39:32.827Z,2629.83
2022-12-15T11:43:34.301Z,2629.83
2022-12-15T11:47:33.833Z,2629.83
2022-12-15T11:51:36.264Z,2629.83
2022-12-15T11:55:42.432Z,2629.83
2022-12-15T11:59:33.972Z,2629.83
2022-12-15T12:03:34.919Z,2629.83
2022-12-15T12:07:40.107Z,2629.83
2022-12-15T12:11:34.052Z,2629.83
2022-12-15T12:15:35.914Z,2629.83
2022-12-15T12:19:36.141Z,2629.83
2022-12-15T12:23:35.648Z,2629.83
2022-12-15T12:27:35.591Z,2629.83
2022-12-15T12:31:35.398Z,2629.83
2022-12-15T12:36:06.878Z,2629.83
2022-12-15T12:43:37.324Z,20.93
2022-12-15T12:47:33.980Z,7985.22
2022-12-15T12:51:35.545Z,7985.22
2022-12-15T12:55:37.335Z,3.88
2022-12-15T12:59:33.606Z,2.72
2022-12-15T13:03:36.123Z,2.72
2022-12-15T13:07:35.599Z,2308.81
2022-12-15T13:11:32.709Z,1.88
2022-12-15T13:15:39.937Z,1.88
2022-12-15T13:19:34.013Z,1.71
2022-12-15T13:23:34.407Z,1.57
2022-12-15T13:27:33.651Z,1.57
2022-12-15T13:31:41.277Z,1550
2022-12-15T13:35:31.281Z,1.4
2022-12-15T13:39:35.738Z,1.4
2022-12-15T13:44:19.067Z,1.34
2022-12-15T13:47:32.236Z,1379.85
2022-12-15T13:55:39.620Z,1.27
2022-12-15T13:59:33.996Z,1.23
2022-12-15T14:03:33.461Z,1.23
2022-12-15T14:07:35.820Z,1.19
2022-12-15T14:12:14.810Z,1243.14
2022-12-15T14:15:34.170Z,1243.14
2022-12-15T14:19:38.424Z,1.18
2022-12-15T14:23:36.432Z,1.16
2022-12-15T14:27:35.480Z,1.16
2022-12-15T14:31:35.422Z,1169.83
2022-12-15T14:35:35.939Z,1.11
2022-12-15T14:39:32.705Z,1.11
2022-12-15T14:43:36.390Z,1152.02
2022-12-15T14:47:31.725Z,1.06
2022-12-15T14:51:33.097Z,1.06
2022-12-15T14:55:31.742Z,1.04
2022-12-15T14:59:33.025Z,1.02
2022-12-15T15:03:26.433Z,1.02
2022-12-15T15:05:31.694Z,1.01
2022-12-15T15:07:37.298Z,1.01
2022-12-15T15:09:32.307Z,1.01
2022-12-15T15:11:31.605Z,0.98
2022-12-15T15:13:35.959Z,0.98
2022-12-15T15:15:31.432Z,0.98
2022-12-15T15:17:32.600Z,0.96
2022-12-15T15:19:33.527Z,0.96
2022-12-15T15:21:31.555Z,0.96
2022-12-15T15:23:31.779Z,0.95
2022-12-15T15:25:36.153Z,0.95
2022-12-15T15:27:32.663Z,0.95
2022-12-15T15:29:32.345Z,1000.92
2022-12-15T15:31:38.535Z,1000.92
2022-12-15T15:33:32.188Z,1000.92
2022-12-15T15:35:32.149Z,0.92
2022-12-15T15:37:38.970Z,0.92
2022-12-15T15:39:32.374Z,0.92
2022-12-15T15:41:32.233Z,0.89
2022-12-15T15:43:39.819Z,0.89
2022-12-15T15:45:31.596Z,0.89
2022-12-15T15:47:32.382Z,0.87
2022-12-15T15:49:37.747Z,0.87
2022-12-15T15:51:31.572Z,0.87
2022-12-15T15:53:31.624Z,0.85
2022-12-15T15:55:37.789Z,0.85
2022-12-15T15:57:31.427Z,0.85
2022-12-15T15:59:32.601Z,0.83
2022-12-15T16:01:36.746Z,0.83
2022-12-15T16:03:33.870Z,0.83
2022-12-15T16:05:32.076Z,851.12
2022-12-15T16:07:33.242Z,851.12
2022-12-15T16:09:32.529Z,851.12
2022-12-15T16:11:31.695Z,0.78
2022-12-15T16:13:37.669Z,0.78
2022-12-15T16:15:31.478Z,0.78
2022-12-15T16:17:32.339Z,0.78
2022-12-15T16:19:39.353Z,0.78
2022-12-15T16:21:31.835Z,0.78
2022-12-15T16:23:31.330Z,0.78
2022-12-15T16:25:41.264Z,0.78
2022-12-15T16:27:31.445Z,0.78
2022-12-15T16:29:32.862Z,0.78
2022-12-15T16:31:35.723Z,0.78
2022-12-15T16:33:31.888Z,0.78
2022-12-15T16:35:31.312Z,0.78
2022-12-15T16:37:37.741Z,0.78
2022-12-15T16:39:32.726Z,0.78
2022-12-15T16:41:32.336Z,0.78
2022-12-15T16:43:36.606Z,0.78
2022-12-15T16:45:31.868Z,0.78
2022-12-15T16:47:33.058Z,0.78
2022-12-15T16:49:39.847Z,0.78
2022-12-15T16:51:32.056Z,0.78
2022-12-15T16:53:32.221Z,0.78
2022-12-15T16:55:35.120Z,0.78
2022-12-15T16:57:31.965Z,0.78
2022-12-15T17:00:07.685Z,0.78
2022-12-15T17:01:40.295Z,0.78
2022-12-15T17:03:35.366Z,0.78
2022-12-15T17:05:31.919Z,0.78
2022-12-15T17:07:32.496Z,0.78
2022-12-15T17:09:31.899Z,0.78
2022-12-15T17:11:31.529Z,0.78
2022-12-15T17:13:36.603Z,0.78
2022-12-15T17:15:31.903Z,0.78
2022-12-15T17:17:31.771Z,0.78
2022-12-15T17:19:32.881Z,8.96
2022-12-15T17:22:00.703Z,8.96
2022-12-15T17:23:32.688Z,8.96
2022-12-15T17:26:20.012Z,4.21
2022-12-15T17:27:58.092Z,4.21
2022-12-15T17:29:31.832Z,4.21
2022-12-15T17:31:35.508Z,4.21
2022-12-15T17:33:32.039Z,4.21
2022-12-15T17:35:31.900Z,4.21
2022-12-15T17:37:35.239Z,4.21
2022-12-15T17:39:31.584Z,4.21
2022-12-15T17:42:12.035Z,4.21
2022-12-15T17:43:36.010Z,4.21
2022-12-15T17:46:04.855Z,4.21
2022-12-15T17:47:32.447Z,4.21
2022-12-15T17:49:36.205Z,4.21
2022-12-15T17:51:31.457Z,4.21
2022-12-15T17:53:32.129Z,4.21
2022-12-15T17:55:35.204Z,4.21
2022-12-15T17:57:31.653Z,4.21
2022-12-15T17:59:31.848Z,4.21
2022-12-15T18:01:41.598Z,4.21
2022-12-15T18:03:35.596Z,4.21
2022-12-15T18:05:32.717Z,4.21
2022-12-15T18:07:36.395Z,4.21
2022-12-15T18:09:31.482Z,4.21
2022-12-15T18:11:31.887Z,4.21
2022-12-15T18:13:35.361Z,4.21
2022-12-15T18:15:31.846Z,4.21
2022-12-15T18:17:32.270Z,4.21
2022-12-15T18:19:34.991Z,4.21
2022-12-15T18:21:32.292Z,4.21
2022-12-15T18:23:31.821Z,4.21
2022-12-15T18:25:32.304Z,4.21
2022-12-15T18:27:34.085Z,4.21
2022-12-15T18:29:31.703Z,4.21
2022-12-15T18:31:32.468Z,13.71
2022-12-15T18:33:32.643Z,13.71
2022-12-15T18:35:35.217Z,13.71
2022-12-15T18:37:31.640Z,5059.99
2022-12-15T18:39:31.968Z,5059.99
2022-12-15T18:41:35.536Z,5059.99
2022-12-15T18:43:32.017Z,5059.99
2022-12-15T18:45:31.980Z,5059.99
2022-12-15T18:47:34.063Z,5059.99
2022-12-15T18:49:31.539Z,5059.99
2022-12-15T18:51:31.879Z,5059.99
2022-12-15T18:53:37.582Z,5059.99
2022-12-15T18:55:31.700Z,5059.99
2022-12-15T18:57:31.883Z,5059.99
2022-12-15T18:59:34.601Z,5059.99
2022-12-15T19:01:36.475Z,5059.99
2022-12-15T19:03:34.170Z,5059.99
2022-12-15T19:05:31.617Z,5059.99
2022-12-15T19:07:33.797Z,5059.99
2022-12-15T19:09:31.305Z,5059.99
2022-12-15T19:11:32.011Z,5059.99
2022-12-15T19:13:32.963Z,5059.99
2022-12-15T19:15:31.731Z,5059.99
2022-12-15T19:17:32.586Z,5059.99
2022-12-15T19:19:39.587Z,5059.99
2022-12-15T19:21:31.813Z,5059.99
2022-12-15T19:23:32.426Z,5059.99
2022-12-15T19:25:37.311Z,5059.99
2022-12-15T19:27:31.777Z,5059.99
2022-12-15T19:29:32.187Z,5059.99
2022-12-15T19:31:38.819Z,5059.99
2022-12-15T19:33:32.255Z,5059.99
2022-12-15T19:35:32.258Z,5059.99
2022-12-15T19:37:33.399Z,5059.99
2022-12-15T19:39:31.893Z,5059.99
2022-12-15T19:41:31.509Z,5059.99
2022-12-15T19:43:32.753Z,5059.99
2022-12-15T19:45:32.167Z,5059.99
2022-12-15T19:47:31.810Z,5059.99
2022-12-15T19:49:32.211Z,5059.99
2022-12-15T19:51:31.357Z,5059.99
2022-12-15T19:53:32.059Z,5059.99
2022-12-15T19:55:31.961Z,5059.99
2022-12-15T19:57:32.410Z,5059.99
2022-12-15T19:59:35.877Z,5059.99
2022-12-15T20:01:33.204Z,5059.99
2022-12-15T20:03:33.839Z,5059.99
2022-12-15T20:05:32.358Z,5059.99
2022-12-15T20:07:31.312Z,5059.99
2022-12-15T20:09:31.507Z,5059.99
2022-12-15T20:11:40.467Z,5059.99
2022-12-15T20:13:32.087Z,5059.99
2022-12-15T20:15:38.097Z,5059.99
2022-12-15T20:17:32.440Z,5059.99
2022-12-15T20:19:32.139Z,5059.99
2022-12-15T20:21:34.111Z,5059.99
2022-12-15T20:23:32.549Z,5059.99
2022-12-15T20:25:31.568Z,5059.99
2022-12-15T20:27:34.515Z,5059.99
2022-12-15T20:29:31.384Z,5059.99
2022-12-15T20:31:31.980Z,5059.99
2022-12-15T20:33:35.245Z,5059.99
2022-12-15T20:35:31.744Z,5059.99
2022-12-15T20:37:31.736Z,5059.99
2022-12-15T20:39:31.231Z,5059.99
2022-12-15T20:41:33.132Z,5059.99
2022-12-15T20:43:32.452Z,5059.99
2022-12-15T20:45:31.685Z,5059.99
2022-12-15T20:47:32.465Z,5059.99
2022-12-15T20:49:31.573Z,5059.99
2022-12-15T20:51:32.803Z,5059.99
2022-12-15T20:53:32.803Z,5059.99
2022-12-15T20:55:31.513Z,5059.99
2022-12-15T20:57:32.017Z,5059.99
2022-12-15T20:59:40.296Z,5059.99
2022-12-15T21:01:37.384Z,5059.99
2022-12-15T21:03:34.012Z,5059.99
2022-12-15T21:05:31.813Z,5059.99
2022-12-15T21:07:39.502Z,5059.99
2022-12-15T21:09:31.390Z,5059.99
2022-12-15T21:11:32.008Z,5059.99
2022-12-15T21:13:39.025Z,5059.99
2022-12-15T21:15:31.749Z,5059.99
2022-12-15T21:17:35.265Z,5059.99
2022-12-15T21:20:40.095Z,5059.99
2022-12-15T21:21:32.154Z,5059.99
2022-12-15T21:23:31.425Z,5059.99
2022-12-15T21:25:32.139Z,5059.99
2022-12-15T21:27:31.625Z,5059.99
2022-12-15T21:29:32.245Z,5059.99
2022-12-15T21:31:31.968Z,5059.99
2022-12-15T21:33:31.683Z,5059.99
2022-12-15T21:35:32.084Z,5059.99
2022-12-15T21:37:31.589Z,5059.99
2022-12-15T21:39:32.748Z,5059.99
2022-12-15T21:41:33.669Z,5059.99
2022-12-15T21:43:32.085Z,5059.99
2022-12-15T21:45:32.117Z,40047.3
2022-12-15T21:47:36.658Z,40047.3
2022-12-15T21:49:32.367Z,40047.3
2022-12-15T21:51:31.504Z,40047.3
2022-12-15T21:53:31.994Z,40047.3
2022-12-15T21:55:39.886Z,40047.3
2022-12-15T21:57:31.926Z,40047.3
2022-12-15T21:59:32.406Z,40047.3
2022-12-15T22:01:43.069Z,40047.3
2022-12-15T22:03:33.017Z,40047.3
2022-12-15T22:05:32.198Z,40047.3
2022-12-15T22:07:35.881Z,40047.3
2022-12-15T22:09:32.558Z,40047.3
2022-12-15T22:11:31.866Z,40047.3
2022-12-15T22:13:33.890Z,40047.3
2022-12-15T22:15:31.579Z,40047.3
2022-12-15T22:17:32.671Z,40047.3
2022-12-15T22:19:32.704Z,40047.3
2022-12-15T22:21:31.742Z,40047.3
2022-12-15T22:23:39.741Z,40047.3
2022-12-15T22:25:31.656Z,40047.3
2022-12-15T22:27:32.034Z,40047.3
2022-12-15T22:29:31.902Z,40047.3
2022-12-15T22:31:32.153Z,40047.3
2022-12-15T22:33:32.226Z,40047.3
2022-12-15T22:35:31.686Z,40047.3
2022-12-15T22:37:32.435Z,40047.3
2022-12-15T22:39:39.732Z,40047.3
2022-12-15T22:41:32.007Z,40047.3
2022-12-15T22:43:31.385Z,40047.3
2022-12-15T22:45:31.603Z,40047.3
2022-12-15T22:47:32.584Z,40047.3
2022-12-15T22:49:32.134Z,40047.3
2022-12-15T22:51:31.983Z,40047.3
2022-12-15T22:53:31.176Z,40047.3
2022-12-15T22:55:31.767Z,40047.3
2022-12-15T22:57:31.966Z,40047.3
2022-12-15T22:59:31.745Z,40047.3
2022-12-15T23:01:40.411Z,40047.3
2022-12-15T23:03:33.069Z,40047.3
2022-12-15T23:05:31.571Z,40047.3
2022-12-15T23:07:31.755Z,40047.3
2022-12-15T23:09:38.995Z,40047.3
2022-12-15T23:11:31.615Z,40047.3
2022-12-15T23:13:32.549Z,40047.3
2022-12-15T23:15:33.157Z,40047.3
2022-12-15T23:17:32.178Z,40047.3
2022-12-15T23:19:32.630Z,40047.3
2022-12-15T23:21:31.506Z,40047.3
2022-12-15T23:23:32.030Z,40047.3
2022-12-15T23:25:32.263Z,40047.3
2022-12-15T23:27:31.524Z,40047.3
2022-12-15T23:29:31.728Z,40047.3
2022-12-15T23:31:32.965Z,40047.3
2022-12-15T23:33:31.943Z,40047.3
2022-12-15T23:35:32.019Z,40047.3
2022-12-15T23:37:32.231Z,40047.3
2022-12-15T23:39:31.624Z,40047.3
2022-12-15T23:41:38.089Z,40047.3
2022-12-15T23:43:31.706Z,40047.3
2022-12-15T23:45:32.311Z,40047.3
2022-12-15T23:47:32.573Z,40047.3
2022-12-15T23:49:31.895Z,40047.3
2022-12-15T23:51:32.383Z,40047.3
2022-12-15T23:53:37.160Z,40047.3
2022-12-15T23:55:31.996Z,40047.3
2022-12-15T23:57:32.351Z,40047.3
2022-12-15T23:59:31.415Z,40047.3
