createdAt,value
2019-04-14T00:01:58.961Z,1.31
2019-04-14T00:03:58.954Z,1.31
2019-04-14T00:05:58.941Z,1.31
2019-04-14T00:08:00.214Z,1.38
2019-04-14T00:09:58.963Z,1.38
2019-04-14T00:11:16.870Z,1.38
2019-04-14T00:11:59.155Z,1.31
2019-04-14T00:13:58.977Z,1.38
2019-04-14T00:15:58.985Z,1.31
2019-04-14T00:17:59.062Z,1.31
2019-04-14T00:19:58.935Z,1.38
2019-04-14T00:21:58.958Z,1.38
2019-04-14T00:23:58.939Z,1.38
2019-04-14T00:25:58.970Z,1.31
2019-04-14T00:26:16.202Z,1.31
2019-04-14T00:27:58.957Z,1.31
2019-04-14T00:29:59.036Z,1.38
2019-04-14T00:32:00.844Z,1.5
2019-04-14T00:33:58.950Z,1.44
2019-04-14T00:35:59.944Z,1.5
2019-04-14T00:37:59.738Z,1.44
2019-04-14T00:39:59.716Z,1.44
2019-04-14T00:41:15.999Z,1.44
2019-04-14T00:42:01.671Z,1.44
2019-04-14T00:44:01.057Z,1.44
2019-04-14T00:46:00.607Z,1.25
2019-04-14T00:48:05.568Z,1.19
2019-04-14T00:49:59.388Z,1.19
2019-04-14T00:51:59.352Z,1.19
2019-04-14T00:53:59.927Z,1.19
2019-04-14T00:55:59.712Z,1.19
2019-04-14T00:56:16.961Z,1.19
2019-04-14T00:57:59.461Z,1.19
2019-04-14T00:59:59.494Z,1.19
2019-04-14T01:01:59.180Z,1.13
2019-04-14T01:03:59.156Z,1.25
2019-04-14T01:05:59.056Z,1.25
2019-04-14T01:07:58.966Z,1.19
2019-04-14T01:09:59.868Z,1.19
2019-04-14T01:11:16.035Z,1.19
2019-04-14T01:11:59.490Z,1.19
2019-04-14T01:13:59.374Z,1.13
2019-04-14T01:16:06.891Z,1.06
2019-04-14T01:17:59.260Z,1.06
2019-04-14T01:19:59.258Z,1.13
2019-04-14T01:21:58.935Z,1.13
2019-04-14T01:23:58.966Z,1.06
2019-04-14T01:25:59.066Z,1.13
2019-04-14T01:26:15.997Z,1.13
2019-04-14T01:28:00.211Z,1.19
2019-04-14T01:30:00.044Z,1.19
2019-04-14T01:32:00.054Z,1.25
2019-04-14T01:33:59.765Z,1.19
2019-04-14T01:36:01.708Z,1.25
2019-04-14T01:37:59.430Z,1.31
2019-04-14T01:39:59.001Z,1.25
2019-04-14T01:41:17.045Z,1.25
2019-04-14T01:41:58.971Z,1.25
2019-04-14T01:44:00.074Z,1.38
2019-04-14T01:46:07.536Z,1.38
2019-04-14T01:47:59.552Z,1.38
2019-04-14T01:49:59.471Z,1.44
2019-04-14T01:51:59.211Z,1.31
2019-04-14T01:53:59.585Z,1.38
2019-04-14T01:55:59.229Z,1.44
2019-04-14T01:56:16.479Z,1.44
2019-04-14T01:57:58.956Z,1.5
2019-04-14T02:00:00.989Z,1.38
2019-04-14T02:01:58.979Z,1.38
2019-04-14T02:03:58.956Z,1.38
2019-04-14T02:05:59.015Z,1.38
2019-04-14T02:08:00.049Z,1.44
2019-04-14T02:09:59.584Z,1.5
2019-04-14T02:11:16.827Z,1.56
2019-04-14T02:11:59.461Z,1.56
2019-04-14T02:13:59.331Z,1.5
2019-04-14T02:16:12.580Z,1.56
2019-04-14T02:17:59.006Z,1.5
2019-04-14T02:19:59.062Z,1.5
2019-04-14T02:21:59.065Z,1.56
2019-04-14T02:23:59.317Z,1.56
2019-04-14T02:25:59.966Z,1.63
2019-04-14T02:26:15.824Z,1.63
2019-04-14T02:28:00.009Z,1.63
2019-04-14T02:30:00.155Z,1.56
2019-04-14T02:32:24.988Z,1.63
2019-04-14T02:38:33.271Z,1.44
2019-04-14T02:40:26.934Z,1.44
2019-04-14T02:41:46.294Z,1.44
2019-04-14T02:42:33.911Z,1.44
2019-04-14T02:44:30.042Z,1.31
2019-04-14T02:46:19.825Z,1.31
2019-04-14T02:50:16.934Z,1.38
2019-04-14T02:52:27.784Z,1.38
2019-04-14T02:54:22.392Z,1.31
2019-04-14T02:56:27.653Z,1.25
2019-04-14T02:56:43.107Z,1.25
2019-04-14T02:58:26.178Z,1.25
2019-04-14T03:01:14.276Z,1.25
2019-04-14T03:02:29.031Z,1.19
2019-04-14T03:04:18.530Z,1.13
2019-04-14T03:08:23.416Z,1.13
2019-04-14T03:10:24.309Z,1.19
2019-04-14T03:12:24.284Z,1.19
2019-04-14T03:14:30.259Z,1.19
2019-04-14T03:16:29.152Z,1.19
2019-04-14T03:18:31.278Z,1.25
2019-04-14T03:20:24.254Z,1.25
2019-04-14T03:22:28.600Z,1.31
2019-04-14T03:24:26.775Z,1.25
2019-04-14T03:26:16.862Z,1.19
2019-04-14T03:26:41.448Z,1.13
2019-04-14T03:36:57.647Z,1.13
2019-04-14T03:38:24.189Z,1.19
2019-04-14T03:41:36.499Z,1.06
2019-04-14T03:42:28.447Z,1
2019-04-14T03:44:27.755Z,0.94
2019-04-14T03:48:42.187Z,1.13
2019-04-14T03:50:20.431Z,1.13
2019-04-14T03:52:21.487Z,1
2019-04-14T03:54:15.069Z,1
2019-04-14T03:56:02.248Z,1
2019-04-14T03:56:16.739Z,1
2019-04-14T03:57:58.942Z,1
2019-04-14T03:59:58.948Z,1.13
2019-04-14T04:01:58.955Z,1.06
2019-04-14T04:03:58.921Z,1
2019-04-14T04:05:58.966Z,0.94
2019-04-14T04:07:58.953Z,0.94
2019-04-14T04:09:58.914Z,0.94
2019-04-14T04:11:17.127Z,1
2019-04-14T04:11:58.944Z,1
2019-04-14T04:13:58.957Z,1.06
2019-04-14T04:15:58.985Z,1
2019-04-14T04:18:00.015Z,0.94
2019-04-14T04:19:59.904Z,0.88
2019-04-14T04:21:59.550Z,0.88
2019-04-14T04:23:59.652Z,0.81
2019-04-14T04:25:59.441Z,0.81
2019-04-14T04:26:16.894Z,0.81
2019-04-14T04:27:59.129Z,0.81
2019-04-14T04:29:59.217Z,0.81
2019-04-14T04:31:58.998Z,0.81
2019-04-14T04:33:58.953Z,0.81
2019-04-14T04:35:58.963Z,0.75
2019-04-14T04:37:58.950Z,0.75
2019-04-14T04:39:58.864Z,0.75
2019-04-14T04:41:16.811Z,0.75
2019-04-14T04:41:58.952Z,0.75
2019-04-14T04:43:58.919Z,0.81
2019-04-14T04:45:58.945Z,0.75
2019-04-14T04:48:00.115Z,0.75
2019-04-14T04:49:59.970Z,0.81
2019-04-14T04:51:59.835Z,0.75
2019-04-14T04:53:59.441Z,0.75
2019-04-14T04:55:59.271Z,0.81
2019-04-14T04:56:16.858Z,0.81
2019-04-14T04:57:59.146Z,0.75
2019-04-14T04:59:58.944Z,0.75
2019-04-14T05:01:58.961Z,0.75
2019-04-14T05:03:58.948Z,0.75
2019-04-14T05:05:58.951Z,0.75
2019-04-14T05:07:59.997Z,0.75
2019-04-14T05:09:59.834Z,0.69
2019-04-14T05:11:16.508Z,0.75
2019-04-14T05:12:00.218Z,0.81
2019-04-14T05:14:00.002Z,0.94
2019-04-14T05:15:59.833Z,0.88
2019-04-14T05:17:58.980Z,0.88
2019-04-14T05:19:58.904Z,0.81
2019-04-14T05:21:58.960Z,0.88
2019-04-14T05:23:58.908Z,0.88
2019-04-14T05:25:58.912Z,0.88
2019-04-14T05:26:15.855Z,0.88
2019-04-14T05:27:58.963Z,0.88
2019-04-14T05:29:58.914Z,1
2019-04-14T05:31:59.921Z,1
2019-04-14T05:33:59.949Z,0.94
2019-04-14T05:35:59.882Z,1
2019-04-14T05:37:59.657Z,1.06
2019-04-14T05:39:59.352Z,1.13
2019-04-14T05:41:15.931Z,1.06
2019-04-14T05:42:06.346Z,1
2019-04-14T05:44:01.230Z,1
2019-04-14T05:45:59.158Z,1.06
2019-04-14T05:47:58.971Z,1.13
2019-04-14T05:49:59.353Z,1.13
2019-04-14T05:51:59.204Z,1.06
2019-04-14T05:53:59.032Z,1.13
2019-04-14T05:55:59.253Z,1.19
2019-04-14T05:56:16.430Z,1.19
2019-04-14T05:57:59.210Z,1.25
2019-04-14T05:59:59.405Z,1.25
2019-04-14T06:01:59.401Z,1.25
2019-04-14T06:04:00.107Z,1.38
2019-04-14T06:05:58.961Z,1.31
2019-04-14T06:07:58.907Z,1.31
2019-04-14T06:09:59.834Z,1.44
2019-04-14T06:11:15.870Z,1.5
2019-04-14T06:11:58.971Z,1.5
2019-04-14T06:13:58.908Z,1.44
2019-04-14T06:15:59.000Z,1.44
2019-04-14T06:17:58.957Z,1.44
2019-04-14T06:19:58.963Z,1.56
2019-04-14T06:21:58.953Z,1.63
2019-04-14T06:23:58.955Z,1.63
2019-04-14T06:25:58.922Z,1.63
2019-04-14T06:26:15.878Z,1.63
2019-04-14T06:27:59.022Z,1.75
2019-04-14T06:29:58.960Z,1.75
2019-04-14T06:31:58.914Z,1.75
2019-04-14T06:33:58.965Z,1.81
2019-04-14T06:35:58.955Z,1.81
2019-04-14T06:37:58.952Z,1.81
2019-04-14T06:39:58.882Z,1.75
2019-04-14T06:41:15.905Z,1.81
2019-04-14T06:41:58.967Z,1.75
2019-04-14T06:43:58.970Z,1.81
2019-04-14T06:45:59.845Z,1.75
2019-04-14T06:47:58.954Z,1.81
2019-04-14T06:49:58.956Z,1.88
2019-04-14T06:51:58.970Z,1.81
2019-04-14T06:53:58.954Z,1.94
2019-04-14T06:55:58.952Z,1.88
2019-04-14T06:56:15.878Z,1.94
2019-04-14T06:57:59.079Z,1.94
2019-04-14T06:59:58.957Z,1.94
2019-04-14T07:01:59.230Z,1.94
2019-04-14T07:03:58.993Z,2
2019-04-14T07:06:00.168Z,2.06
2019-04-14T07:07:58.962Z,2.13
2019-04-14T07:09:58.945Z,2
2019-04-14T07:11:15.919Z,2.06
2019-04-14T07:11:58.905Z,2.13
2019-04-14T07:13:58.937Z,2.19
2019-04-14T07:15:58.968Z,2.13
2019-04-14T07:17:58.979Z,2.13
2019-04-14T07:20:02.078Z,2.19
2019-04-14T07:21:58.957Z,2.19
2019-04-14T07:23:58.958Z,2.25
2019-04-14T07:25:58.924Z,2.25
2019-04-14T07:26:15.904Z,2.25
2019-04-14T07:27:58.904Z,2.25
2019-04-14T07:29:58.957Z,2.25
2019-04-14T07:31:58.957Z,2.38
2019-04-14T07:33:58.959Z,2.5
2019-04-14T07:35:58.955Z,2.5
2019-04-14T07:37:58.959Z,2.44
2019-04-14T07:39:58.954Z,2.56
2019-04-14T07:41:15.922Z,2.69
2019-04-14T07:41:58.969Z,2.75
2019-04-14T07:43:59.825Z,2.88
2019-04-14T07:45:58.965Z,2.88
2019-04-14T07:47:58.914Z,2.94
2019-04-14T07:49:58.957Z,3
2019-04-14T07:51:58.956Z,3.19
2019-04-14T07:53:58.911Z,3.13
2019-04-14T07:55:58.959Z,3.25
2019-04-14T07:56:15.853Z,3.31
2019-04-14T07:57:58.990Z,3.44
2019-04-14T07:59:58.964Z,3.5
2019-04-14T08:01:58.965Z,3.44
2019-04-14T08:03:58.978Z,3.38
2019-04-14T08:05:58.937Z,3.38
2019-04-14T08:07:58.963Z,3.44
2019-04-14T08:09:58.910Z,3.38
2019-04-14T08:11:15.928Z,3.38
2019-04-14T08:11:58.968Z,3.31
2019-04-14T08:13:58.955Z,3.44
2019-04-14T08:15:58.953Z,3.44
2019-04-14T08:17:58.982Z,3.38
2019-04-14T08:19:58.973Z,3.5
2019-04-14T08:21:58.973Z,3.5
2019-04-14T08:23:58.938Z,3.63
2019-04-14T08:25:58.971Z,3.75
2019-04-14T08:26:15.919Z,3.75
2019-04-14T08:27:58.911Z,3.81
2019-04-14T08:29:58.963Z,3.94
2019-04-14T08:31:58.975Z,4
2019-04-14T08:33:58.956Z,4
2019-04-14T08:35:58.958Z,4.06
2019-04-14T08:37:58.925Z,4.13
2019-04-14T08:39:58.980Z,4.19
2019-04-14T08:41:15.928Z,4.25
2019-04-14T08:41:58.966Z,4.25
2019-04-14T08:43:58.967Z,4.5
2019-04-14T08:45:58.976Z,4.56
2019-04-14T08:47:58.975Z,4.56
2019-04-14T08:49:58.922Z,4.38
2019-04-14T08:51:58.958Z,4.44
2019-04-14T08:53:58.965Z,4.44
2019-04-14T08:55:58.987Z,4.5
2019-04-14T08:56:15.917Z,4.44
2019-04-14T08:57:58.957Z,4.5
2019-04-14T08:59:58.981Z,4.75
2019-04-14T09:01:58.968Z,4.94
2019-04-14T09:03:58.950Z,5
2019-04-14T09:05:58.952Z,5.25
2019-04-14T09:07:58.922Z,5.25
2019-04-14T09:09:58.963Z,5.31
2019-04-14T09:11:15.914Z,5.19
2019-04-14T09:11:59.869Z,5.25
2019-04-14T09:14:00.709Z,5.38
2019-04-14T09:15:58.924Z,5.44
2019-04-14T09:17:58.967Z,5.31
2019-04-14T09:19:58.977Z,5.31
2019-04-14T09:21:58.946Z,5.31
2019-04-14T09:23:58.917Z,5.25
2019-04-14T09:25:58.972Z,5.31
2019-04-14T09:26:15.852Z,5.38
2019-04-14T09:27:59.057Z,5.56
2019-04-14T09:29:58.904Z,5.69
2019-04-14T09:31:58.948Z,5.81
2019-04-14T09:33:58.972Z,5.75
2019-04-14T09:35:58.997Z,5.81
2019-04-14T09:37:59.040Z,5.88
2019-04-14T09:39:59.021Z,6.06
2019-04-14T09:41:15.928Z,6.06
2019-04-14T09:41:58.974Z,6.06
2019-04-14T09:43:59.870Z,6.19
2019-04-14T09:45:58.962Z,6.31
2019-04-14T09:47:58.938Z,6.38
2019-04-14T09:49:58.911Z,6.5
2019-04-14T09:51:58.965Z,6.56
2019-04-14T09:53:58.972Z,6.5
2019-04-14T09:55:58.989Z,6.38
2019-04-14T09:56:15.871Z,6.38
2019-04-14T09:57:58.881Z,6.38
2019-04-14T09:59:58.962Z,6.5
2019-04-14T10:01:58.976Z,6.5
2019-04-14T10:03:58.960Z,6.44
2019-04-14T10:05:58.919Z,6.5
2019-04-14T10:07:58.898Z,6.63
2019-04-14T10:09:58.973Z,6.63
2019-04-14T10:11:16.819Z,6.63
2019-04-14T10:11:58.930Z,6.69
2019-04-14T10:13:59.856Z,6.88
2019-04-14T10:15:58.990Z,6.88
2019-04-14T10:17:58.936Z,7.06
2019-04-14T10:19:58.953Z,7.06
2019-04-14T10:21:58.903Z,7
2019-04-14T10:23:58.922Z,7.25
2019-04-14T10:25:58.943Z,7.31
2019-04-14T10:26:15.900Z,7.38
2019-04-14T10:27:58.957Z,7.63
2019-04-14T10:29:59.031Z,7.63
2019-04-14T10:31:58.967Z,7.69
2019-04-14T10:33:58.957Z,7.75
2019-04-14T10:35:58.991Z,7.69
2019-04-14T10:37:59.867Z,7.63
2019-04-14T10:39:59.017Z,7.56
2019-04-14T10:41:15.860Z,7.5
2019-04-14T10:41:58.935Z,7.5
2019-04-14T10:43:58.961Z,7.44
2019-04-14T10:45:58.953Z,7.5
2019-04-14T10:47:58.866Z,7.5
2019-04-14T10:49:59.004Z,7.5
2019-04-14T10:51:58.962Z,7.38
2019-04-14T10:53:58.968Z,7.19
2019-04-14T10:55:58.990Z,7.31
2019-04-14T10:56:15.937Z,7.38
2019-04-14T10:57:59.032Z,7.69
2019-04-14T10:59:58.931Z,8
2019-04-14T11:01:59.938Z,7.94
2019-04-14T11:03:58.898Z,8
2019-04-14T11:05:58.980Z,8
2019-04-14T11:07:58.979Z,8.13
2019-04-14T11:09:58.938Z,8.19
2019-04-14T11:11:15.963Z,8.25
2019-04-14T11:11:58.985Z,8.31
2019-04-14T11:13:58.970Z,8.38
2019-04-14T11:15:59.862Z,8.44
2019-04-14T11:17:58.974Z,8.31
2019-04-14T11:19:58.972Z,8.25
2019-04-14T11:21:58.991Z,8.25
2019-04-14T11:23:58.984Z,8.63
2019-04-14T11:25:58.979Z,8.44
2019-04-14T11:26:15.872Z,8.5
2019-04-14T11:27:58.883Z,8.56
2019-04-14T11:29:59.052Z,8.5
2019-04-14T11:31:58.971Z,8.5
2019-04-14T11:33:58.967Z,8.38
2019-04-14T11:35:58.914Z,8.25
2019-04-14T11:37:58.963Z,8.25
2019-04-14T11:39:58.966Z,8.31
2019-04-14T11:41:15.995Z,8.31
2019-04-14T11:41:58.948Z,8.31
2019-04-14T11:43:58.967Z,8.44
2019-04-14T11:45:58.963Z,8.56
2019-04-14T11:47:58.888Z,8.69
2019-04-14T11:49:58.921Z,8.63
2019-04-14T11:51:59.014Z,8.56
2019-04-14T11:53:58.979Z,8.69
2019-04-14T11:55:58.959Z,8.75
2019-04-14T11:56:15.899Z,8.81
2019-04-14T11:57:58.872Z,8.81
2019-04-14T11:59:58.973Z,9.06
2019-04-14T12:01:58.957Z,9.19
2019-04-14T12:03:58.963Z,9.38
2019-04-14T12:05:58.970Z,9.44
2019-04-14T12:07:58.964Z,9.38
2019-04-14T12:09:58.976Z,9.19
2019-04-14T12:11:15.945Z,9.19
2019-04-14T12:11:58.986Z,9.13
2019-04-14T12:13:58.995Z,9
2019-04-14T12:15:58.980Z,9.13
2019-04-14T12:17:58.875Z,9
2019-04-14T12:19:59.007Z,8.94
2019-04-14T12:22:07.945Z,9.06
2019-04-14T12:23:58.963Z,9.13
2019-04-14T12:26:04.945Z,8.88
2019-04-14T12:26:15.928Z,8.94
2019-04-14T12:27:58.904Z,9.06
2019-04-14T12:29:58.969Z,9
2019-04-14T12:31:59.583Z,9.31
2019-04-14T12:33:58.989Z,9.5
2019-04-14T12:35:58.991Z,9.56
2019-04-14T12:37:58.955Z,9.56
2019-04-14T12:39:58.963Z,9.63
2019-04-14T12:41:16.008Z,9.69
2019-04-14T12:41:58.919Z,9.75
2019-04-14T12:43:58.988Z,9.81
2019-04-14T12:45:58.986Z,9.75
2019-04-14T12:47:58.950Z,9.69
2019-04-14T12:49:58.964Z,9.63
2019-04-14T12:51:58.965Z,9.94
2019-04-14T12:53:58.952Z,10.06
2019-04-14T12:55:59.045Z,10.44
2019-04-14T12:56:16.771Z,10.38
2019-04-14T12:57:58.913Z,10.38
2019-04-14T12:59:58.968Z,10.44
2019-04-14T13:01:58.886Z,10.56
2019-04-14T13:03:58.920Z,10.5
2019-04-14T13:05:58.940Z,10.31
2019-04-14T13:07:58.943Z,10.5
2019-04-14T13:09:58.928Z,10.44
2019-04-14T13:11:15.836Z,10.25
2019-04-14T13:11:58.957Z,10.13
2019-04-14T13:13:58.954Z,10
2019-04-14T13:15:58.982Z,9.56
2019-04-14T13:17:58.926Z,9.5
2019-04-14T13:19:58.948Z,9.25
2019-04-14T13:21:59.827Z,9.5
2019-04-14T13:23:59.027Z,9.5
2019-04-14T13:25:58.911Z,9.69
2019-04-14T13:26:15.906Z,9.81
2019-04-14T13:27:58.953Z,10
2019-04-14T13:29:58.939Z,10.19
2019-04-14T13:31:58.975Z,10.31
2019-04-14T13:33:59.758Z,10.5
2019-04-14T13:35:58.977Z,10.63
2019-04-14T13:37:58.876Z,10.5
2019-04-14T13:39:58.923Z,10.63
2019-04-14T13:41:15.967Z,10.69
2019-04-14T13:41:59.026Z,10.81
2019-04-14T13:43:58.961Z,10.44
2019-04-14T13:45:59.924Z,10.25
2019-04-14T13:47:58.980Z,10.44
2019-04-14T13:49:59.003Z,10.44
2019-04-14T13:51:58.914Z,10.31
2019-04-14T13:53:58.973Z,10.25
2019-04-14T13:55:59.857Z,10.44
2019-04-14T13:56:15.895Z,10.5
2019-04-14T13:57:58.934Z,10.81
2019-04-14T13:59:58.971Z,10.81
2019-04-14T14:01:58.970Z,10.75
2019-04-14T14:03:58.915Z,10.5
2019-04-14T14:05:59.926Z,10.13
2019-04-14T14:07:58.981Z,10.13
2019-04-14T14:09:58.987Z,10.31
2019-04-14T14:11:15.919Z,10.44
2019-04-14T14:11:58.961Z,10.56
2019-04-14T14:13:58.970Z,10.94
2019-04-14T14:15:58.869Z,11.56
2019-04-14T14:17:58.970Z,11.38
2019-04-14T14:19:58.978Z,11.06
2019-04-14T14:21:58.935Z,11.25
2019-04-14T14:23:58.968Z,12.06
2019-04-14T14:26:03.976Z,12.31
2019-04-14T14:26:15.775Z,12.5
2019-04-14T14:27:59.017Z,12.25
2019-04-14T14:29:58.989Z,12.56
2019-04-14T14:31:59.010Z,12.81
2019-04-14T14:34:00.757Z,12.88
2019-04-14T14:35:58.979Z,13.13
2019-04-14T14:37:58.988Z,13.25
2019-04-14T14:39:58.980Z,13.19
2019-04-14T14:41:15.920Z,13.13
2019-04-14T14:41:58.976Z,13
2019-04-14T14:43:59.011Z,13.31
2019-04-14T14:45:58.985Z,13
2019-04-14T14:47:58.895Z,12.25
2019-04-14T14:49:58.950Z,12.31
2019-04-14T14:51:59.000Z,12.31
2019-04-14T14:53:58.982Z,12.38
2019-04-14T14:55:58.979Z,13.13
2019-04-14T14:56:15.893Z,13.13
2019-04-14T14:57:58.966Z,13.25
2019-04-14T14:59:59.052Z,13.81
2019-04-14T15:01:58.977Z,13.44
2019-04-14T15:03:58.979Z,13.5
2019-04-14T15:05:59.075Z,12.94
2019-04-14T15:07:58.982Z,13.31
2019-04-14T15:09:58.966Z,12.88
2019-04-14T15:11:15.936Z,12.56
2019-04-14T15:11:58.985Z,12.5
2019-04-14T15:13:58.981Z,12.25
2019-04-14T15:15:58.963Z,13
2019-04-14T15:17:59.050Z,13.25
2019-04-14T15:19:59.079Z,13.06
2019-04-14T15:21:59.044Z,13.38
2019-04-14T15:23:58.964Z,13.56
2019-04-14T15:26:00.732Z,13.75
2019-04-14T15:26:15.903Z,13.81
2019-04-14T15:27:58.974Z,13.25
2019-04-14T15:29:59.771Z,13.38
2019-04-14T15:31:58.962Z,13.13
2019-04-14T15:33:59.866Z,13.63
2019-04-14T15:35:58.985Z,13.63
2019-04-14T15:37:59.009Z,13.69
2019-04-14T15:39:58.973Z,13.25
2019-04-14T15:41:15.989Z,13.06
2019-04-14T15:41:58.961Z,13.13
2019-04-14T15:43:59.030Z,13.19
2019-04-14T15:45:58.960Z,12.88
2019-04-14T15:47:58.993Z,12.88
2019-04-14T15:49:58.983Z,13.06
2019-04-14T15:51:59.947Z,12.81
2019-04-14T15:53:59.034Z,12.75
2019-04-14T15:55:58.989Z,12.75
2019-04-14T15:56:15.918Z,12.94
2019-04-14T15:57:58.998Z,12.69
2019-04-14T15:59:58.992Z,13.31
2019-04-14T16:01:58.977Z,13
2019-04-14T16:03:58.995Z,13
2019-04-14T16:05:59.027Z,12.63
2019-04-14T16:07:58.972Z,12.81
2019-04-14T16:09:59.008Z,13.06
2019-04-14T16:11:15.942Z,12.69
2019-04-14T16:11:58.980Z,12.94
2019-04-14T16:13:58.995Z,13.19
2019-04-14T16:15:58.992Z,12.69
2019-04-14T16:17:58.982Z,13.06
2019-04-14T16:19:58.982Z,13.56
2019-04-14T16:21:58.985Z,13.06
2019-04-14T16:23:58.962Z,12.94
2019-04-14T16:25:58.981Z,12.81
2019-04-14T16:26:15.867Z,12.75
2019-04-14T16:27:58.975Z,12.19
2019-04-14T16:29:58.968Z,12.31
2019-04-14T16:31:58.971Z,12.5
2019-04-14T16:33:58.981Z,12.5
2019-04-14T16:35:58.978Z,12.94
2019-04-14T16:37:58.993Z,13.06
2019-04-14T16:39:58.972Z,12.63
2019-04-14T16:41:15.941Z,12.63
2019-04-14T16:41:58.955Z,12.5
2019-04-14T16:43:58.970Z,12.38
2019-04-14T16:45:59.007Z,12.31
2019-04-14T16:48:00.518Z,12.06
2019-04-14T16:49:58.981Z,11.94
2019-04-14T16:51:58.948Z,12.25
2019-04-14T16:54:03.071Z,12
2019-04-14T16:55:59.012Z,12.19
2019-04-14T16:56:16.802Z,12.13
2019-04-14T16:57:58.977Z,12.25
2019-04-14T16:59:58.975Z,12.13
2019-04-14T17:02:10.324Z,12.19
2019-04-14T17:03:58.856Z,11.88
2019-04-14T17:05:58.976Z,12
2019-04-14T17:07:58.935Z,12.19
2019-04-14T17:09:59.066Z,11.56
2019-04-14T17:11:15.880Z,11.81
2019-04-14T17:11:59.385Z,11.81
2019-04-14T17:13:58.932Z,11.5
2019-04-14T17:15:59.000Z,11.56
2019-04-14T17:17:58.988Z,11.5
2019-04-14T17:19:58.984Z,11.44
2019-04-14T17:21:58.982Z,11.25
2019-04-14T17:23:58.998Z,11.38
2019-04-14T17:25:59.938Z,11.13
2019-04-14T17:26:15.998Z,11.13
2019-04-14T17:27:58.979Z,11.06
2019-04-14T17:29:58.999Z,11.06
2019-04-14T17:31:58.980Z,10.69
2019-04-14T17:33:58.967Z,10.44
2019-04-14T17:35:58.971Z,10.44
2019-04-14T17:37:58.991Z,10.25
2019-04-14T17:39:58.953Z,10.19
2019-04-14T17:41:15.920Z,9.94
2019-04-14T17:41:58.959Z,9.88
2019-04-14T17:43:58.931Z,9.94
2019-04-14T17:45:58.969Z,9.69
2019-04-14T17:47:58.980Z,9.63
2019-04-14T17:49:58.942Z,9.56
2019-04-14T17:51:59.032Z,9.44
2019-04-14T17:53:58.958Z,9.44
2019-04-14T17:55:58.995Z,9.31
2019-04-14T17:56:15.903Z,9.31
2019-04-14T17:57:58.992Z,9.25
2019-04-14T17:59:58.891Z,9.25
2019-04-14T18:01:58.964Z,9.13
2019-04-14T18:03:58.977Z,8.94
2019-04-14T18:05:58.970Z,8.88
2019-04-14T18:07:58.978Z,8.81
2019-04-14T18:09:58.980Z,8.69
2019-04-14T18:11:15.923Z,8.69
2019-04-14T18:11:58.986Z,8.63
2019-04-14T18:13:59.000Z,8.69
2019-04-14T18:15:58.924Z,8.63
2019-04-14T18:17:58.963Z,8.5
2019-04-14T18:19:58.976Z,8.38
2019-04-14T18:21:58.924Z,8.25
2019-04-14T18:23:58.987Z,8.19
2019-04-14T18:25:59.037Z,8.25
2019-04-14T18:26:15.906Z,8.25
2019-04-14T18:27:58.927Z,8.19
2019-04-14T18:29:58.975Z,8.19
2019-04-14T18:31:58.985Z,8.13
2019-04-14T18:33:59.004Z,8.06
2019-04-14T18:35:58.981Z,8
2019-04-14T18:37:58.934Z,7.94
2019-04-14T18:40:00.876Z,7.88
2019-04-14T18:41:15.940Z,7.88
2019-04-14T18:41:58.981Z,7.88
2019-04-14T18:43:58.955Z,7.81
2019-04-14T18:45:58.980Z,7.81
2019-04-14T18:47:58.969Z,7.88
2019-04-14T18:49:58.977Z,7.81
2019-04-14T18:51:58.942Z,7.69
2019-04-14T18:53:58.989Z,7.56
2019-04-14T18:55:59.857Z,7.56
2019-04-14T18:56:15.871Z,7.56
2019-04-14T18:57:58.996Z,7.56
2019-04-14T18:59:58.924Z,7.56
2019-04-14T19:01:58.996Z,7.56
2019-04-14T19:03:58.908Z,7.56
2019-04-14T19:05:58.986Z,7.5
2019-04-14T19:07:58.943Z,7.44
2019-04-14T19:09:58.995Z,7.38
2019-04-14T19:11:15.885Z,7.31
2019-04-14T19:11:58.980Z,7.25
2019-04-14T19:13:58.967Z,7.25
2019-04-14T19:15:58.985Z,7.19
2019-04-14T19:17:58.991Z,7.19
2019-04-14T19:20:01.620Z,7.19
2019-04-14T19:21:58.974Z,7.13
2019-04-14T19:23:59.079Z,7.19
2019-04-14T19:25:58.979Z,7
2019-04-14T19:26:16.775Z,7
2019-04-14T19:27:58.976Z,7.06
2019-04-14T19:29:58.989Z,7
2019-04-14T19:31:59.010Z,7
2019-04-14T19:33:58.933Z,6.94
2019-04-14T19:35:59.015Z,6.81
2019-04-14T19:37:58.978Z,6.81
2019-04-14T19:39:58.967Z,6.81
2019-04-14T19:41:15.904Z,6.81
2019-04-14T19:41:58.973Z,6.81
2019-04-14T19:43:58.978Z,6.75
2019-04-14T19:45:59.847Z,6.75
2019-04-14T19:47:59.002Z,6.69
2019-04-14T19:49:59.006Z,6.63
2019-04-14T19:51:59.008Z,6.63
2019-04-14T19:53:58.996Z,6.63
2019-04-14T19:55:58.983Z,6.63
2019-04-14T19:56:15.912Z,6.56
2019-04-14T19:57:58.952Z,6.56
2019-04-14T19:59:58.961Z,6.5
2019-04-14T20:01:59.053Z,6.5
2019-04-14T20:03:59.059Z,6.38
2019-04-14T20:05:59.873Z,6.38
2019-04-14T20:07:59.003Z,6.31
2019-04-14T20:09:58.981Z,6.25
2019-04-14T20:11:15.851Z,6.25
2019-04-14T20:11:58.949Z,6.25
2019-04-14T20:13:58.968Z,6.13
2019-04-14T20:15:58.988Z,6.13
2019-04-14T20:17:58.998Z,6.06
2019-04-14T20:19:59.049Z,6.06
2019-04-14T20:21:58.989Z,6.06
2019-04-14T20:23:58.974Z,6.06
2019-04-14T20:25:58.958Z,6.06
2019-04-14T20:26:15.828Z,6.06
2019-04-14T20:27:58.921Z,6
2019-04-14T20:29:58.983Z,6
2019-04-14T20:31:59.059Z,6
2019-04-14T20:33:58.972Z,5.94
2019-04-14T20:35:58.987Z,5.94
2019-04-14T20:37:58.953Z,5.88
2019-04-14T20:39:58.952Z,5.88
2019-04-14T20:41:15.895Z,5.94
2019-04-14T20:41:58.957Z,5.88
2019-04-14T20:44:01.669Z,5.94
2019-04-14T20:45:58.985Z,5.88
2019-04-14T20:47:58.979Z,5.88
2019-04-14T20:49:59.848Z,5.81
2019-04-14T20:51:58.968Z,5.75
2019-04-14T20:53:58.970Z,5.69
2019-04-14T20:55:58.972Z,5.63
2019-04-14T20:56:15.913Z,5.63
2019-04-14T20:57:58.920Z,5.63
2019-04-14T20:59:58.973Z,5.56
2019-04-14T21:01:58.978Z,5.56
2019-04-14T21:03:58.969Z,5.56
2019-04-14T21:05:58.976Z,5.5
2019-04-14T21:07:58.974Z,5.44
2019-04-14T21:09:58.948Z,5.44
2019-04-14T21:11:15.916Z,5.38
2019-04-14T21:11:58.989Z,5.38
2019-04-14T21:13:58.990Z,5.38
2019-04-14T21:16:11.884Z,5.31
2019-04-14T21:17:58.978Z,5.31
2019-04-14T21:19:58.960Z,5.31
2019-04-14T21:21:58.925Z,5.25
2019-04-14T21:23:58.971Z,5.25
2019-04-14T21:26:00.591Z,5.25
2019-04-14T21:26:15.834Z,5.25
2019-04-14T21:27:58.974Z,5.25
2019-04-14T21:29:58.970Z,5.19
2019-04-14T21:31:58.960Z,5.19
2019-04-14T21:33:58.983Z,5.13
2019-04-14T21:35:58.997Z,5.06
2019-04-14T21:37:58.986Z,5.13
2019-04-14T21:39:58.931Z,5.13
2019-04-14T21:41:15.953Z,5.13
2019-04-14T21:41:58.928Z,5.06
2019-04-14T21:43:58.988Z,5.06
2019-04-14T21:45:58.922Z,5.06
2019-04-14T21:47:59.018Z,5.06
2019-04-14T21:49:59.010Z,5
2019-04-14T21:51:59.030Z,5
2019-04-14T21:53:59.030Z,4.94
2019-04-14T21:55:58.988Z,4.88
2019-04-14T21:56:15.901Z,4.88
2019-04-14T21:57:59.011Z,4.88
2019-04-14T21:59:59.006Z,4.88
2019-04-14T22:01:58.980Z,4.81
2019-04-14T22:03:58.976Z,4.81
2019-04-14T22:05:58.983Z,4.81
2019-04-14T22:07:59.037Z,4.81
2019-04-14T22:09:58.975Z,4.81
2019-04-14T22:11:15.941Z,4.81
2019-04-14T22:11:59.041Z,4.81
2019-04-14T22:13:59.004Z,4.75
2019-04-14T22:15:58.984Z,4.69
2019-04-14T22:17:58.945Z,4.69
2019-04-14T22:19:59.863Z,4.69
2019-04-14T22:21:58.990Z,4.69
2019-04-14T22:24:01.491Z,4.69
2019-04-14T22:25:58.936Z,4.63
2019-04-14T22:26:25.481Z,4.63
2019-04-14T22:27:58.944Z,4.63
2019-04-14T22:29:58.929Z,4.56
2019-04-14T22:31:58.981Z,4.56
2019-04-14T22:33:58.987Z,4.56
2019-04-14T22:35:58.946Z,4.5
2019-04-14T22:37:58.972Z,4.5
2019-04-14T22:39:58.985Z,4.44
2019-04-14T22:41:15.915Z,4.5
2019-04-14T22:41:58.940Z,4.44
2019-04-14T22:43:58.990Z,4.44
2019-04-14T22:45:59.036Z,4.38
2019-04-14T22:47:58.976Z,4.31
2019-04-14T22:49:58.924Z,4.31
2019-04-14T22:51:58.961Z,4.38
2019-04-14T22:53:58.941Z,4.38
2019-04-14T22:55:58.985Z,4.38
2019-04-14T22:56:15.831Z,4.38
2019-04-14T22:57:58.937Z,4.31
2019-04-14T22:59:58.958Z,4.31
2019-04-14T23:01:58.969Z,4.38
2019-04-14T23:03:59.836Z,4.38
2019-04-14T23:05:58.974Z,4.38
2019-04-14T23:07:58.969Z,4.31
2019-04-14T23:09:58.926Z,4.25
2019-04-14T23:11:15.930Z,4.25
2019-04-14T23:11:58.990Z,4.25
2019-04-14T23:13:59.804Z,4.25
2019-04-14T23:15:59.039Z,4.19
2019-04-14T23:17:58.962Z,4.19
2019-04-14T23:19:58.981Z,4.13
2019-04-14T23:21:58.957Z,4.13
2019-04-14T23:23:58.990Z,4.13
2019-04-14T23:25:58.975Z,4.13
2019-04-14T23:26:15.899Z,4.06
2019-04-14T23:27:58.867Z,4.06
2019-04-14T23:29:58.966Z,4
2019-04-14T23:31:59.861Z,4
2019-04-14T23:33:58.968Z,3.94
2019-04-14T23:35:58.974Z,3.94
2019-04-14T23:37:59.027Z,3.88
2019-04-14T23:39:58.977Z,3.88
2019-04-14T23:41:15.918Z,3.88
2019-04-14T23:41:58.905Z,3.81
2019-04-14T23:43:58.933Z,3.81
2019-04-14T23:45:58.961Z,3.69
2019-04-14T23:47:58.944Z,3.69
2019-04-14T23:49:58.978Z,3.69
2019-04-14T23:51:59.857Z,3.69
2019-04-14T23:53:58.978Z,3.69