createdAt,value
2019-04-20T00:01:26.208Z,43.36
2019-04-20T00:03:53.654Z,44.98
2019-04-20T00:06:26.980Z,44.90
2019-04-20T00:09:04.978Z,45.10
2019-04-20T00:11:45.956Z,46.34
2019-04-20T00:14:10.930Z,46.46
2019-04-20T00:16:38.177Z,45.61
2019-04-20T00:19:10.652Z,45.55
2019-04-20T00:21:52.669Z,45.42
2019-04-20T00:24:27.614Z,46.12
2019-04-20T00:27:15.810Z,47.02
2019-04-20T00:29:49.561Z,48.20
2019-04-20T00:32:15.584Z,48.70
2019-04-20T00:34:41.515Z,49.21
2019-04-20T00:37:11.118Z,49.40
2019-04-20T00:39:43.006Z,49.90
2019-04-20T00:42:16.790Z,50.05
2019-04-20T00:44:56.349Z,50.16
2019-04-20T00:47:34.120Z,50.26
2019-04-20T00:50:09.233Z,50.82
2019-04-20T00:52:42.469Z,51.46
2019-04-20T00:55:02.466Z,51.93
2019-04-20T00:57:46.378Z,52.08
2019-04-20T01:00:29.063Z,52.09
2019-04-20T01:02:54.249Z,52.49
2019-04-20T01:05:47.855Z,53.47
2019-04-20T01:08:17.025Z,54.05
2019-04-20T01:10:54.177Z,53.54
2019-04-20T01:13:23.847Z,54.19
2019-04-20T01:16:01.814Z,54.41
2019-04-20T01:18:29.231Z,55.35
2019-04-20T01:21:06.869Z,54.95
2019-04-20T01:23:42.947Z,54.64
2019-04-20T01:26:12.978Z,54.33
2019-04-20T01:28:57.669Z,55.55
2019-04-20T01:31:24.659Z,55.99
2019-04-20T01:33:58.471Z,56.52
2019-04-20T01:36:40.649Z,56.28
2019-04-20T01:39:07.794Z,57.01
2019-04-20T01:41:28.861Z,57.28
2019-04-20T01:44:00.643Z,57.53
2019-04-20T01:46:33.752Z,57.51
2019-04-20T01:49:11.490Z,57.16
2019-04-20T01:51:52.453Z,57.09
2019-04-20T01:54:32.510Z,57.56
2019-04-20T01:57:06.254Z,58.66
2019-04-20T01:59:47.019Z,59.72
2019-04-20T02:02:27.748Z,59.89
2019-04-20T02:05:09.955Z,59.50
2019-04-20T02:07:43.457Z,59.75
2019-04-20T02:10:13.313Z,59.21
2019-04-20T02:12:49.053Z,59.14
2019-04-20T02:15:27.799Z,60.93
2019-04-20T02:18:03.196Z,59.96
2019-04-20T02:20:44.584Z,60.34
2019-04-20T02:23:10.574Z,60.81
2019-04-20T02:25:34.041Z,61.37
2019-04-20T02:28:22.948Z,61.29
2019-04-20T02:31:17.087Z,61.11
2019-04-20T02:33:47.567Z,61.91
2019-04-20T02:36:33.603Z,62.71
2019-04-20T02:39:22.090Z,62.45
2019-04-20T02:41:47.627Z,62.79
2019-04-20T02:44:30.534Z,62.59
2019-04-20T02:46:52.672Z,62.75
2019-04-20T02:49:29.725Z,62.36
2019-04-20T02:51:52.621Z,62.41
2019-04-20T02:54:36.754Z,62.39
2019-04-20T03:01:55.300Z,66.24
2019-04-20T03:04:20.204Z,65.12
2019-04-20T03:07:06.790Z,64.80
2019-04-20T03:09:40.401Z,64.86
2019-04-20T03:12:18.669Z,64.79
2019-04-20T03:14:44.997Z,65.71
2019-04-20T03:17:27.259Z,68.57
2019-04-20T03:19:48.768Z,68.70
2019-04-20T03:22:46.610Z,68.45
2019-04-20T03:25:05.126Z,67.51
2019-04-20T03:27:59.584Z,66.85
2019-04-20T03:36:16.235Z,67.06
2019-04-20T03:38:34.396Z,67.18
2019-04-20T03:40:59.184Z,67.93
2019-04-20T03:43:20.205Z,67.82
2019-04-20T03:45:59.560Z,68.24
2019-04-20T03:48:41.016Z,67.94
2019-04-20T03:51:23.558Z,67.79
2019-04-20T03:54:21.857Z,67.75
2019-04-20T03:57:29.239Z,68.19
2019-04-20T04:00:13.146Z,68.72
2019-04-20T04:05:27.912Z,69.34
2019-04-20T04:07:58.011Z,69.12
2019-04-20T04:10:30.469Z,69.15
2019-04-20T04:13:15.073Z,69.47
2019-04-20T04:15:52.262Z,69.07
2019-04-20T04:18:30.979Z,69.67
2019-04-20T04:21:03.058Z,69.36
2019-04-20T04:23:44.751Z,70.16
2019-04-20T04:26:24.707Z,69.28
2019-04-20T04:28:48.928Z,69.52
2019-04-20T04:31:33.862Z,68.70
2019-04-20T04:34:04.833Z,68.49
2019-04-20T04:36:30.263Z,68.45
2019-04-20T04:39:20.989Z,68.50
2019-04-20T04:41:43.572Z,68.33
2019-04-20T04:44:10.977Z,65.87
2019-04-20T04:46:34.872Z,65.03
2019-04-20T04:49:14.961Z,64.62
2019-04-20T04:51:44.720Z,64.12
2019-04-20T04:54:24.386Z,64.04
2019-04-20T04:56:44.633Z,63.41
2019-04-20T04:59:17.140Z,63.40
2019-04-20T05:01:51.976Z,63.25
2019-04-20T05:05:07.066Z,62.64
2019-04-20T05:07:38.881Z,62.52
2019-04-20T05:10:01.230Z,62.58
2019-04-20T05:12:35.351Z,62.89
2019-04-20T05:15:15.970Z,62.86
2019-04-20T05:18:04.358Z,62.79
2019-04-20T05:20:41.540Z,62.05
2019-04-20T05:23:26.986Z,61.82
2019-04-20T05:26:13.768Z,61.90
2019-04-20T05:28:40.518Z,61.87
2019-04-20T05:31:04.998Z,61.82
2019-04-20T05:34:03.459Z,61.80
2019-04-20T05:36:28.067Z,61.66
2019-04-20T05:39:10.230Z,61.43
2019-04-20T05:41:33.247Z,61.31
2019-04-20T05:44:09.465Z,61.02
2019-04-20T05:46:45.914Z,60.77
2019-04-20T05:49:25.859Z,60.69
2019-04-20T05:51:54.715Z,60.59
2019-04-20T05:54:37.496Z,60.69
2019-04-20T05:57:11.885Z,60.60
2019-04-20T05:59:34.981Z,60.81
2019-04-20T06:02:09.709Z,60.13
2019-04-20T06:04:53.986Z,60.21
2019-04-20T06:07:16.809Z,59.59
2019-04-20T06:09:47.904Z,59.13
2019-04-20T06:12:19.899Z,58.93
2019-04-20T06:15:08.289Z,58.87
2019-04-20T06:21:57.704Z,58.27
2019-04-20T06:24:42.140Z,58.26
2019-04-20T06:27:04.877Z,58.04
2019-04-20T06:29:38.053Z,58.18
2019-04-20T06:32:28.524Z,57.83
2019-04-20T06:35:05.054Z,57.41
2019-04-20T06:37:18.760Z,57.23
2019-04-20T06:39:54.350Z,56.92
2019-04-20T06:42:26.525Z,56.90
2019-04-20T06:45:04.241Z,56.10
2019-04-20T06:47:41.012Z,55.42
2019-04-20T06:50:06.307Z,55.51
2019-04-20T06:53:11.122Z,55.49
2019-04-20T06:55:38.140Z,55.29
2019-04-20T06:58:19.850Z,55.05
2019-04-20T07:00:42.034Z,54.86
2019-04-20T07:03:18.550Z,54.58
2019-04-20T07:05:48.998Z,54.21
2019-04-20T07:08:36.058Z,53.94
2019-04-20T07:11:02.275Z,53.51
2019-04-20T07:13:17.713Z,52.93
2019-04-20T07:16:04.089Z,52.45
2019-04-20T07:19:02.349Z,51.93
2019-04-20T07:22:03.144Z,50.92
2019-04-20T07:24:38.413Z,51.09
2019-04-20T07:27:00.746Z,51.02
2019-04-20T07:29:51.901Z,50.65
2019-04-20T07:32:03.102Z,50.37
2019-04-20T07:34:41.388Z,49.91
2019-04-20T07:37:48.499Z,49.77
2019-04-20T07:39:53.826Z,49.49
2019-04-20T07:42:39.300Z,48.62
2019-04-20T07:45:07.633Z,48.36
2019-04-20T07:47:40.490Z,47.48
2019-04-20T07:50:09.106Z,47.08
2019-04-20T07:52:42.234Z,46.08
2019-04-20T07:55:32.995Z,46.51
2019-04-20T07:57:47.393Z,46.02
2019-04-20T08:03:28.361Z,45.99
2019-04-20T08:05:55.371Z,44.36
2019-04-20T08:08:38.539Z,42.88
2019-04-20T08:11:17.942Z,42.55
2019-04-20T08:13:51.395Z,42.59
2019-04-20T08:16:35.694Z,42.84
2019-04-20T08:18:53.937Z,41.37
2019-04-20T08:21:32.905Z,40.89
2019-04-20T08:24:01.966Z,41.02
2019-04-20T08:26:24.733Z,40.41
2019-04-20T08:29:20.590Z,40.39
2019-04-20T08:32:17.798Z,40.29
2019-04-20T08:34:55.931Z,40.12
2019-04-20T08:37:26.608Z,39.80
2019-04-20T08:42:40.409Z,40.29
2019-04-20T08:45:11.217Z,40.24
2019-04-20T08:48:09.712Z,38.83
2019-04-20T08:55:23.785Z,39.11
2019-04-20T08:57:42.459Z,39.01
2019-04-20T09:00:18.257Z,39.12
2019-04-20T09:02:55.649Z,39.09
2019-04-20T09:05:41.164Z,38.55
2019-04-20T09:08:12.659Z,37.70
2019-04-20T09:10:49.230Z,37.44
2019-04-20T09:13:20.265Z,37.30
2019-04-20T09:15:42.490Z,36.23
2019-04-20T09:18:27.854Z,35.35
2019-04-20T09:21:01.218Z,34.21
2019-04-20T09:23:42.361Z,33.93
2019-04-20T09:26:20.191Z,33.38
2019-04-20T09:29:05.302Z,31.76
2019-04-20T09:31:43.735Z,30.50
2019-04-20T09:34:34.126Z,31.48
2019-04-20T09:37:29.394Z,30.94
2019-04-20T09:40:32.188Z,30.54
2019-04-20T09:43:13.988Z,30.42
2019-04-20T09:45:56.437Z,30.49
2019-04-20T09:48:34.701Z,30.07
2019-04-20T09:51:20.318Z,29.52
2019-04-20T09:53:49.348Z,28.91
2019-04-20T09:56:28.111Z,28.71
2019-04-20T09:59:12.223Z,28.26
2019-04-20T10:01:39.529Z,27.92
2019-04-20T10:04:39.804Z,28.44
2019-04-20T10:10:23.891Z,27.91
2019-04-20T10:12:45.457Z,27.43
2019-04-20T10:15:21.002Z,25.93
2019-04-20T10:17:51.916Z,27.12
2019-04-20T10:20:29.653Z,27.66
2019-04-20T10:23:12.320Z,28.09
2019-04-20T10:25:58.569Z,26.72
2019-04-20T10:28:33.579Z,27.24
2019-04-20T10:31:06.467Z,27.29
2019-04-20T10:33:37.946Z,27.59
2019-04-20T10:36:19.522Z,27.72
2019-04-20T10:38:52.684Z,22.71
2019-04-20T10:41:37.038Z,22.92
2019-04-20T10:43:58.785Z,22.99
2019-04-20T10:46:31.125Z,22.56
2019-04-20T10:49:05.967Z,22.01
2019-04-20T10:51:42.348Z,22.07
2019-04-20T10:54:16.800Z,22.59
2019-04-20T10:56:49.913Z,22.93
2019-04-20T10:59:23.556Z,23.21
2019-04-20T11:01:55.970Z,21.57
2019-04-20T11:04:28.604Z,22.10
2019-04-20T11:07:02.855Z,21.69
2019-04-20T11:09:39.050Z,21.44
2019-04-20T11:12:12.453Z,22.50
2019-04-20T11:14:47.961Z,22.78
2019-04-20T11:17:20.735Z,22.94
2019-04-20T11:19:59.667Z,23.60
2019-04-20T11:22:34.629Z,22.74
2019-04-20T11:25:06.156Z,23.52
2019-04-20T11:27:40.552Z,22.80
2019-04-20T11:30:16.053Z,23.36
2019-04-20T11:32:53.719Z,23.53
2019-04-20T11:35:32.689Z,22.71
2019-04-20T11:38:00.927Z,23.15
2019-04-20T11:40:33.190Z,24.54
2019-04-20T11:43:05.796Z,24.82
2019-04-20T11:45:38.516Z,25.01
2019-04-20T11:48:13.673Z,24.73
2019-04-20T11:50:45.481Z,24.82
2019-04-20T11:53:17.464Z,24.30
2019-04-20T11:55:49.597Z,24.73
2019-04-20T11:58:21.797Z,25.14
2019-04-20T12:01:01.232Z,25.29
2019-04-20T12:03:33.315Z,25.67
2019-04-20T12:06:04.981Z,25.46
2019-04-20T12:08:38.518Z,25.73
2019-04-20T12:11:22.804Z,25.74
2019-04-20T12:13:42.746Z,24.40
2019-04-20T12:16:14.992Z,24.54
2019-04-20T12:18:46.519Z,24.74
2019-04-20T12:21:21.009Z,24.06
2019-04-20T12:23:54.134Z,23.36
2019-04-20T12:26:27.223Z,23.70
2019-04-20T12:28:59.236Z,23.82
2019-04-20T12:31:31.492Z,23.72
2019-04-20T12:34:04.740Z,23.39
2019-04-20T12:36:37.357Z,23.38
2019-04-20T12:39:11.479Z,23.47
2019-04-20T12:41:50.468Z,23.22
2019-04-20T12:44:17.723Z,24.00
2019-04-20T12:46:49.951Z,23.74
2019-04-20T12:49:23.422Z,23.59
2019-04-20T12:52:00.256Z,23.73
2019-04-20T12:54:29.069Z,23.56
2019-04-20T12:57:00.534Z,23.80
2019-04-20T12:59:33.678Z,24.02
2019-04-20T13:02:07.018Z,23.80
2019-04-20T13:04:39.489Z,23.95
2019-04-20T13:07:12.142Z,24.24
2019-04-20T13:09:52.677Z,24.12
2019-04-20T13:12:36.268Z,24.28
2019-04-20T13:15:28.773Z,24.37
2019-04-20T13:18:01.556Z,23.96
2019-04-20T13:20:34.088Z,24.07
2019-04-20T13:23:08.894Z,24.32
2019-04-20T13:25:43.809Z,24.35
2019-04-20T13:28:16.964Z,24.40
2019-04-20T13:30:48.220Z,24.34
2019-04-20T13:33:19.839Z,24.80
2019-04-20T13:35:52.347Z,24.87
2019-04-20T13:38:23.768Z,24.72
2019-04-20T13:40:55.853Z,24.66
2019-04-20T13:43:27.940Z,25.19
2019-04-20T13:46:00.464Z,24.92
2019-04-20T13:48:33.054Z,25.02
2019-04-20T13:51:05.559Z,25.01
2019-04-20T13:53:37.186Z,25.29
2019-04-20T13:56:16.722Z,25.27
2019-04-20T13:59:05.803Z,25.60
2019-04-20T14:01:53.705Z,25.37
2019-04-20T14:04:32.954Z,25.60
2019-04-20T14:07:09.382Z,25.83
2019-04-20T14:09:51.171Z,25.43
2019-04-20T14:12:32.407Z,25.23
2019-04-20T14:15:02.901Z,25.02
2019-04-20T14:17:37.315Z,24.69
2019-04-20T14:20:14.719Z,24.68
2019-04-20T14:22:52.246Z,24.48
2019-04-20T14:25:26.999Z,24.68
2019-04-20T14:28:00.704Z,24.51
2019-04-20T14:30:33.070Z,24.86
2019-04-20T14:33:05.215Z,24.50
2019-04-20T14:35:36.978Z,24.33
2019-04-20T14:38:08.203Z,24.25
2019-04-20T14:40:40.007Z,24.15
2019-04-20T14:43:15.041Z,23.97
2019-04-20T14:45:52.404Z,23.95
2019-04-20T14:48:24.908Z,24.20
2019-04-20T14:50:57.573Z,23.24
2019-04-20T14:53:37.831Z,22.88
2019-04-20T14:57:01.468Z,23.22
2019-04-20T14:59:51.607Z,23.18
2019-04-20T15:02:28.022Z,22.59
2019-04-20T15:05:07.295Z,22.73
2019-04-20T15:07:38.657Z,22.70
2019-04-20T15:10:10.997Z,22.66
2019-04-20T15:12:49.925Z,22.74
2019-04-20T15:15:16.611Z,22.76
2019-04-20T15:17:59.616Z,22.54
2019-04-20T15:20:39.495Z,23.04
2019-04-20T15:23:21.706Z,23.24
2019-04-20T15:25:54.831Z,23.40
2019-04-20T15:28:30.082Z,22.73
2019-04-20T15:31:02.503Z,22.84
2019-04-20T15:33:34.797Z,22.74
2019-04-20T15:36:08.275Z,22.90
2019-04-20T15:38:40.848Z,23.24
2019-04-20T15:41:14.951Z,23.19
2019-04-20T15:43:45.711Z,23.15
2019-04-20T15:46:19.388Z,23.15
2019-04-20T15:48:53.148Z,23.30
2019-04-20T15:51:25.761Z,23.50
2019-04-20T15:53:58.135Z,23.66
2019-04-20T15:56:29.286Z,22.76
2019-04-20T15:59:02.148Z,23.43
2019-04-20T16:01:40.674Z,22.96
2019-04-20T16:04:30.650Z,23.16
2019-04-20T16:06:59.163Z,23.50
2019-04-20T16:09:32.378Z,23.62
2019-04-20T16:12:04.729Z,23.29
2019-04-20T16:14:36.272Z,23.21
2019-04-20T16:17:10.564Z,23.22
2019-04-20T16:19:51.289Z,23.71
2019-04-20T16:22:15.830Z,23.77
2019-04-20T16:24:51.679Z,23.44
2019-04-20T16:27:38.036Z,23.39
2019-04-20T16:30:11.681Z,23.75
2019-04-20T16:32:44.860Z,23.68
2019-04-20T16:35:17.953Z,24.02
2019-04-20T16:37:51.130Z,23.52
2019-04-20T16:40:25.321Z,23.21
2019-04-20T16:42:58.425Z,23.26
2019-04-20T16:45:29.772Z,23.63
2019-04-20T16:48:02.155Z,23.92
2019-04-20T16:50:35.196Z,23.80
2019-04-20T16:53:06.726Z,24.01
2019-04-20T16:55:38.886Z,24.24
2019-04-20T16:58:11.056Z,24.38
2019-04-20T17:00:43.260Z,24.74
2019-04-20T17:03:17.314Z,24.56
2019-04-20T17:05:51.305Z,24.74
2019-04-20T17:08:22.887Z,24.60
2019-04-20T17:10:55.958Z,24.77
2019-04-20T17:13:34.806Z,24.79
2019-04-20T17:16:01.789Z,24.84
2019-04-20T17:18:33.973Z,25.01
2019-04-20T17:21:14.018Z,25.10
2019-04-20T17:23:41.768Z,24.91
2019-04-20T17:26:13.122Z,25.16
2019-04-20T17:28:57.630Z,25.20
2019-04-20T17:31:57.714Z,25.32
2019-04-20T17:34:44.277Z,25.68
2019-04-20T17:37:02.709Z,25.72
2019-04-20T17:39:53.993Z,25.71
2019-04-20T17:42:27.266Z,26.04
2019-04-20T17:44:52.959Z,26.46
2019-04-20T17:47:39.133Z,26.67
2019-04-20T17:50:13.146Z,26.94
2019-04-20T17:52:40.348Z,27.29
2019-04-20T17:55:03.355Z,27.61
2019-04-20T17:57:35.251Z,27.93
2019-04-20T18:00:19.453Z,28.15
2019-04-20T18:03:08.361Z,28.44
2019-04-20T18:06:06.197Z,28.58
2019-04-20T18:08:42.416Z,29.06
2019-04-20T18:11:05.685Z,29.44
2019-04-20T18:13:34.017Z,29.61
2019-04-20T18:16:29.740Z,29.73
2019-04-20T18:19:06.154Z,29.42
2019-04-20T18:21:43.430Z,30.01
2019-04-20T18:24:38.724Z,29.45
2019-04-20T18:27:07.052Z,29.49
2019-04-20T18:29:43.040Z,29.99
2019-04-20T18:32:20.475Z,30.58
2019-04-20T18:34:59.893Z,30.59
2019-04-20T18:37:31.058Z,31.05
2019-04-20T18:40:09.108Z,31.16
2019-04-20T18:42:40.699Z,31.52
2019-04-20T18:45:28.467Z,31.74
2019-04-20T18:48:07.637Z,31.27
2019-04-20T18:50:27.691Z,31.45
2019-04-20T18:52:54.140Z,31.69
2019-04-20T18:55:33.276Z,31.53
2019-04-20T18:57:59.400Z,31.47
2019-04-20T19:00:34.755Z,31.67
2019-04-20T19:03:12.029Z,32.03
2019-04-20T19:05:39.918Z,32.09
2019-04-20T19:08:13.989Z,32.70
2019-04-20T19:10:54.139Z,32.98
2019-04-20T19:13:36.400Z,33.04
2019-04-20T19:16:32.966Z,33.45
2019-04-20T19:19:25.743Z,34.24
2019-04-20T19:21:46.028Z,35.01
2019-04-20T19:24:26.028Z,34.94
2019-04-20T19:27:00.124Z,34.11
2019-04-20T19:29:35.629Z,33.53
2019-04-20T19:32:19.521Z,33.37
2019-04-20T19:34:47.462Z,33.75
2019-04-20T19:37:16.766Z,34.32
2019-04-20T19:40:02.394Z,34.53
2019-04-20T19:42:34.680Z,34.39
2019-04-20T19:45:27.596Z,34.79
2019-04-20T19:47:51.299Z,35.10
2019-04-20T19:50:41.355Z,35.58
2019-04-20T19:53:19.939Z,35.65
2019-04-20T19:55:45.184Z,35.39
2019-04-20T19:58:13.972Z,35.75
2019-04-20T20:00:54.212Z,35.93
2019-04-20T20:03:27.904Z,35.98
2019-04-20T20:06:00.027Z,36.54
2019-04-20T20:08:34.833Z,36.73
2019-04-20T20:11:09.561Z,37.23
2019-04-20T20:13:46.094Z,37.39
2019-04-20T20:16:20.209Z,37.93
2019-04-20T20:19:02.777Z,38.53
2019-04-20T20:21:40.566Z,38.46
2019-04-20T20:27:31.697Z,38.82
2019-04-20T20:30:12.009Z,38.78
2019-04-20T20:33:05.882Z,38.57
2019-04-20T20:35:43.508Z,38.29
2019-04-20T20:38:22.804Z,37.97
2019-04-20T20:41:05.830Z,37.86
2019-04-20T20:43:46.963Z,38.02
2019-04-20T20:46:18.493Z,38.40
2019-04-20T20:52:36.824Z,39.32
2019-04-20T20:55:03.776Z,39.51
2019-04-20T20:57:44.883Z,39.96
2019-04-20T21:00:24.146Z,40.24
2019-04-20T21:02:50.543Z,40.67
2019-04-20T21:05:19.680Z,40.64
2019-04-20T21:08:51.654Z,40.77
2019-04-20T21:11:44.625Z,41.20
2019-04-20T21:14:22.178Z,42.21
2019-04-20T21:17:00.392Z,42.64
2019-04-20T21:19:41.852Z,43.69
2019-04-20T21:22:05.981Z,44.02
2019-04-20T21:24:33.842Z,44.81
2019-04-20T21:27:11.298Z,44.68
2019-04-20T21:29:44.393Z,45.32
2019-04-20T21:32:16.562Z,45.85
2019-04-20T21:34:53.322Z,46.09
2019-04-20T21:38:25.010Z,45.61
2019-04-20T21:41:03.410Z,44.91
2019-04-20T21:43:40.383Z,44.53
2019-04-20T21:46:11.919Z,44.89
2019-04-20T21:48:58.812Z,44.73
2019-04-20T21:51:30.377Z,45.12
2019-04-20T21:53:51.909Z,45.74
2019-04-20T21:56:23.867Z,46.56
2019-04-20T21:59:00.474Z,46.74
2019-04-20T22:01:35.709Z,47.07
2019-04-20T22:04:03.718Z,47.23
2019-04-20T22:06:38.152Z,46.64
2019-04-20T22:09:14.641Z,47.49
2019-04-20T22:11:49.507Z,47.80
2019-04-20T22:14:25.793Z,47.88
2019-04-20T22:16:58.364Z,48.91
2019-04-20T22:19:41.046Z,49.47
2019-04-20T22:22:15.136Z,48.81
2019-04-20T22:24:50.578Z,50.01
2019-04-20T22:27:18.506Z,49.57
2019-04-20T22:29:44.087Z,49.32
2019-04-20T22:32:18.383Z,49.54
2019-04-20T22:34:59.210Z,49.81
2019-04-20T22:37:28.671Z,49.72
2019-04-20T22:40:01.204Z,51.43
2019-04-20T22:42:42.968Z,53.14
2019-04-20T22:45:11.823Z,54.52
2019-04-20T22:47:42.641Z,54.81
2019-04-20T22:50:32.006Z,55.29
2019-04-20T22:52:58.122Z,55.99
2019-04-20T22:55:48.827Z,56.29
2019-04-20T22:58:03.323Z,56.29
2019-04-20T23:00:39.622Z,56.28
2019-04-20T23:03:03.191Z,56.50
2019-04-20T23:05:36.354Z,56.58
2019-04-20T23:08:08.684Z,57.05
2019-04-20T23:10:43.133Z,57.35
2019-04-20T23:13:13.773Z,57.29
2019-04-20T23:15:50.085Z,57.99
2019-04-20T23:18:20.211Z,57.88
2019-04-20T23:20:55.453Z,58.30
2019-04-20T23:23:28.980Z,58.51
2019-04-20T23:26:00.839Z,58.29
2019-04-20T23:28:33.348Z,58.04
2019-04-20T23:31:11.235Z,58.38
2019-04-20T23:33:39.900Z,59.46
2019-04-20T23:36:14.539Z,60.01
2019-04-20T23:38:49.988Z,60.55
2019-04-20T23:41:20.183Z,61.18
2019-04-20T23:44:23.165Z,60.98
2019-04-20T23:47:21.922Z,61.48
2019-04-20T23:50:12.329Z,62.03
2019-04-20T23:52:57.949Z,62.29
2019-04-20T23:55:07.756Z,62.05
2019-04-20T23:57:38.257Z,60.29
