createdAt,value
2023-01-27T00:00:25.970Z,50.908169
2023-01-27T00:01:25.931Z,50.908123
2023-01-27T00:02:26.004Z,50.908218
2023-01-27T00:03:25.975Z,50.908211
2023-01-27T00:04:25.912Z,50.908157
2023-01-27T00:05:25.945Z,50.908134
2023-01-27T00:06:25.903Z,50.908154
2023-01-27T00:07:25.884Z,50.908119
2023-01-27T00:08:25.883Z,50.908161
2023-01-27T00:09:25.876Z,50.908165
2023-01-27T00:10:25.889Z,50.908157
2023-01-27T00:11:25.860Z,50.908188
2023-01-27T00:12:25.846Z,50.908146
2023-01-27T00:13:25.851Z,50.908108
2023-01-27T00:14:25.835Z,50.908112
2023-01-27T00:15:25.863Z,50.908146
2023-01-27T00:16:25.834Z,50.908138
2023-01-27T00:17:25.818Z,50.908142
2023-01-27T00:18:25.837Z,50.908127
2023-01-27T00:19:25.798Z,50.908131
2023-01-27T00:20:25.816Z,50.908138
2023-01-27T00:21:25.786Z,50.908108
2023-01-27T00:22:25.776Z,50.908119
2023-01-27T00:23:25.769Z,50.908108
2023-01-27T00:24:25.790Z,50.908134
2023-01-27T00:25:25.775Z,50.908081
2023-01-27T00:26:25.745Z,50.908199
2023-01-27T00:27:25.735Z,50.908154
2023-01-27T00:28:25.726Z,50.908150
2023-01-27T00:29:25.720Z,50.908245
2023-01-27T00:30:25.737Z,50.908207
2023-01-27T00:31:25.729Z,50.908215
2023-01-27T00:32:25.703Z,50.908188
2023-01-27T00:33:25.698Z,50.908146
2023-01-27T00:34:25.688Z,50.908127
2023-01-27T00:35:25.701Z,50.908089
2023-01-27T00:36:25.664Z,50.908173
2023-01-27T00:37:25.662Z,50.908157
2023-01-27T00:38:25.651Z,50.908146
2023-01-27T00:39:25.646Z,50.908161
2023-01-27T00:40:25.666Z,50.908195
2023-01-27T00:41:25.625Z,50.908154
2023-01-27T00:42:25.622Z,50.908035
2023-01-27T00:43:25.616Z,50.908157
2023-01-27T00:44:25.615Z,50.908138
2023-01-27T00:45:25.625Z,50.908123
2023-01-27T00:46:25.635Z,50.908131
2023-01-27T00:47:25.586Z,50.908184
2023-01-27T00:48:25.576Z,50.908253
2023-01-27T00:49:25.580Z,50.908199
2023-01-27T00:50:25.591Z,50.908199
2023-01-27T00:51:25.556Z,50.908169
2023-01-27T00:52:25.556Z,50.908169
2023-01-27T00:53:25.543Z,50.908192
2023-01-27T00:54:25.543Z,50.908169
2023-01-27T00:55:25.553Z,50.908169
2023-01-27T00:56:25.520Z,50.908150
2023-01-27T00:57:25.522Z,50.908154
2023-01-27T00:58:25.514Z,50.908112
2023-01-27T00:59:25.498Z,50.908119
2023-01-27T01:00:25.524Z,50.908169
2023-01-27T01:01:25.546Z,50.908138
2023-01-27T01:02:25.496Z,50.908188
2023-01-27T01:03:25.471Z,50.908077
2023-01-27T01:04:26.475Z,50.908150
2023-01-27T01:05:25.492Z,50.908077
2023-01-27T01:06:25.453Z,50.908020
2023-01-27T01:07:25.516Z,50.908070
2023-01-27T01:08:25.441Z,50.908081
2023-01-27T01:09:25.436Z,50.908085
2023-01-27T01:10:25.450Z,50.908211
2023-01-27T01:11:25.431Z,50.908234
2023-01-27T01:12:25.413Z,50.908173
2023-01-27T01:13:25.403Z,50.908176
2023-01-27T01:14:25.401Z,50.908203
2023-01-27T01:15:25.419Z,50.908226
2023-01-27T01:16:25.547Z,50.908169
2023-01-27T01:17:25.375Z,50.908207
2023-01-27T01:18:25.372Z,50.908192
2023-01-27T01:19:25.359Z,50.908150
2023-01-27T01:20:25.376Z,50.908173
2023-01-27T01:21:25.347Z,50.908207
2023-01-27T01:22:25.336Z,50.908211
2023-01-27T01:23:25.329Z,50.908211
2023-01-27T01:24:25.370Z,50.908173
2023-01-27T01:25:25.339Z,50.908123
2023-01-27T01:26:25.308Z,50.908123
2023-01-27T01:27:25.301Z,50.908169
2023-01-27T01:28:25.295Z,50.908150
2023-01-27T01:29:25.293Z,50.908184
2023-01-27T01:30:25.316Z,50.908188
2023-01-27T01:31:25.280Z,50.908150
2023-01-27T01:32:25.267Z,50.908138
2023-01-27T01:33:25.266Z,50.908112
2023-01-27T01:34:25.256Z,50.908131
2023-01-27T01:35:25.310Z,50.908154
2023-01-27T01:36:25.238Z,50.908134
2023-01-27T01:37:25.233Z,50.908123
2023-01-27T01:38:25.219Z,50.908146
2023-01-27T01:39:25.210Z,50.908176
2023-01-27T01:40:26.243Z,50.908115
2023-01-27T01:41:25.204Z,50.908123
2023-01-27T01:42:25.197Z,50.908119
2023-01-27T01:43:25.186Z,50.908127
2023-01-27T01:44:25.181Z,50.908127
2023-01-27T01:45:25.199Z,50.908077
2023-01-27T01:46:25.211Z,50.908157
2023-01-27T01:47:25.163Z,50.908165
2023-01-27T01:48:25.152Z,50.908180
2023-01-27T01:49:25.154Z,50.908127
2023-01-27T01:50:25.163Z,50.908131
2023-01-27T01:51:25.131Z,50.908154
2023-01-27T01:52:25.125Z,50.908115
2023-01-27T01:53:25.116Z,50.908058
2023-01-27T01:54:25.118Z,50.908127
2023-01-27T01:55:25.108Z,50.908199
2023-01-27T01:56:25.126Z,50.908207
2023-01-27T01:57:25.087Z,50.908123
2023-01-27T01:58:25.075Z,50.908146
2023-01-27T01:59:25.076Z,50.908157
2023-01-27T02:00:25.076Z,50.908146
2023-01-27T02:01:25.163Z,50.908176
2023-01-27T02:02:26.407Z,50.908169
2023-01-27T02:03:25.044Z,50.908150
2023-01-27T02:04:25.041Z,50.908161
2023-01-27T02:05:25.031Z,50.908169
2023-01-27T02:06:25.051Z,50.908104
2023-01-27T02:07:26.825Z,50.908154
2023-01-27T02:08:25.005Z,50.908134
2023-01-27T02:09:24.999Z,50.908138
2023-01-27T02:10:24.989Z,50.908161
2023-01-27T02:11:25.007Z,50.908157
2023-01-27T02:12:24.975Z,50.908146
2023-01-27T02:13:24.979Z,50.908070
2023-01-27T02:14:24.961Z,50.908108
2023-01-27T02:15:24.965Z,50.908077
2023-01-27T02:16:25.006Z,50.908123
2023-01-27T02:17:24.943Z,50.908112
2023-01-27T02:18:24.939Z,50.908161
2023-01-27T02:19:24.924Z,50.908127
2023-01-27T02:20:24.916Z,50.908127
2023-01-27T02:21:24.940Z,50.908146
2023-01-27T02:22:24.903Z,50.908115
2023-01-27T02:23:24.895Z,50.908119
2023-01-27T02:24:24.909Z,50.908127
2023-01-27T02:25:24.876Z,50.908157
2023-01-27T02:26:24.895Z,50.908142
2023-01-27T02:27:24.866Z,50.908146
2023-01-27T02:28:24.854Z,50.908176
2023-01-27T02:29:24.847Z,50.908058
2023-01-27T02:30:24.839Z,50.908134
2023-01-27T02:31:24.991Z,50.908146
2023-01-27T02:32:24.841Z,50.908138
2023-01-27T02:33:24.823Z,50.908157
2023-01-27T02:34:24.811Z,50.908161
2023-01-27T02:35:24.807Z,50.908211
2023-01-27T02:36:24.821Z,50.908203
2023-01-27T02:37:24.789Z,50.908188
2023-01-27T02:38:24.781Z,50.908081
2023-01-27T02:39:24.778Z,50.908108
2023-01-27T02:40:24.763Z,50.908112
2023-01-27T02:41:24.781Z,50.908142
2023-01-27T02:42:24.747Z,50.908100
2023-01-27T02:43:24.742Z,50.908112
2023-01-27T02:44:24.735Z,50.908131
2023-01-27T02:45:24.730Z,50.908154
2023-01-27T02:46:24.843Z,50.908108
2023-01-27T02:47:24.715Z,50.908119
2023-01-27T02:48:24.711Z,50.908134
2023-01-27T02:49:24.703Z,50.908184
2023-01-27T02:50:24.687Z,50.908241
2023-01-27T02:51:24.713Z,50.908165
2023-01-27T02:52:24.675Z,50.908150
2023-01-27T02:53:24.684Z,50.908127
2023-01-27T02:54:24.665Z,50.908127
2023-01-27T02:55:24.655Z,50.908150
2023-01-27T02:56:24.675Z,50.908154
2023-01-27T02:57:24.644Z,50.908165
2023-01-27T02:58:24.639Z,50.908131
2023-01-27T02:59:24.641Z,50.908070
2023-01-27T03:00:24.626Z,50.908100
2023-01-27T03:01:24.643Z,50.908047
2023-01-27T03:02:24.621Z,50.908062
2023-01-27T03:03:24.595Z,50.908241
2023-01-27T03:04:24.604Z,50.908184
2023-01-27T03:05:24.592Z,50.908134
2023-01-27T03:06:24.604Z,50.908131
2023-01-27T03:07:24.564Z,50.908176
2023-01-27T03:08:24.565Z,50.908184
2023-01-27T03:09:24.562Z,50.908180
2023-01-27T03:10:24.558Z,50.908169
2023-01-27T03:11:24.561Z,50.908131
2023-01-27T03:12:24.533Z,50.908165
2023-01-27T03:13:24.529Z,50.908176
2023-01-27T03:14:24.515Z,50.908134
2023-01-27T03:15:24.532Z,50.908134
2023-01-27T03:16:24.539Z,50.908184
2023-01-27T03:17:24.499Z,50.908226
2023-01-27T03:18:24.491Z,50.908115
2023-01-27T03:19:24.479Z,50.908207
2023-01-27T03:20:24.481Z,50.907856
2023-01-27T03:21:24.503Z,50.907940
2023-01-27T03:22:24.463Z,50.907841
2023-01-27T03:23:24.451Z,50.908062
2023-01-27T03:24:24.496Z,50.908157
2023-01-27T03:25:24.436Z,50.908157
2023-01-27T03:26:24.461Z,50.908157
2023-01-27T03:27:24.423Z,50.908272
2023-01-27T03:28:24.433Z,50.908268
2023-01-27T03:29:24.412Z,50.908283
2023-01-27T03:30:24.414Z,50.908253
2023-01-27T03:31:24.507Z,50.908295
2023-01-27T03:32:24.411Z,50.908333
2023-01-27T03:33:24.380Z,50.908333
2023-01-27T03:34:24.379Z,50.908333
2023-01-27T03:35:24.367Z,50.908333
2023-01-27T03:36:24.355Z,50.908291
2023-01-27T03:37:25.389Z,50.908340
2023-01-27T03:38:24.340Z,50.908340
2023-01-27T03:39:24.333Z,50.908340
2023-01-27T03:40:24.327Z,50.908340
2023-01-27T03:41:24.317Z,50.908340
2023-01-27T03:42:24.339Z,50.908340
2023-01-27T03:43:24.311Z,50.908340
2023-01-27T03:44:24.295Z,50.908340
2023-01-27T03:45:24.293Z,50.908340
2023-01-27T03:46:24.323Z,50.908340
2023-01-27T03:47:24.299Z,50.908340
2023-01-27T03:48:24.273Z,50.908344
2023-01-27T03:49:24.261Z,50.908241
2023-01-27T03:50:24.255Z,50.908218
2023-01-27T03:51:24.257Z,50.908218
2023-01-27T03:52:24.264Z,50.908218
2023-01-27T03:53:24.236Z,50.908375
2023-01-27T03:54:24.219Z,50.908375
2023-01-27T03:55:24.215Z,50.908375
2023-01-27T03:56:24.215Z,50.908173
2023-01-27T03:57:24.238Z,50.908173
2023-01-27T03:58:24.199Z,50.908173
2023-01-27T03:59:24.192Z,50.908173
2023-01-27T04:00:24.175Z,50.908173
2023-01-27T04:01:24.196Z,50.908173
2023-01-27T04:02:24.207Z,50.908173
2023-01-27T04:03:24.198Z,50.908157
2023-01-27T04:04:24.147Z,50.908173
2023-01-27T04:05:24.142Z,50.908131
2023-01-27T04:06:24.139Z,50.908142
2023-01-27T04:07:24.171Z,50.908112
2023-01-27T04:08:24.151Z,50.908089
2023-01-27T04:09:24.123Z,50.908108
2023-01-27T04:10:24.110Z,50.908245
2023-01-27T04:11:24.101Z,50.908150
2023-01-27T04:12:24.094Z,50.908100
2023-01-27T04:13:24.114Z,50.908119
2023-01-27T04:14:24.082Z,50.908188
2023-01-27T04:15:24.070Z,50.908115
2023-01-27T04:16:24.068Z,50.908123
2023-01-27T04:17:24.052Z,50.908066
2023-01-27T04:18:24.068Z,50.908054
2023-01-27T04:19:24.048Z,50.908047
2023-01-27T04:20:24.033Z,50.908169
2023-01-27T04:21:24.021Z,50.908127
2023-01-27T04:22:24.016Z,50.908123
2023-01-27T04:23:24.030Z,50.908070
2023-01-27T04:24:24.048Z,50.908039
2023-01-27T04:25:23.995Z,50.908058
2023-01-27T04:26:23.994Z,50.908115
2023-01-27T04:27:23.977Z,50.908104
2023-01-27T04:28:41.683Z,50.908115
2023-01-27T04:29:25.965Z,50.908131
2023-01-27T04:30:23.968Z,50.908146
2023-01-27T04:31:24.021Z,50.908081
2023-01-27T04:32:23.955Z,50.908115
2023-01-27T04:33:23.954Z,50.908115
2023-01-27T04:34:23.921Z,50.908108
2023-01-27T04:35:27.842Z,50.908138
2023-01-27T04:36:25.912Z,50.908127
2023-01-27T04:37:23.901Z,50.908031
2023-01-27T04:38:23.918Z,50.908085
2023-01-27T04:39:23.905Z,50.908123
2023-01-27T04:40:23.893Z,50.908192
2023-01-27T04:41:23.872Z,50.908180
2023-01-27T04:42:23.863Z,50.908161
2023-01-27T04:43:23.879Z,50.908070
2023-01-27T04:44:23.842Z,50.908157
2023-01-27T04:45:23.842Z,50.908092
2023-01-27T04:46:23.837Z,50.908115
2023-01-27T04:47:23.823Z,50.908100
2023-01-27T04:48:23.837Z,50.908215
2023-01-27T04:49:23.815Z,50.908131
2023-01-27T04:50:23.800Z,50.908218
2023-01-27T04:51:23.794Z,50.908192
2023-01-27T04:52:23.783Z,50.908222
2023-01-27T04:53:23.809Z,50.908142
2023-01-27T04:54:23.772Z,50.908039
2023-01-27T04:55:23.763Z,50.908104
2023-01-27T04:56:23.762Z,50.908142
2023-01-27T04:57:23.745Z,50.908138
2023-01-27T04:58:23.775Z,50.908188
2023-01-27T04:59:23.729Z,50.908184
2023-01-27T05:00:23.728Z,50.908146
2023-01-27T05:01:24.719Z,50.908108
2023-01-27T05:02:23.723Z,50.908176
2023-01-27T05:03:23.721Z,50.908180
2023-01-27T05:04:23.719Z,50.908131
2023-01-27T05:05:23.691Z,50.908127
2023-01-27T05:06:23.693Z,50.908150
2023-01-27T05:07:23.682Z,50.908138
2023-01-27T05:08:23.672Z,50.908161
2023-01-27T05:09:23.711Z,50.908138
2023-01-27T05:10:23.657Z,50.908131
2023-01-27T05:11:23.647Z,50.908119
2023-01-27T05:12:23.643Z,50.908150
2023-01-27T05:13:23.632Z,50.908157
2023-01-27T05:14:23.821Z,50.908115
2023-01-27T05:15:24.633Z,50.908165
2023-01-27T05:16:24.641Z,50.908192
2023-01-27T05:17:23.595Z,50.908154
2023-01-27T05:18:23.618Z,50.908150
2023-01-27T05:19:23.590Z,50.908123
2023-01-27T05:20:23.582Z,50.908199
2023-01-27T05:21:23.572Z,50.908131
2023-01-27T05:22:23.567Z,50.908150
2023-01-27T05:23:23.588Z,50.908165
2023-01-27T05:24:23.571Z,50.908176
2023-01-27T05:25:23.543Z,50.908176
2023-01-27T05:26:23.554Z,50.908127
2023-01-27T05:27:23.529Z,50.908169
2023-01-27T05:28:23.551Z,50.908161
2023-01-27T05:29:23.526Z,50.908134
2023-01-27T05:30:23.507Z,50.908138
2023-01-27T05:31:23.616Z,50.908104
2023-01-27T05:32:23.490Z,50.908066
2023-01-27T05:33:23.507Z,50.908192
2023-01-27T05:34:23.477Z,50.908138
2023-01-27T05:35:23.469Z,50.908127
2023-01-27T05:36:23.488Z,50.908077
2023-01-27T05:37:23.457Z,50.908230
2023-01-27T05:38:23.476Z,50.908203
2023-01-27T05:39:23.443Z,50.908176
2023-01-27T05:40:23.433Z,50.908119
2023-01-27T05:41:23.422Z,50.908138
2023-01-27T05:42:23.443Z,50.908100
2023-01-27T05:43:23.431Z,50.908134
2023-01-27T05:44:23.397Z,50.908096
2023-01-27T05:45:23.392Z,50.908295
2023-01-27T05:46:23.442Z,50.908138
2023-01-27T05:47:23.380Z,50.908165
2023-01-27T05:48:23.396Z,50.908188
2023-01-27T05:49:23.368Z,50.908260
2023-01-27T05:50:23.352Z,50.908222
2023-01-27T05:51:23.352Z,50.908165
2023-01-27T05:52:23.334Z,50.908161
2023-01-27T05:53:23.352Z,50.908161
2023-01-27T05:54:23.321Z,50.908199
2023-01-27T05:55:23.320Z,50.908176
2023-01-27T05:56:23.311Z,50.908195
2023-01-27T05:57:23.305Z,50.908142
2023-01-27T05:58:23.319Z,50.908142
2023-01-27T05:59:23.290Z,50.908142
2023-01-27T06:00:23.277Z,50.908146
2023-01-27T06:01:23.273Z,50.908142
2023-01-27T06:02:23.712Z,50.908108
2023-01-27T06:03:23.290Z,50.908070
2023-01-27T06:04:23.251Z,50.908138
2023-01-27T06:05:23.239Z,50.908161
2023-01-27T06:06:23.235Z,50.908176
2023-01-27T06:07:23.225Z,50.908131
2023-01-27T06:08:23.239Z,50.908146
2023-01-27T06:09:24.207Z,50.908115
2023-01-27T06:10:23.200Z,50.908157
2023-01-27T06:11:23.193Z,50.908035
2023-01-27T06:12:23.184Z,50.908104
2023-01-27T06:13:23.202Z,50.908184
2023-01-27T06:14:23.184Z,50.908230
2023-01-27T06:15:23.165Z,50.908146
2023-01-27T06:16:23.285Z,50.908279
2023-01-27T06:17:23.151Z,50.908192
2023-01-27T06:18:23.171Z,50.908176
2023-01-27T06:19:23.144Z,50.908096
2023-01-27T06:20:23.141Z,50.908043
2023-01-27T06:21:23.145Z,50.908268
2023-01-27T06:22:23.115Z,50.908234
2023-01-27T06:23:23.137Z,50.908260
2023-01-27T06:24:23.110Z,50.908169
2023-01-27T06:25:23.094Z,50.908192
2023-01-27T06:26:23.086Z,50.908150
2023-01-27T06:27:23.076Z,50.908192
2023-01-27T06:28:29.062Z,50.908230
2023-01-27T06:29:25.063Z,50.908260
2023-01-27T06:30:23.053Z,50.908226
2023-01-27T06:31:23.174Z,50.908253
2023-01-27T06:32:23.035Z,50.908230
2023-01-27T06:33:23.067Z,50.908150
2023-01-27T06:34:23.030Z,50.908203
2023-01-27T06:35:24.018Z,50.908237
2023-01-27T06:36:23.046Z,50.908176
2023-01-27T06:37:23.004Z,50.908081
2023-01-27T06:38:23.024Z,50.908131
2023-01-27T06:39:22.982Z,50.908100
2023-01-27T06:40:22.982Z,50.908115
2023-01-27T06:41:22.982Z,50.908127
2023-01-27T06:42:22.976Z,50.908028
2023-01-27T06:43:22.993Z,50.908054
2023-01-27T06:44:22.948Z,50.907616
2023-01-27T06:45:22.956Z,50.908092
2023-01-27T06:46:22.981Z,50.908585
2023-01-27T06:47:22.930Z,50.908348
2023-01-27T06:48:22.954Z,50.908264
2023-01-27T06:49:22.927Z,50.908211
2023-01-27T06:50:22.910Z,50.908237
2023-01-27T06:51:22.901Z,50.908226
2023-01-27T06:52:22.893Z,50.908031
2023-01-27T06:53:22.909Z,50.908211
2023-01-27T06:54:22.877Z,50.908222
2023-01-27T06:55:22.876Z,50.908230
2023-01-27T06:56:22.861Z,50.908176
2023-01-27T06:57:22.851Z,50.908028
2023-01-27T06:58:22.855Z,50.908104
2023-01-27T06:59:22.863Z,50.908127
2023-01-27T07:00:22.831Z,50.908295
2023-01-27T07:01:22.870Z,50.908211
2023-01-27T07:02:22.853Z,50.908112
2023-01-27T07:03:22.824Z,50.908146
2023-01-27T07:04:22.829Z,50.908161
2023-01-27T07:05:22.795Z,50.908138
2023-01-27T07:06:22.809Z,50.908184
2023-01-27T07:07:22.779Z,50.908169
2023-01-27T07:08:22.784Z,50.908169
2023-01-27T07:09:22.919Z,50.908173
2023-01-27T07:10:22.764Z,50.908100
2023-01-27T07:11:22.751Z,50.908108
2023-01-27T07:12:22.761Z,50.908092
2023-01-27T07:13:22.754Z,50.908024
2023-01-27T07:14:22.755Z,50.908005
2023-01-27T07:15:22.728Z,50.907982
2023-01-27T07:16:22.752Z,50.907993
2023-01-27T07:17:22.709Z,50.908062
2023-01-27T07:18:22.703Z,50.908092
2023-01-27T07:19:22.718Z,50.908020
2023-01-27T07:20:22.712Z,50.907990
2023-01-27T07:21:22.681Z,50.908028
2023-01-27T07:22:22.670Z,50.908009
2023-01-27T07:23:22.671Z,50.908154
2023-01-27T07:24:22.775Z,50.908112
2023-01-27T07:25:22.659Z,50.908115
2023-01-27T07:26:25.061Z,50.908108
2023-01-27T07:27:23.643Z,50.908092
2023-01-27T07:28:22.635Z,50.908100
2023-01-27T07:29:22.649Z,50.908131
2023-01-27T07:30:22.619Z,50.908127
2023-01-27T07:31:22.731Z,50.908096
2023-01-27T07:32:22.605Z,50.908092
2023-01-27T07:33:22.601Z,50.908077
2023-01-27T07:34:22.615Z,50.908096
2023-01-27T07:35:22.593Z,50.908096
2023-01-27T07:36:22.597Z,50.908077
2023-01-27T07:37:22.568Z,50.908112
2023-01-27T07:38:22.568Z,50.908096
2023-01-27T07:39:22.581Z,50.908073
2023-01-27T07:40:22.553Z,50.908104
2023-01-27T07:41:22.537Z,50.908134
2023-01-27T07:42:22.533Z,50.908108
2023-01-27T07:43:22.528Z,50.908127
2023-01-27T07:44:22.553Z,50.908108
2023-01-27T07:45:22.564Z,50.908096
2023-01-27T07:46:22.508Z,50.908115
2023-01-27T07:47:22.491Z,50.908100
2023-01-27T07:48:22.482Z,50.908073
2023-01-27T07:49:22.503Z,50.908092
2023-01-27T07:50:22.482Z,50.908085
2023-01-27T07:51:22.464Z,50.908092
2023-01-27T07:52:22.458Z,50.908108
2023-01-27T07:53:22.465Z,50.908089
2023-01-27T07:54:22.467Z,50.908096
2023-01-27T07:55:22.443Z,50.908104
2023-01-27T07:56:22.453Z,50.908100
2023-01-27T07:57:22.431Z,50.908081
2023-01-27T07:58:22.417Z,50.908123
2023-01-27T07:59:22.430Z,50.908092
2023-01-27T08:00:22.398Z,50.908104
2023-01-27T08:01:22.482Z,50.908070
2023-01-27T08:02:22.413Z,50.908115
2023-01-27T08:03:22.413Z,50.908127
2023-01-27T08:04:22.400Z,50.908123
2023-01-27T08:05:22.376Z,50.908100
2023-01-27T08:06:22.354Z,50.908096
2023-01-27T08:07:22.347Z,50.908131
2023-01-27T08:08:22.334Z,50.908127
2023-01-27T08:09:22.363Z,50.908165
2023-01-27T08:10:22.325Z,50.908134
2023-01-27T08:11:22.328Z,50.908165
2023-01-27T08:12:22.312Z,50.908134
2023-01-27T08:13:22.327Z,50.908119
2023-01-27T08:14:22.332Z,50.908112
2023-01-27T08:15:22.298Z,50.908138
2023-01-27T08:16:22.322Z,50.908146
2023-01-27T08:17:22.278Z,50.908146
2023-01-27T08:18:22.265Z,50.908108
2023-01-27T08:19:22.279Z,50.908131
2023-01-27T08:20:22.259Z,50.908123
2023-01-27T08:21:22.250Z,50.908131
2023-01-27T08:22:22.232Z,50.908146
2023-01-27T08:23:22.235Z,50.908142
2023-01-27T08:24:22.321Z,50.908154
2023-01-27T08:25:22.214Z,50.908176
2023-01-27T08:26:22.204Z,50.908142
2023-01-27T08:27:22.212Z,50.908154
2023-01-27T08:28:22.192Z,50.908169
2023-01-27T08:29:22.217Z,50.908176
2023-01-27T08:30:22.248Z,50.908096
2023-01-27T08:31:22.246Z,50.908154
2023-01-27T08:32:22.157Z,50.908123
2023-01-27T08:33:22.167Z,50.908127
2023-01-27T08:34:22.180Z,50.908112
2023-01-27T08:35:22.144Z,50.908146
2023-01-27T08:36:22.129Z,50.908169
2023-01-27T08:37:22.133Z,50.908169
2023-01-27T08:38:22.116Z,50.908169
2023-01-27T08:39:22.141Z,50.908138
2023-01-27T08:40:22.111Z,50.908165
2023-01-27T08:41:22.106Z,50.908150
2023-01-27T08:42:22.092Z,50.908154
2023-01-27T08:43:22.118Z,50.908127
2023-01-27T08:44:22.110Z,50.908119
2023-01-27T08:45:22.072Z,50.908131
2023-01-27T08:46:22.076Z,50.908108
2023-01-27T08:47:22.049Z,50.908104
2023-01-27T08:48:22.048Z,50.908138
2023-01-27T08:49:22.075Z,50.908115
2023-01-27T08:50:22.033Z,50.908127
2023-01-27T08:51:22.036Z,50.908039
2023-01-27T08:52:22.015Z,50.908081
2023-01-27T08:53:22.019Z,50.908134
2023-01-27T08:54:22.000Z,50.908154
2023-01-27T08:55:22.029Z,50.908127
2023-01-27T08:56:21.988Z,50.908161
2023-01-27T08:57:21.977Z,50.908134
2023-01-27T08:58:21.970Z,50.908092
2023-01-27T08:59:21.960Z,50.908077
2023-01-27T09:00:21.991Z,50.908108
2023-01-27T09:01:21.988Z,50.908096
2023-01-27T09:02:21.937Z,50.908131
2023-01-27T09:03:21.928Z,50.908127
2023-01-27T09:04:21.963Z,50.908150
2023-01-27T09:05:21.940Z,50.908119
2023-01-27T09:06:21.918Z,50.908169
2023-01-27T09:07:21.888Z,50.908112
2023-01-27T09:08:21.909Z,50.908096
2023-01-27T09:09:21.880Z,50.908119
2023-01-27T09:10:22.238Z,50.908131
2023-01-27T09:11:21.871Z,50.908127
2023-01-27T09:12:21.867Z,50.908089
2023-01-27T09:13:21.850Z,50.908073
2023-01-27T09:14:21.838Z,50.908112
2023-01-27T09:15:21.855Z,50.908146
2023-01-27T09:16:21.835Z,50.908161
2023-01-27T09:17:21.817Z,50.908199
2023-01-27T09:18:21.818Z,50.908108
2023-01-27T09:19:21.809Z,50.908180
2023-01-27T09:20:21.822Z,50.908318
2023-01-27T09:21:21.787Z,50.908157
2023-01-27T09:22:21.780Z,50.908085
2023-01-27T09:23:21.777Z,50.908092
2023-01-27T09:24:21.801Z,50.908195
2023-01-27T09:25:21.793Z,50.908104
2023-01-27T09:26:21.750Z,50.908112
2023-01-27T09:27:37.146Z,50.908131
2023-01-27T09:28:23.734Z,50.908096
2023-01-27T09:29:21.738Z,50.908100
2023-01-27T09:30:21.741Z,50.908012
2023-01-27T09:31:21.801Z,50.908016
2023-01-27T09:32:21.706Z,50.908085
2023-01-27T09:33:21.701Z,50.908028
2023-01-27T09:34:21.697Z,50.908173
2023-01-27T09:35:21.723Z,50.908188
2023-01-27T09:36:21.685Z,50.908142
2023-01-27T09:37:21.668Z,50.908123
2023-01-27T09:38:21.660Z,50.908161
2023-01-27T09:39:21.650Z,50.908035
2023-01-27T09:40:21.690Z,50.908108
2023-01-27T09:41:21.641Z,50.908169
2023-01-27T09:42:21.630Z,50.908188
2023-01-27T09:43:21.640Z,50.908268
2023-01-27T09:44:21.617Z,50.908215
2023-01-27T09:45:21.648Z,50.908234
2023-01-27T09:46:21.651Z,50.908195
2023-01-27T09:47:21.594Z,50.908241
2023-01-27T09:48:21.589Z,50.908279
2023-01-27T09:49:21.576Z,50.908276
2023-01-27T09:50:21.642Z,50.908264
2023-01-27T09:51:21.562Z,50.908226
2023-01-27T09:52:21.557Z,50.908184
2023-01-27T09:53:22.551Z,50.908134
2023-01-27T09:54:21.541Z,50.908157
2023-01-27T09:55:21.557Z,50.907955
2023-01-27T09:56:21.531Z,50.907803
2023-01-27T09:57:21.519Z,50.907978
2023-01-27T09:58:23.868Z,50.907799
2023-01-27T09:59:21.508Z,50.907963
2023-01-27T10:00:21.525Z,50.907883
2023-01-27T10:01:21.539Z,50.908035
2023-01-27T10:02:21.487Z,50.908150
2023-01-27T10:03:21.472Z,50.908195
2023-01-27T10:04:21.502Z,50.908241
2023-01-27T10:05:21.485Z,50.908146
2023-01-27T10:06:21.460Z,50.908119
2023-01-27T10:07:21.449Z,50.908031
2023-01-27T10:08:21.442Z,50.907993
2023-01-27T10:09:21.430Z,50.908154
2023-01-27T10:10:21.498Z,50.908131
2023-01-27T10:11:21.411Z,50.908150
2023-01-27T10:12:21.411Z,50.908161
2023-01-27T10:13:21.395Z,50.908180
2023-01-27T10:14:21.400Z,50.908127
2023-01-27T10:15:21.413Z,50.908161
2023-01-27T10:16:21.411Z,50.908161
2023-01-27T10:17:21.362Z,50.908150
2023-01-27T10:18:21.357Z,50.908157
2023-01-27T10:19:21.382Z,50.908173
2023-01-27T10:20:21.480Z,50.908154
2023-01-27T10:21:21.337Z,50.908150
2023-01-27T10:22:21.323Z,50.908146
2023-01-27T10:23:21.326Z,50.908146
2023-01-27T10:24:21.401Z,50.908169
2023-01-27T10:25:21.333Z,50.908131
2023-01-27T10:26:21.299Z,50.908112
2023-01-27T10:27:21.294Z,50.908119
2023-01-27T10:28:21.286Z,50.908123
2023-01-27T10:29:21.279Z,50.908131
2023-01-27T10:30:21.289Z,50.908134
2023-01-27T10:31:21.296Z,50.908134
2023-01-27T10:32:21.258Z,50.908138
2023-01-27T10:33:21.248Z,50.908138
2023-01-27T10:34:21.240Z,50.908142
2023-01-27T10:35:21.344Z,50.908150
2023-01-27T10:36:21.230Z,50.908134
2023-01-27T10:37:21.216Z,50.908104
2023-01-27T10:38:21.203Z,50.908054
2023-01-27T10:39:21.195Z,50.908100
2023-01-27T10:40:21.233Z,50.908108
2023-01-27T10:41:21.184Z,50.908131
2023-01-27T10:42:21.176Z,50.908134
2023-01-27T10:43:21.169Z,50.908146
2023-01-27T10:44:21.158Z,50.908138
2023-01-27T10:45:21.273Z,50.908092
2023-01-27T10:46:21.223Z,50.908066
2023-01-27T10:47:21.135Z,50.908092
2023-01-27T10:48:21.124Z,50.908089
2023-01-27T10:49:22.260Z,50.908157
2023-01-27T10:50:22.112Z,50.908215
2023-01-27T10:51:21.134Z,50.908062
2023-01-27T10:52:21.104Z,50.908043
2023-01-27T10:53:21.090Z,50.908112
2023-01-27T10:54:21.079Z,50.908134
2023-01-27T10:55:21.107Z,50.908161
2023-01-27T10:56:21.089Z,50.908161
2023-01-27T10:57:21.056Z,50.908199
2023-01-27T10:58:21.051Z,50.908207
2023-01-27T10:59:21.044Z,50.908157
2023-01-27T11:00:51.443Z,50.908154
2023-01-27T11:01:23.950Z,50.908138
2023-01-27T11:02:22.036Z,50.908100
2023-01-27T11:03:21.011Z,50.908123
2023-01-27T11:04:21.129Z,50.908112
2023-01-27T11:05:20.994Z,50.908127
2023-01-27T11:06:21.015Z,50.908157
2023-01-27T11:07:20.980Z,50.908119
2023-01-27T11:08:20.967Z,50.908085
2023-01-27T11:09:23.880Z,50.908081
2023-01-27T11:10:21.959Z,50.908127
2023-01-27T11:11:20.983Z,50.908085
2023-01-27T11:12:20.937Z,50.908100
2023-01-27T11:13:20.938Z,50.908115
2023-01-27T11:14:20.931Z,50.908092
2023-01-27T11:15:20.920Z,50.908100
2023-01-27T11:16:20.976Z,50.908112
2023-01-27T11:17:20.910Z,50.908092
2023-01-27T11:18:21.894Z,50.908100
2023-01-27T11:19:20.884Z,50.908119
2023-01-27T11:20:20.899Z,50.908142
2023-01-27T11:21:20.911Z,50.908100
2023-01-27T11:22:20.880Z,50.908165
2023-01-27T11:23:20.856Z,50.908207
2023-01-27T11:24:20.895Z,50.908146