createdAt,value
2022-11-27T00:01:01.648Z,8
2022-11-27T00:06:48.721Z,9
2022-11-27T00:12:48.996Z,8
2022-11-27T00:18:48.640Z,7
2022-11-27T00:24:48.784Z,8
2022-11-27T00:31:00.811Z,6
2022-11-27T00:36:48.615Z,8
2022-11-27T00:42:48.637Z,12
2022-11-27T00:48:48.618Z,7
2022-11-27T00:54:49.026Z,7
2022-11-27T01:01:05.957Z,4
2022-11-27T01:06:48.777Z,6
2022-11-27T01:12:48.775Z,5
2022-11-27T01:18:48.705Z,5
2022-11-27T01:24:49.032Z,6
2022-11-27T01:31:00.557Z,5
2022-11-27T01:36:48.709Z,4
2022-11-27T01:42:49.247Z,7
2022-11-27T01:48:48.481Z,7
2022-11-27T01:54:48.541Z,7
2022-11-27T02:01:00.978Z,8
2022-11-27T02:06:48.797Z,7
2022-11-27T02:12:49.245Z,7
2022-11-27T02:18:48.433Z,10
2022-11-27T02:24:48.411Z,10
2022-11-27T02:30:48.532Z,11
2022-11-27T02:36:48.503Z,11
2022-11-27T02:42:48.607Z,14
2022-11-27T02:48:48.637Z,15
2022-11-27T02:54:48.839Z,11
2022-11-27T03:01:00.126Z,13
2022-11-27T03:06:48.657Z,16
2022-11-27T03:12:48.682Z,16
2022-11-27T03:18:48.660Z,19
2022-11-27T03:24:48.622Z,16
2022-11-27T03:30:58.338Z,18
2022-11-27T03:36:49.005Z,15
2022-11-27T03:42:48.870Z,12
2022-11-27T03:48:48.398Z,17
2022-11-27T03:54:48.553Z,17
2022-11-27T04:00:48.485Z,15
2022-11-27T04:06:48.815Z,17
2022-11-27T04:12:49.424Z,12
2022-11-27T04:18:48.952Z,15
2022-11-27T04:24:49.002Z,12
2022-11-27T04:31:06.064Z,14
2022-11-27T04:36:48.959Z,11
2022-11-27T04:42:49.125Z,11
2022-11-27T04:48:48.839Z,9
2022-11-27T04:54:52.330Z,12
2022-11-27T05:01:02.997Z,12
2022-11-27T05:06:49.133Z,12
2022-11-27T05:12:49.437Z,9
2022-11-27T05:18:49.810Z,11
2022-11-27T05:24:49.176Z,9
2022-11-27T05:30:58.222Z,9
2022-11-27T05:36:49.141Z,9
2022-11-27T05:42:49.273Z,7
2022-11-27T05:48:49.479Z,9
2022-11-27T05:54:48.944Z,11
2022-11-27T06:00:58.739Z,10
2022-11-27T06:06:49.624Z,9
2022-11-27T06:12:49.062Z,11
2022-11-27T06:18:48.782Z,7
2022-11-27T06:24:49.715Z,11
2022-11-27T06:31:02.239Z,9
2022-11-27T06:36:49.321Z,9
2022-11-27T06:42:49.155Z,10
2022-11-27T06:48:48.923Z,6
2022-11-27T06:54:49.237Z,7
2022-11-27T07:01:03.785Z,8
2022-11-27T07:06:48.819Z,8
2022-11-27T07:12:49.753Z,14
2022-11-27T07:18:50.693Z,10
2022-11-27T07:24:49.355Z,8
2022-11-27T07:31:01.962Z,9
2022-11-27T07:36:49.369Z,8
2022-11-27T07:42:49.084Z,10
2022-11-27T07:48:49.063Z,7
2022-11-27T07:54:49.451Z,7
2022-11-27T08:01:02.589Z,11
2022-11-27T08:06:49.248Z,8
2022-11-27T08:12:49.539Z,11
2022-11-27T08:18:49.162Z,10
2022-11-27T08:24:50.724Z,10
2022-11-27T08:31:02.871Z,10
2022-11-27T08:36:49.500Z,11
2022-11-27T08:42:50.762Z,9
2022-11-27T08:48:49.464Z,12
2022-11-27T08:54:53.223Z,8
2022-11-27T09:01:01.172Z,13
2022-11-27T09:06:51.959Z,14
2022-11-27T09:12:50.796Z,9
2022-11-27T09:18:49.052Z,15
2022-11-27T09:24:49.997Z,8
2022-11-27T09:31:03.738Z,8
2022-11-27T09:36:49.207Z,9
2022-11-27T09:42:57.768Z,11
2022-11-27T09:48:50.604Z,13
2022-11-27T09:54:52.718Z,11
2022-11-27T10:00:58.110Z,13
2022-11-27T10:07:10.916Z,11
2022-11-27T10:12:50.552Z,9
2022-11-27T10:18:49.491Z,9
2022-11-27T10:24:50.798Z,10
2022-11-27T10:30:55.052Z,9
2022-11-27T10:36:59.857Z,11
2022-11-27T10:42:51.383Z,7
2022-11-27T10:48:49.938Z,8
2022-11-27T10:54:56.094Z,7
2022-11-27T11:00:51.613Z,7
2022-11-27T11:06:53.472Z,7
2022-11-27T11:12:54.961Z,7
2022-11-27T11:18:49.760Z,9
2022-11-27T11:24:51.727Z,8
2022-11-27T11:30:54.513Z,8
2022-11-27T11:36:49.778Z,9
2022-11-27T11:42:53.816Z,6
2022-11-27T11:48:52.456Z,6
2022-11-27T11:54:50.801Z,7
2022-11-27T12:01:19.360Z,6
2022-11-27T12:06:48.901Z,5
2022-11-27T12:12:49.458Z,6
2022-11-27T12:18:49.481Z,6
2022-11-27T12:24:49.296Z,6
2022-11-27T12:30:49.589Z,6
2022-11-27T12:36:48.766Z,7
2022-11-27T12:42:48.997Z,7
2022-11-27T12:48:50.190Z,7
2022-11-27T12:54:50.182Z,5
2022-11-27T13:00:56.746Z,5
2022-11-27T13:06:50.106Z,4
2022-11-27T13:12:52.366Z,5
2022-11-27T13:18:49.341Z,5
2022-11-27T13:24:49.624Z,5
2022-11-27T13:30:59.515Z,5
2022-11-27T13:36:50.100Z,6
2022-11-27T13:42:51.353Z,4
2022-11-27T13:48:50.605Z,6
2022-11-27T13:54:51.670Z,6
2022-11-27T14:01:05.499Z,4
2022-11-27T14:06:51.906Z,4
2022-11-27T14:12:51.248Z,5
2022-11-27T14:18:49.738Z,6
2022-11-27T14:24:51.820Z,6
2022-11-27T14:30:58.637Z,6
2022-11-27T14:37:03.691Z,6
2022-11-27T14:42:55.308Z,5
2022-11-27T14:48:56.218Z,6
2022-11-27T14:54:49.653Z,7
2022-11-27T15:01:10.435Z,5
2022-11-27T15:06:49.547Z,5
2022-11-27T15:12:54.239Z,5
2022-11-27T15:18:56.975Z,6
2022-11-27T15:25:02.102Z,7
2022-11-27T15:30:55.309Z,6
2022-11-27T15:36:49.935Z,6
2022-11-27T15:42:53.558Z,7
2022-11-27T15:49:00.002Z,7
2022-11-27T15:54:52.326Z,6
2022-11-27T16:01:12.093Z,6
2022-11-27T16:06:52.242Z,6
2022-11-27T16:12:59.709Z,10
2022-11-27T16:19:05.190Z,9
2022-11-27T16:25:07.081Z,11
2022-11-27T16:31:06.485Z,7
2022-11-27T16:37:14.267Z,9
2022-11-27T16:43:04.254Z,8
2022-11-27T16:48:54.576Z,7
2022-11-27T16:54:58.732Z,8
2022-11-27T17:01:01.766Z,7
2022-11-27T17:06:58.155Z,7
2022-11-27T17:13:04.806Z,7
2022-11-27T17:18:58.582Z,7
2022-11-27T17:25:08.784Z,9
2022-11-27T17:31:02.912Z,10
2022-11-27T17:36:58.709Z,10
2022-11-27T17:43:09.917Z,10
2022-11-27T17:48:54.366Z,7
2022-11-27T17:55:00.112Z,8
2022-11-27T18:01:06.893Z,10
2022-11-27T18:06:57.562Z,7
2022-11-27T18:12:55.002Z,10
2022-11-27T18:18:57.565Z,11
2022-11-27T18:24:52.027Z,8
2022-11-27T18:31:09.760Z,8
2022-11-27T18:37:04.439Z,8
2022-11-27T18:43:11.341Z,10
2022-11-27T18:49:04.394Z,8
2022-11-27T18:55:03.600Z,7
2022-11-27T19:01:08.779Z,7
2022-11-27T19:06:55.448Z,7
2022-11-27T19:13:05.059Z,9
2022-11-27T19:19:02.142Z,8
2022-11-27T19:24:58.977Z,8
2022-11-27T19:31:09.830Z,10
2022-11-27T19:37:00.880Z,6
2022-11-27T19:42:49.831Z,7
2022-11-27T19:48:49.662Z,7
2022-11-27T19:54:49.718Z,9
2022-11-27T20:01:05.809Z,8
2022-11-27T20:06:49.440Z,7
2022-11-27T20:12:49.434Z,7
2022-11-27T20:18:49.557Z,8
2022-11-27T20:25:17.176Z,7
2022-11-27T20:31:00.635Z,9
2022-11-27T20:36:49.786Z,7
2022-11-27T20:42:49.514Z,7
2022-11-27T20:48:49.471Z,9
2022-11-27T20:54:49.980Z,6
2022-11-27T21:00:59.939Z,7
2022-11-27T21:06:50.019Z,7
2022-11-27T21:12:49.606Z,7
2022-11-27T21:18:49.343Z,9
2022-11-27T21:24:49.664Z,7
2022-11-27T21:31:00.799Z,7
2022-11-27T21:36:49.540Z,7
2022-11-27T21:42:49.917Z,8
2022-11-27T21:48:49.599Z,9
2022-11-27T21:54:49.404Z,8
2022-11-27T22:01:08.742Z,8
2022-11-27T22:06:49.835Z,8
2022-11-27T22:12:49.750Z,8
2022-11-27T22:18:49.626Z,10
2022-11-27T22:24:49.781Z,9
2022-11-27T22:31:04.842Z,8
2022-11-27T22:36:49.596Z,9
2022-11-27T22:42:50.031Z,8
2022-11-27T22:48:50.350Z,7
2022-11-27T22:54:49.731Z,8
2022-11-27T23:01:06.757Z,10
2022-11-27T23:06:50.028Z,7
2022-11-27T23:12:49.603Z,8
2022-11-27T23:18:49.776Z,7
2022-11-27T23:24:49.744Z,7
2022-11-27T23:31:22.682Z,7
2022-11-27T23:36:49.682Z,7
2022-11-27T23:42:49.561Z,6
2022-11-27T23:48:49.664Z,6
2022-11-27T23:54:49.996Z,6
