createdAt,value
2018-09-12T00:00:03.597Z,17.90
2018-09-12T00:02:34.627Z,17.90
2018-09-12T00:05:05.870Z,17.90
2018-09-12T00:07:36.858Z,17.90
2018-09-12T00:10:08.282Z,17.80
2018-09-12T00:12:39.407Z,17.80
2018-09-12T00:15:10.393Z,17.80
2018-09-12T00:17:41.466Z,17.80
2018-09-12T00:20:12.679Z,17.70
2018-09-12T00:22:44.164Z,17.70
2018-09-12T00:25:15.531Z,17.70
2018-09-12T00:27:46.845Z,17.70
2018-09-12T00:30:17.851Z,17.70
2018-09-12T00:32:49.432Z,17.70
2018-09-12T00:35:20.765Z,17.70
2018-09-12T00:37:52.032Z,17.70
2018-09-12T00:40:23.343Z,17.70
2018-09-12T00:42:54.497Z,17.70
2018-09-12T00:45:26.069Z,17.70
2018-09-12T00:47:57.392Z,17.70
2018-09-12T00:50:28.629Z,17.70
2018-09-12T00:53:00.504Z,17.70
2018-09-12T00:55:32.250Z,17.70
2018-09-12T00:58:03.749Z,17.60
2018-09-12T01:00:35.158Z,17.60
2018-09-12T01:03:06.772Z,17.60
2018-09-12T01:05:42.151Z,17.60
2018-09-12T01:08:14.504Z,17.60
2018-09-12T01:10:45.824Z,17.50
2018-09-12T01:13:17.750Z,17.50
2018-09-12T01:15:58.033Z,17.50
2018-09-12T01:18:29.124Z,17.50
2018-09-12T01:23:26.096Z,17.40
2018-09-12T01:25:57.440Z,17.40
2018-09-12T01:28:28.778Z,17.40
2018-09-12T01:30:59.977Z,17.30
2018-09-12T01:33:31.096Z,17.30
2018-09-12T01:36:02.330Z,17.30
2018-09-12T01:38:33.340Z,17.30
2018-09-12T01:41:04.540Z,17.30
2018-09-12T01:43:35.913Z,17.20
2018-09-12T01:46:07.215Z,17.20
2018-09-12T01:48:38.570Z,17.20
2018-09-12T01:51:09.582Z,17.20
2018-09-12T01:53:41.053Z,17.20
2018-09-12T01:56:12.352Z,17.20
2018-09-12T01:58:43.661Z,17.10
2018-09-12T02:01:15.161Z,17.10
2018-09-12T02:03:46.557Z,17.20
2018-09-12T02:06:17.596Z,17.20
2018-09-12T02:08:48.911Z,17.20
2018-09-12T02:11:20.332Z,17.20
2018-09-12T02:13:51.857Z,17.10
2018-09-12T02:16:23.275Z,17.10
2018-09-12T02:18:54.752Z,17.10
2018-09-12T02:21:26.184Z,17.10
2018-09-12T02:23:58.004Z,17.10
2018-09-12T02:26:29.694Z,17.00
2018-09-12T02:29:01.455Z,17.00
2018-09-12T02:31:33.099Z,17.00
2018-09-12T02:34:04.604Z,17.00
2018-09-12T02:36:35.968Z,17.00
2018-09-12T02:39:10.349Z,17.00
2018-09-12T02:41:41.790Z,17.00
2018-09-12T02:44:13.088Z,17.00
2018-09-12T02:46:44.761Z,17.00
2018-09-12T02:49:15.898Z,17.00
2018-09-12T02:51:47.140Z,17.00
2018-09-12T02:54:18.093Z,17.00
2018-09-12T02:56:49.469Z,17.00
2018-09-12T02:59:20.631Z,17.00
2018-09-12T03:01:51.926Z,17.00
2018-09-12T03:04:23.097Z,17.00
2018-09-12T03:06:54.650Z,16.90
2018-09-12T03:09:26.199Z,16.90
2018-09-12T03:11:57.180Z,16.90
2018-09-12T03:14:28.106Z,16.90
2018-09-12T03:16:59.630Z,16.90
2018-09-12T03:19:31.053Z,16.90
2018-09-12T03:22:02.212Z,16.90
2018-09-12T03:24:33.492Z,17.00
2018-09-12T03:27:05.089Z,17.00
2018-09-12T03:29:36.370Z,17.00
2018-09-12T03:32:07.758Z,17.00
2018-09-12T03:34:39.320Z,17.00
2018-09-12T03:37:10.793Z,17.00
2018-09-12T03:39:42.255Z,16.90
2018-09-12T03:45:24.937Z,16.90
2018-09-12T03:47:56.092Z,16.80
2018-09-12T03:50:27.289Z,16.80
2018-09-12T03:52:58.682Z,16.70
2018-09-12T03:55:30.345Z,16.70
2018-09-12T03:58:01.708Z,16.70
2018-09-12T04:00:33.181Z,16.70
2018-09-12T04:03:04.775Z,16.70
2018-09-12T04:05:36.549Z,16.70
2018-09-12T04:08:08.083Z,16.70
2018-09-12T04:10:39.605Z,16.70
2018-09-12T04:13:10.967Z,16.60
2018-09-12T04:15:42.511Z,16.60
2018-09-12T04:18:13.747Z,16.60
2018-09-12T04:20:44.828Z,16.60
2018-09-12T04:23:16.192Z,16.60
2018-09-12T04:25:47.543Z,16.60
2018-09-12T04:28:18.902Z,16.60
2018-09-12T04:30:50.156Z,16.60
2018-09-12T04:38:34.033Z,16.60
2018-09-12T04:41:05.231Z,16.60
2018-09-12T04:43:36.669Z,16.60
2018-09-12T04:46:07.985Z,16.60
2018-09-12T04:48:39.224Z,16.70
2018-09-12T04:51:14.857Z,16.70
2018-09-12T04:53:46.019Z,16.70
2018-09-12T04:56:17.463Z,16.70
2018-09-12T04:58:48.703Z,16.70
2018-09-12T05:01:20.261Z,16.60
2018-09-12T05:03:51.625Z,16.60
2018-09-12T05:06:23.201Z,16.60
2018-09-12T05:08:54.598Z,16.60
2018-09-12T05:11:26.106Z,16.60
2018-09-12T05:13:57.632Z,16.50
2018-09-12T05:16:28.790Z,16.60
2018-09-12T05:18:59.873Z,16.60
2018-09-12T05:21:31.252Z,16.60
2018-09-12T05:24:02.519Z,16.60
2018-09-12T05:26:34.064Z,16.60
2018-09-12T05:29:05.657Z,16.60
2018-09-12T05:31:37.088Z,16.60
2018-09-12T05:34:08.515Z,16.60
2018-09-12T05:36:40.019Z,16.60
2018-09-12T05:39:12.800Z,16.60
2018-09-12T05:41:44.344Z,16.60
2018-09-12T05:44:16.015Z,16.60
2018-09-12T05:46:47.470Z,16.60
2018-09-12T05:49:18.964Z,16.60
2018-09-12T05:51:50.500Z,16.60
2018-09-12T05:54:21.774Z,16.60
2018-09-12T05:56:53.140Z,16.60
2018-09-12T05:59:24.908Z,16.70
2018-09-12T06:01:56.250Z,16.70
2018-09-12T06:04:28.011Z,16.70
2018-09-12T06:06:59.297Z,16.70
2018-09-12T06:09:30.734Z,16.70
2018-09-12T06:12:02.257Z,16.70
2018-09-12T06:14:34.020Z,16.70
2018-09-12T06:17:05.529Z,16.70
2018-09-12T06:19:37.081Z,16.70
2018-09-12T06:22:08.662Z,16.70
2018-09-12T06:24:40.084Z,16.70
2018-09-12T06:27:11.375Z,16.70
2018-09-12T06:29:42.647Z,16.60
2018-09-12T06:32:13.916Z,16.60
2018-09-12T06:34:46.056Z,16.60
2018-09-12T06:37:17.360Z,16.70
2018-09-12T06:39:48.789Z,16.70
2018-09-12T06:42:19.873Z,16.70
2018-09-12T06:44:50.860Z,16.70
2018-09-12T06:47:22.052Z,16.70
2018-09-12T06:49:53.206Z,16.70
2018-09-12T06:52:24.384Z,16.70
2018-09-12T06:54:55.379Z,16.70
2018-09-12T06:57:26.646Z,16.70
2018-09-12T06:59:57.858Z,16.70
2018-09-12T07:02:28.972Z,16.60
2018-09-12T07:05:00.138Z,16.60
2018-09-12T07:07:31.362Z,16.50
2018-09-12T07:10:02.736Z,16.50
2018-09-12T07:12:33.867Z,16.40
2018-09-12T07:15:05.431Z,16.30
2018-09-12T07:17:36.679Z,16.20
2018-09-12T07:20:08.175Z,16.10
2018-09-12T07:22:39.480Z,16.00
2018-09-12T07:25:10.726Z,16.00
2018-09-12T07:27:42.029Z,15.80
2018-09-12T07:30:13.428Z,15.80
2018-09-12T07:32:44.918Z,15.80
2018-09-12T07:35:16.477Z,15.70
2018-09-12T07:37:48.005Z,15.70
2018-09-12T07:40:19.451Z,15.60
2018-09-12T07:42:51.276Z,15.50
2018-09-12T07:45:22.612Z,15.50
2018-09-12T07:47:54.046Z,15.50
2018-09-12T07:50:25.671Z,15.50
2018-09-12T07:52:56.817Z,15.50
2018-09-12T07:55:28.196Z,15.50
2018-09-12T07:57:59.166Z,15.50
2018-09-12T08:00:30.550Z,15.50
2018-09-12T08:03:01.837Z,15.50
2018-09-12T08:05:34.005Z,15.50
2018-09-12T08:08:05.608Z,15.50
2018-09-12T08:10:37.063Z,15.50
2018-09-12T08:13:08.764Z,15.40
2018-09-12T08:15:40.101Z,15.30
2018-09-12T08:18:11.656Z,15.30
2018-09-12T08:20:43.116Z,15.30
2018-09-12T08:23:14.735Z,15.20
2018-09-12T08:25:46.174Z,15.10
2018-09-12T08:28:17.619Z,15.10
2018-09-12T08:30:49.556Z,15.10
2018-09-12T08:33:21.203Z,15.00
2018-09-12T08:35:52.673Z,14.90
2018-09-12T08:38:24.014Z,14.90
2018-09-12T08:40:55.467Z,15.00
2018-09-12T08:43:26.830Z,15.00
2018-09-12T08:45:58.318Z,14.90
2018-09-12T08:48:29.835Z,15.00
2018-09-12T08:51:01.394Z,15.00
2018-09-12T08:53:32.696Z,15.00
2018-09-12T08:56:04.163Z,14.90
2018-09-12T08:58:35.624Z,14.90
2018-09-12T09:01:06.755Z,14.80
2018-09-12T09:03:38.004Z,14.80
2018-09-12T09:06:09.645Z,14.70
2018-09-12T09:08:40.863Z,14.80
2018-09-12T09:11:12.191Z,14.70
2018-09-12T09:13:43.408Z,14.70
2018-09-12T09:16:14.750Z,14.70
2018-09-12T09:18:46.015Z,14.60
2018-09-12T09:21:17.565Z,14.60
2018-09-12T09:23:49.040Z,14.70
2018-09-12T09:26:20.354Z,14.60
2018-09-12T09:28:51.770Z,14.60
2018-09-12T09:31:23.262Z,14.50
2018-09-12T09:33:54.594Z,14.50
2018-09-12T09:36:25.668Z,14.40
2018-09-12T09:38:57.088Z,14.40
2018-09-12T09:41:28.835Z,14.30
2018-09-12T09:44:00.408Z,14.30
2018-09-12T09:46:31.739Z,14.20
2018-09-12T09:49:03.009Z,14.10
2018-09-12T09:51:34.483Z,13.90
2018-09-12T09:54:06.251Z,13.90
2018-09-12T09:56:37.856Z,13.80
2018-09-12T09:59:09.227Z,13.80
2018-09-12T10:01:44.958Z,13.80
2018-09-12T10:04:20.480Z,13.70
2018-09-12T10:06:56.142Z,13.60
2018-09-12T10:09:33.145Z,13.80
2018-09-12T10:12:05.066Z,13.80
2018-09-12T10:14:36.152Z,13.80
2018-09-12T10:17:07.283Z,13.60
2018-09-12T10:19:38.267Z,13.50
2018-09-12T10:22:09.576Z,13.50
2018-09-12T10:24:40.750Z,13.30
2018-09-12T10:27:11.859Z,13.30
2018-09-12T10:29:43.043Z,13.20
2018-09-12T10:32:14.145Z,13.30
2018-09-12T10:34:45.688Z,13.30
2018-09-12T10:37:18.061Z,13.20
2018-09-12T10:39:49.410Z,13.00
2018-09-12T10:42:20.770Z,12.90
2018-09-12T10:44:52.207Z,12.90
2018-09-12T10:47:23.709Z,13.00
2018-09-12T10:49:55.366Z,13.00
2018-09-12T10:52:27.206Z,13.20
2018-09-12T10:54:59.303Z,13.40
2018-09-12T10:57:30.585Z,13.50
2018-09-12T11:00:02.103Z,13.50
2018-09-12T11:02:33.481Z,13.50
2018-09-12T11:05:04.727Z,13.50
2018-09-12T11:07:36.527Z,13.60
2018-09-12T11:10:08.285Z,13.70
2018-09-12T11:12:40.055Z,13.80
2018-09-12T11:15:11.308Z,13.90
2018-09-12T11:17:42.604Z,14.10
2018-09-12T11:20:13.935Z,14.40
2018-09-12T11:22:45.541Z,14.70
2018-09-12T11:25:16.911Z,15.00
2018-09-12T11:27:48.356Z,15.20
2018-09-12T11:30:19.459Z,15.30
2018-09-12T11:32:56.059Z,15.30
2018-09-12T11:35:27.790Z,15.40
2018-09-12T11:41:01.612Z,15.50
2018-09-12T11:43:33.416Z,15.60
2018-09-12T11:46:04.680Z,15.60
2018-09-12T11:48:35.904Z,15.70
2018-09-12T11:51:06.897Z,15.70
2018-09-12T11:53:38.247Z,15.80
2018-09-12T11:56:09.251Z,15.80
2018-09-12T11:58:40.407Z,15.90
2018-09-12T12:01:11.316Z,16.00
2018-09-12T12:03:42.494Z,16.00
2018-09-12T12:06:13.432Z,16.20
2018-09-12T12:08:44.633Z,16.40
2018-09-12T12:11:15.651Z,16.50
2018-09-12T12:13:46.609Z,16.60
2018-09-12T12:16:17.709Z,16.70
2018-09-12T12:18:48.698Z,16.90
2018-09-12T12:21:19.784Z,16.90
2018-09-12T12:23:50.916Z,16.80
2018-09-12T12:26:22.104Z,16.70
2018-09-12T12:28:53.059Z,16.70
2018-09-12T12:31:24.006Z,16.80
2018-09-12T12:33:55.120Z,16.90
2018-09-12T12:36:26.244Z,17.00
2018-09-12T12:38:57.372Z,17.00
2018-09-12T12:43:54.255Z,17.20
2018-09-12T12:46:25.551Z,17.30
2018-09-12T12:48:56.867Z,17.20
2018-09-12T12:51:28.102Z,17.30
2018-09-12T12:53:59.311Z,17.40
2018-09-12T12:56:30.703Z,17.40
2018-09-12T12:59:01.998Z,17.70
2018-09-12T13:01:33.228Z,17.90
2018-09-12T13:04:04.199Z,18.00
2018-09-12T13:09:01.890Z,18.30
2018-09-12T13:11:33.054Z,18.40
2018-09-12T13:14:04.636Z,18.30
2018-09-12T13:16:36.069Z,18.40
2018-09-12T13:19:07.540Z,18.60
2018-09-12T13:22:09.033Z,18.60
2018-09-12T13:24:41.142Z,18.70
2018-09-12T13:27:12.494Z,18.70
2018-09-12T13:29:43.951Z,18.80
2018-09-12T13:32:15.056Z,19.00
2018-09-12T13:34:46.594Z,19.50
2018-09-12T13:37:18.066Z,19.50
2018-09-12T13:39:49.428Z,19.80
2018-09-12T13:42:21.152Z,19.80
2018-09-12T13:44:52.598Z,19.60
2018-09-12T13:47:23.791Z,19.80
2018-09-12T13:49:55.106Z,20.00
2018-09-12T13:52:26.149Z,19.70
2018-09-12T13:54:57.652Z,19.70
2018-09-12T13:57:30.708Z,20.00
2018-09-12T14:00:02.058Z,20.40
2018-09-12T14:02:33.596Z,20.70
2018-09-12T14:05:05.440Z,20.70
2018-09-12T14:07:36.916Z,20.80
2018-09-12T14:10:08.337Z,20.80
2018-09-12T14:12:39.607Z,20.90
2018-09-12T14:15:10.706Z,21.00
2018-09-12T14:17:41.902Z,20.90
2018-09-12T14:20:13.851Z,20.60
2018-09-12T14:22:45.091Z,20.90
2018-09-12T14:25:16.626Z,20.70
2018-09-12T14:27:48.564Z,20.80
2018-09-12T14:30:20.344Z,21.30
2018-09-12T14:32:51.743Z,21.50
2018-09-12T14:35:23.602Z,21.80
2018-09-12T14:37:55.463Z,22.00
2018-09-12T14:40:27.068Z,22.10
2018-09-12T14:42:58.810Z,22.30
2018-09-12T14:45:30.715Z,22.40
2018-09-12T14:48:02.116Z,22.40
2018-09-12T14:50:34.066Z,22.50
2018-09-12T14:53:05.369Z,22.80
2018-09-12T14:55:37.159Z,23.20
2018-09-12T14:58:08.627Z,23.00
2018-09-12T15:00:40.291Z,23.00
2018-09-12T15:03:11.829Z,23.00
2018-09-12T15:05:43.246Z,22.70
2018-09-12T15:08:14.613Z,22.30
2018-09-12T15:10:46.463Z,22.00
2018-09-12T15:13:17.712Z,21.80
2018-09-12T15:15:49.233Z,21.90
2018-09-12T15:18:20.904Z,22.40
2018-09-12T15:20:52.852Z,22.90
2018-09-12T15:23:24.368Z,23.00
2018-09-12T15:25:55.555Z,23.00
2018-09-12T15:28:26.674Z,22.90
2018-09-12T15:30:57.852Z,22.90
2018-09-12T15:33:29.036Z,22.80
2018-09-12T15:36:00.162Z,22.80
2018-09-12T15:38:31.290Z,22.80
2018-09-12T15:41:02.434Z,22.70
2018-09-12T15:43:33.767Z,22.90
2018-09-12T15:46:07.555Z,23.10
2018-09-12T15:48:38.643Z,23.10
2018-09-12T15:51:09.703Z,23.10
2018-09-12T15:53:40.795Z,23.10
2018-09-12T15:56:11.961Z,22.90
2018-09-12T15:58:42.968Z,22.90
2018-09-12T16:01:14.107Z,22.80
2018-09-12T16:03:45.325Z,22.70
2018-09-12T16:06:16.786Z,22.60
2018-09-12T16:08:48.376Z,22.70
2018-09-12T16:11:20.248Z,22.70
2018-09-12T16:13:51.448Z,22.90
2018-09-12T16:16:22.489Z,23.00
2018-09-12T16:18:53.459Z,23.50
2018-09-12T16:21:24.536Z,23.80
2018-09-12T16:23:55.721Z,23.60
2018-09-12T16:26:26.974Z,23.50
2018-09-12T16:28:58.064Z,23.50
2018-09-12T16:31:29.424Z,23.60
2018-09-12T16:34:00.556Z,24.20
2018-09-12T16:36:31.767Z,24.10
2018-09-12T16:39:03.068Z,24.00
2018-09-12T16:41:34.388Z,23.80
2018-09-12T16:44:05.568Z,23.80
2018-09-12T16:46:37.025Z,23.80
2018-09-12T16:49:08.410Z,23.70
2018-09-12T16:51:39.552Z,24.50
2018-09-12T16:54:10.992Z,25.10
2018-09-12T16:59:07.770Z,25.10
2018-09-12T17:01:38.722Z,24.80
2018-09-12T17:04:09.775Z,24.50
2018-09-12T17:06:40.675Z,24.10
2018-09-12T17:09:26.542Z,24.00
2018-09-12T17:11:57.611Z,24.00
2018-09-12T17:14:28.627Z,24.20
2018-09-12T17:16:59.711Z,24.60
2018-09-12T17:19:30.717Z,24.60
2018-09-12T17:22:01.651Z,24.80
2018-09-12T17:24:32.821Z,25.30
2018-09-12T17:32:14.970Z,25.20
2018-09-12T17:34:45.960Z,25.30
2018-09-12T17:37:16.881Z,25.60
2018-09-12T17:39:47.840Z,25.90
2018-09-12T17:42:18.791Z,25.80
2018-09-12T17:44:49.741Z,25.60
2018-09-12T17:47:20.845Z,25.30
2018-09-12T17:49:51.815Z,25.60
2018-09-12T17:52:22.866Z,26.30
2018-09-12T17:54:54.123Z,26.40
2018-09-12T17:57:25.154Z,26.70
2018-09-12T17:59:56.281Z,27.00
2018-09-12T18:02:27.288Z,26.50
2018-09-12T18:04:58.248Z,26.10
2018-09-12T18:07:29.233Z,25.60
2018-09-12T18:10:00.200Z,25.80
2018-09-12T18:12:31.177Z,25.70
2018-09-12T18:15:02.242Z,25.60
2018-09-12T18:17:33.277Z,25.50
2018-09-12T18:20:04.764Z,25.60
2018-09-12T18:22:36.222Z,26.20
2018-09-12T18:25:07.645Z,26.60
2018-09-12T18:27:39.224Z,27.00
2018-09-12T18:30:11.229Z,26.70
2018-09-12T18:32:42.889Z,26.50
2018-09-12T18:35:14.237Z,25.90
2018-09-12T18:37:45.267Z,24.70
2018-09-12T18:40:16.193Z,24.20
2018-09-12T18:42:47.188Z,23.90
2018-09-12T18:45:18.403Z,23.80
2018-09-12T18:47:49.675Z,23.70
2018-09-12T18:50:20.950Z,24.90
2018-09-12T18:55:17.753Z,25.20
2018-09-12T18:57:49.091Z,25.10
2018-09-12T19:00:20.239Z,25.00
2018-09-12T19:02:51.196Z,24.80
2018-09-12T19:05:22.232Z,24.70
2018-09-12T19:07:53.558Z,24.80
2018-09-12T19:10:24.548Z,24.80
2018-09-12T19:12:55.920Z,24.80
2018-09-12T19:15:27.373Z,24.60
2018-09-12T19:17:58.495Z,24.60
2018-09-12T19:20:29.467Z,24.40
2018-09-12T19:23:00.864Z,24.50
2018-09-12T19:25:31.909Z,24.30
2018-09-12T19:28:03.141Z,24.30
2018-09-12T19:30:34.391Z,24.10
2018-09-12T19:33:05.550Z,24.10
2018-09-12T19:35:36.664Z,24.10
2018-09-12T19:38:08.072Z,24.10
2018-09-12T19:40:39.274Z,24.00
2018-09-12T19:43:10.458Z,23.90
2018-09-12T19:45:41.860Z,23.80
2018-09-12T19:48:13.100Z,23.90
2018-09-12T19:50:44.621Z,23.80
2018-09-12T19:53:15.720Z,23.90
2018-09-12T19:55:47.002Z,23.70
2018-09-12T19:58:18.220Z,23.70
2018-09-12T20:00:49.386Z,23.60
2018-09-12T20:03:21.034Z,23.60
2018-09-12T20:05:52.663Z,23.60
2018-09-12T20:08:23.916Z,23.70
2018-09-12T20:10:55.438Z,23.60
2018-09-12T20:13:26.678Z,23.80
2018-09-12T20:15:58.234Z,24.10
2018-09-12T20:20:55.238Z,24.10
2018-09-12T20:23:26.735Z,24.10
2018-09-12T20:25:57.813Z,24.00
2018-09-12T20:28:28.943Z,24.00
2018-09-12T20:30:59.972Z,24.00
2018-09-12T20:33:31.144Z,23.90
2018-09-12T20:36:02.388Z,24.00
2018-09-12T20:38:33.405Z,24.80
2018-09-12T20:41:05.289Z,25.70
2018-09-12T20:43:36.414Z,26.30
2018-09-12T20:46:07.673Z,26.80
2018-09-12T20:48:38.635Z,26.80
2018-09-12T20:51:09.755Z,26.90
2018-09-12T20:53:40.931Z,26.70
2018-09-12T20:56:11.933Z,26.80
2018-09-12T20:58:43.052Z,27.00
2018-09-12T21:04:01.647Z,26.80
2018-09-12T21:06:33.643Z,26.00
2018-09-12T21:09:05.469Z,26.00
2018-09-12T21:11:37.079Z,26.10
2018-09-12T21:14:08.303Z,26.50
2018-09-12T21:16:39.916Z,26.40
2018-09-12T21:19:11.474Z,26.50
2018-09-12T21:21:42.497Z,26.50
2018-09-12T21:24:13.666Z,26.60
2018-09-12T21:26:45.228Z,26.30
2018-09-12T21:29:16.663Z,26.20
2018-09-12T21:31:47.828Z,26.10
2018-09-12T21:34:19.577Z,26.00
2018-09-12T21:36:50.536Z,26.00
2018-09-12T21:39:21.880Z,26.10
2018-09-12T21:41:52.998Z,26.10
2018-09-12T21:44:24.456Z,25.90
2018-09-12T21:46:55.948Z,25.80
2018-09-12T21:49:27.318Z,25.30
2018-09-12T21:51:58.741Z,25.10
2018-09-12T21:54:30.061Z,24.80
2018-09-12T21:57:01.058Z,24.70
2018-09-12T21:59:42.599Z,24.40
2018-09-12T22:02:13.768Z,24.10
2018-09-12T22:04:44.958Z,23.70
2018-09-12T22:07:16.224Z,23.70
2018-09-12T22:09:47.231Z,23.60
2018-09-12T22:12:18.217Z,23.50
2018-09-12T22:14:49.156Z,23.40
2018-09-12T22:17:20.067Z,23.30
2018-09-12T22:19:51.204Z,23.20
2018-09-12T22:22:22.330Z,22.90
2018-09-12T22:24:53.264Z,22.50
2018-09-12T22:27:24.278Z,22.20
2018-09-12T22:29:55.575Z,21.90
2018-09-12T22:32:26.951Z,21.70
2018-09-12T22:34:57.907Z,21.50
2018-09-12T22:37:28.819Z,21.20
2018-09-12T22:39:59.788Z,21.10
2018-09-12T22:42:30.778Z,20.90
2018-09-12T22:45:02.308Z,20.80
2018-09-12T22:47:33.810Z,20.60
2018-09-12T22:50:05.158Z,20.40
2018-09-12T22:52:36.178Z,20.20
2018-09-12T22:55:07.221Z,20.00
2018-09-12T22:57:38.256Z,19.80
2018-09-12T23:00:10.750Z,19.60
2018-09-12T23:02:41.777Z,19.50
2018-09-12T23:05:13.171Z,19.30
2018-09-12T23:07:44.126Z,19.10
2018-09-12T23:10:15.752Z,18.90
2018-09-12T23:12:46.807Z,18.80
2018-09-12T23:15:18.085Z,18.60
2018-09-12T23:17:49.124Z,18.40
2018-09-12T23:20:20.069Z,18.30
2018-09-12T23:22:50.995Z,18.10
2018-09-12T23:25:22.024Z,18.00
2018-09-12T23:27:52.936Z,17.90
2018-09-12T23:30:23.839Z,17.80
2018-09-12T23:32:54.797Z,17.70
2018-09-12T23:35:25.689Z,17.60
2018-09-12T23:37:57.367Z,17.50
2018-09-12T23:40:28.614Z,17.40
2018-09-12T23:42:59.600Z,17.30
2018-09-12T23:45:30.503Z,17.20
2018-09-12T23:48:01.563Z,17.10
2018-09-12T23:50:32.533Z,17.00
2018-09-12T23:53:04.253Z,16.90
2018-09-12T23:55:35.234Z,16.90
2018-09-12T23:58:06.556Z,16.80
