createdAt,value
2023-03-24T00:00:00.734Z,177.2
2023-03-24T00:05:00.730Z,156.4
2023-03-24T00:10:00.733Z,116.0
2023-03-24T00:15:00.696Z,157.0
2023-03-24T00:20:00.718Z,157.5
2023-03-24T00:25:00.696Z,157.5
2023-03-24T00:30:00.768Z,157.4
2023-03-24T00:35:00.735Z,157.5
2023-03-24T00:40:00.706Z,179.6
2023-03-24T00:45:00.675Z,180.0
2023-03-24T00:50:00.732Z,180.0
2023-03-24T00:55:00.699Z,176.7
2023-03-24T01:00:00.986Z,198.0
2023-03-24T01:05:00.781Z,182.6
2023-03-24T01:10:00.681Z,179.4
2023-03-24T01:15:00.816Z,173.8
2023-03-24T01:20:00.734Z,173.6
2023-03-24T01:25:00.776Z,178.1
2023-03-24T01:30:00.733Z,166.3
2023-03-24T01:35:00.708Z,164.6
2023-03-24T01:40:00.690Z,166.8
2023-03-24T01:45:00.728Z,173.0
2023-03-24T01:50:00.772Z,173.0
2023-03-24T01:55:00.676Z,169.1
2023-03-24T02:00:00.744Z,182.2
2023-03-24T02:05:00.691Z,159.1
2023-03-24T02:10:00.741Z,173.7
2023-03-24T02:15:00.753Z,174.4
2023-03-24T02:20:00.809Z,176.9
2023-03-24T02:25:00.685Z,174.9
2023-03-24T02:30:00.746Z,170.7
2023-03-24T02:35:00.720Z,167.8
2023-03-24T02:40:00.747Z,177.9
2023-03-24T02:45:00.753Z,178.7
2023-03-24T02:50:00.766Z,191.6
2023-03-24T02:55:00.730Z,180.0
2023-03-24T03:00:00.699Z,180.1
2023-03-24T03:05:00.657Z,183.1
2023-03-24T03:10:00.790Z,182.1
2023-03-24T03:15:00.704Z,184.1
2023-03-24T03:20:00.763Z,189.9
2023-03-24T03:25:00.762Z,181.8
2023-03-24T03:30:00.706Z,179.9
2023-03-24T03:35:00.753Z,183.6
2023-03-24T03:40:00.767Z,165.2
2023-03-24T03:45:00.750Z,166.5
2023-03-24T03:50:00.741Z,167.9
2023-03-24T03:55:00.799Z,169.0
2023-03-24T04:00:00.677Z,186.2
2023-03-24T04:05:07.274Z,175.3
2023-03-24T04:10:00.731Z,170.7
2023-03-24T04:15:00.716Z,169.6
2023-03-24T04:20:00.755Z,173.1
2023-03-24T04:25:00.743Z,176.8
2023-03-24T04:30:00.796Z,174.2
2023-03-24T04:35:00.734Z,166.3
2023-03-24T04:40:00.738Z,177.1
2023-03-24T04:45:00.682Z,177.6
2023-03-24T04:50:01.372Z,182.3
2023-03-24T04:55:00.720Z,172.5
2023-03-24T05:00:00.725Z,186.4
2023-03-24T05:05:00.713Z,178.3
2023-03-24T05:10:00.772Z,177.3
2023-03-24T05:15:00.743Z,177.5
2023-03-24T05:20:00.713Z,176.6
2023-03-24T05:25:00.745Z,178.3
2023-03-24T05:30:00.734Z,177.6
2023-03-24T05:35:00.690Z,181.8
2023-03-24T05:40:00.723Z,178.8
2023-03-24T05:45:00.764Z,174.0
2023-03-24T05:50:00.682Z,174.8
2023-03-24T05:55:00.778Z,175.0
2023-03-24T06:00:00.717Z,189.8
2023-03-24T06:05:00.743Z,186.2
2023-03-24T06:10:00.797Z,186.0
2023-03-24T06:15:00.747Z,181.3
2023-03-24T06:20:00.696Z,184.0
2023-03-24T06:25:00.748Z,191.2
2023-03-24T06:30:00.713Z,182.7
2023-03-24T06:35:00.752Z,182.1
2023-03-24T06:40:00.728Z,192.2
2023-03-24T06:45:00.734Z,179.7
2023-03-24T06:50:00.795Z,191.4
2023-03-24T06:55:00.744Z,189.1
2023-03-24T07:00:00.693Z,190.0
2023-03-24T07:05:00.719Z,180.9
2023-03-24T07:10:00.766Z,178.8
2023-03-24T07:15:00.777Z,181.5
2023-03-24T07:20:00.795Z,177.2
2023-03-24T07:25:00.692Z,178.9
2023-03-24T07:30:00.770Z,177.8
2023-03-24T07:35:00.776Z,179.7
2023-03-24T07:40:00.725Z,176.1
2023-03-24T07:45:00.850Z,181.2
2023-03-24T07:50:00.764Z,185.1
2023-03-24T07:55:00.812Z,177.0
2023-03-24T08:00:00.678Z,174.1
2023-03-24T08:05:00.719Z,188.3
2023-03-24T08:10:00.805Z,184.2
2023-03-24T08:15:00.726Z,192.2
2023-03-24T08:20:06.518Z,189.0
2023-03-24T08:25:00.695Z,192.4
2023-03-24T08:30:00.788Z,187.3
2023-03-24T08:35:00.795Z,183.0
2023-03-24T08:40:00.743Z,187.6
2023-03-24T08:45:00.691Z,194.0
2023-03-24T08:50:00.787Z,180.5
2023-03-24T08:55:00.692Z,189.9
2023-03-24T09:00:00.742Z,187.9
2023-03-24T09:05:01.003Z,192.8
2023-03-24T09:10:00.729Z,192.0
2023-03-24T09:15:00.703Z,192.6
2023-03-24T09:20:02.677Z,188.2
2023-03-24T09:25:00.729Z,202.4
2023-03-24T09:30:01.259Z,193.2
2023-03-24T09:35:00.680Z,189.2
2023-03-24T09:40:00.763Z,197.9
2023-03-24T09:45:00.714Z,199.1
2023-03-24T09:50:00.767Z,189.7
2023-03-24T09:55:00.706Z,195.6
2023-03-24T10:00:00.753Z,192.9
2023-03-24T10:05:00.803Z,206.8
2023-03-24T10:10:00.770Z,204.0
2023-03-24T10:15:00.681Z,200.0
2023-03-24T10:20:01.040Z,202.5
2023-03-24T10:25:00.734Z,207.6
2023-03-24T10:30:00.734Z,212.6
2023-03-24T10:35:00.892Z,215.4
2023-03-24T10:40:00.801Z,226.9
2023-03-24T10:45:00.764Z,234.2
2023-03-24T10:50:12.156Z,207.6
2023-03-24T10:55:00.750Z,207.5
2023-03-24T11:00:00.835Z,219.5
2023-03-24T11:05:00.762Z,212.6
2023-03-24T11:10:00.674Z,229.5
2023-03-24T11:15:23.575Z,219.1
2023-03-24T11:20:00.734Z,232.6
2023-03-24T11:25:00.826Z,223.7
2023-03-24T11:30:00.774Z,226.9
2023-03-24T11:35:00.770Z,233.4
2023-03-24T11:40:00.835Z,213.8
2023-03-24T11:45:00.882Z,238.9
2023-03-24T11:50:00.766Z,227.2
2023-03-24T11:55:00.756Z,206.5
2023-03-24T12:00:00.821Z,222.9
2023-03-24T12:05:00.826Z,244.1
2023-03-24T12:10:00.728Z,231.9
2023-03-24T12:15:00.735Z,223.2
2023-03-24T12:20:00.751Z,241.7
2023-03-24T12:25:00.713Z,240.8
2023-03-24T12:30:00.778Z,216.2
2023-03-24T12:35:00.809Z,219.4
2023-03-24T12:40:00.732Z,234.6
2023-03-24T12:45:00.779Z,238.7
2023-03-24T12:50:00.706Z,210.5
2023-03-24T12:55:00.786Z,240.6
2023-03-24T13:00:00.801Z,225.5
2023-03-24T13:05:00.698Z,211.7
2023-03-24T13:10:00.717Z,207.1
2023-03-24T13:15:00.744Z,210.3
2023-03-24T13:20:00.756Z,215.1
2023-03-24T13:25:00.753Z,202.9
2023-03-24T13:30:00.739Z,213.7
2023-03-24T13:35:00.747Z,234.5
2023-03-24T13:40:00.735Z,210.8
2023-03-24T13:45:00.782Z,208.3
2023-03-24T13:50:00.725Z,198.8
2023-03-24T13:55:00.696Z,229.6
2023-03-24T14:00:00.757Z,219.3
2023-03-24T14:05:00.690Z,215.4
2023-03-24T14:10:00.738Z,224.1
2023-03-24T14:15:00.809Z,201.7
2023-03-24T14:20:00.687Z,209.5
2023-03-24T14:25:00.812Z,234.0
2023-03-24T14:30:00.730Z,217.0
2023-03-24T14:35:00.827Z,225.4
2023-03-24T14:40:00.779Z,244.2
2023-03-24T14:45:01.197Z,211.6
2023-03-24T14:50:00.763Z,243.1
2023-03-24T14:55:00.762Z,236.8
2023-03-24T15:00:01.151Z,214.3
2023-03-24T15:05:00.875Z,240.9
2023-03-24T15:10:00.731Z,229.6
2023-03-24T15:15:03.834Z,228.1
2023-03-24T15:20:00.730Z,240.0
2023-03-24T15:25:00.879Z,217.8
2023-03-24T15:30:00.777Z,239.5
2023-03-24T15:35:00.955Z,236.7
2023-03-24T15:40:16.287Z,240.7
2023-03-24T15:45:00.700Z,237.7
2023-03-24T15:50:00.760Z,239.9
2023-03-24T15:55:00.715Z,248.6
2023-03-24T16:00:00.740Z,244.9
2023-03-24T16:05:11.541Z,242.7
2023-03-24T16:10:00.833Z,246.9
2023-03-24T16:15:00.718Z,242.4
2023-03-24T16:20:00.820Z,246.2
2023-03-24T16:25:01.126Z,241.7
2023-03-24T16:30:00.788Z,228.6
2023-03-24T16:35:00.832Z,211.8
2023-03-24T16:40:04.066Z,241.5
2023-03-24T16:45:00.765Z,206.6
2023-03-24T16:50:00.804Z,200.8
2023-03-24T16:55:00.817Z,213.7
2023-03-24T17:00:00.735Z,202.9
2023-03-24T17:05:01.099Z,203.0
2023-03-24T17:10:00.771Z,208.8
2023-03-24T17:15:00.785Z,205.9
2023-03-24T17:20:05.928Z,205.0
2023-03-24T17:25:00.690Z,204.8
2023-03-24T17:30:00.759Z,195.7
2023-03-24T17:35:00.751Z,196.4
2023-03-24T17:40:00.814Z,214.1
2023-03-24T17:45:00.817Z,211.3
2023-03-24T17:50:00.819Z,200.5
2023-03-24T17:55:00.686Z,214.5
2023-03-24T18:00:00.785Z,196.7
2023-03-24T18:05:00.813Z,213.1
2023-03-24T18:10:00.760Z,223.5
2023-03-24T18:15:00.906Z,223.6
2023-03-24T18:20:01.010Z,219.6
2023-03-24T18:25:00.960Z,223.7
2023-03-24T18:30:01.044Z,242.6
2023-03-24T18:35:01.090Z,207.7
2023-03-24T18:40:01.119Z,216.4
2023-03-24T18:45:00.753Z,222.0
2023-03-24T18:50:01.161Z,221.9
2023-03-24T18:55:00.806Z,235.4
2023-03-24T19:00:01.459Z,249.1
2023-03-24T19:05:00.781Z,233.6
2023-03-24T19:10:00.945Z,215.2
2023-03-24T19:15:00.700Z,204.9
2023-03-24T19:20:00.768Z,199.2
2023-03-24T19:25:00.885Z,231.9
2023-03-24T19:30:00.760Z,215.0
2023-03-24T19:35:00.728Z,212.4
2023-03-24T19:40:00.908Z,214.7
2023-03-24T19:45:00.729Z,196.9
2023-03-24T19:50:03.629Z,209.7
2023-03-24T19:55:00.842Z,212.2
2023-03-24T20:00:00.900Z,218.1
2023-03-24T20:05:00.730Z,214.4
2023-03-24T20:10:00.862Z,212.7
2023-03-24T20:15:00.755Z,200.0
2023-03-24T20:20:01.450Z,216.4
2023-03-24T20:25:00.772Z,212.1
2023-03-24T20:30:00.692Z,214.1
2023-03-24T20:35:00.761Z,207.8
2023-03-24T20:40:00.855Z,229.2
2023-03-24T20:45:00.937Z,197.9
2023-03-24T20:50:00.766Z,203.3
2023-03-24T20:55:00.747Z,202.5
2023-03-24T21:00:00.836Z,201.7
2023-03-24T21:05:00.691Z,204.9
2023-03-24T21:10:00.769Z,198.1
2023-03-24T21:15:00.704Z,184.8
2023-03-24T21:20:00.781Z,187.5
2023-03-24T21:25:00.892Z,184.0
2023-03-24T21:30:00.758Z,197.2
2023-03-24T21:35:00.729Z,193.2
2023-03-24T21:40:00.888Z,181.7
2023-03-24T21:45:00.729Z,186.7
2023-03-24T21:50:00.748Z,185.6
2023-03-24T21:55:00.725Z,184.4
2023-03-24T22:00:00.779Z,193.9
2023-03-24T22:05:00.664Z,203.0
2023-03-24T22:10:00.713Z,187.0
2023-03-24T22:15:00.662Z,191.9
2023-03-24T22:20:00.748Z,185.5
2023-03-24T22:25:00.748Z,190.8
2023-03-24T22:30:00.711Z,195.5
2023-03-24T22:35:00.838Z,195.0
2023-03-24T22:40:00.712Z,190.3
2023-03-24T22:45:00.677Z,187.0
2023-03-24T22:50:00.791Z,184.8
2023-03-24T22:55:00.690Z,182.5
2023-03-24T23:00:00.734Z,186.3
2023-03-24T23:05:00.800Z,184.1
2023-03-24T23:10:00.705Z,187.4
2023-03-24T23:15:00.729Z,192.2
2023-03-24T23:20:00.771Z,203.8
2023-03-24T23:25:03.483Z,195.4
2023-03-24T23:30:00.699Z,186.2
2023-03-24T23:35:00.704Z,194.0
2023-03-24T23:40:00.777Z,195.1
2023-03-24T23:45:00.700Z,194.1
2023-03-24T23:50:00.758Z,194.9
2023-03-24T23:55:00.704Z,195.1
