createdAt,value
2019-01-08T00:00:36.429Z,81.46
2019-01-08T00:03:05.062Z,81.17
2019-01-08T00:05:33.729Z,81.00
2019-01-08T00:08:02.228Z,80.55
2019-01-08T00:10:30.853Z,80.94
2019-01-08T00:12:59.909Z,80.84
2019-01-08T00:15:28.486Z,81.07
2019-01-08T00:17:57.042Z,80.87
2019-01-08T00:20:25.697Z,80.85
2019-01-08T00:22:54.324Z,80.80
2019-01-08T00:25:33.165Z,80.50
2019-01-08T00:27:53.085Z,80.91
2019-01-08T00:30:21.710Z,80.89
2019-01-08T00:32:50.201Z,81.04
2019-01-08T00:35:18.880Z,81.08
2019-01-08T00:37:47.505Z,80.65
2019-01-08T00:40:16.030Z,80.79
2019-01-08T00:42:44.568Z,80.88
2019-01-08T00:45:13.195Z,80.74
2019-01-08T00:47:41.832Z,80.94
2019-01-08T00:50:10.507Z,81.01
2019-01-08T00:52:39.038Z,81.14
2019-01-08T00:55:07.668Z,81.39
2019-01-08T00:57:39.216Z,81.35
2019-01-08T01:00:09.619Z,81.13
2019-01-08T01:02:38.206Z,80.59
2019-01-08T01:05:07.020Z,80.81
2019-01-08T01:07:35.655Z,81.25
2019-01-08T01:10:05.477Z,80.98
2019-01-08T01:12:34.151Z,80.97
2019-01-08T01:15:02.652Z,81.28
2019-01-08T01:17:31.145Z,81.20
2019-01-08T01:19:59.810Z,81.17
2019-01-08T01:22:28.444Z,81.24
2019-01-08T01:24:57.014Z,80.78
2019-01-08T01:27:25.555Z,80.51
2019-01-08T01:29:54.288Z,80.90
2019-01-08T01:32:22.921Z,80.99
2019-01-08T01:34:51.527Z,81.33
2019-01-08T01:37:20.144Z,81.06
2019-01-08T01:39:48.774Z,81.14
2019-01-08T01:42:17.459Z,80.50
2019-01-08T01:44:45.951Z,80.07
2019-01-08T01:47:14.454Z,80.14
2019-01-08T01:49:43.107Z,80.11
2019-01-08T01:52:11.681Z,80.40
2019-01-08T01:54:40.240Z,80.32
2019-01-08T01:57:08.891Z,80.52
2019-01-08T01:59:37.540Z,80.14
2019-01-08T02:02:06.164Z,80.50
2019-01-08T02:04:34.821Z,80.38
2019-01-08T02:07:03.533Z,80.15
2019-01-08T02:09:32.024Z,80.00
2019-01-08T02:12:00.612Z,80.32
2019-01-08T02:14:29.248Z,79.99
2019-01-08T02:16:57.872Z,80.36
2019-01-08T02:19:26.479Z,79.98
2019-01-08T02:21:55.038Z,80.25
2019-01-08T02:24:23.657Z,80.48
2019-01-08T02:26:52.504Z,80.14
2019-01-08T02:29:20.999Z,80.32
2019-01-08T02:31:49.637Z,80.68
2019-01-08T02:34:18.181Z,80.70
2019-01-08T02:36:46.683Z,80.78
2019-01-08T02:39:15.317Z,80.68
2019-01-08T02:41:44.038Z,80.59
2019-01-08T02:44:12.654Z,80.28
2019-01-08T02:46:41.466Z,79.97
2019-01-08T02:49:10.359Z,80.14
2019-01-08T02:51:38.982Z,80.10
2019-01-08T02:54:07.491Z,80.17
2019-01-08T02:56:36.085Z,80.21
2019-01-08T02:59:04.725Z,79.88
2019-01-08T03:01:33.400Z,79.87
2019-01-08T03:04:01.952Z,80.09
2019-01-08T03:06:30.511Z,79.94
2019-01-08T03:08:59.189Z,80.04
2019-01-08T03:11:27.801Z,80.37
2019-01-08T03:13:56.439Z,80.05
2019-01-08T03:16:25.072Z,79.69
2019-01-08T03:18:53.751Z,79.87
2019-01-08T03:21:22.375Z,79.95
2019-01-08T03:23:51.072Z,79.68
2019-01-08T03:26:19.727Z,79.77
2019-01-08T03:28:48.215Z,79.64
2019-01-08T03:31:16.800Z,79.83
2019-01-08T03:33:45.472Z,79.02
2019-01-08T03:36:14.116Z,79.19
2019-01-08T03:38:42.596Z,79.05
2019-01-08T03:41:11.113Z,79.46
2019-01-08T03:43:39.753Z,79.67
2019-01-08T03:46:08.382Z,79.45
2019-01-08T03:48:36.980Z,79.76
2019-01-08T03:51:05.609Z,79.50
2019-01-08T03:53:34.177Z,79.34
2019-01-08T03:56:02.773Z,79.46
2019-01-08T03:58:31.407Z,79.12
2019-01-08T04:01:00.037Z,79.14
2019-01-08T04:03:28.578Z,78.87
2019-01-08T04:05:57.206Z,78.83
2019-01-08T04:08:25.836Z,78.37
2019-01-08T04:10:54.520Z,78.67
2019-01-08T04:13:23.025Z,78.35
2019-01-08T04:15:51.665Z,78.25
2019-01-08T04:18:20.350Z,78.21
2019-01-08T04:20:48.978Z,78.05
2019-01-08T04:23:17.480Z,77.96
2019-01-08T04:25:46.139Z,78.32
2019-01-08T04:28:14.842Z,78.83
2019-01-08T04:30:43.407Z,78.71
2019-01-08T04:33:12.097Z,78.56
2019-01-08T04:35:40.716Z,78.66
2019-01-08T04:38:09.215Z,78.28
2019-01-08T04:40:37.732Z,78.17
2019-01-08T04:43:06.358Z,78.81
2019-01-08T04:45:34.978Z,78.55
2019-01-08T04:48:03.514Z,78.53
2019-01-08T04:50:32.118Z,78.67
2019-01-08T04:53:00.765Z,77.99
2019-01-08T04:55:29.453Z,78.51
2019-01-08T04:57:57.948Z,78.49
2019-01-08T05:00:26.503Z,78.75
2019-01-08T05:02:55.180Z,78.30
2019-01-08T05:05:23.820Z,78.50
2019-01-08T05:07:52.311Z,78.42
2019-01-08T05:10:20.843Z,78.81
2019-01-08T05:12:49.467Z,78.73
2019-01-08T05:15:18.094Z,78.95
2019-01-08T05:17:46.695Z,78.14
2019-01-08T05:20:15.192Z,78.30
2019-01-08T05:22:43.822Z,78.39
2019-01-08T05:25:12.515Z,78.29
2019-01-08T05:27:41.076Z,78.63
2019-01-08T05:30:10.988Z,78.60
2019-01-08T05:32:39.663Z,78.22
2019-01-08T05:35:08.299Z,77.66
2019-01-08T05:37:36.867Z,78.03
2019-01-08T05:40:07.448Z,77.37
2019-01-08T05:42:36.087Z,77.57
2019-01-08T05:45:05.631Z,77.35
2019-01-08T05:47:34.176Z,76.92
2019-01-08T05:50:02.818Z,77.52
2019-01-08T05:52:31.296Z,78.36
2019-01-08T05:54:59.835Z,77.51
2019-01-08T05:57:28.480Z,77.81
2019-01-08T05:59:57.210Z,76.92
2019-01-08T06:02:25.898Z,76.51
2019-01-08T06:04:54.386Z,77.04
2019-01-08T06:07:23.027Z,77.23
2019-01-08T06:09:51.724Z,77.29
2019-01-08T06:12:20.277Z,77.56
2019-01-08T06:14:48.779Z,77.53
2019-01-08T06:17:17.458Z,76.45
2019-01-08T06:19:46.081Z,77.14
2019-01-08T06:22:14.566Z,77.28
2019-01-08T06:24:43.104Z,77.66
2019-01-08T06:27:11.748Z,77.50
2019-01-08T06:29:40.428Z,77.17
2019-01-08T06:32:09.097Z,77.62
2019-01-08T06:34:37.886Z,76.64
2019-01-08T06:37:06.521Z,77.30
2019-01-08T06:39:35.054Z,76.89
2019-01-08T06:42:03.844Z,77.19
2019-01-08T06:44:32.509Z,76.27
2019-01-08T06:47:01.044Z,76.18
2019-01-08T06:49:29.552Z,75.51
2019-01-08T06:51:58.172Z,75.03
2019-01-08T06:54:26.852Z,74.87
2019-01-08T06:56:55.419Z,74.50
2019-01-08T06:59:26.754Z,74.33
2019-01-08T07:01:55.456Z,73.99
2019-01-08T07:04:24.093Z,74.55
2019-01-08T07:06:52.658Z,74.74
2019-01-08T07:09:21.398Z,73.64
2019-01-08T07:11:50.093Z,73.93
2019-01-08T07:14:18.595Z,73.96
2019-01-08T07:16:47.266Z,73.63
2019-01-08T07:19:15.905Z,72.79
2019-01-08T07:21:44.627Z,72.43
2019-01-08T07:24:13.234Z,71.79
2019-01-08T07:26:41.874Z,72.16
2019-01-08T07:29:10.507Z,72.12
2019-01-08T07:31:39.036Z,71.81
2019-01-08T07:34:07.546Z,71.90
2019-01-08T07:36:36.177Z,71.53
2019-01-08T07:39:05.439Z,71.73
2019-01-08T07:41:33.932Z,71.38
2019-01-08T07:44:02.558Z,70.92
2019-01-08T07:46:31.234Z,70.74
2019-01-08T07:48:59.744Z,70.88
2019-01-08T07:51:28.372Z,70.60
2019-01-08T07:53:57.067Z,70.26
2019-01-08T07:56:25.627Z,69.84
2019-01-08T07:58:54.226Z,69.99
2019-01-08T08:01:22.913Z,69.36
2019-01-08T08:03:51.533Z,69.10
2019-01-08T08:06:20.034Z,69.18
2019-01-08T08:08:48.670Z,68.15
2019-01-08T08:11:17.305Z,67.30
2019-01-08T08:13:45.933Z,66.76
2019-01-08T08:21:47.171Z,65.56
2019-01-08T08:24:15.726Z,64.92
2019-01-08T08:26:44.352Z,64.19
2019-01-08T08:29:13.018Z,63.75
2019-01-08T08:31:41.582Z,63.24
2019-01-08T08:34:10.147Z,63.37
2019-01-08T08:36:38.706Z,63.45
2019-01-08T08:39:07.339Z,62.61
2019-01-08T08:41:35.970Z,61.60
2019-01-08T08:44:04.713Z,60.44
2019-01-08T08:46:33.220Z,60.71
2019-01-08T08:49:01.779Z,60.63
2019-01-08T08:51:30.558Z,60.02
2019-01-08T08:53:59.195Z,60.23
2019-01-08T08:56:27.824Z,59.08
2019-01-08T08:58:56.427Z,59.07
2019-01-08T09:01:25.060Z,60.09
2019-01-08T09:03:53.618Z,59.40
2019-01-08T09:06:22.143Z,60.06
2019-01-08T09:08:50.728Z,60.87
2019-01-08T09:11:19.291Z,60.12
2019-01-08T09:13:47.881Z,60.16
2019-01-08T09:16:16.515Z,59.09
2019-01-08T09:18:45.248Z,58.92
2019-01-08T09:21:13.785Z,59.44
2019-01-08T09:23:42.414Z,59.24
2019-01-08T09:26:11.037Z,58.74
2019-01-08T09:28:39.731Z,59.56
2019-01-08T09:31:15.362Z,59.50
2019-01-08T09:33:38.642Z,59.42
2019-01-08T09:36:07.319Z,59.43
2019-01-08T09:38:35.883Z,60.02
2019-01-08T09:41:04.442Z,60.27
2019-01-08T09:43:33.054Z,60.72
2019-01-08T09:46:01.687Z,61.96
2019-01-08T09:48:30.342Z,62.38
2019-01-08T09:50:58.949Z,62.15
2019-01-08T09:53:27.575Z,62.08
2019-01-08T09:55:56.273Z,61.53
2019-01-08T09:58:24.973Z,60.94
2019-01-08T10:00:53.595Z,60.29
2019-01-08T10:03:22.144Z,61.76
2019-01-08T10:05:50.751Z,61.70
2019-01-08T10:08:19.379Z,60.79
2019-01-08T10:10:48.000Z,60.80
2019-01-08T10:13:16.668Z,60.30
2019-01-08T10:15:45.275Z,61.04
2019-01-08T10:18:13.828Z,62.16
2019-01-08T10:20:42.490Z,61.42
2019-01-08T10:23:11.056Z,61.11
2019-01-08T10:25:39.616Z,61.21
2019-01-08T10:28:08.218Z,60.26
2019-01-08T10:30:36.854Z,60.00
2019-01-08T10:33:05.422Z,60.12
2019-01-08T10:35:33.954Z,60.03
2019-01-08T10:38:02.515Z,59.76
2019-01-08T10:40:31.156Z,58.97
2019-01-08T10:42:59.849Z,59.15
2019-01-08T10:45:28.481Z,58.36
2019-01-08T10:47:58.099Z,59.40
2019-01-08T10:50:26.770Z,60.16
2019-01-08T10:52:58.314Z,59.35
2019-01-08T10:55:26.983Z,59.56
2019-01-08T10:57:55.666Z,59.38
2019-01-08T11:00:24.451Z,58.83
2019-01-08T11:02:53.129Z,59.02
2019-01-08T11:05:21.755Z,57.41
2019-01-08T11:07:50.398Z,57.31
2019-01-08T11:10:18.962Z,58.20
2019-01-08T11:12:47.555Z,57.80
2019-01-08T11:15:16.193Z,58.02
2019-01-08T11:17:44.773Z,57.05
2019-01-08T11:20:13.451Z,57.10
2019-01-08T11:22:42.016Z,57.23
2019-01-08T11:25:10.642Z,56.90
2019-01-08T11:27:39.240Z,57.23
2019-01-08T11:30:08.470Z,57.01
2019-01-08T11:32:37.028Z,56.23
2019-01-08T11:35:05.696Z,55.27
2019-01-08T11:37:34.256Z,56.84
2019-01-08T11:40:02.816Z,56.44
2019-01-08T11:42:31.439Z,55.84
2019-01-08T11:45:00.184Z,56.46
2019-01-08T11:47:28.695Z,56.71
2019-01-08T11:49:57.364Z,57.45
2019-01-08T11:52:25.932Z,57.12
2019-01-08T11:54:54.493Z,56.45
2019-01-08T11:57:23.118Z,56.07
2019-01-08T11:59:51.734Z,55.76
2019-01-08T12:02:20.412Z,55.11
2019-01-08T12:04:48.931Z,54.84
2019-01-08T12:07:18.796Z,53.95
2019-01-08T12:09:47.612Z,52.37
2019-01-08T12:12:16.206Z,53.46
2019-01-08T12:14:44.684Z,53.72
2019-01-08T12:17:13.238Z,53.28
2019-01-08T12:19:41.913Z,53.78
2019-01-08T12:22:10.568Z,54.11
2019-01-08T12:24:39.097Z,54.05
2019-01-08T12:27:07.720Z,53.71
2019-01-08T12:29:36.340Z,53.19
2019-01-08T12:32:06.284Z,53.14
2019-01-08T12:34:35.250Z,52.79
2019-01-08T12:37:03.957Z,52.78
2019-01-08T12:39:32.456Z,53.57
2019-01-08T12:42:01.073Z,52.38
2019-01-08T12:44:29.692Z,52.23
2019-01-08T12:46:58.316Z,52.36
2019-01-08T12:49:26.967Z,52.18
2019-01-08T12:51:55.592Z,51.66
2019-01-08T12:54:24.219Z,51.47
2019-01-08T12:56:53.100Z,51.53
2019-01-08T12:59:21.587Z,52.31
2019-01-08T13:01:50.216Z,52.45
2019-01-08T13:04:18.918Z,53.17
2019-01-08T13:06:47.551Z,53.45
2019-01-08T13:09:16.106Z,53.80
2019-01-08T13:11:44.771Z,54.51
2019-01-08T13:14:13.326Z,55.07
2019-01-08T13:16:43.961Z,55.28
2019-01-08T13:19:12.298Z,54.86
2019-01-08T13:21:40.859Z,54.63
2019-01-08T13:24:09.409Z,54.24
2019-01-08T13:26:38.022Z,52.29
2019-01-08T13:29:06.655Z,52.66
2019-01-08T13:31:35.224Z,52.38
2019-01-08T13:34:03.819Z,52.72
2019-01-08T13:36:32.383Z,53.47
2019-01-08T13:39:01.109Z,54.46
2019-01-08T13:41:29.794Z,55.46
2019-01-08T13:43:58.365Z,55.87
2019-01-08T13:46:26.934Z,54.63
2019-01-08T13:48:55.555Z,54.45
2019-01-08T13:51:24.127Z,54.94
2019-01-08T13:53:52.764Z,55.42
2019-01-08T13:56:21.443Z,55.68
2019-01-08T13:58:49.940Z,55.85
2019-01-08T14:01:18.661Z,57.13
2019-01-08T14:03:47.324Z,57.82
2019-01-08T14:06:15.894Z,57.85
2019-01-08T14:08:44.386Z,57.48
2019-01-08T14:11:13.077Z,57.86
2019-01-08T14:13:41.716Z,59.09
2019-01-08T14:16:10.397Z,59.54
2019-01-08T14:18:38.998Z,58.69
2019-01-08T14:21:07.734Z,59.18
2019-01-08T14:23:36.410Z,60.00
2019-01-08T14:26:05.192Z,59.81
2019-01-08T14:28:33.730Z,60.08
2019-01-08T14:31:02.431Z,59.77
2019-01-08T14:36:06.914Z,60.25
2019-01-08T14:38:35.553Z,59.96
2019-01-08T14:41:04.203Z,59.90
2019-01-08T14:43:32.742Z,59.81
2019-01-08T14:46:01.306Z,60.13
2019-01-08T14:48:29.940Z,59.79
2019-01-08T14:50:58.622Z,60.16
2019-01-08T14:53:27.119Z,60.48
2019-01-08T14:55:55.689Z,60.68
2019-01-08T14:58:24.355Z,60.25
2019-01-08T15:00:53.009Z,61.01
2019-01-08T15:03:21.574Z,61.16
2019-01-08T15:05:50.089Z,60.81
2019-01-08T15:08:18.727Z,60.84
2019-01-08T15:10:47.319Z,61.36
2019-01-08T15:13:15.966Z,61.21
2019-01-08T15:15:44.604Z,61.57
2019-01-08T15:18:13.096Z,61.62
2019-01-08T15:20:41.692Z,62.40
2019-01-08T15:23:10.339Z,63.14
2019-01-08T15:25:38.972Z,63.66
2019-01-08T15:28:07.600Z,65.44
2019-01-08T15:30:36.158Z,65.22
2019-01-08T15:33:04.802Z,65.78
2019-01-08T15:35:33.468Z,65.36
2019-01-08T15:38:01.959Z,64.59
2019-01-08T15:40:30.532Z,64.44
2019-01-08T15:42:59.308Z,64.84
2019-01-08T15:45:28.151Z,64.98
2019-01-08T15:47:56.786Z,65.11
2019-01-08T15:50:25.418Z,65.61
2019-01-08T15:52:54.050Z,65.50
2019-01-08T15:55:22.690Z,65.28
2019-01-08T15:57:51.255Z,65.26
2019-01-08T16:00:19.890Z,65.69
2019-01-08T16:02:48.519Z,66.06
2019-01-08T16:05:17.207Z,66.73
2019-01-08T16:07:45.710Z,66.39
2019-01-08T16:10:14.278Z,65.88
2019-01-08T16:12:42.946Z,65.49
2019-01-08T16:15:11.577Z,65.96
2019-01-08T16:17:40.210Z,66.73
2019-01-08T16:20:08.870Z,66.75
2019-01-08T16:22:37.532Z,67.01
2019-01-08T16:25:06.155Z,67.59
2019-01-08T16:27:34.807Z,66.92
2019-01-08T16:30:03.621Z,66.67
2019-01-08T16:32:32.135Z,65.79
2019-01-08T16:35:00.614Z,65.51
2019-01-08T16:37:29.340Z,65.40
2019-01-08T16:39:57.985Z,65.67
2019-01-08T16:42:26.612Z,65.65
2019-01-08T16:44:55.218Z,65.93
2019-01-08T16:47:23.911Z,66.34
2019-01-08T16:49:52.567Z,67.15
2019-01-08T16:52:21.176Z,66.33
2019-01-08T16:54:49.815Z,65.97
2019-01-08T16:57:18.456Z,65.63
2019-01-08T16:59:47.115Z,66.72
2019-01-08T17:02:15.625Z,67.42
2019-01-08T17:04:44.121Z,66.24
2019-01-08T17:07:12.794Z,66.67
2019-01-08T17:09:41.353Z,67.09
2019-01-08T17:12:09.992Z,66.90
2019-01-08T17:14:38.678Z,67.26
2019-01-08T17:17:07.349Z,67.41
2019-01-08T17:19:35.897Z,67.18
2019-01-08T17:22:05.497Z,67.10
2019-01-08T17:24:34.161Z,67.23
2019-01-08T17:27:02.753Z,67.50
2019-01-08T17:29:31.323Z,67.41
2019-01-08T17:31:59.949Z,67.06
2019-01-08T17:34:28.569Z,66.96
2019-01-08T17:36:57.064Z,67.12
2019-01-08T17:39:25.700Z,66.56
2019-01-08T17:41:54.377Z,66.11
2019-01-08T17:44:22.927Z,66.90
2019-01-08T17:46:51.556Z,67.60
2019-01-08T17:49:20.244Z,67.02
2019-01-08T17:51:48.793Z,67.17
2019-01-08T17:54:17.543Z,67.25
2019-01-08T17:56:52.300Z,67.13
2019-01-08T17:59:20.934Z,66.85
2019-01-08T18:01:52.048Z,67.22
2019-01-08T18:04:20.688Z,66.49
2019-01-08T18:06:49.325Z,66.67
2019-01-08T18:09:17.915Z,65.90
2019-01-08T18:11:46.487Z,66.39
2019-01-08T18:14:15.128Z,66.53
2019-01-08T18:16:43.760Z,65.94
2019-01-08T18:19:12.448Z,66.11
2019-01-08T18:21:41.032Z,66.18
2019-01-08T18:24:09.586Z,66.70
2019-01-08T18:26:38.256Z,66.54
2019-01-08T18:29:07.008Z,66.40
2019-01-08T18:31:35.634Z,66.03
2019-01-08T18:34:04.402Z,65.96
2019-01-08T18:36:32.885Z,64.71
2019-01-08T18:39:01.447Z,65.08
2019-01-08T18:41:30.077Z,65.57
2019-01-08T18:43:58.679Z,65.74
2019-01-08T18:46:27.331Z,66.17
2019-01-08T18:48:55.883Z,66.44
2019-01-08T18:51:24.579Z,66.68
2019-01-08T18:53:53.213Z,66.55
2019-01-08T18:56:21.719Z,66.64
2019-01-08T18:58:50.320Z,67.32
2019-01-08T19:01:18.945Z,66.98
2019-01-08T19:03:47.508Z,67.70
2019-01-08T19:06:16.103Z,67.63
2019-01-08T19:09:19.839Z,67.53
2019-01-08T19:11:48.453Z,67.28
2019-01-08T19:14:18.485Z,67.40
2019-01-08T19:16:47.124Z,67.69
2019-01-08T19:19:16.206Z,67.46
2019-01-08T19:21:44.849Z,67.56
2019-01-08T19:24:13.427Z,67.69
2019-01-08T19:26:42.090Z,67.73
2019-01-08T19:29:10.655Z,67.96
2019-01-08T19:31:39.239Z,68.21
2019-01-08T19:34:09.388Z,68.34
2019-01-08T19:36:38.332Z,68.54
2019-01-08T19:39:07.881Z,68.44
2019-01-08T19:41:36.477Z,68.42
2019-01-08T19:44:05.101Z,68.33
2019-01-08T19:46:33.687Z,68.25
2019-01-08T19:49:02.360Z,68.08
2019-01-08T19:51:31.186Z,67.87
2019-01-08T19:53:59.752Z,67.99
2019-01-08T19:56:28.278Z,68.26
2019-01-08T19:58:56.925Z,67.95
2019-01-08T20:01:32.793Z,67.82
2019-01-08T20:04:03.534Z,67.59
2019-01-08T20:06:31.748Z,68.06
2019-01-08T20:09:01.373Z,68.28
2019-01-08T20:11:30.234Z,69.02
2019-01-08T20:13:58.799Z,68.40
2019-01-08T20:16:27.298Z,68.38
2019-01-08T20:18:56.193Z,68.35
2019-01-08T20:21:24.820Z,67.75
2019-01-08T20:23:53.559Z,67.25
2019-01-08T20:26:22.191Z,67.60
2019-01-08T20:28:50.797Z,67.90
2019-01-08T20:31:19.481Z,67.78
2019-01-08T20:33:48.052Z,67.48
2019-01-08T20:36:16.691Z,67.32
2019-01-08T20:38:45.369Z,66.82
2019-01-08T20:41:14.051Z,66.30
2019-01-08T20:43:42.565Z,66.29
2019-01-08T20:46:11.237Z,66.21
2019-01-08T20:48:39.797Z,66.90
2019-01-08T20:51:08.293Z,66.63
2019-01-08T20:53:36.891Z,66.15
2019-01-08T20:56:05.521Z,67.13
2019-01-08T20:58:34.090Z,66.95
2019-01-08T21:01:02.922Z,67.68
2019-01-08T21:03:31.474Z,67.25
2019-01-08T21:06:00.109Z,67.15
2019-01-08T21:08:28.747Z,67.24
2019-01-08T21:10:57.246Z,67.46
2019-01-08T21:13:25.814Z,67.12
2019-01-08T21:15:54.475Z,66.67
2019-01-08T21:18:23.030Z,66.56
2019-01-08T21:20:51.747Z,66.76
2019-01-08T21:23:20.350Z,66.83
2019-01-08T21:25:48.991Z,66.88
2019-01-08T21:28:17.548Z,67.32
2019-01-08T21:30:46.292Z,66.77
2019-01-08T21:33:14.863Z,66.91
2019-01-08T21:35:43.489Z,67.09
2019-01-08T21:38:12.165Z,67.05
2019-01-08T21:40:40.721Z,67.14
2019-01-08T21:43:09.365Z,67.23
2019-01-08T21:45:37.960Z,67.55
2019-01-08T21:48:06.511Z,67.55
2019-01-08T21:50:35.250Z,67.79
2019-01-08T21:53:03.896Z,67.56
2019-01-08T21:55:32.530Z,67.81
2019-01-08T21:58:01.208Z,68.00
2019-01-08T22:00:29.844Z,68.60
2019-01-08T22:02:58.585Z,68.71
2019-01-08T22:05:27.254Z,68.90
2019-01-08T22:07:55.977Z,69.17
2019-01-08T22:10:24.595Z,69.42
2019-01-08T22:12:53.260Z,69.49
2019-01-08T22:15:21.830Z,69.50
2019-01-08T22:17:50.408Z,69.79
2019-01-08T22:20:19.263Z,69.59
2019-01-08T22:22:52.611Z,69.93
2019-01-08T22:25:18.112Z,70.10
2019-01-08T22:27:46.894Z,69.67
2019-01-08T22:30:15.534Z,69.80
2019-01-08T22:32:44.265Z,69.60
2019-01-08T22:35:12.948Z,69.79
2019-01-08T22:37:41.571Z,69.76
2019-01-08T22:40:10.206Z,69.69
2019-01-08T22:42:39.822Z,69.99
2019-01-08T22:45:08.655Z,70.16
2019-01-08T22:47:37.305Z,70.24
2019-01-08T22:50:07.952Z,70.38
2019-01-08T22:52:37.821Z,70.23
2019-01-08T22:55:06.994Z,70.20
2019-01-08T22:57:36.671Z,70.18
2019-01-08T23:00:09.842Z,70.26
2019-01-08T23:02:38.767Z,70.42
2019-01-08T23:05:10.964Z,70.31
2019-01-08T23:07:37.970Z,70.30
2019-01-08T23:10:07.215Z,70.12
2019-01-08T23:12:35.868Z,70.03
2019-01-08T23:15:05.800Z,70.07
2019-01-08T23:17:34.416Z,70.05
2019-01-08T23:20:03.326Z,70.26
2019-01-08T23:22:31.969Z,70.63
2019-01-08T23:25:00.609Z,70.55
2019-01-08T23:27:29.277Z,70.38
2019-01-08T23:29:57.918Z,70.86
2019-01-08T23:32:26.489Z,70.35
2019-01-08T23:34:55.335Z,70.12
2019-01-08T23:37:23.962Z,69.97
2019-01-08T23:39:52.589Z,70.40
2019-01-08T23:47:41.694Z,70.13
2019-01-08T23:50:10.422Z,69.94
2019-01-08T23:52:42.015Z,70.27
2019-01-08T23:55:10.819Z,70.03
2019-01-08T23:57:41.458Z,70.64
