createdAt,value
2018-12-05T00:02:24.749Z,7.10
2018-12-05T00:04:52.201Z,7.10
2018-12-05T00:07:19.743Z,7.10
2018-12-05T00:09:47.157Z,7.10
2018-12-05T00:12:14.601Z,7.10
2018-12-05T00:14:42.190Z,7.10
2018-12-05T00:17:09.617Z,7.10
2018-12-05T00:19:37.063Z,7.10
2018-12-05T00:22:06.504Z,7.10
2018-12-05T00:24:33.957Z,7.10
2018-12-05T00:27:01.501Z,7.10
2018-12-05T00:29:29.028Z,7.10
2018-12-05T00:31:56.445Z,7.10
2018-12-05T00:34:24.114Z,7.10
2018-12-05T00:36:51.551Z,7.10
2018-12-05T00:39:19.017Z,7.10
2018-12-05T00:41:46.452Z,7.10
2018-12-05T00:44:13.999Z,7.10
2018-12-05T00:46:41.445Z,7.10
2018-12-05T00:49:08.984Z,7.10
2018-12-05T00:51:36.425Z,7.20
2018-12-05T00:54:04.062Z,7.10
2018-12-05T00:56:31.592Z,7.10
2018-12-05T00:58:59.038Z,7.10
2018-12-05T01:01:26.557Z,7.10
2018-12-05T01:03:54.166Z,7.10
2018-12-05T01:06:21.628Z,7.10
2018-12-05T01:08:49.074Z,7.10
2018-12-05T01:11:16.514Z,7.10
2018-12-05T01:13:43.950Z,7.10
2018-12-05T01:16:11.399Z,7.10
2018-12-05T01:18:38.824Z,7.10
2018-12-05T01:21:06.272Z,7.10
2018-12-05T01:23:33.710Z,7.10
2018-12-05T01:26:01.201Z,7.10
2018-12-05T01:28:28.709Z,7.10
2018-12-05T01:30:56.218Z,7.10
2018-12-05T01:33:23.674Z,7.00
2018-12-05T01:35:51.111Z,7.00
2018-12-05T01:38:18.564Z,7.00
2018-12-05T01:40:45.999Z,7.00
2018-12-05T01:43:13.427Z,7.00
2018-12-05T01:45:40.869Z,7.00
2018-12-05T01:48:08.303Z,7.00
2018-12-05T01:50:35.735Z,6.90
2018-12-05T01:53:03.176Z,6.90
2018-12-05T01:55:32.537Z,6.90
2018-12-05T01:57:59.981Z,6.90
2018-12-05T02:00:27.445Z,6.90
2018-12-05T02:02:54.899Z,6.90
2018-12-05T02:05:22.336Z,6.90
2018-12-05T02:07:49.770Z,6.90
2018-12-05T02:10:17.213Z,6.90
2018-12-05T02:12:44.672Z,6.90
2018-12-05T02:15:12.101Z,6.90
2018-12-05T02:17:39.637Z,6.90
2018-12-05T02:20:07.075Z,6.90
2018-12-05T02:22:34.517Z,6.90
2018-12-05T02:25:01.978Z,6.90
2018-12-05T02:27:29.421Z,6.80
2018-12-05T02:29:57.753Z,6.80
2018-12-05T02:32:25.285Z,6.80
2018-12-05T02:34:52.807Z,6.80
2018-12-05T02:37:20.232Z,6.70
2018-12-05T02:39:47.663Z,6.70
2018-12-05T02:42:15.129Z,6.70
2018-12-05T02:44:42.573Z,6.70
2018-12-05T02:47:09.997Z,6.70
2018-12-05T02:49:37.441Z,6.60
2018-12-05T02:52:04.880Z,6.60
2018-12-05T02:54:32.308Z,6.60
2018-12-05T02:56:59.751Z,6.60
2018-12-05T02:59:27.388Z,6.60
2018-12-05T03:01:54.818Z,6.50
2018-12-05T03:04:22.267Z,6.50
2018-12-05T03:06:49.698Z,6.50
2018-12-05T03:09:17.150Z,6.50
2018-12-05T03:11:44.581Z,6.50
2018-12-05T03:14:12.025Z,6.50
2018-12-05T03:16:39.546Z,6.40
2018-12-05T03:19:06.977Z,6.40
2018-12-05T03:21:34.421Z,6.40
2018-12-05T03:24:01.867Z,6.40
2018-12-05T03:26:29.625Z,6.40
2018-12-05T03:28:57.068Z,6.40
2018-12-05T03:31:24.509Z,6.40
2018-12-05T03:33:52.021Z,6.40
2018-12-05T03:36:19.469Z,6.30
2018-12-05T03:38:46.900Z,6.30
2018-12-05T03:41:14.346Z,6.30
2018-12-05T03:43:41.779Z,6.30
2018-12-05T03:46:09.210Z,6.20
2018-12-05T03:48:36.680Z,6.20
2018-12-05T03:51:04.108Z,6.20
2018-12-05T03:53:31.658Z,6.10
2018-12-05T03:55:59.094Z,6.10
2018-12-05T03:58:26.558Z,6.00
2018-12-05T04:00:54.005Z,6.00
2018-12-05T04:03:21.459Z,6.00
2018-12-05T04:05:48.893Z,6.00
2018-12-05T04:08:16.328Z,6.00
2018-12-05T04:10:43.748Z,6.00
2018-12-05T04:13:11.192Z,6.00
2018-12-05T04:15:38.684Z,6.00
2018-12-05T04:18:06.117Z,6.00
2018-12-05T04:20:33.665Z,6.10
2018-12-05T04:23:01.111Z,6.10
2018-12-05T04:25:28.634Z,6.10
2018-12-05T04:27:56.066Z,6.10
2018-12-05T04:30:23.509Z,6.10
2018-12-05T04:32:50.944Z,6.10
2018-12-05T04:35:18.385Z,6.10
2018-12-05T04:37:45.827Z,6.00
2018-12-05T04:40:13.262Z,6.00
2018-12-05T04:42:40.692Z,6.00
2018-12-05T04:45:08.128Z,6.00
2018-12-05T04:47:35.576Z,6.00
2018-12-05T04:50:03.478Z,6.00
2018-12-05T04:52:30.918Z,5.90
2018-12-05T04:54:58.374Z,5.90
2018-12-05T04:57:25.804Z,5.90
2018-12-05T04:59:53.255Z,5.80
2018-12-05T05:02:20.684Z,5.80
2018-12-05T05:04:48.121Z,5.80
2018-12-05T05:07:15.548Z,5.80
2018-12-05T05:09:42.986Z,5.80
2018-12-05T05:12:10.408Z,5.70
2018-12-05T05:14:37.848Z,5.70
2018-12-05T05:17:05.293Z,5.70
2018-12-05T05:19:32.813Z,5.70
2018-12-05T05:22:00.273Z,5.70
2018-12-05T05:24:27.732Z,5.70
2018-12-05T05:26:55.188Z,5.70
2018-12-05T05:29:22.641Z,5.70
2018-12-05T05:31:50.178Z,5.70
2018-12-05T05:34:17.608Z,5.70
2018-12-05T05:36:45.074Z,5.70
2018-12-05T05:39:12.528Z,5.70
2018-12-05T05:41:39.964Z,5.70
2018-12-05T05:44:07.436Z,5.70
2018-12-05T05:46:34.869Z,5.70
2018-12-05T05:49:02.353Z,5.70
2018-12-05T05:51:29.794Z,5.70
2018-12-05T05:53:57.250Z,5.70
2018-12-05T05:56:24.688Z,5.70
2018-12-05T05:58:52.141Z,5.70
2018-12-05T06:01:19.753Z,5.70
2018-12-05T06:03:47.176Z,5.70
2018-12-05T06:06:14.635Z,5.70
2018-12-05T06:08:42.064Z,5.70
2018-12-05T06:11:09.509Z,5.70
2018-12-05T06:13:36.937Z,5.70
2018-12-05T06:16:04.380Z,5.70
2018-12-05T06:18:31.808Z,5.70
2018-12-05T06:20:59.248Z,5.70
2018-12-05T06:23:26.697Z,5.60
2018-12-05T06:25:54.153Z,5.70
2018-12-05T06:28:21.600Z,5.60
2018-12-05T06:30:49.028Z,5.60
2018-12-05T06:33:16.528Z,5.60
2018-12-05T06:35:44.012Z,5.60
2018-12-05T06:38:11.457Z,5.60
2018-12-05T06:40:38.914Z,5.60
2018-12-05T06:43:06.347Z,5.60
2018-12-05T06:45:33.784Z,5.60
2018-12-05T06:48:01.216Z,5.60
2018-12-05T06:50:28.654Z,5.60
2018-12-05T06:52:56.179Z,5.60
2018-12-05T06:55:23.633Z,5.60
2018-12-05T06:57:51.069Z,5.50
2018-12-05T07:00:18.504Z,5.50
2018-12-05T07:02:45.937Z,5.50
2018-12-05T07:05:13.385Z,5.50
2018-12-05T07:07:40.813Z,5.50
2018-12-05T07:10:08.244Z,5.50
2018-12-05T07:12:35.685Z,5.50
2018-12-05T07:15:03.225Z,5.50
2018-12-05T07:17:30.679Z,5.50
2018-12-05T07:19:58.120Z,5.50
2018-12-05T07:22:25.555Z,5.50
2018-12-05T07:24:53.111Z,5.50
2018-12-05T07:27:20.581Z,5.50
2018-12-05T07:29:48.079Z,5.60
2018-12-05T07:32:15.519Z,5.60
2018-12-05T07:34:42.961Z,5.60
2018-12-05T07:37:10.458Z,5.70
2018-12-05T07:39:37.959Z,5.70
2018-12-05T07:42:05.426Z,5.80
2018-12-05T07:44:32.917Z,5.80
2018-12-05T07:47:00.364Z,5.80
2018-12-05T07:49:27.806Z,5.80
2018-12-05T07:51:55.245Z,5.90
2018-12-05T07:54:22.695Z,5.90
2018-12-05T07:56:50.160Z,6.00
2018-12-05T07:59:17.572Z,6.00
2018-12-05T08:01:45.018Z,5.90
2018-12-05T08:04:12.469Z,6.00
2018-12-05T08:06:39.921Z,6.00
2018-12-05T08:09:07.494Z,5.90
2018-12-05T08:11:34.938Z,6.00
2018-12-05T08:14:02.387Z,5.90
2018-12-05T08:16:29.837Z,5.90
2018-12-05T08:18:57.273Z,5.90
2018-12-05T08:21:24.800Z,5.90
2018-12-05T08:23:52.211Z,5.90
2018-12-05T08:26:19.655Z,5.90
2018-12-05T08:28:47.121Z,5.90
2018-12-05T08:31:14.569Z,5.80
2018-12-05T08:33:42.004Z,5.90
2018-12-05T08:36:09.512Z,5.90
2018-12-05T08:38:36.960Z,5.90
2018-12-05T08:41:04.428Z,5.90
2018-12-05T08:43:31.870Z,5.90
2018-12-05T08:45:59.328Z,5.80
2018-12-05T08:48:26.776Z,5.80
2018-12-05T08:50:54.233Z,5.90
2018-12-05T08:53:21.669Z,5.90
2018-12-05T08:55:49.109Z,5.90
2018-12-05T08:58:16.545Z,6.00
2018-12-05T09:00:43.996Z,6.00
2018-12-05T09:03:11.430Z,6.10
2018-12-05T09:05:38.882Z,6.10
2018-12-05T09:08:06.316Z,6.10
2018-12-05T09:10:33.749Z,6.10
2018-12-05T09:13:01.197Z,6.10
2018-12-05T09:15:28.631Z,6.10
2018-12-05T09:17:56.067Z,6.10
2018-12-05T09:20:23.501Z,6.10
2018-12-05T09:22:50.953Z,6.10
2018-12-05T09:25:18.393Z,6.20
2018-12-05T09:27:45.849Z,6.20
2018-12-05T09:30:13.291Z,6.30
2018-12-05T09:32:40.732Z,6.30
2018-12-05T09:35:08.164Z,6.30
2018-12-05T09:37:35.617Z,6.30
2018-12-05T09:40:03.733Z,6.40
2018-12-05T09:42:31.156Z,6.40
2018-12-05T09:44:58.695Z,6.40
2018-12-05T09:47:26.126Z,6.40
2018-12-05T09:49:53.549Z,6.50
2018-12-05T09:52:20.987Z,6.50
2018-12-05T09:54:48.412Z,6.60
2018-12-05T09:57:15.861Z,6.60
2018-12-05T09:59:43.298Z,6.70
2018-12-05T10:02:10.741Z,6.90
2018-12-05T10:04:38.180Z,7.20
2018-12-05T10:07:05.629Z,7.60
2018-12-05T10:09:33.053Z,7.80
2018-12-05T10:12:00.489Z,7.80
2018-12-05T10:14:27.926Z,7.90
2018-12-05T10:16:55.370Z,8.00
2018-12-05T10:19:22.802Z,8.20
2018-12-05T10:21:50.242Z,8.30
2018-12-05T10:24:17.671Z,8.30
2018-12-05T10:26:45.123Z,8.30
2018-12-05T10:29:12.631Z,8.20
2018-12-05T10:31:44.044Z,8.10
2018-12-05T10:34:09.473Z,8.00
2018-12-05T10:36:37.357Z,8.00
2018-12-05T10:39:06.257Z,7.90
2018-12-05T10:41:33.697Z,7.90
2018-12-05T10:44:01.145Z,7.80
2018-12-05T10:46:28.581Z,7.80
2018-12-05T10:48:56.146Z,7.70
2018-12-05T10:51:23.628Z,7.70
2018-12-05T10:53:51.072Z,7.60
2018-12-05T10:56:18.772Z,7.60
2018-12-05T10:58:46.208Z,7.60
2018-12-05T11:01:19.472Z,7.60
2018-12-05T11:03:46.932Z,7.60
2018-12-05T11:06:17.326Z,7.60
2018-12-05T11:08:50.566Z,7.60
2018-12-05T11:11:23.765Z,7.60
2018-12-05T11:13:56.977Z,7.60
2018-12-05T11:16:30.042Z,7.60
2018-12-05T11:22:06.939Z,7.50
2018-12-05T11:24:36.360Z,7.50
2018-12-05T11:27:03.805Z,7.50
2018-12-05T11:29:31.296Z,7.50
2018-12-05T11:31:58.733Z,7.50
2018-12-05T11:34:26.241Z,7.60
2018-12-05T11:36:53.845Z,7.60
2018-12-05T11:39:21.441Z,7.60
2018-12-05T11:41:49.242Z,7.60
2018-12-05T11:44:16.676Z,7.60
2018-12-05T11:46:44.107Z,7.60
2018-12-05T11:49:11.612Z,7.60
2018-12-05T11:51:39.188Z,7.60
2018-12-05T11:54:06.798Z,7.70
2018-12-05T11:56:34.546Z,7.70
2018-12-05T11:59:01.959Z,7.70
2018-12-05T12:01:29.404Z,7.80
2018-12-05T12:03:56.984Z,7.80
2018-12-05T12:06:24.424Z,7.80
2018-12-05T12:08:51.923Z,7.90
2018-12-05T12:11:19.490Z,7.90
2018-12-05T12:13:46.951Z,7.90
2018-12-05T12:16:14.924Z,7.90
2018-12-05T12:18:42.361Z,7.90
2018-12-05T12:21:09.939Z,7.90
2018-12-05T12:23:37.357Z,8.00
2018-12-05T12:26:04.834Z,8.00
2018-12-05T12:28:32.865Z,8.10
2018-12-05T12:31:00.307Z,8.10
2018-12-05T12:33:27.741Z,8.10
2018-12-05T12:35:55.167Z,8.10
2018-12-05T12:38:22.601Z,8.20
2018-12-05T12:40:50.046Z,8.20
2018-12-05T12:43:17.490Z,8.30
2018-12-05T12:45:44.975Z,8.30
2018-12-05T12:48:12.528Z,8.30
2018-12-05T12:50:40.068Z,8.40
2018-12-05T12:53:07.487Z,8.40
2018-12-05T12:55:34.952Z,8.40
2018-12-05T12:58:02.750Z,8.40
2018-12-05T13:00:30.232Z,8.40
2018-12-05T13:02:57.711Z,8.50
2018-12-05T13:05:26.161Z,8.50
2018-12-05T13:07:53.613Z,8.50
2018-12-05T13:10:21.072Z,8.60
2018-12-05T13:12:50.449Z,8.60
2018-12-05T13:15:17.973Z,8.70
2018-12-05T13:17:45.849Z,8.70
2018-12-05T13:20:13.276Z,8.70
2018-12-05T13:22:41.316Z,8.80
2018-12-05T13:25:08.764Z,8.80
2018-12-05T13:27:36.201Z,8.80
2018-12-05T13:30:04.084Z,8.90
2018-12-05T13:32:31.533Z,8.90
2018-12-05T13:34:58.967Z,8.90
2018-12-05T13:37:26.392Z,8.90
2018-12-05T13:39:53.819Z,8.90
2018-12-05T13:42:21.909Z,8.90
2018-12-05T13:44:49.370Z,8.90
2018-12-05T13:47:16.804Z,8.90
2018-12-05T13:49:44.241Z,8.90
2018-12-05T13:52:11.667Z,8.90
2018-12-05T13:54:39.105Z,8.90
2018-12-05T13:57:06.532Z,8.90
2018-12-05T13:59:33.981Z,8.90
2018-12-05T14:02:01.417Z,8.90
2018-12-05T14:04:28.863Z,8.90
2018-12-05T14:06:56.296Z,8.90
2018-12-05T14:09:23.728Z,8.90
2018-12-05T14:11:51.171Z,8.90
2018-12-05T14:14:18.719Z,8.90
2018-12-05T14:16:46.128Z,8.90
2018-12-05T14:19:13.567Z,8.90
2018-12-05T14:21:41.004Z,8.90
2018-12-05T14:24:08.448Z,8.90
2018-12-05T14:26:35.896Z,8.90
2018-12-05T14:29:03.326Z,8.90
2018-12-05T14:31:30.761Z,8.90
2018-12-05T14:33:58.237Z,8.90
2018-12-05T14:36:25.664Z,8.90
2018-12-05T14:38:53.185Z,9.00
2018-12-05T14:41:20.623Z,9.00
2018-12-05T14:43:48.072Z,9.00
2018-12-05T14:46:15.508Z,9.00
2018-12-05T14:48:42.935Z,9.00
2018-12-05T14:51:10.361Z,9.00
2018-12-05T14:53:37.864Z,9.00
2018-12-05T14:56:05.303Z,8.90
2018-12-05T14:58:32.752Z,8.90
2018-12-05T15:01:00.212Z,8.90
2018-12-05T15:03:27.714Z,8.90
2018-12-05T15:05:55.224Z,8.90
2018-12-05T15:08:22.736Z,8.90
2018-12-05T15:10:50.192Z,8.90
2018-12-05T15:13:17.621Z,8.90
2018-12-05T15:15:45.142Z,8.80
2018-12-05T15:18:12.565Z,8.90
2018-12-05T15:20:40.041Z,8.80
2018-12-05T15:23:07.475Z,8.90
2018-12-05T15:25:34.926Z,8.80
2018-12-05T15:28:02.346Z,8.80
2018-12-05T15:30:29.790Z,8.80
2018-12-05T15:32:57.221Z,8.80
2018-12-05T15:35:24.667Z,8.80
2018-12-05T15:37:52.223Z,8.80
2018-12-05T15:40:19.657Z,8.90
2018-12-05T15:42:47.087Z,8.90
2018-12-05T15:45:21.356Z,8.90
2018-12-05T15:47:44.820Z,8.90
2018-12-05T15:50:12.437Z,8.90
2018-12-05T15:52:41.308Z,8.90
2018-12-05T15:55:09.308Z,8.90
2018-12-05T15:57:36.776Z,8.90
2018-12-05T16:00:06.052Z,8.90
2018-12-05T16:02:33.481Z,8.90
2018-12-05T16:05:00.918Z,8.90
2018-12-05T16:07:28.348Z,8.90
2018-12-05T16:09:55.810Z,8.90
2018-12-05T16:12:23.230Z,8.90
2018-12-05T16:14:50.661Z,8.90
2018-12-05T16:17:18.184Z,8.90
2018-12-05T16:19:45.616Z,8.90
2018-12-05T16:22:13.150Z,8.90
2018-12-05T16:24:40.649Z,8.90
2018-12-05T16:27:08.189Z,8.90
2018-12-05T16:29:35.945Z,8.90
2018-12-05T16:32:03.377Z,8.90
2018-12-05T16:34:30.869Z,8.90
2018-12-05T16:36:58.317Z,8.80
2018-12-05T16:39:25.810Z,8.80
2018-12-05T16:41:53.268Z,8.80
2018-12-05T16:44:20.741Z,8.80
2018-12-05T16:46:48.169Z,8.80
2018-12-05T16:49:15.604Z,8.80
2018-12-05T16:51:43.824Z,8.80
2018-12-05T16:54:12.149Z,8.80
2018-12-05T16:56:39.629Z,8.80
2018-12-05T16:59:07.106Z,8.80
2018-12-05T17:01:34.564Z,8.70
2018-12-05T17:04:01.988Z,8.70
2018-12-05T17:06:29.509Z,8.70
2018-12-05T17:08:57.012Z,8.70
2018-12-05T17:11:24.453Z,8.70
2018-12-05T17:13:51.888Z,8.70
2018-12-05T17:16:19.469Z,8.70
2018-12-05T17:18:46.905Z,8.70
2018-12-05T17:21:14.350Z,8.70
2018-12-05T17:23:41.797Z,8.70
2018-12-05T17:26:09.228Z,8.70
2018-12-05T17:28:36.656Z,8.70
2018-12-05T17:31:04.142Z,8.70
2018-12-05T17:33:31.577Z,8.70
2018-12-05T17:35:59.012Z,8.80
2018-12-05T17:38:26.452Z,8.80
2018-12-05T17:40:53.968Z,8.80
2018-12-05T17:43:21.440Z,8.80
2018-12-05T17:45:48.961Z,8.80
2018-12-05T17:48:16.396Z,8.80
2018-12-05T17:50:44.331Z,8.80
2018-12-05T17:53:11.783Z,8.90
2018-12-05T17:55:39.400Z,8.90
2018-12-05T17:58:07.046Z,8.90
2018-12-05T18:00:34.457Z,8.90
2018-12-05T18:03:01.896Z,8.90
2018-12-05T18:05:29.324Z,8.90
2018-12-05T18:07:56.771Z,8.90
2018-12-05T18:10:24.209Z,8.90
2018-12-05T18:12:51.645Z,9.00
2018-12-05T18:15:19.132Z,9.00
2018-12-05T18:17:46.567Z,9.00
2018-12-05T18:20:13.991Z,9.00
2018-12-05T18:22:41.471Z,9.10
2018-12-05T18:25:08.920Z,9.10
2018-12-05T18:27:36.718Z,9.10
2018-12-05T18:30:05.018Z,9.10
2018-12-05T18:32:32.466Z,9.20
2018-12-05T18:34:59.885Z,9.20
2018-12-05T18:37:27.344Z,9.20
2018-12-05T18:39:54.871Z,9.20
2018-12-05T18:42:22.312Z,9.20
2018-12-05T18:44:49.735Z,9.20
2018-12-05T18:47:17.177Z,9.20
2018-12-05T18:49:44.634Z,9.30
2018-12-05T18:52:12.077Z,9.30
2018-12-05T18:54:39.509Z,9.30
2018-12-05T18:57:09.498Z,9.30
2018-12-05T18:59:36.407Z,9.30
2018-12-05T19:02:03.846Z,9.30
2018-12-05T19:04:31.274Z,9.30
2018-12-05T19:06:58.741Z,9.20
2018-12-05T19:09:26.989Z,9.20
2018-12-05T19:11:54.793Z,9.20
2018-12-05T19:14:27.932Z,9.20
2018-12-05T19:16:55.365Z,9.20
2018-12-05T19:19:22.811Z,9.20
2018-12-05T19:21:50.229Z,9.20
2018-12-05T19:24:17.676Z,9.20
2018-12-05T19:26:45.101Z,9.20
2018-12-05T19:29:12.550Z,9.20
2018-12-05T19:31:39.981Z,9.30
2018-12-05T19:34:07.426Z,9.30
2018-12-05T19:36:34.840Z,9.30
2018-12-05T19:39:02.444Z,9.30
2018-12-05T19:41:29.903Z,9.30
2018-12-05T19:43:57.354Z,9.30
2018-12-05T19:46:24.764Z,9.40
2018-12-05T19:48:52.378Z,9.40
2018-12-05T19:51:19.923Z,9.40
2018-12-05T19:53:47.362Z,9.40
2018-12-05T19:56:14.799Z,9.30
2018-12-05T19:58:42.249Z,9.40
2018-12-05T20:01:09.684Z,9.40
2018-12-05T20:03:37.134Z,9.40
2018-12-05T20:06:04.589Z,9.40
2018-12-05T20:08:32.098Z,9.40
2018-12-05T20:10:59.544Z,9.40
2018-12-05T20:13:27.005Z,9.40
2018-12-05T20:15:54.443Z,9.40
2018-12-05T20:18:21.961Z,9.50
2018-12-05T20:20:49.380Z,9.50
2018-12-05T20:23:18.007Z,9.50
2018-12-05T20:25:45.620Z,9.50
2018-12-05T20:28:13.077Z,9.50
2018-12-05T20:30:40.810Z,9.50
2018-12-05T20:33:08.258Z,9.50
2018-12-05T20:35:35.839Z,9.50
2018-12-05T20:38:03.279Z,9.50
2018-12-05T20:40:30.716Z,9.50
2018-12-05T20:42:58.227Z,9.50
2018-12-05T20:45:25.649Z,9.50
2018-12-05T20:47:53.101Z,9.50
2018-12-05T20:50:20.542Z,9.50
2018-12-05T20:52:47.971Z,9.50
2018-12-05T20:55:15.397Z,9.50
2018-12-05T20:57:42.837Z,9.50
2018-12-05T21:00:11.392Z,9.60
2018-12-05T21:02:38.844Z,9.60
2018-12-05T21:05:06.295Z,9.60
2018-12-05T21:07:33.739Z,9.60
2018-12-05T21:10:01.178Z,9.60
2018-12-05T21:12:28.599Z,9.60
2018-12-05T21:14:56.042Z,9.70
2018-12-05T21:17:24.697Z,9.70
2018-12-05T21:19:52.273Z,9.70
2018-12-05T21:22:19.701Z,9.70
2018-12-05T21:24:47.364Z,9.70
2018-12-05T21:27:14.794Z,9.80
2018-12-05T21:29:42.228Z,9.80
2018-12-05T21:32:09.745Z,9.80
2018-12-05T21:34:37.217Z,9.80
2018-12-05T21:37:04.638Z,9.80
2018-12-05T21:39:32.080Z,9.80
2018-12-05T21:42:00.162Z,9.80
2018-12-05T21:44:27.609Z,9.80
2018-12-05T21:46:55.033Z,9.80
2018-12-05T21:49:22.475Z,9.90
2018-12-05T21:51:50.013Z,9.90
2018-12-05T21:54:17.439Z,9.90
2018-12-05T21:56:44.869Z,9.90
2018-12-05T21:59:12.304Z,9.90
2018-12-05T22:01:39.762Z,9.90
2018-12-05T22:04:07.228Z,9.90
2018-12-05T22:06:35.180Z,9.90
2018-12-05T22:09:03.751Z,9.90
2018-12-05T22:11:31.233Z,9.90
2018-12-05T22:13:58.659Z,9.90
2018-12-05T22:16:26.097Z,9.80
2018-12-05T22:18:53.533Z,9.80
2018-12-05T22:21:20.947Z,9.90
2018-12-05T22:23:49.390Z,9.90
2018-12-05T22:26:16.823Z,9.90
2018-12-05T22:28:44.266Z,9.90
2018-12-05T22:31:11.697Z,9.90
2018-12-05T22:33:40.138Z,9.90
2018-12-05T22:36:07.566Z,9.90
2018-12-05T22:38:35.006Z,9.90
2018-12-05T22:41:02.432Z,9.80
2018-12-05T22:43:29.865Z,9.80
2018-12-05T22:45:57.304Z,9.80
2018-12-05T22:48:24.761Z,9.80
2018-12-05T22:50:52.191Z,9.80
2018-12-05T22:53:19.631Z,9.80
2018-12-05T22:55:47.064Z,9.80
2018-12-05T22:58:14.532Z,9.80
2018-12-05T23:00:42.678Z,9.80
2018-12-05T23:03:10.284Z,9.80
2018-12-05T23:05:38.264Z,9.80
2018-12-05T23:08:05.932Z,9.80
2018-12-05T23:10:33.523Z,9.80
2018-12-05T23:13:00.940Z,9.80
2018-12-05T23:15:28.376Z,9.80
2018-12-05T23:17:55.808Z,9.90
2018-12-05T23:20:23.276Z,9.90
2018-12-05T23:22:50.699Z,9.90
2018-12-05T23:25:19.045Z,9.90
2018-12-05T23:27:46.566Z,9.90
2018-12-05T23:30:14.004Z,10.00
2018-12-05T23:32:41.434Z,10.00
2018-12-05T23:35:08.957Z,10.00
2018-12-05T23:37:36.507Z,10.00
2018-12-05T23:40:04.928Z,10.00
2018-12-05T23:42:32.445Z,10.00
2018-12-05T23:45:00.009Z,10.00
2018-12-05T23:47:27.530Z,10.00
2018-12-05T23:49:55.041Z,10.00
2018-12-05T23:52:22.480Z,10.00
2018-12-05T23:54:49.977Z,10.00
2018-12-05T23:57:17.456Z,10.00
2018-12-05T23:59:44.897Z,10.00
