createdAt,value
2018-09-26T00:00:09.365Z,102832.03
2018-09-26T00:02:47.959Z,102822.13
2018-09-26T00:05:19.472Z,102830.63
2018-09-26T00:07:49.286Z,102831.49
2018-09-26T00:10:19.379Z,102835.77
2018-09-26T00:12:49.228Z,102827.56
2018-09-26T00:15:19.023Z,102833.46
2018-09-26T00:17:48.838Z,102825.73
2018-09-26T00:20:18.712Z,102837.25
2018-09-26T00:22:48.742Z,102836.67
2018-09-26T00:25:18.651Z,102836.36
2018-09-26T00:27:48.467Z,102818.91
2018-09-26T00:30:18.404Z,102821.20
2018-09-26T00:32:48.388Z,102807.05
2018-09-26T00:35:18.332Z,102808.38
2018-09-26T00:37:48.386Z,102808.97
2018-09-26T00:40:18.245Z,102816.50
2018-09-26T00:42:48.074Z,102803.69
2018-09-26T00:45:17.851Z,102806.95
2018-09-26T00:47:47.911Z,102808.19
2018-09-26T00:50:18.004Z,102803.73
2018-09-26T00:52:48.028Z,102792.60
2018-09-26T00:55:18.112Z,102792.17
2018-09-26T00:57:48.140Z,102788.59
2018-09-26T01:00:18.133Z,102783.15
2018-09-26T01:02:48.173Z,102767.96
2018-09-26T01:05:18.220Z,102768.67
2018-09-26T01:07:48.345Z,102760.17
2018-09-26T01:10:18.410Z,102750.26
2018-09-26T01:12:48.361Z,102741.98
2018-09-26T01:15:18.273Z,102748.61
2018-09-26T01:17:48.380Z,102747.00
2018-09-26T01:20:18.258Z,102747.19
2018-09-26T01:22:48.325Z,102748.81
2018-09-26T01:25:18.614Z,102761.38
2018-09-26T01:27:48.463Z,102754.14
2018-09-26T01:30:18.288Z,102747.95
2018-09-26T01:32:49.162Z,102748.54
2018-09-26T01:35:19.224Z,102747.95
2018-09-26T01:37:49.243Z,102744.34
2018-09-26T01:40:19.177Z,102747.67
2018-09-26T01:42:49.241Z,102748.00
2018-09-26T01:45:19.176Z,102744.70
2018-09-26T01:47:49.251Z,102746.91
2018-09-26T01:50:19.306Z,102738.61
2018-09-26T01:52:49.375Z,102733.20
2018-09-26T01:55:19.397Z,102731.99
2018-09-26T01:57:49.343Z,102725.16
2018-09-26T02:00:19.384Z,102710.12
2018-09-26T02:02:49.415Z,102701.44
2018-09-26T02:05:19.485Z,102696.61
2018-09-26T02:07:49.269Z,102714.33
2018-09-26T02:10:19.304Z,102712.50
2018-09-26T02:12:49.207Z,102711.02
2018-09-26T02:15:19.030Z,102704.89
2018-09-26T02:17:48.895Z,102702.97
2018-09-26T02:20:18.687Z,102714.22
2018-09-26T02:22:48.519Z,102716.11
2018-09-26T02:25:18.291Z,102711.06
2018-09-26T02:27:48.425Z,102716.00
2018-09-26T02:30:18.420Z,102714.03
2018-09-26T02:32:48.517Z,102715.34
2018-09-26T02:35:18.997Z,102717.49
2018-09-26T02:37:48.736Z,102706.49
2018-09-26T02:40:18.684Z,102702.26
2018-09-26T02:42:48.713Z,102700.53
2018-09-26T02:45:18.446Z,102694.02
2018-09-26T02:47:48.265Z,102694.93
2018-09-26T02:50:18.531Z,102697.23
2018-09-26T02:52:48.352Z,102692.10
2018-09-26T02:55:18.270Z,102698.61
2018-09-26T02:57:48.251Z,102699.44
2018-09-26T03:00:18.178Z,102711.27
2018-09-26T03:02:48.201Z,102706.95
2018-09-26T03:05:18.228Z,102700.34
2018-09-26T03:07:48.086Z,102693.63
2018-09-26T03:10:18.196Z,102695.89
2018-09-26T03:12:48.210Z,102687.36
2018-09-26T03:15:18.256Z,102695.20
2018-09-26T03:17:48.146Z,102703.11
2018-09-26T03:20:17.980Z,102690.84
2018-09-26T03:22:47.752Z,102679.49
2018-09-26T03:25:17.824Z,102682.61
2018-09-26T03:27:47.600Z,102685.88
2018-09-26T03:30:17.668Z,102674.84
2018-09-26T03:32:47.873Z,102660.22
2018-09-26T03:35:18.758Z,102663.03
2018-09-26T03:37:48.713Z,102660.19
2018-09-26T03:40:18.555Z,102656.95
2018-09-26T03:42:48.571Z,102664.62
2018-09-26T03:45:18.551Z,102667.63
2018-09-26T03:47:48.589Z,102664.16
2018-09-26T03:50:18.524Z,102665.47
2018-09-26T03:52:48.475Z,102667.33
2018-09-26T03:55:18.479Z,102678.31
2018-09-26T03:57:48.611Z,102665.47
2018-09-26T04:00:18.701Z,102685.78
2018-09-26T04:02:48.683Z,102684.97
2018-09-26T04:05:18.683Z,102677.30
2018-09-26T04:07:48.527Z,102672.55
2018-09-26T04:10:18.301Z,102662.09
2018-09-26T04:12:48.179Z,102650.61
2018-09-26T04:15:18.022Z,102632.97
2018-09-26T04:17:47.963Z,102638.38
2018-09-26T04:20:18.385Z,102649.61
2018-09-26T04:22:48.277Z,102658.60
2018-09-26T04:25:18.287Z,102666.47
2018-09-26T04:27:48.361Z,102658.20
2018-09-26T04:30:18.393Z,102644.58
2018-09-26T04:32:48.253Z,102636.97
2018-09-26T04:35:18.224Z,102628.02
2018-09-26T04:37:48.080Z,102634.14
2018-09-26T04:40:18.156Z,102636.95
2018-09-26T04:42:48.173Z,102627.33
2018-09-26T04:45:18.199Z,102632.03
2018-09-26T04:47:48.223Z,102636.84
2018-09-26T04:50:18.408Z,102635.47
2018-09-26T04:52:48.274Z,102615.14
2018-09-26T04:55:18.138Z,102609.41
2018-09-26T04:57:48.240Z,102615.97
2018-09-26T05:00:18.476Z,102634.06
2018-09-26T05:02:48.407Z,102650.56
2018-09-26T05:05:18.560Z,102650.15
2018-09-26T05:07:48.420Z,102646.26
2018-09-26T05:10:18.177Z,102645.84
2018-09-26T05:12:48.186Z,102645.95
2018-09-26T05:15:18.467Z,102647.13
2018-09-26T05:17:48.341Z,102649.89
2018-09-26T05:20:18.190Z,102648.59
2018-09-26T05:22:48.052Z,102653.70
2018-09-26T05:25:18.070Z,102641.64
2018-09-26T05:27:48.267Z,102641.64
2018-09-26T05:30:18.261Z,102637.69
2018-09-26T05:32:48.090Z,102640.66
2018-09-26T05:35:18.385Z,102629.17
2018-09-26T05:37:48.219Z,102636.04
2018-09-26T05:40:18.058Z,102635.83
2018-09-26T05:42:48.584Z,102643.50
2018-09-26T05:45:18.410Z,102640.84
2018-09-26T05:47:48.248Z,102638.93
2018-09-26T05:50:18.295Z,102635.05
2018-09-26T05:52:48.174Z,102637.02
2018-09-26T05:55:18.159Z,102635.21
2018-09-26T05:57:48.094Z,102631.47
2018-09-26T06:00:17.937Z,102628.11
2018-09-26T06:02:48.277Z,102632.80
2018-09-26T06:05:18.212Z,102634.03
2018-09-26T06:07:48.544Z,102632.37
2018-09-26T06:10:18.414Z,102638.84
2018-09-26T06:12:48.291Z,102634.58
2018-09-26T06:15:18.172Z,102628.68
2018-09-26T06:17:47.999Z,102620.92
2018-09-26T06:20:17.984Z,102624.38
2018-09-26T06:22:47.987Z,102626.17
2018-09-26T06:25:17.925Z,102630.06
2018-09-26T06:27:48.042Z,102626.19
2018-09-26T06:30:18.032Z,102629.70
2018-09-26T06:32:48.083Z,102631.02
2018-09-26T06:35:18.170Z,102632.70
2018-09-26T06:37:48.323Z,102630.12
2018-09-26T06:40:18.861Z,102625.81
2018-09-26T06:42:48.831Z,102620.63
2018-09-26T06:45:18.954Z,102614.61
2018-09-26T06:47:49.101Z,102610.70
2018-09-26T06:50:19.099Z,102620.22
2018-09-26T06:52:49.052Z,102614.20
2018-09-26T06:55:18.968Z,102606.44
2018-09-26T06:57:49.293Z,102614.64
2018-09-26T07:00:19.312Z,102621.12
2018-09-26T07:02:49.299Z,102628.91
2018-09-26T07:05:19.617Z,102631.92
2018-09-26T07:07:49.618Z,102627.63
2018-09-26T07:10:19.699Z,102621.58
2018-09-26T07:12:49.447Z,102618.10
2018-09-26T07:15:19.720Z,102626.75
2018-09-26T07:17:49.950Z,102625.03
2018-09-26T07:20:20.099Z,102617.69
2018-09-26T07:22:50.134Z,102621.58
2018-09-26T07:25:20.220Z,102624.16
2018-09-26T07:27:50.341Z,102624.14
2018-09-26T07:30:20.277Z,102621.58
2018-09-26T07:32:50.313Z,102622.02
2018-09-26T07:35:20.642Z,102625.84
2018-09-26T07:37:50.837Z,102622.39
2018-09-26T07:40:20.797Z,102618.02
2018-09-26T07:42:51.212Z,102615.44
2018-09-26T07:45:21.104Z,102612.41
2018-09-26T07:47:51.115Z,102612.41
2018-09-26T07:50:21.367Z,102618.88
2018-09-26T07:52:52.166Z,102620.63
2018-09-26T07:55:25.667Z,102618.88
2018-09-26T07:57:55.723Z,102623.09
2018-09-26T08:00:25.956Z,102625.73
2018-09-26T08:02:56.011Z,102632.19
2018-09-26T08:05:26.218Z,102635.17
2018-09-26T08:07:56.036Z,102645.57
2018-09-26T08:10:27.988Z,102644.18
2018-09-26T08:12:58.164Z,102648.17
2018-09-26T08:15:28.235Z,102642.55
2018-09-26T08:17:58.502Z,102643.81
2018-09-26T08:20:28.534Z,102636.33
2018-09-26T08:23:00.178Z,102636.31
2018-09-26T08:25:30.153Z,102639.72
2018-09-26T08:28:00.304Z,102632.33
2018-09-26T08:30:30.364Z,102625.38
2018-09-26T08:33:00.572Z,102627.01
2018-09-26T08:35:42.119Z,102635.30
2018-09-26T08:38:12.239Z,102629.86
2018-09-26T08:43:36.571Z,102613.24
2018-09-26T08:46:06.592Z,102614.00
2018-09-26T08:48:36.637Z,102611.70
2018-09-26T08:51:08.305Z,102615.23
2018-09-26T08:53:38.502Z,102619.14
2018-09-26T08:56:09.028Z,102621.83
2018-09-26T08:58:38.934Z,102624.61
2018-09-26T09:01:14.406Z,102620.59
2018-09-26T09:03:45.488Z,102624.59
2018-09-26T09:06:16.835Z,102613.91
2018-09-26T09:08:46.786Z,102616.14
2018-09-26T09:17:13.106Z,102619.59
2018-09-26T09:20:03.769Z,102616.86
2018-09-26T09:22:33.724Z,102615.88
2018-09-26T09:25:03.702Z,102613.37
2018-09-26T09:27:33.539Z,102613.73
2018-09-26T09:30:03.479Z,102614.50
2018-09-26T09:32:33.329Z,102620.30
2018-09-26T09:35:03.515Z,102618.58
2018-09-26T09:37:33.522Z,102614.63
2018-09-26T09:40:03.492Z,102622.84
2018-09-26T09:42:33.460Z,102626.05
2018-09-26T09:45:03.446Z,102624.16
2018-09-26T09:47:33.400Z,102622.98
2018-09-26T09:50:03.379Z,102626.52
2018-09-26T09:52:33.355Z,102629.50
2018-09-26T09:55:03.426Z,102633.05
2018-09-26T09:57:33.348Z,102631.95
2018-09-26T10:00:10.135Z,102639.08
2018-09-26T10:02:42.182Z,102632.11
2018-09-26T10:05:13.419Z,102626.96
2018-09-26T10:07:43.360Z,102630.09
2018-09-26T10:10:19.164Z,102624.32
2018-09-26T10:12:50.968Z,102623.48
2018-09-26T10:15:20.989Z,102611.98
2018-09-26T10:17:51.007Z,102601.97
2018-09-26T10:21:39.202Z,102601.45
2018-09-26T10:24:13.452Z,102604.29
2018-09-26T10:26:43.529Z,102609.11
2018-09-26T10:29:13.527Z,102609.42
2018-09-26T10:31:44.789Z,102613.13
2018-09-26T10:34:14.915Z,102613.63
2018-09-26T10:36:45.318Z,102607.19
2018-09-26T10:39:18.104Z,102599.82
2018-09-26T10:44:24.237Z,102606.19
2018-09-26T10:46:54.290Z,102601.16
2018-09-26T10:49:24.524Z,102604.83
2018-09-26T10:51:56.015Z,102602.56
2018-09-26T10:54:26.609Z,102596.42
2018-09-26T10:56:58.880Z,102590.84
2018-09-26T10:59:28.964Z,102580.31
2018-09-26T11:02:01.618Z,102577.19
2018-09-26T11:04:31.487Z,102579.20
2018-09-26T11:10:01.132Z,102574.33
2018-09-26T11:12:32.126Z,102570.34
2018-09-26T11:15:03.405Z,102560.62
2018-09-26T11:17:34.176Z,102556.28
2018-09-26T11:20:04.220Z,102552.58
2018-09-26T11:22:34.108Z,102546.20
2018-09-26T11:25:04.197Z,102552.42
2018-09-26T11:27:54.625Z,102541.98
2018-09-26T11:30:24.693Z,102548.17
2018-09-26T11:33:06.710Z,102549.52
2018-09-26T11:38:36.871Z,102535.97
2018-09-26T11:41:06.853Z,102539.73
2018-09-26T11:43:36.857Z,102531.77
2018-09-26T11:46:06.936Z,102523.95
2018-09-26T11:48:37.401Z,102527.03
2018-09-26T11:51:07.552Z,102524.80
2018-09-26T11:53:37.632Z,102528.95
2018-09-26T11:56:07.831Z,102527.16
2018-09-26T11:58:37.754Z,102512.63
2018-09-26T12:01:07.865Z,102513.56
2018-09-26T12:03:37.887Z,102516.69
2018-09-26T12:06:07.963Z,102519.72
2018-09-26T12:08:38.875Z,102517.30
2018-09-26T12:11:09.970Z,102513.56
2018-09-26T12:13:40.040Z,102512.35
2018-09-26T12:16:10.101Z,102502.70
2018-09-26T12:18:40.078Z,102499.95
2018-09-26T12:21:10.255Z,102497.38
2018-09-26T12:23:40.228Z,102502.36
2018-09-26T12:26:10.081Z,102498.42
2018-09-26T12:28:40.084Z,102493.70
2018-09-26T12:31:10.019Z,102491.06
2018-09-26T12:33:39.887Z,102489.89
2018-09-26T12:36:10.171Z,102480.53
2018-09-26T12:38:40.100Z,102482.20
2018-09-26T12:41:10.183Z,102471.27
2018-09-26T12:43:40.153Z,102470.02
2018-09-26T12:46:10.152Z,102466.86
2018-09-26T12:48:40.093Z,102465.67
2018-09-26T12:51:10.180Z,102454.85
2018-09-26T12:53:40.151Z,102445.48
2018-09-26T12:56:10.194Z,102444.78
2018-09-26T12:58:41.368Z,102444.18
2018-09-26T13:01:11.369Z,102443.20
2018-09-26T13:03:41.203Z,102443.50
2018-09-26T13:06:11.267Z,102444.71
2018-09-26T13:08:41.185Z,102443.54
2018-09-26T13:11:11.856Z,102449.02
2018-09-26T13:13:42.308Z,102441.86
2018-09-26T13:16:12.656Z,102438.41
2018-09-26T13:18:43.071Z,102437.23
2018-09-26T13:23:56.095Z,102427.25
2018-09-26T13:26:26.292Z,102428.19
2018-09-26T13:28:56.262Z,102415.47
2018-09-26T13:31:26.230Z,102420.66
2018-09-26T13:33:56.149Z,102414.09
2018-09-26T13:36:26.217Z,102416.58
2018-09-26T13:38:56.169Z,102408.48
2018-09-26T13:41:26.208Z,102410.45
2018-09-26T13:43:56.292Z,102410.06
2018-09-26T13:46:26.371Z,102417.12
2018-09-26T13:48:56.230Z,102409.21
2018-09-26T13:51:28.067Z,102412.23
2018-09-26T13:53:58.159Z,102403.67
2018-09-26T13:56:28.156Z,102399.45
2018-09-26T13:58:58.157Z,102397.90
2018-09-26T14:01:28.112Z,102386.61
2018-09-26T14:03:58.140Z,102384.59
2018-09-26T14:06:43.743Z,102383.84
2018-09-26T14:09:13.745Z,102381.38
2018-09-26T14:14:35.993Z,102377.16
2018-09-26T14:17:06.091Z,102376.84
2018-09-26T14:19:36.015Z,102374.52
2018-09-26T14:22:06.028Z,102379.66
2018-09-26T14:24:35.966Z,102364.11
2018-09-26T14:27:06.082Z,102375.41
2018-09-26T14:29:36.022Z,102366.62
2018-09-26T14:32:06.218Z,102365.05
2018-09-26T14:35:01.157Z,102360.30
2018-09-26T14:37:31.138Z,102353.48
2018-09-26T14:40:01.319Z,102353.77
2018-09-26T14:42:39.740Z,102364.75
2018-09-26T14:45:09.746Z,102353.16
2018-09-26T14:50:39.582Z,102341.20
2018-09-26T14:53:36.071Z,102343.14
2018-09-26T14:56:11.088Z,102331.16
2018-09-26T14:58:41.400Z,102329.41
2018-09-26T15:01:13.941Z,102339.99
2018-09-26T15:03:44.145Z,102336.48
2018-09-26T15:06:15.362Z,102330.94
2018-09-26T15:08:45.485Z,102342.09
2018-09-26T15:11:15.612Z,102340.59
2018-09-26T15:13:51.978Z,102340.56
2018-09-26T15:16:22.351Z,102344.64
2018-09-26T15:18:56.296Z,102340.95
2018-09-26T15:21:27.682Z,102339.23
2018-09-26T15:23:57.978Z,102330.52
2018-09-26T15:26:45.720Z,102326.87
2018-09-26T15:29:32.447Z,102328.82
2018-09-26T15:32:03.071Z,102329.25
2018-09-26T15:34:38.525Z,102331.66
2018-09-26T15:37:14.274Z,102326.98
2018-09-26T15:39:44.217Z,102331.16
2018-09-26T15:42:14.517Z,102332.04
2018-09-26T15:44:44.497Z,102332.11
2018-09-26T15:47:15.770Z,102333.73
2018-09-26T15:49:45.760Z,102336.55
2018-09-26T15:52:16.576Z,102332.22
2018-09-26T15:54:48.517Z,102331.59
2018-09-26T15:57:18.533Z,102341.24
2018-09-26T15:59:53.892Z,102326.04
2018-09-26T16:02:27.668Z,102330.05
2018-09-26T16:04:57.640Z,102334.02
2018-09-26T16:07:33.993Z,102335.13
2018-09-26T16:10:05.308Z,102329.59
2018-09-26T16:12:36.144Z,102328.33
2018-09-26T16:15:06.700Z,102324.28
2018-09-26T16:17:36.743Z,102324.16
2018-09-26T16:20:07.416Z,102326.59
2018-09-26T16:22:37.451Z,102322.64
2018-09-26T16:25:08.122Z,102325.20
2018-09-26T16:27:38.091Z,102324.01
2018-09-26T16:30:08.233Z,102326.14
2018-09-26T16:32:38.147Z,102314.98
2018-09-26T16:35:08.120Z,102315.73
2018-09-26T16:37:38.322Z,102318.52
2018-09-26T16:40:08.422Z,102310.34
2018-09-26T16:42:38.541Z,102309.69
2018-09-26T16:45:09.082Z,102308.10
2018-09-26T16:47:39.100Z,102310.53
2018-09-26T16:50:09.382Z,102306.27
2018-09-26T16:52:39.340Z,102313.03
2018-09-26T16:55:09.427Z,102318.30
2018-09-26T16:57:39.444Z,102313.56
2018-09-26T17:00:09.618Z,102313.41
2018-09-26T17:02:39.760Z,102315.34
2018-09-26T17:05:09.795Z,102323.30
2018-09-26T17:07:39.900Z,102319.21
2018-09-26T17:10:12.223Z,102322.84
2018-09-26T17:15:52.584Z,102317.25
2018-09-26T17:18:23.347Z,102323.33
2018-09-26T17:23:58.211Z,102319.31
2018-09-26T17:26:50.816Z,102322.54
2018-09-26T17:29:21.013Z,102328.42
2018-09-26T17:31:50.965Z,102321.30
2018-09-26T17:34:20.926Z,102327.73
2018-09-26T17:36:50.971Z,102326.09
2018-09-26T17:39:20.925Z,102321.37
2018-09-26T17:41:51.820Z,102316.99
2018-09-26T17:44:28.230Z,102317.79
2018-09-26T17:47:07.132Z,102319.30
2018-09-26T17:49:37.112Z,102314.44
2018-09-26T17:52:07.075Z,102317.66
2018-09-26T17:54:39.236Z,102317.80
2018-09-26T17:57:09.336Z,102313.14
2018-09-26T17:59:39.379Z,102313.02
2018-09-26T18:02:09.572Z,102311.97
2018-09-26T18:04:39.616Z,102310.66
2018-09-26T18:07:09.610Z,102312.20
2018-09-26T18:09:39.573Z,102306.25
2018-09-26T18:12:09.832Z,102312.41
2018-09-26T18:14:39.910Z,102320.47
2018-09-26T18:17:11.528Z,102318.07
2018-09-26T18:19:42.510Z,102317.31
2018-09-26T18:22:12.640Z,102319.14
2018-09-26T18:24:43.560Z,102325.64
2018-09-26T18:27:13.681Z,102327.77
2018-09-26T18:29:44.086Z,102329.67
2018-09-26T18:32:14.113Z,102328.94
2018-09-26T18:34:44.808Z,102336.80
2018-09-26T18:37:15.002Z,102347.57
2018-09-26T18:39:45.478Z,102350.30
2018-09-26T18:42:15.402Z,102353.24
2018-09-26T18:44:45.312Z,102353.59
2018-09-26T18:47:21.225Z,102355.80
2018-09-26T18:49:51.241Z,102363.38
2018-09-26T18:52:27.337Z,102352.27
2018-09-26T18:55:25.573Z,102353.41
2018-09-26T18:58:08.415Z,102360.05
2018-09-26T19:00:38.628Z,102359.26
2018-09-26T19:03:09.444Z,102359.17
2018-09-26T19:11:49.336Z,102367.06
2018-09-26T19:17:22.244Z,102359.49
2018-09-26T19:19:55.557Z,102369.58
2018-09-26T19:22:25.876Z,102368.53
2018-09-26T19:24:56.597Z,102383.61
2018-09-26T19:27:26.985Z,102377.63
2018-09-26T19:29:58.740Z,102379.37
2018-09-26T19:32:28.868Z,102365.63
2018-09-26T19:38:08.858Z,102374.50
2018-09-26T19:40:39.477Z,102375.90
2018-09-26T19:43:10.134Z,102384.77
2018-09-26T19:45:40.113Z,102387.70
2018-09-26T19:48:10.805Z,102377.68
2018-09-26T19:53:28.198Z,102376.73
2018-09-26T19:55:58.228Z,102377.69
2018-09-26T19:58:31.235Z,102378.76
2018-09-26T20:01:01.214Z,102381.43
2018-09-26T20:04:01.291Z,102379.37
2018-09-26T20:06:31.281Z,102379.27
2018-09-26T20:09:01.327Z,102391.95
2018-09-26T20:11:31.499Z,102394.34
2018-09-26T20:14:01.583Z,102392.90
2018-09-26T20:16:31.737Z,102394.12
2018-09-26T20:19:01.786Z,102394.68
2018-09-26T20:21:31.781Z,102395.92
2018-09-26T20:24:01.866Z,102389.59
2018-09-26T20:26:31.905Z,102382.23
2018-09-26T20:29:01.901Z,102387.44
2018-09-26T20:31:31.685Z,102386.84
2018-09-26T20:34:01.591Z,102387.38
2018-09-26T20:36:31.383Z,102381.07
2018-09-26T20:39:01.240Z,102388.52
2018-09-26T20:41:31.286Z,102389.77
2018-09-26T20:44:01.186Z,102380.80
2018-09-26T20:46:31.212Z,102374.31
2018-09-26T20:49:01.268Z,102381.73
2018-09-26T20:51:31.348Z,102379.13
2018-09-26T20:54:01.310Z,102382.78
2018-09-26T20:56:31.391Z,102376.91
2018-09-26T20:59:01.380Z,102383.51
2018-09-26T21:01:31.389Z,102372.45
2018-09-26T21:04:01.424Z,102382.42
2018-09-26T21:06:31.555Z,102388.83
2018-09-26T21:09:01.490Z,102395.30
2018-09-26T21:11:31.642Z,102386.20
2018-09-26T21:14:01.631Z,102382.16
2018-09-26T21:16:31.529Z,102394.41
2018-09-26T21:19:01.545Z,102386.05
2018-09-26T21:21:31.584Z,102390.48
2018-09-26T21:24:03.409Z,102386.47
2018-09-26T21:26:33.346Z,102393.36
2018-09-26T21:29:03.355Z,102395.79
2018-09-26T21:31:33.269Z,102404.84
2018-09-26T21:34:03.298Z,102400.83
2018-09-26T21:36:33.323Z,102400.45
2018-09-26T21:39:03.437Z,102403.97
2018-09-26T21:41:33.586Z,102396.16
2018-09-26T21:44:03.705Z,102399.67
2018-09-26T21:46:33.776Z,102395.94
2018-09-26T21:49:04.170Z,102395.44
2018-09-26T21:51:34.364Z,102401.08
2018-09-26T21:54:04.365Z,102392.81
2018-09-26T21:56:34.284Z,102401.39
2018-09-26T21:59:04.315Z,102403.02
2018-09-26T22:01:34.334Z,102399.48
2018-09-26T22:04:04.636Z,102398.28
2018-09-26T22:06:34.609Z,102400.78
2018-09-26T22:09:05.151Z,102393.50
2018-09-26T22:11:35.197Z,102395.89
2018-09-26T22:14:05.221Z,102396.47
2018-09-26T22:16:35.246Z,102393.89
2018-09-26T22:19:05.894Z,102388.27
2018-09-26T22:21:35.997Z,102378.76
2018-09-26T22:24:06.073Z,102379.09
2018-09-26T22:26:36.418Z,102374.30
2018-09-26T22:29:07.164Z,102383.83
2018-09-26T22:31:37.182Z,102381.31
2018-09-26T22:34:07.567Z,102383.93
2018-09-26T22:36:37.903Z,102384.92
2018-09-26T22:39:10.573Z,102378.05
2018-09-26T22:41:40.608Z,102379.57
2018-09-26T22:44:10.771Z,102374.31
2018-09-26T22:46:40.856Z,102375.54
2018-09-26T22:49:10.835Z,102374.52
2018-09-26T22:51:40.815Z,102374.67
2018-09-26T22:54:10.777Z,102367.44
2018-09-26T22:56:41.179Z,102374.99
2018-09-26T22:59:11.282Z,102372.14
2018-09-26T23:01:41.305Z,102373.58
2018-09-26T23:04:11.273Z,102370.78
2018-09-26T23:06:41.288Z,102358.00
2018-09-26T23:09:12.428Z,102363.14
2018-09-26T23:11:42.541Z,102351.70
2018-09-26T23:14:12.658Z,102360.20
2018-09-26T23:16:42.724Z,102358.53
2018-09-26T23:19:12.663Z,102361.76
2018-09-26T23:21:42.575Z,102364.64
2018-09-26T23:24:12.601Z,102365.64
2018-09-26T23:26:42.557Z,102360.09
2018-09-26T23:29:13.575Z,102351.95
2018-09-26T23:31:43.641Z,102352.88
2018-09-26T23:34:13.697Z,102363.84
2018-09-26T23:36:43.776Z,102367.82
2018-09-26T23:39:13.855Z,102360.47
2018-09-26T23:41:43.952Z,102352.50
2018-09-26T23:44:13.936Z,102357.23
2018-09-26T23:46:43.906Z,102356.95
2018-09-26T23:49:13.923Z,102355.00
2018-09-26T23:51:44.217Z,102352.18
2018-09-26T23:54:14.688Z,102351.86
2018-09-26T23:56:44.687Z,102355.87
2018-09-26T23:59:14.707Z,102361.70
