createdAt,value
2018-08-17T00:01:30.620Z,100.00
2018-08-17T00:03:59.404Z,100.00
2018-08-17T00:06:28.141Z,100.00
2018-08-17T00:08:56.924Z,100.00
2018-08-17T00:11:25.649Z,100.00
2018-08-17T00:13:54.476Z,100.00
2018-08-17T00:16:23.213Z,100.00
2018-08-17T00:18:51.961Z,100.00
2018-08-17T00:21:20.737Z,100.00
2018-08-17T00:23:49.469Z,100.00
2018-08-17T00:26:18.274Z,100.00
2018-08-17T00:28:47.025Z,100.00
2018-08-17T00:31:15.750Z,100.00
2018-08-17T00:33:44.505Z,100.00
2018-08-17T00:36:13.251Z,100.00
2018-08-17T00:38:42.009Z,100.00
2018-08-17T00:41:10.774Z,100.00
2018-08-17T00:43:39.586Z,100.00
2018-08-17T00:46:08.855Z,100.00
2018-08-17T00:48:37.633Z,100.00
2018-08-17T00:51:06.903Z,100.00
2018-08-17T00:53:35.671Z,100.00
2018-08-17T00:56:04.509Z,100.00
2018-08-17T00:58:33.397Z,100.00
2018-08-17T01:01:02.269Z,100.00
2018-08-17T01:03:31.283Z,100.00
2018-08-17T01:06:06.480Z,100.00
2018-08-17T01:08:35.262Z,100.00
2018-08-17T01:11:04.019Z,100.00
2018-08-17T01:13:32.760Z,100.00
2018-08-17T01:16:01.556Z,100.00
2018-08-17T01:18:30.293Z,100.00
2018-08-17T01:20:59.033Z,100.00
2018-08-17T01:23:27.808Z,100.00
2018-08-17T01:25:56.541Z,100.00
2018-08-17T01:28:25.507Z,100.00
2018-08-17T01:30:54.291Z,100.00
2018-08-17T01:33:23.005Z,100.00
2018-08-17T01:35:51.728Z,100.00
2018-08-17T01:38:20.442Z,100.00
2018-08-17T01:40:49.177Z,100.00
2018-08-17T01:43:17.916Z,100.00
2018-08-17T01:45:46.649Z,100.00
2018-08-17T01:48:15.384Z,100.00
2018-08-17T01:50:44.094Z,100.00
2018-08-17T01:53:12.832Z,100.00
2018-08-17T01:55:41.553Z,100.00
2018-08-17T01:58:10.318Z,100.00
2018-08-17T02:00:39.099Z,100.00
2018-08-17T02:03:07.955Z,100.00
2018-08-17T02:05:36.678Z,100.00
2018-08-17T02:08:05.425Z,100.00
2018-08-17T02:10:34.172Z,100.00
2018-08-17T02:13:02.909Z,100.00
2018-08-17T02:15:31.607Z,100.00
2018-08-17T02:18:00.340Z,100.00
2018-08-17T02:20:29.098Z,100.00
2018-08-17T02:22:57.854Z,100.00
2018-08-17T02:25:26.617Z,100.00
2018-08-17T02:27:55.338Z,100.00
2018-08-17T02:30:24.063Z,100.00
2018-08-17T02:32:52.789Z,100.00
2018-08-17T02:35:21.586Z,100.00
2018-08-17T02:37:50.322Z,100.00
2018-08-17T02:40:19.254Z,100.00
2018-08-17T02:42:47.988Z,100.00
2018-08-17T02:45:16.734Z,100.00
2018-08-17T02:47:45.433Z,100.00
2018-08-17T02:50:14.154Z,100.00
2018-08-17T02:52:42.875Z,100.00
2018-08-17T02:55:11.599Z,100.00
2018-08-17T02:57:40.363Z,100.00
2018-08-17T03:00:09.176Z,100.00
2018-08-17T03:02:37.936Z,100.00
2018-08-17T03:05:06.701Z,100.00
2018-08-17T03:07:35.438Z,100.00
2018-08-17T03:10:04.223Z,100.00
2018-08-17T03:12:33.185Z,100.00
2018-08-17T03:15:02.069Z,100.00
2018-08-17T03:17:30.971Z,100.00
2018-08-17T03:19:59.875Z,100.00
2018-08-17T03:22:28.744Z,100.00
2018-08-17T03:24:57.598Z,100.00
2018-08-17T03:27:26.446Z,100.00
2018-08-17T03:29:55.318Z,100.00
2018-08-17T03:32:24.183Z,100.00
2018-08-17T03:34:53.073Z,100.00
2018-08-17T03:37:21.947Z,100.00
2018-08-17T03:39:50.809Z,100.00
2018-08-17T03:42:19.529Z,100.00
2018-08-17T03:44:48.267Z,100.00
2018-08-17T03:47:17.060Z,100.00
2018-08-17T03:49:45.993Z,100.00
2018-08-17T03:52:14.727Z,100.00
2018-08-17T03:54:43.467Z,100.00
2018-08-17T03:57:12.235Z,100.00
2018-08-17T03:59:41.014Z,100.00
2018-08-17T04:02:09.770Z,100.00
2018-08-17T04:04:38.531Z,100.00
2018-08-17T04:07:07.289Z,94.65
2018-08-17T04:09:36.029Z,89.16
2018-08-17T04:12:04.790Z,84.64
2018-08-17T04:14:33.500Z,78.95
2018-08-17T04:17:02.223Z,75.80
2018-08-17T04:19:30.965Z,72.62
2018-08-17T04:21:59.685Z,68.12
2018-08-17T04:24:28.419Z,65.60
2018-08-17T04:26:57.113Z,63.63
2018-08-17T04:29:25.801Z,61.21
2018-08-17T04:32:00.645Z,60.60
2018-08-17T04:34:29.366Z,59.13
2018-08-17T04:36:58.294Z,56.65
2018-08-17T04:39:27.086Z,54.15
2018-08-17T04:41:55.836Z,52.71
2018-08-17T04:44:24.544Z,51.04
2018-08-17T04:46:53.246Z,50.41
2018-08-17T04:49:21.992Z,51.79
2018-08-17T04:51:50.785Z,49.14
2018-08-17T04:54:19.486Z,49.24
2018-08-17T04:56:48.182Z,47.41
2018-08-17T04:59:16.894Z,47.76
2018-08-17T05:01:45.654Z,47.75
2018-08-17T05:04:14.528Z,46.97
2018-08-17T05:06:43.289Z,45.44
2018-08-17T05:09:12.016Z,44.50
2018-08-17T05:11:40.738Z,44.22
2018-08-17T05:14:09.493Z,42.23
2018-08-17T05:16:38.217Z,40.06
2018-08-17T05:19:06.966Z,39.12
2018-08-17T05:21:35.720Z,38.52
2018-08-17T05:24:04.638Z,36.52
2018-08-17T05:26:33.499Z,38.63
2018-08-17T05:29:02.245Z,38.02
2018-08-17T05:31:30.977Z,38.48
2018-08-17T05:33:59.695Z,37.30
2018-08-17T05:36:28.443Z,37.21
2018-08-17T05:38:57.936Z,34.47
2018-08-17T05:41:26.752Z,36.13
2018-08-17T05:43:55.486Z,37.01
2018-08-17T05:46:24.311Z,36.65
2018-08-17T05:48:53.161Z,35.70
2018-08-17T05:51:21.997Z,35.19
2018-08-17T05:53:51.134Z,33.68
2018-08-17T05:56:19.878Z,34.54
2018-08-17T05:58:49.341Z,35.01
2018-08-17T06:01:18.758Z,34.65
2018-08-17T06:03:47.571Z,33.94
2018-08-17T06:06:16.343Z,33.51
2018-08-17T06:08:45.068Z,32.59
2018-08-17T06:11:14.489Z,31.41
2018-08-17T06:13:43.167Z,32.51
2018-08-17T06:16:12.081Z,31.52
2018-08-17T06:18:41.207Z,30.25
2018-08-17T06:21:09.973Z,28.72
2018-08-17T06:23:38.849Z,30.69
2018-08-17T06:26:07.728Z,31.76
2018-08-17T06:28:36.566Z,31.29
2018-08-17T06:31:05.286Z,34.59
2018-08-17T06:33:34.011Z,31.55
2018-08-17T06:36:02.909Z,32.96
2018-08-17T06:38:31.605Z,32.03
2018-08-17T06:41:00.422Z,33.75
2018-08-17T06:43:29.568Z,32.09
2018-08-17T06:45:58.262Z,31.14
2018-08-17T06:48:27.011Z,31.53
2018-08-17T06:50:55.764Z,31.39
2018-08-17T06:53:24.693Z,32.01
2018-08-17T06:55:53.394Z,32.82
2018-08-17T06:58:22.613Z,31.76
2018-08-17T07:00:51.978Z,31.58
2018-08-17T07:03:20.870Z,32.98
2018-08-17T07:05:49.993Z,32.30
2018-08-17T07:08:18.757Z,34.88
2018-08-17T07:10:47.484Z,36.83
2018-08-17T07:13:16.702Z,35.03
2018-08-17T07:15:45.874Z,33.12
2018-08-17T07:18:15.073Z,33.72
2018-08-17T07:20:44.369Z,33.63
2018-08-17T07:23:13.661Z,35.79
2018-08-17T07:25:43.290Z,32.86
2018-08-17T07:28:12.701Z,35.07
2018-08-17T07:30:41.676Z,37.28
2018-08-17T07:33:10.902Z,31.92
2018-08-17T07:35:40.177Z,32.13
2018-08-17T07:38:09.362Z,32.16
2018-08-17T07:40:38.473Z,34.23
2018-08-17T07:43:08.052Z,35.93
2018-08-17T07:45:37.563Z,34.73
2018-08-17T07:48:06.771Z,34.43
2018-08-17T07:50:35.394Z,36.79
2018-08-17T07:53:04.106Z,36.79
2018-08-17T07:55:32.810Z,38.12
2018-08-17T07:58:01.563Z,39.87
2018-08-17T08:00:30.287Z,38.14
2018-08-17T08:02:59.179Z,36.41
2018-08-17T08:05:28.274Z,35.19
2018-08-17T08:07:57.543Z,32.58
2018-08-17T08:10:26.912Z,30.29
2018-08-17T08:12:55.686Z,30.38
2018-08-17T08:15:24.405Z,32.88
2018-08-17T08:17:53.513Z,34.66
2018-08-17T08:20:32.372Z,33.30
2018-08-17T08:23:12.193Z,35.59
2018-08-17T08:25:41.334Z,32.80
2018-08-17T08:28:10.073Z,35.22
2018-08-17T08:30:38.794Z,32.34
2018-08-17T08:33:07.529Z,31.97
2018-08-17T08:35:36.239Z,32.88
2018-08-17T08:38:04.947Z,31.46
2018-08-17T08:40:33.703Z,32.88
2018-08-17T08:43:02.401Z,30.60
2018-08-17T08:45:31.127Z,32.72
2018-08-17T08:47:59.829Z,29.60
2018-08-17T08:50:28.521Z,31.14
2018-08-17T08:52:57.473Z,30.06
2018-08-17T08:55:26.331Z,31.04
2018-08-17T08:57:55.035Z,31.47
2018-08-17T09:00:23.831Z,33.50
2018-08-17T09:02:52.541Z,32.18
2018-08-17T09:05:21.285Z,32.66
2018-08-17T09:07:49.970Z,31.71
2018-08-17T09:10:18.670Z,33.40
2018-08-17T09:12:47.369Z,32.37
2018-08-17T09:15:16.049Z,32.07
2018-08-17T09:17:45.094Z,31.28
2018-08-17T09:20:15.749Z,32.17
2018-08-17T09:22:44.704Z,30.97
2018-08-17T09:25:13.693Z,31.98
2018-08-17T09:27:42.397Z,32.62
2018-08-17T09:30:12.829Z,30.23
2018-08-17T09:32:41.790Z,30.33
2018-08-17T09:35:11.709Z,30.09
2018-08-17T09:37:40.481Z,30.80
2018-08-17T09:40:10.190Z,30.95
2018-08-17T09:42:38.917Z,31.62
2018-08-17T09:45:09.634Z,32.50
2018-08-17T09:47:38.394Z,35.01
2018-08-17T09:50:09.361Z,33.42
2018-08-17T09:52:38.278Z,33.06
2018-08-17T09:55:07.034Z,31.53
2018-08-17T09:57:36.099Z,32.40
2018-08-17T10:00:06.346Z,30.32
2018-08-17T10:02:40.342Z,27.89
2018-08-17T10:05:14.093Z,31.43
2018-08-17T10:07:48.074Z,31.12
2018-08-17T10:10:18.398Z,31.46
2018-08-17T10:12:48.327Z,30.83
2018-08-17T10:15:17.115Z,28.15
2018-08-17T10:17:45.832Z,29.68
2018-08-17T10:20:22.726Z,27.25
2018-08-17T10:22:51.446Z,29.04
2018-08-17T10:25:23.420Z,28.79
2018-08-17T10:27:54.544Z,27.99
2018-08-17T10:30:23.765Z,28.17
2018-08-17T10:32:55.424Z,28.46
2018-08-17T10:35:26.369Z,29.23
2018-08-17T10:37:57.498Z,32.26
2018-08-17T10:40:26.619Z,34.32
2018-08-17T10:42:55.372Z,33.70
2018-08-17T10:45:25.547Z,32.08
2018-08-17T10:47:54.714Z,31.21
2018-08-17T10:50:24.805Z,28.17
2018-08-17T10:52:54.773Z,25.80
2018-08-17T10:55:24.609Z,26.36
2018-08-17T10:57:53.382Z,26.24
2018-08-17T11:00:22.755Z,24.11
2018-08-17T11:02:52.353Z,26.41
2018-08-17T11:05:21.065Z,25.95
2018-08-17T11:07:50.037Z,26.75
2018-08-17T11:10:18.728Z,25.32
2018-08-17T11:12:48.027Z,25.47
2018-08-17T11:15:16.719Z,26.64
2018-08-17T11:17:46.246Z,27.12
2018-08-17T11:20:16.858Z,28.47
2018-08-17T11:22:45.578Z,26.39
2018-08-17T11:25:14.361Z,24.13
2018-08-17T11:27:43.066Z,25.86
2018-08-17T11:30:13.388Z,23.23
2018-08-17T11:32:42.736Z,22.74
2018-08-17T11:35:11.492Z,24.91
2018-08-17T11:37:40.213Z,24.36
2018-08-17T11:40:10.418Z,25.22
2018-08-17T11:42:41.425Z,22.48
2018-08-17T11:45:12.274Z,22.92
2018-08-17T11:47:42.033Z,22.10
2018-08-17T11:50:13.378Z,24.20
2018-08-17T11:52:51.107Z,25.73
2018-08-17T11:55:20.223Z,24.25
2018-08-17T11:57:48.965Z,24.64
2018-08-17T12:00:17.807Z,22.83
2018-08-17T12:02:46.733Z,24.23
2018-08-17T12:05:15.485Z,23.60
2018-08-17T12:07:45.033Z,24.46
2018-08-17T12:10:13.739Z,25.71
2018-08-17T12:12:43.246Z,28.76
2018-08-17T12:15:12.826Z,28.16
2018-08-17T12:17:41.620Z,27.72
2018-08-17T12:20:10.353Z,27.04
2018-08-17T12:22:39.071Z,25.53
2018-08-17T12:25:08.891Z,26.57
2018-08-17T12:27:37.541Z,24.42
2018-08-17T12:30:07.563Z,25.45
2018-08-17T12:32:36.292Z,26.44
2018-08-17T12:35:05.077Z,24.84
2018-08-17T12:37:33.796Z,23.34
2018-08-17T12:40:02.571Z,24.48
2018-08-17T12:42:35.308Z,24.68
2018-08-17T12:45:09.113Z,24.18
2018-08-17T12:47:37.805Z,24.50
2018-08-17T12:50:06.507Z,24.50
2018-08-17T12:52:35.233Z,24.49
2018-08-17T12:55:03.991Z,25.47
2018-08-17T12:57:37.897Z,25.74
2018-08-17T13:00:06.614Z,25.47
2018-08-17T13:02:35.314Z,25.85
2018-08-17T13:05:04.065Z,28.41
2018-08-17T13:07:32.778Z,28.92
2018-08-17T13:10:01.523Z,30.21
2018-08-17T13:12:30.331Z,29.46
2018-08-17T13:14:59.051Z,31.42
2018-08-17T13:17:33.841Z,31.24
2018-08-17T13:20:02.561Z,30.73
2018-08-17T13:22:31.279Z,29.29
2018-08-17T13:24:59.986Z,31.62
2018-08-17T13:27:28.799Z,31.64
2018-08-17T13:29:57.588Z,29.38
2018-08-17T13:32:26.293Z,30.20
2018-08-17T13:34:55.003Z,31.31
2018-08-17T13:37:23.751Z,30.79
2018-08-17T13:39:52.471Z,29.83
2018-08-17T13:42:21.282Z,31.33
2018-08-17T13:44:49.934Z,32.55
2018-08-17T13:47:18.652Z,31.54
2018-08-17T13:49:47.339Z,30.89
2018-08-17T13:52:16.069Z,34.24
2018-08-17T13:54:44.834Z,30.90
2018-08-17T13:57:13.788Z,31.94
2018-08-17T13:59:42.484Z,33.46
2018-08-17T14:02:11.319Z,32.47
2018-08-17T14:04:40.011Z,33.20
2018-08-17T14:07:08.760Z,31.82
2018-08-17T14:09:37.502Z,32.62
2018-08-17T14:12:06.645Z,32.01
2018-08-17T14:14:35.344Z,32.76
2018-08-17T14:17:04.073Z,32.28
2018-08-17T14:19:32.825Z,33.42
2018-08-17T14:22:01.578Z,31.47
2018-08-17T14:24:30.593Z,31.83
2018-08-17T14:26:59.350Z,32.63
2018-08-17T14:29:28.074Z,34.85
2018-08-17T14:31:56.905Z,35.05
2018-08-17T14:34:25.794Z,35.06
2018-08-17T14:36:54.439Z,35.00
2018-08-17T14:39:23.203Z,33.79
2018-08-17T14:41:57.391Z,33.99
2018-08-17T14:44:28.739Z,34.26
2018-08-17T14:46:57.473Z,33.58
2018-08-17T14:49:26.811Z,33.22
2018-08-17T14:51:55.620Z,33.21
2018-08-17T14:54:24.401Z,32.43
2018-08-17T14:56:55.701Z,32.12
2018-08-17T14:59:27.172Z,36.78
2018-08-17T15:01:58.599Z,41.45
2018-08-17T15:04:27.397Z,45.50
2018-08-17T15:06:56.196Z,47.90
2018-08-17T15:09:24.913Z,49.35
2018-08-17T15:11:53.625Z,48.85
2018-08-17T15:14:22.378Z,49.85
2018-08-17T15:16:51.138Z,51.44
2018-08-17T15:19:19.862Z,52.32
2018-08-17T15:21:48.597Z,52.83
2018-08-17T15:24:17.318Z,53.23
2018-08-17T15:26:46.199Z,62.07
2018-08-17T15:29:14.966Z,73.12
2018-08-17T15:31:43.752Z,81.10
2018-08-17T15:34:12.613Z,88.82
2018-08-17T15:36:41.378Z,94.58
2018-08-17T15:39:10.227Z,97.03
2018-08-17T15:41:46.490Z,100.00
2018-08-17T15:44:23.136Z,100.00
2018-08-17T15:46:51.941Z,100.00
2018-08-17T15:49:30.663Z,100.00
2018-08-17T15:52:00.243Z,100.00
2018-08-17T15:54:29.142Z,100.00
2018-08-17T15:56:58.082Z,100.00
2018-08-17T15:59:26.826Z,100.00
2018-08-17T16:01:55.617Z,100.00
2018-08-17T16:04:24.469Z,100.00
2018-08-17T16:06:53.212Z,100.00
2018-08-17T16:09:22.166Z,100.00
2018-08-17T16:11:50.910Z,100.00
2018-08-17T16:14:19.676Z,100.00
2018-08-17T16:16:48.409Z,100.00
2018-08-17T16:19:17.157Z,100.00
2018-08-17T16:21:45.933Z,100.00
2018-08-17T16:24:14.806Z,100.00
2018-08-17T16:26:43.623Z,100.00
2018-08-17T16:29:12.367Z,100.00
2018-08-17T16:31:42.265Z,100.00
2018-08-17T16:34:11.258Z,100.00
2018-08-17T16:36:42.096Z,100.00
2018-08-17T16:39:14.597Z,100.00
2018-08-17T16:41:43.457Z,100.00
2018-08-17T16:44:12.578Z,100.00
2018-08-17T16:46:42.347Z,100.00
2018-08-17T16:49:11.150Z,100.00
2018-08-17T16:51:40.118Z,100.00
2018-08-17T16:54:08.888Z,100.00
2018-08-17T16:56:37.882Z,100.00
2018-08-17T16:59:06.889Z,99.83
2018-08-17T17:01:35.581Z,100.00
2018-08-17T17:04:04.699Z,100.00
2018-08-17T17:06:33.505Z,100.00
2018-08-17T17:09:06.319Z,100.00
2018-08-17T17:11:35.316Z,100.00
2018-08-17T17:14:04.124Z,100.00
2018-08-17T17:16:50.087Z,100.00
2018-08-17T17:19:22.575Z,100.00
2018-08-17T17:21:52.143Z,100.00
2018-08-17T17:24:23.286Z,100.00
2018-08-17T17:26:53.162Z,100.00
2018-08-17T17:29:22.128Z,100.00
2018-08-17T17:31:51.765Z,100.00
2018-08-17T17:34:20.513Z,100.00
2018-08-17T17:36:49.291Z,100.00
2018-08-17T17:39:18.058Z,100.00
2018-08-17T17:41:46.818Z,100.00
2018-08-17T17:44:15.562Z,100.00
2018-08-17T17:46:44.271Z,100.00
2018-08-17T17:49:13.024Z,100.00
2018-08-17T17:51:41.753Z,100.00
2018-08-17T17:54:10.645Z,100.00
2018-08-17T17:56:39.449Z,100.00
2018-08-17T17:59:14.853Z,100.00
2018-08-17T18:01:43.645Z,100.00
2018-08-17T18:04:12.356Z,100.00
2018-08-17T18:06:41.080Z,100.00
2018-08-17T18:09:09.878Z,100.00
2018-08-17T18:11:38.754Z,100.00
2018-08-17T18:14:07.837Z,100.00
2018-08-17T18:16:37.820Z,100.00
2018-08-17T18:19:06.634Z,100.00
2018-08-17T18:21:35.414Z,100.00
2018-08-17T18:24:09.197Z,100.00
2018-08-17T18:26:38.081Z,100.00
2018-08-17T18:29:07.268Z,100.00
2018-08-17T18:31:36.066Z,100.00
2018-08-17T18:34:04.826Z,100.00
2018-08-17T18:36:33.565Z,100.00
2018-08-17T18:39:02.613Z,100.00
2018-08-17T18:41:31.453Z,100.00
2018-08-17T18:44:00.228Z,100.00
2018-08-17T18:46:29.047Z,100.00
2018-08-17T18:48:57.785Z,100.00
2018-08-17T18:51:26.557Z,100.00
2018-08-17T18:53:55.332Z,100.00
2018-08-17T18:56:24.155Z,100.00
2018-08-17T18:58:52.952Z,100.00
2018-08-17T19:01:21.804Z,100.00
2018-08-17T19:03:50.560Z,100.00
2018-08-17T19:06:19.349Z,100.00
2018-08-17T19:08:48.109Z,100.00
2018-08-17T19:11:16.890Z,100.00
2018-08-17T19:13:45.681Z,100.00
2018-08-17T19:16:14.525Z,100.00
2018-08-17T19:18:43.313Z,100.00
2018-08-17T19:21:13.717Z,100.00
2018-08-17T19:23:42.584Z,100.00
2018-08-17T19:26:11.997Z,100.00
2018-08-17T19:28:40.825Z,100.00
2018-08-17T19:31:09.638Z,100.00
2018-08-17T19:33:38.431Z,100.00
2018-08-17T19:36:07.368Z,100.00
2018-08-17T19:38:38.817Z,100.00
2018-08-17T19:41:07.627Z,100.00
2018-08-17T19:43:36.439Z,100.00
2018-08-17T19:46:05.559Z,100.00
2018-08-17T19:48:34.551Z,100.00
2018-08-17T19:51:07.476Z,100.00
2018-08-17T19:53:36.473Z,100.00
2018-08-17T19:56:05.373Z,100.00
2018-08-17T19:58:34.241Z,100.00
2018-08-17T20:01:03.138Z,100.00
2018-08-17T20:03:31.961Z,100.00
2018-08-17T20:06:00.914Z,100.00
2018-08-17T20:08:29.745Z,100.00
2018-08-17T20:10:58.637Z,100.00
2018-08-17T20:13:27.382Z,100.00
2018-08-17T20:15:56.153Z,100.00
2018-08-17T20:18:24.870Z,100.00
2018-08-17T20:20:53.618Z,100.00
2018-08-17T20:23:22.406Z,100.00
2018-08-17T20:25:51.266Z,100.00
2018-08-17T20:28:19.981Z,100.00
2018-08-17T20:30:48.713Z,100.00
2018-08-17T20:33:21.536Z,100.00
2018-08-17T20:35:50.883Z,100.00
2018-08-17T20:38:19.621Z,100.00
2018-08-17T20:40:48.399Z,100.00
2018-08-17T20:43:17.140Z,100.00
2018-08-17T20:45:45.856Z,100.00
2018-08-17T20:48:14.557Z,100.00
2018-08-17T20:50:43.258Z,100.00
2018-08-17T20:53:11.990Z,100.00
2018-08-17T20:55:40.736Z,100.00
2018-08-17T20:58:09.576Z,100.00
2018-08-17T21:00:38.419Z,100.00
2018-08-17T21:03:07.354Z,100.00
2018-08-17T21:05:36.220Z,100.00
2018-08-17T21:08:04.934Z,100.00
2018-08-17T21:10:33.629Z,100.00
2018-08-17T21:13:02.342Z,100.00
2018-08-17T21:15:31.120Z,100.00
2018-08-17T21:17:59.816Z,100.00
2018-08-17T21:20:28.519Z,100.00
2018-08-17T21:22:57.237Z,100.00
2018-08-17T21:25:25.950Z,100.00
2018-08-17T21:27:54.701Z,100.00
2018-08-17T21:30:23.623Z,100.00
2018-08-17T21:32:52.361Z,100.00
2018-08-17T21:35:21.069Z,100.00
2018-08-17T21:37:49.838Z,100.00
2018-08-17T21:40:28.295Z,100.00
2018-08-17T21:42:58.198Z,100.00
2018-08-17T21:45:27.028Z,100.00
2018-08-17T21:47:55.800Z,100.00
2018-08-17T21:50:24.529Z,100.00
2018-08-17T21:52:53.273Z,100.00
2018-08-17T21:55:22.112Z,100.00
2018-08-17T21:57:50.817Z,100.00
2018-08-17T22:00:26.193Z,100.00
2018-08-17T22:02:54.906Z,100.00
2018-08-17T22:05:33.021Z,100.00
2018-08-17T22:08:01.811Z,100.00
2018-08-17T22:10:31.016Z,100.00
2018-08-17T22:12:59.710Z,100.00
2018-08-17T22:15:30.017Z,100.00
2018-08-17T22:17:58.754Z,100.00
2018-08-17T22:20:27.441Z,100.00
2018-08-17T22:22:56.209Z,100.00
2018-08-17T22:25:24.909Z,100.00
2018-08-17T22:27:53.608Z,100.00
2018-08-17T22:30:25.946Z,100.00
2018-08-17T22:32:54.637Z,100.00
2018-08-17T22:35:23.465Z,100.00
2018-08-17T22:37:52.198Z,100.00
2018-08-17T22:40:20.997Z,100.00
2018-08-17T22:42:50.711Z,100.00
2018-08-17T22:45:19.435Z,100.00
2018-08-17T22:47:48.158Z,100.00
2018-08-17T22:50:16.951Z,100.00
2018-08-17T22:52:45.667Z,100.00
2018-08-17T22:55:14.414Z,100.00
2018-08-17T22:57:43.108Z,100.00
2018-08-17T23:00:20.059Z,100.00
2018-08-17T23:02:50.001Z,100.00
2018-08-17T23:05:21.980Z,100.00
2018-08-17T23:07:50.772Z,100.00
2018-08-17T23:10:22.616Z,100.00
2018-08-17T23:12:52.312Z,100.00
2018-08-17T23:15:21.010Z,100.00
2018-08-17T23:17:51.309Z,100.00
2018-08-17T23:20:25.146Z,100.00
2018-08-17T23:22:56.017Z,100.00
2018-08-17T23:25:24.708Z,100.00
2018-08-17T23:27:53.660Z,100.00
2018-08-17T23:30:22.392Z,100.00
2018-08-17T23:32:51.187Z,100.00
2018-08-17T23:35:19.972Z,100.00
2018-08-17T23:37:48.835Z,100.00
2018-08-17T23:40:17.581Z,100.00
2018-08-17T23:42:46.433Z,100.00
2018-08-17T23:45:16.409Z,100.00
2018-08-17T23:47:45.169Z,100.00
2018-08-17T23:50:14.964Z,100.00
2018-08-17T23:52:44.302Z,100.00
2018-08-17T23:55:15.861Z,100.00
2018-08-17T23:57:44.552Z,100.00
