createdAt,value
2022-08-05T00:02:21.221Z,93.20
2022-08-05T00:06:32.150Z,93.40
2022-08-05T00:10:35.163Z,93.90
2022-08-05T00:14:37.475Z,94.30
2022-08-05T00:18:42.841Z,94.80
2022-08-05T00:22:47.214Z,94.60
2022-08-05T00:27:04.642Z,94.80
2022-08-05T00:31:13.004Z,94.80
2022-08-05T00:35:14.877Z,95.10
2022-08-05T00:39:22.372Z,95.10
2022-08-05T00:43:27.233Z,95.30
2022-08-05T00:47:56.409Z,95.70
2022-08-05T00:51:59.407Z,95.70
2022-08-05T00:56:01.365Z,95.90
2022-08-05T01:00:05.015Z,96.50
2022-08-05T01:04:14.054Z,96.90
2022-08-05T01:08:40.291Z,96.60
2022-08-05T01:13:05.042Z,96.20
2022-08-05T01:17:21.712Z,96.60
2022-08-05T01:21:53.498Z,96.20
2022-08-05T01:26:01.280Z,96.40
2022-08-05T01:30:04.533Z,96.70
2022-08-05T01:34:14.116Z,96.90
2022-08-05T01:38:27.006Z,96.90
2022-08-05T01:42:32.915Z,97.40
2022-08-05T01:46:42.134Z,98.10
2022-08-05T01:50:50.993Z,97.40
2022-08-05T01:55:01.590Z,99.00
2022-08-05T01:59:10.023Z,98.60
2022-08-05T02:03:29.230Z,98.80
2022-08-05T02:07:35.078Z,98.30
2022-08-05T02:12:06.669Z,99.10
2022-08-05T02:16:54.530Z,99.30
2022-08-05T02:21:19.696Z,99.40
2022-08-05T02:25:26.756Z,99.20
2022-08-05T02:29:59.914Z,99.10
2022-08-05T02:34:19.768Z,97.50
2022-08-05T02:38:22.712Z,98.00
2022-08-05T02:42:35.946Z,98.30
2022-08-05T02:46:53.323Z,98.20
2022-08-05T02:51:04.264Z,98.30
2022-08-05T02:55:10.940Z,99.60
2022-08-05T02:59:15.954Z,99.90
2022-08-05T03:03:23.680Z,99.60
2022-08-05T03:07:59.220Z,99.20
2022-08-05T03:11:55.510Z,99.50
2022-08-05T03:15:59.647Z,99.60
2022-08-05T03:20:01.689Z,99.90
2022-08-05T03:24:04.853Z,99.90
2022-08-05T03:28:08.743Z,99.90
2022-08-05T03:32:11.546Z,99.30
2022-08-05T03:36:13.878Z,99.90
2022-08-05T03:40:31.297Z,99.90
2022-08-05T03:44:34.044Z,99.80
2022-08-05T03:48:36.782Z,99.90
2022-08-05T03:55:34.296Z,99.70
2022-08-05T03:57:42.238Z,99.50
2022-08-05T04:01:47.969Z,99.10
2022-08-05T04:05:51.021Z,98.90
2022-08-05T04:09:54.477Z,98.90
2022-08-05T04:13:56.487Z,99.00
2022-08-05T04:18:06.944Z,99.00
2022-08-05T04:22:12.290Z,99.10
2022-08-05T04:26:15.553Z,99.10
2022-08-05T04:30:19.398Z,99.30
2022-08-05T04:34:33.814Z,99.90
2022-08-05T04:38:39.760Z,99.80
2022-08-05T04:42:42.175Z,99.60
2022-08-05T04:46:44.103Z,99.40
2022-08-05T04:51:02.847Z,99.60
2022-08-05T04:55:14.675Z,99.70
2022-08-05T04:59:24.114Z,99.60
2022-08-05T05:03:41.758Z,99.90
2022-08-05T05:07:45.628Z,99.90
2022-08-05T05:12:00.300Z,99.90
2022-08-05T05:16:06.119Z,99.90
2022-08-05T05:20:10.416Z,99.90
2022-08-05T05:24:13.242Z,99.90
2022-08-05T05:28:19.599Z,99.90
2022-08-05T05:32:22.863Z,99.90
2022-08-05T05:36:25.296Z,99.90
2022-08-05T05:40:32.123Z,99.90
2022-08-05T05:44:36.689Z,99.90
2022-08-05T05:48:41.796Z,99.90
2022-08-05T05:52:48.047Z,99.90
2022-08-05T05:56:52.460Z,99.80
2022-08-05T06:00:54.875Z,99.70
2022-08-05T06:04:56.887Z,99.90
2022-08-05T06:09:00.284Z,99.70
2022-08-05T06:13:02.670Z,99.40
2022-08-05T06:17:22.110Z,97.90
2022-08-05T06:21:36.105Z,96.40
2022-08-05T06:26:13.050Z,95.40
2022-08-05T06:30:02.664Z,96.10
2022-08-05T06:34:09.600Z,95.80
2022-08-05T06:38:12.766Z,94.50
2022-08-05T06:42:16.552Z,94.60
2022-08-05T06:46:20.352Z,94.20
2022-08-05T06:50:22.435Z,93.60
2022-08-05T06:54:25.823Z,92.70
2022-08-05T06:58:30.195Z,92.10
2022-08-05T07:02:44.193Z,93.30
2022-08-05T07:06:46.125Z,92.30
2022-08-05T07:10:53.925Z,90.30
2022-08-05T07:15:34.085Z,85.30
2022-08-05T07:23:59.111Z,83.90
2022-08-05T07:28:09.617Z,79.10
2022-08-05T07:32:14.614Z,80.00
2022-08-05T07:36:21.380Z,76.10
2022-08-05T07:40:26.753Z,72.00
2022-08-05T07:44:34.608Z,72.20
2022-08-05T07:49:01.798Z,73.10
2022-08-05T07:52:59.863Z,73.30
2022-08-05T07:57:17.662Z,71.90
2022-08-05T08:01:26.215Z,71.30
2022-08-05T08:05:31.832Z,65.80
2022-08-05T08:09:41.781Z,59.60
2022-08-05T08:13:49.606Z,55.50
2022-08-05T08:18:05.925Z,54.60
2022-08-05T08:22:10.481Z,52.00
2022-08-05T08:26:17.861Z,52.20
2022-08-05T08:30:40.879Z,47.10
2022-08-05T08:34:50.469Z,46.40
2022-08-05T08:38:55.502Z,45.50
2022-08-05T08:45:17.181Z,43.30
2022-08-05T08:48:07.648Z,45.20
2022-08-05T08:52:05.985Z,44.10
2022-08-05T08:56:17.276Z,45.60
2022-08-05T09:00:20.250Z,42.80
2022-08-05T09:04:23.234Z,44.00
2022-08-05T09:08:32.852Z,39.80
2022-08-05T09:12:35.838Z,39.70
2022-08-05T09:16:39.352Z,41.10
2022-08-05T09:20:44.543Z,41.40
2022-08-05T09:24:58.577Z,39.10
2022-08-05T09:29:04.572Z,38.80
2022-08-05T09:33:06.608Z,39.50
2022-08-05T09:38:12.148Z,39.90
2022-08-05T09:42:00.516Z,41.80
2022-08-05T09:46:07.048Z,41.40
2022-08-05T09:50:10.882Z,41.00
2022-08-05T09:54:13.977Z,40.80
2022-08-05T09:58:16.803Z,43.00
2022-08-05T10:02:31.700Z,41.70
2022-08-05T10:06:34.814Z,38.70
2022-08-05T10:10:50.187Z,39.00
2022-08-05T10:15:34.312Z,40.70
2022-08-05T10:20:04.431Z,40.00
2022-08-05T10:24:00.489Z,39.20
2022-08-05T10:28:13.458Z,37.60
2022-08-05T10:32:53.354Z,37.10
2022-08-05T10:36:43.826Z,36.50
2022-08-05T10:40:57.797Z,37.00
2022-08-05T10:45:00.514Z,35.80
2022-08-05T10:49:10.432Z,35.70
2022-08-05T10:53:38.055Z,36.80
2022-08-05T10:57:44.950Z,35.30
2022-08-05T11:01:55.067Z,35.80
2022-08-05T11:06:15.150Z,35.60
2022-08-05T11:10:27.799Z,35.10
2022-08-05T11:15:01.162Z,35.20
2022-08-05T11:20:17.458Z,35.60
2022-08-05T11:24:04.560Z,35.50
2022-08-05T11:28:17.104Z,35.70
2022-08-05T11:32:25.453Z,36.30
2022-08-05T11:36:44.726Z,35.90
2022-08-05T11:41:12.704Z,36.90
2022-08-05T11:45:26.883Z,37.50
2022-08-05T11:49:50.902Z,36.80
2022-08-05T11:53:54.523Z,36.90
2022-08-05T11:58:09.811Z,37.10
2022-08-05T12:02:24.089Z,37.40
2022-08-05T12:06:36.144Z,38.20
2022-08-05T12:10:45.490Z,38.60
2022-08-05T12:14:48.448Z,38.10
2022-08-05T12:18:53.282Z,39.20
2022-08-05T12:23:11.519Z,38.70
2022-08-05T12:27:32.748Z,40.20
2022-08-05T12:31:45.962Z,40.20
2022-08-05T12:35:52.401Z,40.90
2022-08-05T12:39:57.334Z,41.00
2022-08-05T12:44:11.634Z,42.40
2022-08-05T12:48:27.458Z,42.30
2022-08-05T12:52:42.480Z,41.80
2022-08-05T12:57:09.670Z,42.10
2022-08-05T13:02:01.238Z,42.50
2022-08-05T13:05:37.795Z,43.20
2022-08-05T13:09:42.011Z,43.60
2022-08-05T13:14:06.560Z,44.80
2022-08-05T13:18:09.430Z,44.10
2022-08-05T13:22:12.224Z,44.20
2022-08-05T13:26:14.300Z,45.00
2022-08-05T13:30:33.803Z,45.10
2022-08-05T13:34:38.154Z,45.70
2022-08-05T13:38:43.305Z,45.90
2022-08-05T13:42:45.406Z,45.80
2022-08-05T13:47:08.791Z,45.20
2022-08-05T13:51:11.548Z,46.00
2022-08-05T13:55:41.720Z,46.20
2022-08-05T13:59:57.726Z,46.70
2022-08-05T14:04:19.580Z,46.70
2022-08-05T14:08:27.936Z,46.40
2022-08-05T14:12:35.571Z,48.70
2022-08-05T14:16:37.480Z,46.60
2022-08-05T14:20:47.351Z,48.10
2022-08-05T14:24:50.071Z,48.80
2022-08-05T14:28:52.592Z,49.70
2022-08-05T14:32:54.656Z,49.90
2022-08-05T14:36:58.621Z,50.60
2022-08-05T14:41:05.778Z,51.00
2022-08-05T14:45:10.137Z,51.70
2022-08-05T14:49:12.223Z,51.80
2022-08-05T14:53:14.331Z,52.10
2022-08-05T14:57:16.291Z,54.20
2022-08-05T15:01:24.241Z,54.80
2022-08-05T15:06:08.315Z,54.50
2022-08-05T15:10:04.318Z,57.70
2022-08-05T15:14:11.557Z,64.40
2022-08-05T15:18:35.371Z,73.30
2022-08-05T15:22:40.650Z,78.10
2022-08-05T15:26:46.845Z,85.00
2022-08-05T15:30:52.918Z,90.20
2022-08-05T15:34:55.349Z,91.20
2022-08-05T15:40:59.156Z,93.00
2022-08-05T15:43:21.301Z,96.40
2022-08-05T15:47:23.892Z,99.30
2022-08-05T15:52:04.179Z,99.90
2022-08-05T15:56:03.906Z,99.90
2022-08-05T16:00:08.695Z,99.90
2022-08-05T16:04:10.915Z,99.90
2022-08-05T16:08:16.044Z,99.90
2022-08-05T16:12:22.389Z,99.90
2022-08-05T16:16:25.695Z,99.90
2022-08-05T16:20:27.879Z,99.90
2022-08-05T16:24:41.007Z,99.90
2022-08-05T16:28:51.990Z,99.90
2022-08-05T16:32:54.476Z,99.90
2022-08-05T16:36:56.639Z,99.90
2022-08-05T16:41:01.437Z,99.90
2022-08-05T16:46:02.885Z,99.90
2022-08-05T16:49:26.650Z,99.90
2022-08-05T16:53:32.238Z,99.90
2022-08-05T16:57:59.858Z,99.90
2022-08-05T17:02:02.764Z,99.90
2022-08-05T17:06:04.886Z,99.90
2022-08-05T17:10:07.278Z,99.90
2022-08-05T17:14:13.113Z,99.90
2022-08-05T17:18:25.228Z,99.90
2022-08-05T17:22:27.921Z,99.90
2022-08-05T17:26:29.952Z,99.90
2022-08-05T17:30:32.413Z,99.90
2022-08-05T17:34:34.874Z,99.90
2022-08-05T17:38:37.018Z,99.90
2022-08-05T17:42:50.868Z,99.90
2022-08-05T17:46:53.393Z,99.90
2022-08-05T17:50:55.943Z,99.90
2022-08-05T17:54:57.902Z,99.90
2022-08-05T17:58:59.846Z,99.90
2022-08-05T18:03:01.748Z,99.90
2022-08-05T18:07:05.342Z,99.90
2022-08-05T18:11:07.304Z,99.90
2022-08-05T18:15:09.895Z,99.90
2022-08-05T18:19:11.844Z,99.90
2022-08-05T18:23:14.119Z,99.90
2022-08-05T18:27:18.929Z,99.90
2022-08-05T18:31:23.507Z,99.90
2022-08-05T18:35:28.308Z,99.90
2022-08-05T18:41:50.933Z,99.90
2022-08-05T18:44:10.910Z,99.90
2022-08-05T18:48:30.834Z,99.90
2022-08-05T18:52:36.744Z,99.90
2022-08-05T18:56:38.702Z,99.90
2022-08-05T19:00:40.855Z,99.90
2022-08-05T19:05:01.737Z,99.90
2022-08-05T19:09:05.963Z,99.90
2022-08-05T19:13:12.349Z,99.90
2022-08-05T19:17:18.186Z,99.90
2022-08-05T19:21:21.153Z,99.90
2022-08-05T19:25:29.850Z,99.90
2022-08-05T19:29:35.999Z,99.90
2022-08-05T19:33:40.575Z,99.90
2022-08-05T19:38:06.247Z,99.90
2022-08-05T19:42:09.296Z,99.90
2022-08-05T19:46:16.715Z,99.90
2022-08-05T19:50:31.346Z,99.90
2022-08-05T19:54:35.268Z,99.90
2022-08-05T19:58:53.876Z,99.90
2022-08-05T20:02:57.835Z,99.90
2022-08-05T20:07:00.518Z,99.90
2022-08-05T20:11:03.839Z,99.90
2022-08-05T20:15:08.751Z,99.90
2022-08-05T20:19:10.689Z,99.90
2022-08-05T20:23:12.882Z,99.90
2022-08-05T20:27:14.818Z,99.90
2022-08-05T20:31:21.949Z,99.90
2022-08-05T20:35:31.553Z,99.90
2022-08-05T20:39:42.466Z,99.90
2022-08-05T20:43:58.590Z,99.90
2022-08-05T20:48:03.606Z,99.90
2022-08-05T20:52:06.238Z,99.90
2022-08-05T20:56:09.719Z,99.90
2022-08-05T21:00:40.987Z,99.90
2022-08-05T21:04:36.219Z,99.90
2022-08-05T21:08:41.939Z,99.90
2022-08-05T21:13:08.968Z,99.90
2022-08-05T21:17:06.660Z,99.90
2022-08-05T21:21:08.603Z,99.90
2022-08-05T21:25:12.382Z,99.90
2022-08-05T21:29:16.802Z,99.90
2022-08-05T21:33:22.227Z,99.90
2022-08-05T21:37:26.590Z,99.90
2022-08-05T21:41:32.933Z,99.90
2022-08-05T21:45:56.386Z,99.90
2022-08-05T21:50:01.401Z,99.90
2022-08-05T21:54:04.177Z,99.90
2022-08-05T21:58:06.676Z,99.90
2022-08-05T22:02:08.639Z,99.90
2022-08-05T22:06:12.481Z,99.90
2022-08-05T22:10:16.175Z,99.90
2022-08-05T22:14:35.707Z,99.90
2022-08-05T22:18:41.327Z,99.90
2022-08-05T22:23:17.163Z,99.90
2022-08-05T22:28:09.241Z,99.90
2022-08-05T22:32:17.552Z,99.90
2022-08-05T22:36:19.724Z,99.90
2022-08-05T22:40:26.595Z,99.90
2022-08-05T22:44:32.907Z,99.90
2022-08-05T22:48:36.120Z,99.90
2022-08-05T22:52:38.224Z,99.90
2022-08-05T22:56:40.627Z,99.90
2022-08-05T23:00:42.724Z,99.90
2022-08-05T23:04:52.173Z,99.90
2022-08-05T23:08:57.001Z,99.90
2022-08-05T23:13:18.860Z,99.90
2022-08-05T23:17:32.660Z,99.90
2022-08-05T23:21:42.890Z,99.90
2022-08-05T23:25:55.134Z,99.90
2022-08-05T23:29:57.615Z,99.90
2022-08-05T23:34:05.012Z,99.90
2022-08-05T23:38:12.103Z,99.90
2022-08-05T23:42:14.737Z,99.90
2022-08-05T23:46:25.674Z,99.90
2022-08-05T23:50:28.328Z,99.90
2022-08-05T23:54:38.337Z,99.90
2022-08-05T23:58:40.746Z,99.90
