createdAt,value
2023-02-23T00:00:29.628Z,14.30
2023-02-23T00:03:01.480Z,14.07
2023-02-23T00:05:31.357Z,13.93
2023-02-23T00:07:59.186Z,15.87
2023-02-23T00:10:30.458Z,14.70
2023-02-23T00:12:59.520Z,13.73
2023-02-23T00:15:29.813Z,13.90
2023-02-23T00:17:59.118Z,13.53
2023-02-23T00:20:28.059Z,14.00
2023-02-23T00:22:57.011Z,13.67
2023-02-23T00:25:25.986Z,14.43
2023-02-23T00:27:54.897Z,14.57
2023-02-23T00:30:22.858Z,12.83
2023-02-23T00:32:53.392Z,13.57
2023-02-23T00:35:24.871Z,12.93
2023-02-23T00:37:53.196Z,13.00
2023-02-23T00:40:23.041Z,13.37
2023-02-23T00:42:52.278Z,12.13
2023-02-23T00:45:20.534Z,13.40
2023-02-23T00:47:49.073Z,12.63
2023-02-23T00:50:18.485Z,13.60
2023-02-23T00:52:47.635Z,13.43
2023-02-23T00:55:16.282Z,13.03
2023-02-23T00:57:44.043Z,13.13
2023-02-23T01:00:20.178Z,13.10
2023-02-23T01:02:48.430Z,12.20
2023-02-23T01:05:16.817Z,12.90
2023-02-23T01:07:46.446Z,11.93
2023-02-23T01:10:22.136Z,11.90
2023-02-23T01:12:51.680Z,11.50
2023-02-23T01:15:21.435Z,12.00
2023-02-23T01:17:49.443Z,12.40
2023-02-23T01:20:19.233Z,12.63
2023-02-23T01:22:48.559Z,12.83
2023-02-23T01:25:18.618Z,11.70
2023-02-23T01:27:46.656Z,11.90
2023-02-23T01:30:16.002Z,11.93
2023-02-23T01:32:43.780Z,12.00
2023-02-23T01:35:13.507Z,12.53
2023-02-23T01:37:43.225Z,12.07
2023-02-23T01:40:15.703Z,11.73
2023-02-23T01:42:46.945Z,10.73
2023-02-23T01:45:36.051Z,11.40
2023-02-23T01:48:07.643Z,11.10
2023-02-23T01:50:43.795Z,11.53
2023-02-23T01:53:13.058Z,11.07
2023-02-23T01:55:41.068Z,11.13
2023-02-23T01:58:16.270Z,10.60
2023-02-23T02:00:49.954Z,11.30
2023-02-23T02:03:24.250Z,10.10
2023-02-23T02:05:56.760Z,11.60
2023-02-23T02:08:26.788Z,11.50
2023-02-23T02:10:57.598Z,12.50
2023-02-23T02:13:31.049Z,12.37
2023-02-23T02:16:21.829Z,10.93
2023-02-23T02:19:18.734Z,11.93
2023-02-23T02:22:13.116Z,11.40
2023-02-23T02:25:03.455Z,11.47
2023-02-23T02:27:52.350Z,11.40
2023-02-23T02:30:49.405Z,11.07
2023-02-23T02:33:43.915Z,11.70
2023-02-23T02:36:54.487Z,12.63
2023-02-23T02:39:35.197Z,13.20
2023-02-23T02:42:15.947Z,12.90
2023-02-23T02:44:51.232Z,14.23
2023-02-23T02:47:28.286Z,14.83
2023-02-23T02:50:03.419Z,16.97
2023-02-23T02:52:37.384Z,20.07
2023-02-23T02:55:12.229Z,20.07
2023-02-23T02:57:41.513Z,18.43
2023-02-23T03:00:31.548Z,20.17
2023-02-23T03:03:17.218Z,19.03
2023-02-23T03:06:07.083Z,18.97
2023-02-23T03:08:59.594Z,18.90
2023-02-23T03:11:54.605Z,19.40
2023-02-23T03:14:52.185Z,18.57
2023-02-23T03:17:46.642Z,21.50
2023-02-23T03:20:41.701Z,22.67
2023-02-23T03:23:36.351Z,24.37
2023-02-23T03:26:28.279Z,25.53
2023-02-23T03:29:20.781Z,24.50
2023-02-23T03:32:13.311Z,24.50
2023-02-23T03:35:03.514Z,28.67
2023-02-23T03:37:54.354Z,27.60
2023-02-23T03:40:42.297Z,30.60
2023-02-23T03:43:34.811Z,28.00
2023-02-23T03:46:23.608Z,30.57
2023-02-23T03:49:10.720Z,32.03
2023-02-23T03:52:00.445Z,31.40
2023-02-23T03:54:52.071Z,31.53
2023-02-23T03:57:40.338Z,32.50
2023-02-23T04:00:31.293Z,34.57
2023-02-23T04:03:20.259Z,32.53
2023-02-23T04:06:08.721Z,35.97
2023-02-23T04:08:56.793Z,35.37
2023-02-23T04:11:49.366Z,35.47
2023-02-23T04:14:19.456Z,32.87
2023-02-23T04:16:47.510Z,34.00
2023-02-23T04:19:16.697Z,34.67
2023-02-23T04:21:44.555Z,34.90
2023-02-23T04:24:12.468Z,34.50
2023-02-23T04:26:40.374Z,32.53
2023-02-23T04:29:08.275Z,33.17
2023-02-23T04:31:36.130Z,32.93
2023-02-23T04:34:04.731Z,32.03
2023-02-23T04:36:33.925Z,32.13
2023-02-23T04:39:01.761Z,33.90
2023-02-23T04:41:30.050Z,34.43
2023-02-23T04:43:58.587Z,33.40
2023-02-23T04:46:26.474Z,34.20
2023-02-23T04:48:54.463Z,35.23
2023-02-23T04:51:22.239Z,35.80
2023-02-23T04:53:51.596Z,35.10
2023-02-23T04:56:19.668Z,35.00
2023-02-23T04:58:48.527Z,33.77
2023-02-23T05:01:17.449Z,34.80
2023-02-23T05:03:45.403Z,34.77
2023-02-23T05:06:13.841Z,33.57
2023-02-23T05:08:41.655Z,34.17
2023-02-23T05:11:11.252Z,31.90
2023-02-23T05:13:39.196Z,34.23
2023-02-23T05:16:08.361Z,32.90
2023-02-23T05:18:36.174Z,33.60
2023-02-23T05:21:05.967Z,34.40
2023-02-23T05:23:34.971Z,32.30
2023-02-23T05:26:04.196Z,32.53
2023-02-23T05:28:33.654Z,32.57
2023-02-23T05:31:03.652Z,32.20
2023-02-23T05:33:31.608Z,32.17
2023-02-23T05:35:59.773Z,32.53
2023-02-23T05:38:28.303Z,33.83
2023-02-23T05:40:56.092Z,32.20
2023-02-23T05:43:23.900Z,35.87
2023-02-23T05:45:55.750Z,34.73
2023-02-23T05:48:23.583Z,35.00
2023-02-23T05:50:51.416Z,35.73
2023-02-23T05:53:19.237Z,34.10
2023-02-23T05:55:47.036Z,34.90
2023-02-23T05:58:14.756Z,34.23
2023-02-23T06:00:42.579Z,34.33
2023-02-23T06:03:11.671Z,33.30
2023-02-23T06:05:39.485Z,33.67
2023-02-23T06:08:07.636Z,34.13
2023-02-23T06:10:35.489Z,33.93
2023-02-23T06:13:03.916Z,35.07
2023-02-23T06:15:31.757Z,34.03
2023-02-23T06:17:59.601Z,34.57
2023-02-23T06:20:28.774Z,34.63
2023-02-23T06:22:56.781Z,34.77
2023-02-23T06:25:25.718Z,34.70
2023-02-23T06:27:53.620Z,37.63
2023-02-23T06:30:21.697Z,36.13
2023-02-23T06:32:49.529Z,35.20
2023-02-23T06:35:17.578Z,36.60
2023-02-23T06:37:46.845Z,36.70
2023-02-23T06:40:14.860Z,37.10
2023-02-23T06:42:42.772Z,36.50
2023-02-23T06:45:11.919Z,36.80
2023-02-23T06:47:40.054Z,36.60
2023-02-23T06:50:08.717Z,40.00
2023-02-23T06:52:36.488Z,37.63
2023-02-23T06:55:06.836Z,36.70
2023-02-23T06:57:34.656Z,36.30
2023-02-23T07:00:02.881Z,38.40
2023-02-23T07:02:30.597Z,36.47
2023-02-23T07:04:58.707Z,37.97
2023-02-23T07:07:26.588Z,36.57
2023-02-23T07:09:54.437Z,35.80
2023-02-23T07:12:23.974Z,36.80
2023-02-23T07:14:51.832Z,35.10
2023-02-23T07:17:20.105Z,35.10
2023-02-23T07:19:48.054Z,36.97
2023-02-23T07:22:16.066Z,36.30
2023-02-23T07:24:43.841Z,36.87
2023-02-23T07:27:11.634Z,37.93
2023-02-23T07:29:40.799Z,35.60
2023-02-23T07:32:08.684Z,37.83
2023-02-23T07:34:37.238Z,39.73
2023-02-23T07:37:05.050Z,38.70
2023-02-23T07:39:33.301Z,37.40
2023-02-23T07:42:01.104Z,39.03
2023-02-23T07:44:28.963Z,38.17
2023-02-23T07:46:58.367Z,36.97
2023-02-23T07:49:26.486Z,38.57
2023-02-23T07:51:56.647Z,39.43
2023-02-23T07:54:25.475Z,39.47
2023-02-23T07:56:58.641Z,39.93
2023-02-23T07:59:26.427Z,37.97
2023-02-23T08:01:54.250Z,37.23
2023-02-23T08:04:23.475Z,36.73
2023-02-23T08:06:51.314Z,37.13
2023-02-23T08:09:19.087Z,38.47
2023-02-23T08:11:46.887Z,37.37
2023-02-23T08:14:14.692Z,37.50
2023-02-23T08:16:42.785Z,37.57
2023-02-23T08:19:11.320Z,37.77
2023-02-23T08:21:40.496Z,37.93
2023-02-23T08:24:08.647Z,37.13
2023-02-23T08:26:38.144Z,38.00
2023-02-23T08:29:06.176Z,38.93
2023-02-23T08:31:34.104Z,37.13
2023-02-23T08:34:02.325Z,36.27
2023-02-23T08:36:30.129Z,35.77
2023-02-23T08:39:01.716Z,35.30
2023-02-23T08:41:29.802Z,36.03
2023-02-23T08:43:59.486Z,33.53
2023-02-23T08:46:27.397Z,33.90
2023-02-23T08:48:57.606Z,34.97
2023-02-23T08:51:26.070Z,36.03
2023-02-23T08:53:54.050Z,37.73
2023-02-23T08:56:25.229Z,35.93
2023-02-23T08:58:53.458Z,36.27
2023-02-23T09:01:22.897Z,36.50
2023-02-23T09:03:51.273Z,43.00
2023-02-23T09:06:21.368Z,38.93
2023-02-23T09:08:49.667Z,38.83
2023-02-23T09:11:17.709Z,38.00
2023-02-23T09:13:47.378Z,36.43
2023-02-23T09:16:15.297Z,35.20
2023-02-23T09:18:44.324Z,33.13
2023-02-23T09:21:19.154Z,34.40
2023-02-23T09:23:48.190Z,32.20
2023-02-23T09:26:17.961Z,35.27
2023-02-23T09:28:48.336Z,35.63
2023-02-23T09:31:19.639Z,38.43
2023-02-23T09:33:47.775Z,39.63
2023-02-23T09:36:18.354Z,38.73
2023-02-23T09:38:47.458Z,41.13
2023-02-23T09:41:46.015Z,39.30
2023-02-23T09:44:26.323Z,39.90
2023-02-23T09:47:07.317Z,38.43
2023-02-23T09:49:39.340Z,36.37
2023-02-23T09:52:16.480Z,36.37
2023-02-23T09:54:44.854Z,37.27
2023-02-23T09:57:17.983Z,37.30
2023-02-23T09:59:47.222Z,36.50
2023-02-23T10:02:24.355Z,37.93
2023-02-23T10:04:57.585Z,37.47
2023-02-23T10:07:35.929Z,34.63
2023-02-23T10:10:19.059Z,36.17
2023-02-23T10:12:58.332Z,37.47
2023-02-23T10:15:38.367Z,38.23
2023-02-23T10:18:20.032Z,37.20
2023-02-23T10:20:54.727Z,38.87
2023-02-23T10:23:28.321Z,40.17
2023-02-23T10:26:00.698Z,37.77
2023-02-23T10:28:32.060Z,38.13
2023-02-23T10:31:02.500Z,36.30
2023-02-23T10:33:37.201Z,36.43
2023-02-23T10:36:14.965Z,34.10
2023-02-23T10:38:42.896Z,32.73
2023-02-23T10:41:15.087Z,32.17
2023-02-23T10:43:46.361Z,31.77
2023-02-23T10:46:25.936Z,32.07
2023-02-23T10:48:57.124Z,31.43
2023-02-23T10:51:29.552Z,30.07
2023-02-23T10:54:08.071Z,30.57
2023-02-23T10:56:45.146Z,28.17
2023-02-23T10:59:21.925Z,28.87
2023-02-23T11:02:01.870Z,28.73
2023-02-23T11:04:34.871Z,28.27
2023-02-23T11:07:14.105Z,27.97
2023-02-23T11:09:47.407Z,27.27
2023-02-23T11:12:23.001Z,25.77
2023-02-23T11:14:52.494Z,25.23
2023-02-23T11:17:31.142Z,23.93
2023-02-23T11:20:02.918Z,24.87
2023-02-23T11:22:43.317Z,26.60
2023-02-23T11:25:18.437Z,24.37
2023-02-23T11:27:57.179Z,23.03
2023-02-23T11:30:29.569Z,22.93
2023-02-23T11:33:09.806Z,21.10
2023-02-23T11:35:39.097Z,21.27
2023-02-23T11:38:21.940Z,21.57
2023-02-23T11:41:01.380Z,22.07
2023-02-23T11:43:29.604Z,21.93
2023-02-23T11:46:00.507Z,21.10
2023-02-23T11:48:33.601Z,20.97
2023-02-23T11:51:02.379Z,20.67
2023-02-23T11:53:33.155Z,20.63
2023-02-23T11:56:08.110Z,19.63
2023-02-23T11:58:42.335Z,20.03
2023-02-23T12:01:13.752Z,20.33
2023-02-23T12:03:47.949Z,19.70
2023-02-23T12:06:30.045Z,19.90
2023-02-23T12:09:03.833Z,19.60
2023-02-23T12:11:37.481Z,20.30
2023-02-23T12:14:12.157Z,21.40
2023-02-23T12:16:44.713Z,19.83
2023-02-23T12:19:26.760Z,20.97
2023-02-23T12:22:03.264Z,19.93
2023-02-23T12:24:42.256Z,20.60
2023-02-23T12:27:13.939Z,21.43
2023-02-23T12:29:51.042Z,20.77
2023-02-23T12:32:23.365Z,19.93
2023-02-23T12:34:56.659Z,21.20
2023-02-23T12:37:37.249Z,22.43
2023-02-23T12:40:13.702Z,23.77
2023-02-23T12:42:48.433Z,24.60
2023-02-23T12:45:23.011Z,23.57
2023-02-23T12:47:57.108Z,22.57
2023-02-23T12:50:31.184Z,21.23
2023-02-23T12:53:01.543Z,21.83
2023-02-23T12:55:38.421Z,22.37
2023-02-23T12:58:17.316Z,24.33
2023-02-23T13:00:56.237Z,23.67
2023-02-23T13:08:37.383Z,23.23
2023-02-23T13:11:23.889Z,23.30
2023-02-23T13:14:18.459Z,22.03
2023-02-23T13:16:53.801Z,23.07
2023-02-23T13:19:26.454Z,22.37
2023-02-23T13:21:59.077Z,20.77
2023-02-23T13:24:36.355Z,20.17
2023-02-23T13:27:14.438Z,19.90
2023-02-23T13:29:44.895Z,20.60
2023-02-23T13:32:15.460Z,19.33
2023-02-23T13:34:56.133Z,19.37
2023-02-23T13:37:35.324Z,20.27
2023-02-23T13:40:25.262Z,18.90
2023-02-23T13:43:17.657Z,19.53
2023-02-23T13:45:59.929Z,19.23
2023-02-23T13:48:56.180Z,19.67
2023-02-23T13:51:37.740Z,19.13
2023-02-23T13:54:12.578Z,19.70
2023-02-23T13:56:46.537Z,19.67
2023-02-23T13:59:22.007Z,19.77
2023-02-23T14:01:58.502Z,19.40
2023-02-23T14:04:28.712Z,19.10
2023-02-23T14:07:02.437Z,19.03
2023-02-23T14:09:40.242Z,18.93
2023-02-23T14:12:23.843Z,19.07
2023-02-23T14:14:56.373Z,20.27
2023-02-23T14:18:27.109Z,22.17
2023-02-23T14:21:16.509Z,20.13
2023-02-23T14:24:40.531Z,19.60
2023-02-23T14:27:45.213Z,19.23
2023-02-23T14:31:13.063Z,20.27
2023-02-23T14:37:27.373Z,20.10
2023-02-23T14:39:59.542Z,19.83
2023-02-23T14:42:33.574Z,21.47
2023-02-23T14:45:14.351Z,20.47
2023-02-23T14:48:01.448Z,20.83
2023-02-23T14:50:34.530Z,21.40
2023-02-23T14:53:04.506Z,21.50
2023-02-23T14:55:35.401Z,19.57
2023-02-23T14:58:06.059Z,19.00
2023-02-23T15:00:43.339Z,19.90
2023-02-23T15:03:13.769Z,16.70
2023-02-23T15:05:50.668Z,17.83
2023-02-23T15:08:26.700Z,18.77
2023-02-23T15:11:16.791Z,17.77
2023-02-23T15:13:50.260Z,18.93
2023-02-23T15:16:38.357Z,17.57
2023-02-23T15:19:07.571Z,17.73
2023-02-23T15:21:43.315Z,17.90
2023-02-23T15:24:22.858Z,17.40
2023-02-23T15:26:53.869Z,18.03
2023-02-23T15:29:24.112Z,17.63
2023-02-23T15:31:55.596Z,18.50
2023-02-23T15:34:26.552Z,17.33
2023-02-23T15:37:01.560Z,17.10
2023-02-23T15:39:37.463Z,18.23
2023-02-23T15:42:06.471Z,19.17
2023-02-23T15:44:44.101Z,18.83
2023-02-23T15:47:20.063Z,17.63
2023-02-23T15:49:48.249Z,17.73
2023-02-23T15:52:19.122Z,16.80
2023-02-23T15:54:52.602Z,15.67
2023-02-23T15:57:22.872Z,16.43
2023-02-23T15:59:51.220Z,15.63
2023-02-23T16:02:21.517Z,15.77
2023-02-23T16:04:50.025Z,15.13
2023-02-23T16:07:20.757Z,16.13
2023-02-23T16:09:54.783Z,14.50
2023-02-23T16:12:25.758Z,14.40
2023-02-23T16:14:56.815Z,16.50
2023-02-23T16:17:34.428Z,14.80
2023-02-23T16:20:14.298Z,14.57
2023-02-23T16:22:46.117Z,16.07
2023-02-23T16:25:16.638Z,16.00
2023-02-23T16:27:46.495Z,16.50
2023-02-23T16:30:24.122Z,16.50
2023-02-23T16:33:08.433Z,16.80
2023-02-23T16:35:41.826Z,17.07
2023-02-23T16:38:14.938Z,16.33
2023-02-23T16:40:43.489Z,17.10
2023-02-23T16:43:11.408Z,16.73
2023-02-23T16:45:41.635Z,16.67
2023-02-23T16:48:16.234Z,17.83
2023-02-23T16:50:45.525Z,17.93
2023-02-23T16:53:14.308Z,18.93
2023-02-23T16:55:47.929Z,19.87
2023-02-23T16:58:19.182Z,19.00
2023-02-23T17:00:48.435Z,18.00
2023-02-23T17:03:22.364Z,18.13
2023-02-23T17:05:50.429Z,21.13
2023-02-23T17:08:18.620Z,17.53
2023-02-23T17:10:48.404Z,19.37
2023-02-23T17:25:44.994Z,18.70
2023-02-23T17:29:35.029Z,18.80
2023-02-23T17:32:07.776Z,19.73
2023-02-23T17:34:42.702Z,21.17
2023-02-23T17:37:40.769Z,20.83
2023-02-23T17:40:21.536Z,21.17
2023-02-23T17:43:15.708Z,22.27
2023-02-23T17:45:52.606Z,21.90
2023-02-23T17:48:20.836Z,22.30
2023-02-23T17:51:17.093Z,23.50
2023-02-23T18:02:33.077Z,22.43
2023-02-23T18:30:07.618Z,26.50
2023-02-23T18:33:03.372Z,25.57
2023-02-23T18:36:41.289Z,25.70
2023-02-23T18:39:21.606Z,25.00
2023-02-23T18:42:18.587Z,26.00
2023-02-23T18:44:48.500Z,25.60
2023-02-23T18:47:32.958Z,25.50
2023-02-23T18:54:05.301Z,26.00
2023-02-23T19:06:43.724Z,26.03
2023-02-23T19:09:14.756Z,26.10
2023-02-23T19:11:46.231Z,28.03
2023-02-23T19:14:16.828Z,28.43
2023-02-23T19:16:47.106Z,27.07
2023-02-23T19:19:25.558Z,26.53
2023-02-23T19:21:59.960Z,26.43
2023-02-23T19:24:31.746Z,27.00
2023-02-23T19:27:00.077Z,24.57
2023-02-23T19:29:39.861Z,26.63
2023-02-23T19:32:35.324Z,25.53
2023-02-23T19:35:04.240Z,27.10
2023-02-23T19:37:32.433Z,27.33
2023-02-23T19:40:04.220Z,26.77
2023-02-23T19:42:35.256Z,26.77
2023-02-23T19:45:04.029Z,20.23
2023-02-23T19:47:33.656Z,15.30
2023-02-23T19:50:03.366Z,10.13
2023-02-23T19:52:33.873Z,6.43
2023-02-23T19:55:01.970Z,5.60
2023-02-23T19:57:30.084Z,4.53
2023-02-23T19:59:58.252Z,4.50
2023-02-23T20:02:26.403Z,4.20
2023-02-23T20:04:56.254Z,4.30
2023-02-23T20:07:25.504Z,4.23
2023-02-23T20:09:56.706Z,3.97
2023-02-23T20:12:24.647Z,4.40
2023-02-23T20:14:55.543Z,4.00
2023-02-23T20:17:23.636Z,3.27
2023-02-23T20:19:51.674Z,3.00
2023-02-23T20:22:21.152Z,2.50
2023-02-23T20:24:49.528Z,2.90
2023-02-23T20:27:19.288Z,2.07
2023-02-23T20:29:50.530Z,2.83
2023-02-23T20:32:18.631Z,3.07
2023-02-23T20:34:47.717Z,2.93
2023-02-23T20:37:17.456Z,2.93
2023-02-23T20:39:49.106Z,3.20
2023-02-23T20:42:19.898Z,3.27
2023-02-23T20:44:48.029Z,3.10
2023-02-23T20:47:15.990Z,3.93
2023-02-23T20:49:44.094Z,3.33
2023-02-23T20:52:12.948Z,3.33
2023-02-23T20:58:37.261Z,3.80
2023-02-23T21:01:06.898Z,3.60
2023-02-23T21:03:41.853Z,3.80
2023-02-23T21:06:10.225Z,4.13
2023-02-23T21:08:42.313Z,2.67
2023-02-23T21:11:10.337Z,3.20
2023-02-23T21:13:39.879Z,3.83
2023-02-23T21:16:08.666Z,3.90
2023-02-23T21:18:36.622Z,3.87
2023-02-23T21:21:09.647Z,4.03
2023-02-23T21:23:38.572Z,3.30
2023-02-23T21:26:14.341Z,4.27
2023-02-23T21:28:45.210Z,5.67
2023-02-23T21:31:15.151Z,3.90
2023-02-23T21:33:45.059Z,3.60
2023-02-23T21:36:28.711Z,4.07
2023-02-23T21:39:05.826Z,3.27
2023-02-23T21:41:58.643Z,3.40
2023-02-23T21:45:01.849Z,4.03
2023-02-23T21:47:39.357Z,3.90
2023-02-23T21:50:50.786Z,3.73
2023-02-23T21:53:35.660Z,2.83
2023-02-23T21:56:22.574Z,4.17
2023-02-23T21:59:02.110Z,3.73
2023-02-23T22:04:31.543Z,3.30
2023-02-23T22:07:14.672Z,3.60
2023-02-23T22:09:57.341Z,4.30
2023-02-23T22:12:46.806Z,3.57
2023-02-23T22:15:27.051Z,2.90
2023-02-23T22:18:14.373Z,3.43
2023-02-23T22:21:08.627Z,3.30
2023-02-23T22:27:10.590Z,3.90
2023-02-23T22:30:01.009Z,3.13
2023-02-23T22:32:40.906Z,3.80
2023-02-23T22:35:26.124Z,3.27
2023-02-23T22:38:09.129Z,4.50
2023-02-23T22:40:49.750Z,3.10
2023-02-23T22:43:36.329Z,2.90
2023-02-23T22:46:26.502Z,2.97
2023-02-23T22:48:59.273Z,3.30
2023-02-23T22:52:24.123Z,2.93
2023-02-23T22:55:12.136Z,2.80
2023-02-23T22:58:07.157Z,4.20
2023-02-23T23:01:04.560Z,3.57
2023-02-23T23:03:51.698Z,3.40
2023-02-23T23:06:48.292Z,3.60
2023-02-23T23:09:27.489Z,3.77
2023-02-23T23:12:06.674Z,3.47
2023-02-23T23:14:52.841Z,3.37
2023-02-23T23:17:31.762Z,3.07
2023-02-23T23:20:11.760Z,3.80
2023-02-23T23:25:48.729Z,4.43
2023-02-23T23:28:39.643Z,3.40
2023-02-23T23:31:22.001Z,3.87
2023-02-23T23:33:56.470Z,3.73
2023-02-23T23:36:42.268Z,5.23
2023-02-23T23:39:33.913Z,3.87
2023-02-23T23:42:27.538Z,3.60
2023-02-23T23:44:58.818Z,3.80
2023-02-23T23:48:00.363Z,4.07
2023-02-23T23:50:38.911Z,4.00
2023-02-23T23:53:10.676Z,3.80
2023-02-23T23:55:44.653Z,3.83
2023-02-23T23:58:29.042Z,4.03
