createdAt,value
2019-05-26T00:00:27.893Z,100.00
2019-05-26T00:03:00.351Z,100.00
2019-05-26T00:05:33.040Z,100.00
2019-05-26T00:08:05.418Z,100.00
2019-05-26T00:10:37.978Z,100.00
2019-05-26T00:13:10.383Z,100.00
2019-05-26T00:15:43.009Z,100.00
2019-05-26T00:18:15.373Z,100.00
2019-05-26T00:20:47.998Z,100.00
2019-05-26T00:23:20.378Z,100.00
2019-05-26T00:25:52.895Z,100.00
2019-05-26T00:28:25.275Z,100.00
2019-05-26T00:30:59.046Z,100.00
2019-05-26T00:33:32.966Z,100.00
2019-05-26T00:36:05.531Z,100.00
2019-05-26T00:38:37.921Z,100.00
2019-05-26T00:41:10.451Z,100.00
2019-05-26T00:43:42.809Z,100.00
2019-05-26T00:46:15.398Z,100.00
2019-05-26T00:48:48.940Z,100.00
2019-05-26T00:51:21.527Z,100.00
2019-05-26T00:53:54.099Z,100.00
2019-05-26T00:56:26.675Z,100.00
2019-05-26T00:58:59.063Z,100.00
2019-05-26T01:01:31.622Z,100.00
2019-05-26T01:04:04.224Z,100.00
2019-05-26T01:06:36.713Z,100.00
2019-05-26T01:09:09.587Z,100.00
2019-05-26T01:11:42.089Z,100.00
2019-05-26T01:14:14.608Z,100.00
2019-05-26T01:16:47.193Z,100.00
2019-05-26T01:19:20.682Z,100.00
2019-05-26T01:21:53.188Z,100.00
2019-05-26T01:24:25.565Z,100.00
2019-05-26T01:26:58.116Z,100.00
2019-05-26T01:29:31.204Z,100.00
2019-05-26T01:32:03.697Z,100.00
2019-05-26T01:34:36.249Z,100.00
2019-05-26T01:37:08.934Z,100.00
2019-05-26T01:39:41.379Z,100.00
2019-05-26T01:42:13.899Z,100.00
2019-05-26T01:44:46.258Z,100.00
2019-05-26T01:47:18.844Z,100.00
2019-05-26T01:49:51.302Z,100.00
2019-05-26T01:52:25.177Z,100.00
2019-05-26T01:54:57.631Z,100.00
2019-05-26T01:57:30.288Z,100.00
2019-05-26T02:00:02.751Z,100.00
2019-05-26T02:02:35.810Z,100.00
2019-05-26T02:05:08.488Z,100.00
2019-05-26T02:07:41.083Z,100.00
2019-05-26T02:10:13.553Z,100.00
2019-05-26T02:12:46.166Z,100.00
2019-05-26T02:15:20.151Z,100.00
2019-05-26T02:17:52.710Z,100.00
2019-05-26T02:20:25.240Z,100.00
2019-05-26T02:22:57.861Z,100.00
2019-05-26T02:25:30.247Z,100.00
2019-05-26T02:28:02.756Z,100.00
2019-05-26T02:30:35.204Z,100.00
2019-05-26T02:33:07.750Z,100.00
2019-05-26T02:35:40.239Z,100.00
2019-05-26T02:38:12.887Z,100.00
2019-05-26T02:40:45.209Z,100.00
2019-05-26T02:43:17.735Z,100.00
2019-05-26T02:45:50.180Z,100.00
2019-05-26T02:48:22.694Z,100.00
2019-05-26T02:50:55.131Z,100.00
2019-05-26T02:53:27.728Z,100.00
2019-05-26T02:56:01.801Z,100.00
2019-05-26T02:58:34.299Z,100.00
2019-05-26T03:01:06.658Z,100.00
2019-05-26T03:03:39.418Z,97.36
2019-05-26T03:06:14.068Z,93.46
2019-05-26T03:08:48.210Z,92.36
2019-05-26T03:11:20.888Z,92.83
2019-05-26T03:13:56.691Z,93.96
2019-05-26T03:16:31.631Z,95.41
2019-05-26T03:19:05.531Z,96.31
2019-05-26T03:21:38.259Z,96.99
2019-05-26T03:24:12.192Z,97.65
2019-05-26T03:26:44.557Z,98.25
2019-05-26T03:29:17.063Z,97.71
2019-05-26T03:31:49.525Z,97.20
2019-05-26T03:34:22.008Z,95.78
2019-05-26T03:36:54.617Z,94.30
2019-05-26T03:39:43.469Z,90.55
2019-05-26T03:42:03.235Z,85.84
2019-05-26T03:44:35.790Z,80.23
2019-05-26T03:47:08.165Z,79.01
2019-05-26T03:49:40.650Z,79.31
2019-05-26T03:52:13.097Z,81.67
2019-05-26T03:54:45.497Z,83.91
2019-05-26T03:57:17.939Z,86.48
2019-05-26T03:59:50.444Z,88.29
2019-05-26T04:02:22.807Z,89.44
2019-05-26T04:04:55.344Z,90.46
2019-05-26T04:07:27.743Z,91.93
2019-05-26T04:10:05.550Z,93.55
2019-05-26T04:12:34.451Z,94.37
2019-05-26T04:15:08.303Z,93.94
2019-05-26T04:17:40.805Z,94.86
2019-05-26T04:20:13.306Z,95.04
2019-05-26T04:22:45.733Z,95.32
2019-05-26T04:25:18.131Z,95.27
2019-05-26T04:27:50.481Z,95.03
2019-05-26T04:30:24.086Z,95.89
2019-05-26T04:32:56.491Z,96.02
2019-05-26T04:35:28.980Z,95.95
2019-05-26T04:38:01.381Z,96.62
2019-05-26T04:40:33.875Z,94.86
2019-05-26T04:43:06.312Z,91.91
2019-05-26T04:45:38.898Z,88.88
2019-05-26T04:48:11.320Z,86.08
2019-05-26T04:50:43.820Z,84.93
2019-05-26T04:53:16.278Z,78.98
2019-05-26T04:55:48.809Z,73.56
2019-05-26T04:58:21.235Z,73.66
2019-05-26T05:00:53.740Z,74.67
2019-05-26T05:03:27.344Z,74.29
2019-05-26T05:05:59.876Z,75.32
2019-05-26T05:08:32.337Z,76.02
2019-05-26T05:11:04.930Z,76.35
2019-05-26T05:13:37.338Z,77.19
2019-05-26T05:16:09.929Z,78.49
2019-05-26T05:18:42.380Z,77.75
2019-05-26T05:21:14.848Z,77.93
2019-05-26T05:23:47.280Z,76.70
2019-05-26T05:26:19.682Z,75.61
2019-05-26T05:28:53.646Z,74.99
2019-05-26T05:31:26.176Z,75.37
2019-05-26T05:33:58.549Z,73.88
2019-05-26T05:36:31.056Z,73.82
2019-05-26T05:39:03.615Z,73.41
2019-05-26T05:41:36.143Z,71.99
2019-05-26T05:44:08.534Z,73.11
2019-05-26T05:46:41.026Z,71.67
2019-05-26T05:49:13.403Z,72.07
2019-05-26T05:51:45.985Z,74.50
2019-05-26T05:54:19.096Z,74.85
2019-05-26T05:57:03.153Z,76.39
2019-05-26T05:59:43.604Z,77.29
2019-05-26T06:02:16.409Z,77.70
2019-05-26T06:04:50.523Z,77.94
2019-05-26T06:07:23.181Z,78.17
2019-05-26T06:09:55.681Z,79.29
2019-05-26T06:12:33.369Z,78.11
2019-05-26T06:15:10.386Z,78.71
2019-05-26T06:17:42.771Z,79.13
2019-05-26T06:20:16.534Z,79.51
2019-05-26T06:22:49.122Z,79.97
2019-05-26T06:25:21.506Z,79.54
2019-05-26T06:27:55.549Z,79.58
2019-05-26T06:30:28.090Z,80.66
2019-05-26T06:33:01.231Z,81.70
2019-05-26T06:35:34.285Z,80.14
2019-05-26T06:38:07.096Z,81.02
2019-05-26T06:40:44.240Z,81.18
2019-05-26T06:43:17.067Z,81.46
2019-05-26T06:45:49.529Z,81.45
2019-05-26T06:48:22.016Z,81.80
2019-05-26T06:50:55.891Z,82.13
2019-05-26T06:53:28.488Z,81.48
2019-05-26T06:56:02.097Z,80.63
2019-05-26T06:58:34.744Z,80.73
2019-05-26T07:01:07.294Z,79.40
2019-05-26T07:03:39.872Z,78.76
2019-05-26T07:06:12.225Z,77.90
2019-05-26T07:08:44.777Z,76.77
2019-05-26T07:11:17.231Z,75.00
2019-05-26T07:13:49.660Z,75.71
2019-05-26T07:16:36.811Z,76.36
2019-05-26T07:18:57.887Z,75.78
2019-05-26T07:21:30.256Z,75.90
2019-05-26T07:24:02.761Z,76.17
2019-05-26T07:26:35.151Z,77.28
2019-05-26T07:29:08.225Z,74.55
2019-05-26T07:31:40.594Z,74.57
2019-05-26T07:34:14.450Z,68.89
2019-05-26T07:36:47.287Z,67.73
2019-05-26T07:39:20.866Z,65.38
2019-05-26T07:42:08.654Z,65.60
2019-05-26T07:44:28.098Z,62.09
2019-05-26T07:47:00.185Z,61.45
2019-05-26T07:49:32.700Z,61.37
2019-05-26T07:52:05.297Z,59.48
2019-05-26T07:54:37.853Z,61.48
2019-05-26T07:57:11.652Z,62.50
2019-05-26T07:59:44.347Z,59.88
2019-05-26T08:02:16.799Z,60.33
2019-05-26T08:04:52.258Z,60.75
2019-05-26T08:07:28.487Z,61.24
2019-05-26T08:10:06.258Z,59.33
2019-05-26T08:12:39.966Z,56.08
2019-05-26T08:15:12.547Z,57.15
2019-05-26T08:17:45.038Z,57.15
2019-05-26T08:20:17.536Z,57.51
2019-05-26T08:22:50.020Z,58.73
2019-05-26T08:25:27.594Z,56.02
2019-05-26T08:27:59.972Z,55.32
2019-05-26T08:30:32.723Z,56.54
2019-05-26T08:33:05.183Z,56.06
2019-05-26T08:35:37.770Z,55.38
2019-05-26T08:38:10.136Z,55.95
2019-05-26T08:40:43.675Z,55.78
2019-05-26T08:43:16.782Z,56.11
2019-05-26T08:45:51.998Z,58.13
2019-05-26T08:48:26.060Z,58.36
2019-05-26T08:50:58.585Z,59.26
2019-05-26T08:53:31.072Z,57.73
2019-05-26T08:56:03.584Z,55.02
2019-05-26T08:58:35.976Z,55.58
2019-05-26T09:01:08.461Z,54.04
2019-05-26T09:03:43.630Z,56.05
2019-05-26T09:06:17.119Z,55.81
2019-05-26T09:08:52.457Z,56.02
2019-05-26T09:11:28.667Z,56.05
2019-05-26T09:14:01.147Z,56.95
2019-05-26T09:16:34.454Z,56.78
2019-05-26T09:19:08.941Z,57.01
2019-05-26T09:21:43.953Z,57.52
2019-05-26T09:24:16.197Z,57.14
2019-05-26T09:26:48.741Z,56.60
2019-05-26T09:29:23.308Z,55.62
2019-05-26T09:31:55.742Z,57.00
2019-05-26T09:34:28.251Z,55.21
2019-05-26T09:37:00.681Z,56.96
2019-05-26T09:39:32.944Z,55.71
2019-05-26T09:42:05.620Z,54.43
2019-05-26T09:44:39.710Z,53.80
2019-05-26T09:47:14.130Z,56.23
2019-05-26T09:49:47.519Z,57.56
2019-05-26T09:52:20.096Z,55.52
2019-05-26T09:54:53.466Z,53.17
2019-05-26T09:57:25.973Z,51.45
2019-05-26T10:00:00.609Z,54.20
2019-05-26T10:02:33.256Z,53.39
2019-05-26T10:05:08.108Z,52.12
2019-05-26T10:07:43.746Z,51.00
2019-05-26T10:10:17.898Z,51.88
2019-05-26T10:12:50.322Z,49.85
2019-05-26T10:15:22.602Z,49.23
2019-05-26T10:17:54.981Z,50.14
2019-05-26T10:20:29.238Z,51.57
2019-05-26T10:23:01.926Z,52.92
2019-05-26T10:25:36.032Z,52.05
2019-05-26T10:28:08.527Z,51.56
2019-05-26T10:30:40.909Z,53.19
2019-05-26T10:33:13.767Z,51.92
2019-05-26T10:35:46.154Z,55.08
2019-05-26T10:38:18.708Z,52.56
2019-05-26T10:40:51.145Z,53.38
2019-05-26T10:43:23.750Z,51.81
2019-05-26T10:45:56.294Z,50.21
2019-05-26T10:48:28.625Z,50.59
2019-05-26T10:51:00.879Z,50.87
2019-05-26T10:53:33.165Z,48.25
2019-05-26T10:56:05.383Z,50.49
2019-05-26T10:58:37.896Z,48.37
2019-05-26T11:01:10.342Z,50.54
2019-05-26T11:03:42.834Z,52.48
2019-05-26T11:06:15.257Z,53.37
2019-05-26T11:08:47.764Z,52.02
2019-05-26T11:11:20.531Z,52.17
2019-05-26T11:14:02.566Z,51.13
2019-05-26T11:16:27.345Z,53.03
2019-05-26T11:19:02.833Z,54.19
2019-05-26T11:21:35.531Z,55.68
2019-05-26T11:24:08.078Z,57.22
2019-05-26T11:26:40.444Z,55.36
2019-05-26T11:29:13.023Z,54.06
2019-05-26T11:31:45.188Z,51.58
2019-05-26T11:34:17.846Z,53.91
2019-05-26T11:36:52.551Z,55.51
2019-05-26T11:39:27.162Z,54.75
2019-05-26T11:42:12.317Z,54.95
2019-05-26T11:44:33.138Z,54.23
2019-05-26T11:47:05.517Z,54.10
2019-05-26T11:49:37.823Z,54.59
2019-05-26T11:52:09.996Z,54.49
2019-05-26T11:54:43.020Z,56.13
2019-05-26T11:57:15.486Z,58.89
2019-05-26T11:59:49.112Z,59.92
2019-05-26T12:02:22.734Z,58.84
2019-05-26T12:04:56.677Z,58.39
2019-05-26T12:07:29.156Z,59.09
2019-05-26T12:10:02.587Z,60.69
2019-05-26T12:12:35.503Z,61.40
2019-05-26T12:15:11.757Z,61.19
2019-05-26T12:17:48.094Z,61.08
2019-05-26T12:20:20.617Z,59.92
2019-05-26T12:22:53.067Z,60.61
2019-05-26T12:25:25.652Z,60.70
2019-05-26T12:27:58.022Z,60.00
2019-05-26T12:30:31.072Z,59.52
2019-05-26T12:33:03.809Z,60.11
2019-05-26T12:35:41.244Z,59.97
2019-05-26T12:38:15.471Z,61.59
2019-05-26T12:40:49.060Z,61.25
2019-05-26T12:43:21.465Z,57.50
2019-05-26T12:45:54.059Z,55.89
2019-05-26T12:48:27.611Z,55.37
2019-05-26T12:51:01.163Z,54.68
2019-05-26T12:53:35.388Z,55.02
2019-05-26T12:56:08.118Z,55.76
2019-05-26T12:58:41.176Z,55.09
2019-05-26T13:01:13.678Z,56.32
2019-05-26T13:03:46.125Z,56.49
2019-05-26T13:06:18.639Z,55.16
2019-05-26T13:08:53.250Z,53.46
2019-05-26T13:11:26.065Z,51.38
2019-05-26T13:13:58.426Z,56.15
2019-05-26T13:16:30.864Z,58.61
2019-05-26T13:19:04.882Z,59.90
2019-05-26T13:21:40.233Z,59.54
2019-05-26T13:24:18.514Z,58.50
2019-05-26T13:26:49.710Z,59.34
2019-05-26T13:29:25.517Z,58.70
2019-05-26T13:31:56.431Z,57.62
2019-05-26T13:34:29.555Z,58.42
2019-05-26T13:37:03.081Z,58.53
2019-05-26T13:39:35.485Z,57.02
2019-05-26T13:42:10.708Z,56.33
2019-05-26T13:44:43.184Z,57.31
2019-05-26T13:47:25.666Z,57.22
2019-05-26T13:49:54.405Z,54.44
2019-05-26T13:52:31.542Z,54.80
2019-05-26T13:55:07.504Z,54.64
2019-05-26T13:57:41.629Z,54.63
2019-05-26T14:00:17.509Z,55.01
2019-05-26T14:02:51.625Z,56.02
2019-05-26T14:05:25.914Z,57.20
2019-05-26T14:07:58.424Z,57.40
2019-05-26T14:10:33.515Z,58.03
2019-05-26T14:13:07.086Z,53.87
2019-05-26T14:15:40.577Z,54.78
2019-05-26T14:18:12.954Z,53.60
2019-05-26T14:20:45.277Z,51.94
2019-05-26T14:23:17.598Z,54.64
2019-05-26T14:25:49.826Z,56.52
2019-05-26T14:28:25.598Z,56.71
2019-05-26T14:31:00.850Z,57.86
2019-05-26T14:33:33.450Z,58.87
2019-05-26T14:36:09.731Z,59.14
2019-05-26T14:38:43.869Z,63.57
2019-05-26T14:41:16.225Z,63.90
2019-05-26T14:43:50.156Z,69.50
2019-05-26T14:46:22.381Z,73.82
2019-05-26T14:48:54.609Z,75.97
2019-05-26T14:51:28.030Z,78.81
2019-05-26T14:54:00.307Z,80.05
2019-05-26T14:56:32.472Z,80.54
2019-05-26T14:59:04.873Z,80.64
2019-05-26T15:01:39.536Z,81.34
2019-05-26T15:04:12.162Z,79.46
2019-05-26T15:06:44.407Z,81.18
2019-05-26T15:09:25.228Z,80.71
2019-05-26T15:11:50.643Z,78.65
2019-05-26T15:14:22.947Z,78.16
2019-05-26T15:16:55.118Z,77.52
2019-05-26T15:19:27.518Z,77.15
2019-05-26T15:21:59.884Z,77.24
2019-05-26T15:24:33.809Z,75.74
2019-05-26T15:27:06.127Z,77.05
2019-05-26T15:29:38.410Z,76.05
2019-05-26T15:32:11.692Z,76.76
2019-05-26T15:34:45.595Z,74.79
2019-05-26T15:37:17.806Z,76.02
2019-05-26T15:39:50.251Z,74.16
2019-05-26T15:42:22.489Z,75.51
2019-05-26T15:44:54.761Z,76.57
2019-05-26T15:47:28.366Z,75.87
2019-05-26T15:50:00.661Z,74.64
2019-05-26T15:52:33.309Z,75.74
2019-05-26T15:55:08.024Z,74.46
2019-05-26T15:57:40.517Z,74.37
2019-05-26T16:00:12.826Z,75.57
2019-05-26T16:02:45.124Z,75.71
2019-05-26T16:05:17.426Z,76.19
2019-05-26T16:07:49.651Z,76.77
2019-05-26T16:10:21.972Z,77.33
2019-05-26T16:12:54.244Z,78.85
2019-05-26T16:15:27.705Z,78.39
2019-05-26T16:18:03.945Z,79.14
2019-05-26T16:20:37.474Z,78.02
2019-05-26T16:23:09.719Z,77.20
2019-05-26T16:25:42.582Z,77.15
2019-05-26T16:28:14.862Z,76.16
2019-05-26T16:30:47.243Z,75.21
2019-05-26T16:33:19.424Z,74.95
2019-05-26T16:35:55.467Z,73.04
2019-05-26T16:38:28.583Z,74.06
2019-05-26T16:41:00.996Z,74.17
2019-05-26T16:43:34.777Z,74.60
2019-05-26T16:46:07.138Z,74.97
2019-05-26T16:48:41.036Z,75.78
2019-05-26T16:51:14.872Z,77.14
2019-05-26T16:53:47.208Z,77.83
2019-05-26T16:56:21.207Z,79.54
2019-05-26T16:58:54.981Z,78.61
2019-05-26T17:01:27.385Z,78.64
2019-05-26T17:04:01.208Z,78.27
2019-05-26T17:06:36.551Z,77.87
2019-05-26T17:09:09.168Z,78.95
2019-05-26T17:11:41.591Z,79.17
2019-05-26T17:14:14.037Z,80.18
2019-05-26T17:16:46.358Z,81.57
2019-05-26T17:19:18.743Z,81.58
2019-05-26T17:21:51.374Z,81.93
2019-05-26T17:24:24.781Z,81.95
2019-05-26T17:26:58.751Z,81.34
2019-05-26T17:29:31.143Z,81.35
2019-05-26T17:32:05.120Z,82.04
2019-05-26T17:34:37.921Z,83.07
2019-05-26T17:37:11.091Z,84.79
2019-05-26T17:39:43.560Z,85.47
2019-05-26T17:42:16.071Z,86.37
2019-05-26T17:44:48.508Z,87.29
2019-05-26T17:47:30.186Z,87.97
2019-05-26T17:49:57.339Z,88.35
2019-05-26T17:52:32.556Z,88.53
2019-05-26T17:55:08.214Z,89.00
2019-05-26T17:57:41.139Z,88.42
2019-05-26T18:00:14.595Z,88.91
2019-05-26T18:02:47.320Z,89.27
2019-05-26T18:05:19.775Z,89.61
2019-05-26T18:07:52.286Z,90.28
2019-05-26T18:10:24.761Z,90.76
2019-05-26T18:12:57.324Z,90.55
2019-05-26T18:15:29.801Z,91.37
2019-05-26T18:18:02.392Z,91.33
2019-05-26T18:20:34.847Z,90.91
2019-05-26T18:23:09.781Z,90.33
2019-05-26T18:25:43.987Z,90.46
2019-05-26T18:28:16.852Z,91.44
2019-05-26T18:30:50.748Z,92.53
2019-05-26T18:33:23.297Z,93.54
2019-05-26T18:35:55.683Z,93.64
2019-05-26T18:38:28.192Z,93.45
2019-05-26T18:41:03.661Z,93.54
2019-05-26T18:43:36.166Z,94.01
2019-05-26T18:46:08.671Z,94.11
2019-05-26T18:48:43.350Z,94.02
2019-05-26T18:51:16.235Z,94.62
2019-05-26T18:53:52.948Z,94.49
2019-05-26T18:56:26.567Z,95.38
2019-05-26T18:58:59.079Z,95.37
2019-05-26T19:01:31.542Z,95.04
2019-05-26T19:04:04.168Z,94.95
2019-05-26T19:06:37.580Z,94.73
2019-05-26T19:09:10.489Z,94.79
2019-05-26T19:11:42.935Z,95.00
2019-05-26T19:14:16.659Z,94.94
2019-05-26T19:16:50.151Z,95.06
2019-05-26T19:19:23.044Z,95.02
2019-05-26T19:21:55.607Z,94.57
2019-05-26T19:24:28.257Z,93.88
2019-05-26T19:27:01.394Z,93.91
2019-05-26T19:29:34.128Z,94.06
2019-05-26T19:32:06.580Z,94.33
2019-05-26T19:34:39.214Z,95.43
2019-05-26T19:37:11.693Z,96.25
2019-05-26T19:39:45.322Z,97.00
2019-05-26T19:42:20.330Z,97.44
2019-05-26T19:44:52.919Z,98.38
2019-05-26T19:47:29.595Z,98.53
2019-05-26T19:50:02.064Z,98.98
2019-05-26T19:52:36.895Z,99.61
2019-05-26T19:55:12.176Z,99.70
2019-05-26T19:57:44.834Z,100.00
2019-05-26T20:00:19.207Z,100.00
2019-05-26T20:02:53.524Z,100.00
2019-05-26T20:05:27.198Z,100.00
2019-05-26T20:07:59.809Z,100.00
2019-05-26T20:10:33.218Z,100.00
2019-05-26T20:13:05.934Z,100.00
2019-05-26T20:15:40.053Z,100.00
2019-05-26T20:18:12.671Z,100.00
2019-05-26T20:20:46.712Z,100.00
2019-05-26T20:23:19.288Z,100.00
2019-05-26T20:25:53.665Z,100.00
2019-05-26T20:28:26.754Z,100.00
2019-05-26T20:30:59.262Z,100.00
2019-05-26T20:33:31.783Z,100.00
2019-05-26T20:36:04.433Z,100.00
2019-05-26T20:38:37.065Z,100.00
2019-05-26T20:41:09.525Z,100.00
2019-05-26T20:43:42.188Z,100.00
2019-05-26T20:46:14.722Z,100.00
2019-05-26T20:48:47.263Z,100.00
2019-05-26T20:51:23.640Z,100.00
2019-05-26T20:53:56.232Z,100.00
2019-05-26T20:56:28.691Z,100.00
2019-05-26T20:59:01.276Z,100.00
2019-05-26T21:01:33.662Z,100.00
2019-05-26T21:04:06.224Z,100.00
2019-05-26T21:06:38.594Z,100.00
2019-05-26T21:09:11.673Z,100.00
2019-05-26T21:11:44.401Z,100.00
2019-05-26T21:14:16.987Z,100.00
2019-05-26T21:16:49.377Z,100.00
2019-05-26T21:19:21.902Z,100.00
2019-05-26T21:21:54.368Z,100.00
2019-05-26T21:24:26.970Z,100.00
2019-05-26T21:26:59.422Z,99.08
2019-05-26T21:29:31.966Z,97.54
2019-05-26T21:32:04.353Z,96.21
2019-05-26T21:34:36.858Z,94.96
2019-05-26T21:37:09.261Z,94.44
2019-05-26T21:39:41.782Z,94.46
2019-05-26T21:42:16.109Z,94.21
2019-05-26T21:44:48.365Z,94.02
2019-05-26T21:47:21.963Z,93.30
2019-05-26T21:49:54.567Z,92.83
2019-05-26T21:52:27.027Z,93.56
2019-05-26T21:54:59.577Z,93.84
2019-05-26T21:57:31.967Z,94.72
2019-05-26T22:00:13.917Z,95.27
2019-05-26T22:02:47.663Z,94.91
2019-05-26T22:05:20.242Z,94.57
2019-05-26T22:07:53.618Z,94.30
2019-05-26T22:10:27.557Z,93.58
2019-05-26T22:13:00.006Z,92.82
2019-05-26T22:15:32.566Z,92.43
2019-05-26T22:18:04.982Z,92.72
2019-05-26T22:20:37.550Z,92.50
2019-05-26T22:23:10.025Z,92.81
2019-05-26T22:25:42.601Z,93.08
2019-05-26T22:28:15.041Z,93.08
2019-05-26T22:30:47.617Z,93.26
2019-05-26T22:33:20.048Z,93.60
2019-05-26T22:35:52.682Z,93.74
2019-05-26T22:38:25.059Z,93.47
2019-05-26T22:40:57.665Z,93.78
2019-05-26T22:43:30.151Z,93.55
2019-05-26T22:46:02.680Z,93.80
2019-05-26T22:48:35.123Z,93.40
2019-05-26T22:51:07.810Z,93.22
2019-05-26T22:53:40.206Z,93.33
2019-05-26T22:56:12.720Z,93.03
2019-05-26T22:58:45.162Z,93.18
2019-05-26T23:01:17.820Z,92.96
2019-05-26T23:03:50.191Z,93.08
2019-05-26T23:06:22.883Z,93.67
2019-05-26T23:08:55.349Z,94.05
2019-05-26T23:11:28.095Z,94.34
2019-05-26T23:14:00.572Z,94.81
2019-05-26T23:16:33.164Z,95.38
2019-05-26T23:19:18.250Z,95.86
2019-05-26T23:21:39.884Z,96.30
2019-05-26T23:24:13.564Z,96.81
2019-05-26T23:26:46.183Z,97.21
2019-05-26T23:29:18.609Z,97.54
2019-05-26T23:31:51.231Z,97.76
2019-05-26T23:34:24.730Z,97.76
2019-05-26T23:36:57.249Z,97.85
2019-05-26T23:39:29.727Z,97.99
2019-05-26T23:42:02.227Z,98.36
2019-05-26T23:44:34.654Z,98.87
2019-05-26T23:47:07.400Z,99.49
2019-05-26T23:49:39.795Z,100.00
2019-05-26T23:52:12.475Z,100.00
2019-05-26T23:54:44.874Z,100.00
2019-05-26T23:57:17.383Z,100.00
2019-05-26T23:59:49.752Z,100.00
