createdAt,value
2022-08-01T00:03:01.399Z,99.90
2022-08-01T00:10:03.842Z,99.90
2022-08-01T00:17:07.432Z,99.90
2022-08-01T00:24:08.354Z,99.90
2022-08-01T00:31:15.979Z,99.90
2022-08-01T00:38:16.631Z,99.90
2022-08-01T00:45:17.170Z,99.90
2022-08-01T00:52:17.690Z,99.90
2022-08-01T00:59:19.306Z,99.90
2022-08-01T01:06:25.798Z,99.90
2022-08-01T01:13:50.128Z,99.90
2022-08-01T01:21:17.521Z,99.90
2022-08-01T01:28:27.286Z,99.90
2022-08-01T01:35:32.475Z,99.90
2022-08-01T01:42:34.343Z,99.90
2022-08-01T01:49:35.744Z,99.90
2022-08-01T01:56:49.385Z,99.90
2022-08-01T02:03:51.149Z,99.90
2022-08-01T02:11:12.597Z,99.90
2022-08-01T02:18:13.684Z,99.90
2022-08-01T02:25:26.244Z,99.90
2022-08-01T02:32:40.845Z,99.90
2022-08-01T02:39:41.481Z,99.90
2022-08-01T02:46:53.592Z,99.90
2022-08-01T02:53:55.836Z,99.90
2022-08-01T03:00:58.049Z,99.90
2022-08-01T03:08:02.781Z,99.90
2022-08-01T03:15:06.206Z,99.90
2022-08-01T03:22:12.384Z,99.90
2022-08-01T03:29:20.952Z,99.90
2022-08-01T03:36:27.822Z,99.90
2022-08-01T03:43:36.339Z,99.90
2022-08-01T03:50:40.391Z,99.90
2022-08-01T03:57:42.064Z,99.90
2022-08-01T04:04:43.723Z,99.90
2022-08-01T04:11:44.586Z,99.90
2022-08-01T04:18:45.018Z,99.90
2022-08-01T04:25:47.429Z,99.90
2022-08-01T04:32:48.425Z,99.90
2022-08-01T04:39:50.174Z,99.90
2022-08-01T04:46:55.543Z,99.90
2022-08-01T04:53:57.430Z,99.90
2022-08-01T05:00:58.353Z,99.90
2022-08-01T05:07:58.952Z,99.90
2022-08-01T05:15:00.651Z,99.90
2022-08-01T05:22:06.901Z,99.90
2022-08-01T05:29:07.519Z,99.90
2022-08-01T05:36:08.165Z,99.90
2022-08-01T05:43:08.751Z,99.90
2022-08-01T05:50:09.762Z,99.90
2022-08-01T05:57:11.158Z,99.90
2022-08-01T06:04:12.854Z,99.90
2022-08-01T06:11:13.672Z,99.90
2022-08-01T06:18:15.075Z,99.90
2022-08-01T06:25:18.409Z,99.90
2022-08-01T06:32:26.863Z,99.90
2022-08-01T06:39:27.773Z,99.90
2022-08-01T06:46:30.547Z,99.90
2022-08-01T06:53:36.576Z,99.90
2022-08-01T07:00:37.334Z,99.90
2022-08-01T07:07:39.156Z,99.90
2022-08-01T07:14:39.773Z,99.90
2022-08-01T07:21:41.902Z,99.90
2022-08-01T07:28:43.994Z,99.90
2022-08-01T07:35:44.576Z,99.90
2022-08-01T07:42:45.844Z,99.90
2022-08-01T07:49:46.288Z,99.90
2022-08-01T07:56:46.766Z,99.90
2022-08-01T08:03:47.419Z,99.90
2022-08-01T08:10:48.073Z,99.90
2022-08-01T08:17:54.893Z,99.90
2022-08-01T08:24:56.106Z,99.90
2022-08-01T08:32:02.017Z,99.90
2022-08-01T08:39:02.882Z,99.90
2022-08-01T08:46:04.337Z,99.90
2022-08-01T08:53:06.604Z,99.90
2022-08-01T09:00:08.434Z,99.90
2022-08-01T09:07:09.720Z,99.90
2022-08-01T09:14:33.516Z,99.90
2022-08-01T09:21:33.949Z,99.90
2022-08-01T09:28:34.715Z,99.90
2022-08-01T09:35:43.491Z,99.90
2022-08-01T09:42:44.373Z,99.90
2022-08-01T09:49:50.843Z,99.90
2022-08-01T09:56:52.893Z,99.90
2022-08-01T10:04:25.762Z,99.90
2022-08-01T10:11:36.548Z,99.90
2022-08-01T10:18:40.927Z,99.90
2022-08-01T10:25:47.015Z,99.90
2022-08-01T10:32:50.993Z,99.90
2022-08-01T10:40:14.461Z,99.90
2022-08-01T10:47:50.028Z,99.90
2022-08-01T10:54:52.884Z,99.90
2022-08-01T11:02:01.812Z,99.90
2022-08-01T11:09:06.204Z,99.90
2022-08-01T11:16:28.512Z,99.90
2022-08-01T11:23:35.932Z,99.90
2022-08-01T11:30:37.194Z,99.90
2022-08-01T11:37:39.912Z,99.90
2022-08-01T11:44:52.222Z,99.90
2022-08-01T11:52:07.413Z,99.90
2022-08-01T11:59:15.174Z,99.90
2022-08-01T12:06:28.789Z,99.90
2022-08-01T12:13:39.728Z,99.90
2022-08-01T12:20:56.022Z,99.90
2022-08-01T12:28:03.974Z,99.90
2022-08-01T12:35:06.682Z,99.90
2022-08-01T12:42:11.629Z,99.90
2022-08-01T12:49:12.597Z,99.90
2022-08-01T12:56:13.483Z,99.90
2022-08-01T13:03:18.240Z,99.90
2022-08-01T13:10:30.136Z,99.90
2022-08-01T13:17:39.518Z,99.90
2022-08-01T13:24:40.071Z,97.20
2022-08-01T13:31:41.826Z,96.80
2022-08-01T13:39:01.557Z,97.00
2022-08-01T13:46:04.791Z,97.00
2022-08-01T13:53:05.897Z,96.90
2022-08-01T14:00:14.583Z,95.50
2022-08-01T14:07:15.352Z,95.00
2022-08-01T14:14:16.036Z,93.60
2022-08-01T14:21:16.698Z,93.40
2022-08-01T14:28:17.654Z,93.70
2022-08-01T14:35:18.048Z,93.20
2022-08-01T14:42:18.464Z,93.80
2022-08-01T14:49:19.052Z,94.10
2022-08-01T14:56:19.507Z,93.60
2022-08-01T15:03:19.927Z,94.00
2022-08-01T15:10:20.506Z,94.20
2022-08-01T15:17:31.753Z,93.90
2022-08-01T15:24:32.365Z,94.50
2022-08-01T15:31:32.961Z,95.60
2022-08-01T15:38:33.318Z,95.90
2022-08-01T15:45:49.415Z,96.20
2022-08-01T15:52:49.730Z,96.60
2022-08-01T15:59:50.502Z,96.70
2022-08-01T16:06:51.183Z,97.20
2022-08-01T16:13:51.969Z,97.30
2022-08-01T16:20:52.615Z,97.70
2022-08-01T16:27:53.065Z,97.60
2022-08-01T16:34:53.830Z,97.50
2022-08-01T16:41:55.553Z,97.50
2022-08-01T16:48:56.097Z,98.00
2022-08-01T16:55:56.557Z,98.30
2022-08-01T17:02:56.898Z,98.80
2022-08-01T17:09:58.078Z,99.30
2022-08-01T17:16:58.817Z,99.60
2022-08-01T17:23:59.546Z,99.80
2022-08-01T17:31:00.038Z,99.90
2022-08-01T17:38:00.696Z,99.90
2022-08-01T17:45:01.310Z,99.30
2022-08-01T17:52:04.053Z,99.40
2022-08-01T17:59:04.661Z,99.00
2022-08-01T18:06:05.100Z,99.40
2022-08-01T18:13:05.853Z,99.30
2022-08-01T18:20:07.413Z,98.20
2022-08-01T18:27:08.517Z,98.10
2022-08-01T18:34:10.008Z,98.30
2022-08-01T18:41:10.842Z,98.30
2022-08-01T18:48:11.929Z,98.00
2022-08-01T18:55:12.220Z,98.00
2022-08-01T19:02:12.638Z,97.90
2022-08-01T19:09:13.115Z,98.30
2022-08-01T19:16:21.468Z,98.40
2022-08-01T19:23:40.567Z,98.70
2022-08-01T19:30:41.072Z,99.00
2022-08-01T19:37:47.774Z,99.10
2022-08-01T19:44:49.030Z,99.40
2022-08-01T19:51:52.537Z,99.70
2022-08-01T19:59:00.313Z,99.90
2022-08-01T20:06:05.431Z,99.90
2022-08-01T20:13:09.554Z,99.90
2022-08-01T20:20:10.868Z,99.90
2022-08-01T20:27:13.337Z,99.90
2022-08-01T20:34:17.928Z,99.90
2022-08-01T20:41:19.302Z,99.90
2022-08-01T20:48:20.370Z,99.90
2022-08-01T20:55:22.381Z,99.90
2022-08-01T21:03:02.601Z,99.90
2022-08-01T21:10:13.165Z,99.90
2022-08-01T21:17:38.111Z,99.90
2022-08-01T21:24:46.010Z,99.90
2022-08-01T21:32:12.662Z,99.90
2022-08-01T21:39:13.882Z,99.90
2022-08-01T21:46:17.169Z,99.90
2022-08-01T21:53:38.515Z,99.90
2022-08-01T22:00:52.200Z,99.90
2022-08-01T22:07:56.648Z,99.90
2022-08-01T22:15:01.069Z,99.90
2022-08-01T22:22:03.369Z,99.90
2022-08-01T22:29:29.163Z,99.90
2022-08-01T22:36:31.650Z,99.90
2022-08-01T22:43:44.312Z,99.90
2022-08-01T22:50:49.572Z,99.90
2022-08-01T22:58:01.750Z,99.90
2022-08-01T23:05:05.297Z,99.90
2022-08-01T23:12:06.466Z,99.90
2022-08-01T23:19:09.240Z,99.90
2022-08-01T23:26:11.012Z,99.90
2022-08-01T23:33:11.434Z,99.90
2022-08-01T23:40:15.402Z,99.90
2022-08-01T23:47:15.908Z,99.90
2022-08-01T23:54:16.456Z,99.90
