createdAt,value
2022-09-26T00:01:44.578Z,12.60
2022-09-26T00:04:22.361Z,8.90
2022-09-26T00:06:51.717Z,9.90
2022-09-26T00:09:19.981Z,9.93
2022-09-26T00:11:49.474Z,12.63
2022-09-26T00:14:20.805Z,9.07
2022-09-26T00:16:55.546Z,10.40
2022-09-26T00:19:24.445Z,9.30
2022-09-26T00:21:52.944Z,8.50
2022-09-26T00:24:21.123Z,11.27
2022-09-26T00:26:50.393Z,12.20
2022-09-26T00:29:18.614Z,9.00
2022-09-26T00:31:48.993Z,11.57
2022-09-26T00:34:19.323Z,12.73
2022-09-26T00:36:47.300Z,10.73
2022-09-26T00:39:16.693Z,10.67
2022-09-26T00:41:45.357Z,13.40
2022-09-26T00:44:43.424Z,12.10
2022-09-26T00:47:36.628Z,12.63
2022-09-26T00:50:09.147Z,13.13
2022-09-26T00:52:42.279Z,13.77
2022-09-26T00:55:14.213Z,10.63
2022-09-26T00:57:46.407Z,10.10
2022-09-26T01:00:16.303Z,14.37
2022-09-26T01:02:46.591Z,16.30
2022-09-26T01:05:18.123Z,11.27
2022-09-26T01:07:46.480Z,13.43
2022-09-26T01:10:15.422Z,12.67
2022-09-26T01:12:44.410Z,12.73
2022-09-26T01:15:12.729Z,13.00
2022-09-26T01:17:44.620Z,13.87
2022-09-26T01:20:27.295Z,13.67
2022-09-26T01:23:29.499Z,11.70
2022-09-26T01:26:19.131Z,13.60
2022-09-26T01:29:06.668Z,13.00
2022-09-26T01:31:43.062Z,15.40
2022-09-26T01:34:19.215Z,13.03
2022-09-26T01:37:03.187Z,13.57
2022-09-26T01:39:43.856Z,14.00
2022-09-26T01:42:21.665Z,15.27
2022-09-26T01:44:54.773Z,14.97
2022-09-26T01:47:28.556Z,15.33
2022-09-26T01:50:03.303Z,17.87
2022-09-26T01:52:38.021Z,16.37
2022-09-26T01:55:11.202Z,16.30
2022-09-26T01:57:43.799Z,16.20
2022-09-26T02:00:12.984Z,14.70
2022-09-26T02:02:44.472Z,16.37
2022-09-26T02:05:19.622Z,17.43
2022-09-26T02:07:53.317Z,17.50
2022-09-26T02:10:26.489Z,12.97
2022-09-26T02:13:01.202Z,13.27
2022-09-26T02:15:32.397Z,12.67
2022-09-26T02:18:07.993Z,12.00
2022-09-26T02:20:39.507Z,11.27
2022-09-26T02:23:08.831Z,14.03
2022-09-26T02:25:37.587Z,11.60
2022-09-26T02:28:06.204Z,11.10
2022-09-26T02:30:34.320Z,12.90
2022-09-26T02:33:04.208Z,13.30
2022-09-26T02:35:49.522Z,11.17
2022-09-26T02:38:17.586Z,12.30
2022-09-26T02:40:52.322Z,10.97
2022-09-26T02:43:44.643Z,11.63
2022-09-26T02:46:40.824Z,9.93
2022-09-26T02:49:22.335Z,11.00
2022-09-26T02:52:03.921Z,11.40
2022-09-26T02:54:42.015Z,11.10
2022-09-26T02:57:23.122Z,8.90
2022-09-26T02:59:59.776Z,11.43
2022-09-26T03:02:35.118Z,8.63
2022-09-26T03:05:10.529Z,11.53
2022-09-26T03:07:44.336Z,23.87
2022-09-26T03:10:14.261Z,9.17
2022-09-26T03:12:45.505Z,10.47
2022-09-26T03:15:15.204Z,12.53
2022-09-26T03:17:46.634Z,11.03
2022-09-26T03:20:18.427Z,7.33
2022-09-26T03:22:46.807Z,9.60
2022-09-26T03:25:18.522Z,10.30
2022-09-26T03:27:47.880Z,9.00
2022-09-26T03:30:17.998Z,10.20
2022-09-26T03:32:46.078Z,9.17
2022-09-26T03:35:16.354Z,9.47
2022-09-26T03:37:44.328Z,9.87
2022-09-26T03:40:13.844Z,8.33
2022-09-26T03:42:42.093Z,16.00
2022-09-26T03:45:11.461Z,7.30
2022-09-26T03:47:39.474Z,8.80
2022-09-26T03:50:09.083Z,10.07
2022-09-26T03:52:38.388Z,7.23
2022-09-26T03:55:06.920Z,6.70
2022-09-26T03:57:34.889Z,10.90
2022-09-26T04:00:03.936Z,8.13
2022-09-26T04:02:32.033Z,8.23
2022-09-26T04:05:00.186Z,12.70
2022-09-26T04:07:28.424Z,9.17
2022-09-26T04:09:57.775Z,6.80
2022-09-26T04:12:25.762Z,5.57
2022-09-26T04:14:54.063Z,6.17
2022-09-26T04:17:22.042Z,4.67
2022-09-26T04:19:50.013Z,4.80
2022-09-26T04:22:18.478Z,6.20
2022-09-26T04:24:46.455Z,4.70
2022-09-26T04:27:15.756Z,5.90
2022-09-26T04:29:44.225Z,5.07
2022-09-26T04:32:13.122Z,11.70
2022-09-26T04:34:41.090Z,5.13
2022-09-26T04:37:10.043Z,6.10
2022-09-26T04:39:38.063Z,6.03
2022-09-26T04:42:06.120Z,6.00
2022-09-26T04:44:35.412Z,6.60
2022-09-26T04:47:03.353Z,6.20
2022-09-26T04:49:31.295Z,7.70
2022-09-26T04:51:59.282Z,7.43
2022-09-26T04:54:27.281Z,7.60
2022-09-26T04:56:55.274Z,6.43
2022-09-26T04:59:23.307Z,5.57
2022-09-26T05:01:54.127Z,6.57
2022-09-26T05:04:27.249Z,6.40
2022-09-26T05:06:57.678Z,5.03
2022-09-26T05:09:25.887Z,6.97
2022-09-26T05:11:54.126Z,5.43
2022-09-26T05:14:22.222Z,5.53
2022-09-26T05:16:50.245Z,7.10
2022-09-26T05:19:21.347Z,11.10
2022-09-26T05:21:49.342Z,8.30
2022-09-26T05:24:34.892Z,9.17
2022-09-26T05:27:07.177Z,8.37
2022-09-26T05:29:35.214Z,9.63
2022-09-26T05:32:04.202Z,6.80
2022-09-26T05:34:33.773Z,7.87
2022-09-26T05:37:01.920Z,8.80
2022-09-26T05:39:47.384Z,5.83
2022-09-26T05:42:15.422Z,9.23
2022-09-26T05:44:43.388Z,5.63
2022-09-26T05:47:11.706Z,6.33
2022-09-26T05:49:41.111Z,7.30
2022-09-26T05:52:09.147Z,7.53
2022-09-26T05:54:37.126Z,6.70
2022-09-26T05:57:05.184Z,5.43
2022-09-26T05:59:33.132Z,5.47
2022-09-26T06:02:01.143Z,5.67
2022-09-26T06:04:29.385Z,7.27
2022-09-26T06:06:58.931Z,8.27
2022-09-26T06:09:26.909Z,6.13
2022-09-26T06:11:54.917Z,5.70
2022-09-26T06:14:26.472Z,4.93
2022-09-26T06:16:54.602Z,4.43
2022-09-26T06:19:23.311Z,5.40
2022-09-26T06:21:51.569Z,4.87
2022-09-26T06:24:21.225Z,5.30
2022-09-26T06:26:49.466Z,4.90
2022-09-26T06:29:17.457Z,8.03
2022-09-26T06:31:46.268Z,5.07
2022-09-26T06:34:15.670Z,7.50
2022-09-26T06:36:44.133Z,5.47
2022-09-26T06:39:12.191Z,4.07
2022-09-26T06:41:41.746Z,3.50
2022-09-26T06:44:09.773Z,3.70
2022-09-26T06:46:37.766Z,3.50
2022-09-26T06:49:06.746Z,6.50
2022-09-26T06:51:34.748Z,5.00
2022-09-26T06:54:03.424Z,5.00
2022-09-26T06:56:31.381Z,4.03
2022-09-26T06:59:00.871Z,7.33
2022-09-26T07:01:29.035Z,4.80
2022-09-26T07:03:57.137Z,4.23
2022-09-26T07:06:25.135Z,4.90
2022-09-26T07:09:12.186Z,7.60
2022-09-26T07:12:13.092Z,4.40
2022-09-26T07:14:37.939Z,3.60
2022-09-26T07:17:05.858Z,5.60
2022-09-26T07:19:33.819Z,3.67
2022-09-26T07:22:01.787Z,2.90
2022-09-26T07:24:29.753Z,3.60
2022-09-26T07:26:57.757Z,3.10
2022-09-26T07:29:25.756Z,4.13
2022-09-26T07:31:55.172Z,4.00
2022-09-26T07:34:25.094Z,3.63
2022-09-26T07:36:54.181Z,4.30
2022-09-26T07:39:22.312Z,2.87
2022-09-26T07:41:50.317Z,3.30
2022-09-26T07:45:02.186Z,3.57
2022-09-26T07:47:25.021Z,4.40
2022-09-26T07:50:10.622Z,3.30
2022-09-26T07:52:38.627Z,2.73
2022-09-26T07:55:07.384Z,3.57
2022-09-26T07:57:35.499Z,2.40
2022-09-26T08:00:05.030Z,3.43
2022-09-26T08:02:35.928Z,3.60
2022-09-26T08:05:07.694Z,4.00
2022-09-26T08:07:36.762Z,2.60
2022-09-26T08:10:07.095Z,2.33
2022-09-26T08:12:39.282Z,3.03
2022-09-26T08:15:08.907Z,9.33
2022-09-26T08:17:38.226Z,4.43
2022-09-26T08:20:07.108Z,3.23
2022-09-26T08:22:35.463Z,4.50
2022-09-26T08:25:06.527Z,3.00
2022-09-26T08:27:34.799Z,2.33
2022-09-26T08:30:04.319Z,2.30
2022-09-26T08:32:33.939Z,4.87
2022-09-26T08:35:03.651Z,3.57
2022-09-26T08:37:31.715Z,3.20
2022-09-26T08:40:00.806Z,3.73
2022-09-26T08:42:42.154Z,3.57
2022-09-26T08:45:50.106Z,3.13
2022-09-26T08:48:44.106Z,5.40
2022-09-26T08:51:29.233Z,5.93
2022-09-26T08:54:05.131Z,2.83
2022-09-26T08:56:36.651Z,3.23
2022-09-26T08:59:10.216Z,3.50
2022-09-26T09:01:44.384Z,3.20
2022-09-26T09:04:16.646Z,2.60
2022-09-26T09:06:46.213Z,2.83
2022-09-26T09:09:17.249Z,2.70
2022-09-26T09:12:04.108Z,5.10
2022-09-26T09:15:02.285Z,5.30
2022-09-26T09:17:46.585Z,3.70
2022-09-26T09:20:20.508Z,5.63
2022-09-26T09:23:09.802Z,3.77
2022-09-26T09:25:48.300Z,3.30
2022-09-26T09:28:32.301Z,2.00
2022-09-26T09:31:02.852Z,2.40
2022-09-26T09:33:34.895Z,2.77
2022-09-26T09:36:07.863Z,6.70
2022-09-26T09:38:40.066Z,2.33
2022-09-26T09:41:12.543Z,3.40
2022-09-26T09:43:45.187Z,2.37
2022-09-26T09:46:19.298Z,4.83
2022-09-26T09:48:48.509Z,2.97
2022-09-26T09:51:39.337Z,2.30
2022-09-26T09:54:39.064Z,3.10
2022-09-26T09:57:23.213Z,1.97
2022-09-26T10:00:05.598Z,2.30
2022-09-26T10:02:44.109Z,2.50
2022-09-26T10:05:24.034Z,2.70
2022-09-26T10:07:58.059Z,2.30
2022-09-26T10:10:37.487Z,4.00
2022-09-26T10:13:09.044Z,4.63
2022-09-26T10:15:41.783Z,3.40
2022-09-26T10:18:24.769Z,2.57
2022-09-26T10:20:55.463Z,3.10
2022-09-26T10:23:29.058Z,1.30
2022-09-26T10:26:03.500Z,2.17
2022-09-26T10:28:35.899Z,2.40
2022-09-26T10:31:07.868Z,2.03
2022-09-26T10:33:38.887Z,2.30
2022-09-26T10:36:13.188Z,1.60
2022-09-26T10:39:15.893Z,4.43
2022-09-26T10:41:47.190Z,4.27
2022-09-26T10:44:26.500Z,3.43
2022-09-26T10:46:59.358Z,2.87
2022-09-26T10:49:34.145Z,2.10
2022-09-26T10:52:14.794Z,1.90
2022-09-26T10:54:55.326Z,1.93
2022-09-26T10:57:28.552Z,1.93
2022-09-26T11:00:00.161Z,1.70
2022-09-26T11:02:29.595Z,2.97
2022-09-26T11:05:18.432Z,1.70
2022-09-26T11:07:49.412Z,1.87
2022-09-26T11:10:24.303Z,1.27
2022-09-26T11:13:03.363Z,2.60
2022-09-26T11:15:31.822Z,2.27
2022-09-26T11:17:59.877Z,1.70
2022-09-26T11:20:40.925Z,2.23
2022-09-26T11:23:20.213Z,1.90
2022-09-26T11:25:58.102Z,4.13
2022-09-26T11:28:34.410Z,1.60
2022-09-26T11:31:09.247Z,2.30
2022-09-26T11:33:37.364Z,3.43
2022-09-26T11:36:22.531Z,2.67
2022-09-26T11:38:57.687Z,1.73
2022-09-26T11:41:38.990Z,2.23
2022-09-26T11:44:35.553Z,1.20
2022-09-26T11:47:51.966Z,1.70
2022-09-26T11:50:28.429Z,3.90
2022-09-26T11:53:11.047Z,3.03
2022-09-26T11:55:55.098Z,1.83
2022-09-26T11:58:33.330Z,2.50
2022-09-26T12:01:12.982Z,1.50
2022-09-26T12:04:02.959Z,1.70
2022-09-26T12:06:37.018Z,1.53
2022-09-26T12:09:25.812Z,0.80
2022-09-26T12:12:01.971Z,1.10
2022-09-26T12:14:40.434Z,1.80
2022-09-26T12:17:20.172Z,1.43
2022-09-26T12:19:58.380Z,1.40
2022-09-26T12:22:36.052Z,2.50
2022-09-26T12:25:31.198Z,2.33
2022-09-26T12:28:12.873Z,1.57
2022-09-26T12:30:48.959Z,1.90
2022-09-26T12:33:38.863Z,2.33
2022-09-26T12:36:18.771Z,1.43
2022-09-26T12:39:09.904Z,1.30
2022-09-26T12:41:57.459Z,2.37
2022-09-26T12:44:52.272Z,3.03
2022-09-26T12:47:34.841Z,2.87
2022-09-26T12:50:30.834Z,1.30
2022-09-26T12:53:36.522Z,3.17
2022-09-26T12:56:08.206Z,1.57
2022-09-26T12:58:55.281Z,1.70
2022-09-26T13:01:39.469Z,1.90
2022-09-26T13:04:28.306Z,2.13
2022-09-26T13:07:19.467Z,1.73
2022-09-26T13:10:11.449Z,0.77
2022-09-26T13:12:57.184Z,2.47
2022-09-26T13:15:30.419Z,1.37
2022-09-26T13:18:05.477Z,1.50
2022-09-26T13:20:36.576Z,0.90
2022-09-26T13:23:11.980Z,1.00
2022-09-26T13:25:49.513Z,0.70
2022-09-26T13:28:21.894Z,1.00
2022-09-26T13:30:53.645Z,1.00
2022-09-26T13:33:26.079Z,1.10
2022-09-26T13:35:57.713Z,1.67
2022-09-26T13:38:42.625Z,1.63
2022-09-26T13:41:29.402Z,1.00
2022-09-26T13:44:09.080Z,1.47
2022-09-26T13:46:48.651Z,1.20
2022-09-26T13:49:35.348Z,1.50
2022-09-26T13:52:17.416Z,3.03
2022-09-26T13:54:59.049Z,1.60
2022-09-26T13:57:38.940Z,1.50
2022-09-26T14:00:48.703Z,0.80
2022-09-26T14:03:41.404Z,1.67
2022-09-26T14:06:28.405Z,1.30
2022-09-26T14:09:25.055Z,1.50
2022-09-26T14:12:20.900Z,2.00
2022-09-26T14:15:15.443Z,2.80
2022-09-26T14:18:16.367Z,2.00
2022-09-26T14:20:57.231Z,1.23
2022-09-26T14:23:36.780Z,1.30
2022-09-26T14:26:08.237Z,0.90
2022-09-26T14:28:39.232Z,2.37
2022-09-26T14:31:44.090Z,1.70
2022-09-26T14:34:21.185Z,1.43
2022-09-26T14:36:50.390Z,1.60
2022-09-26T14:39:31.968Z,1.20
2022-09-26T14:42:07.864Z,2.37
2022-09-26T14:44:39.036Z,1.10
2022-09-26T14:47:19.939Z,1.17
2022-09-26T14:49:56.030Z,1.93
2022-09-26T14:52:25.598Z,1.20
2022-09-26T14:54:58.858Z,2.13
2022-09-26T14:57:30.773Z,1.03
2022-09-26T15:00:02.184Z,1.07
2022-09-26T15:02:38.738Z,2.77
2022-09-26T15:05:25.835Z,2.77
2022-09-26T15:07:56.892Z,1.63
2022-09-26T15:10:29.112Z,1.93
2022-09-26T15:13:03.039Z,2.10
2022-09-26T15:15:38.945Z,2.80
2022-09-26T15:18:15.400Z,0.87
2022-09-26T15:20:49.074Z,1.33
2022-09-26T15:23:26.782Z,3.43
2022-09-26T15:25:56.280Z,1.83
2022-09-26T15:28:25.036Z,1.57
2022-09-26T15:31:21.709Z,1.23
2022-09-26T15:33:57.128Z,1.30
2022-09-26T15:36:29.361Z,1.00
2022-09-26T15:38:57.917Z,1.40
2022-09-26T15:41:43.753Z,1.37
2022-09-26T15:44:20.544Z,1.33
2022-09-26T15:46:51.238Z,2.00
2022-09-26T15:49:22.235Z,1.67
2022-09-26T15:51:54.187Z,0.80
2022-09-26T15:54:27.584Z,1.67
2022-09-26T15:56:58.852Z,1.37
2022-09-26T15:59:31.562Z,1.53
2022-09-26T16:02:01.632Z,1.20
2022-09-26T16:04:31.511Z,1.90
2022-09-26T16:07:03.220Z,1.83
2022-09-26T16:09:33.389Z,1.83
2022-09-26T16:12:03.527Z,2.70
2022-09-26T16:14:40.330Z,2.03
2022-09-26T16:17:20.275Z,1.33
2022-09-26T16:19:50.608Z,1.57
2022-09-26T16:22:40.433Z,1.83
2022-09-26T16:25:32.026Z,1.80
2022-09-26T16:28:17.727Z,1.60
2022-09-26T16:30:52.074Z,1.20
2022-09-26T16:33:31.149Z,1.27
2022-09-26T16:36:15.148Z,1.70
2022-09-26T16:38:43.296Z,1.33
2022-09-26T16:41:56.256Z,3.30
2022-09-26T16:44:28.911Z,1.87
2022-09-26T16:47:01.643Z,2.13
2022-09-26T16:49:34.496Z,2.57
2022-09-26T16:52:25.137Z,1.90
2022-09-26T16:54:53.430Z,3.97
2022-09-26T16:57:25.004Z,3.10
2022-09-26T17:00:13.895Z,1.40
2022-09-26T17:02:41.152Z,2.00
2022-09-26T17:05:18.673Z,1.40
2022-09-26T17:07:47.994Z,1.80
2022-09-26T17:10:16.682Z,1.87
2022-09-26T17:12:51.421Z,1.40
2022-09-26T17:15:24.162Z,6.13
2022-09-26T17:17:53.735Z,2.77
2022-09-26T17:20:23.600Z,5.00
2022-09-26T17:22:52.018Z,3.73
2022-09-26T17:25:20.150Z,2.00
2022-09-26T17:27:53.416Z,1.73
2022-09-26T17:30:21.787Z,2.50
2022-09-26T17:32:54.374Z,2.10
2022-09-26T17:35:27.668Z,3.77
2022-09-26T17:37:55.747Z,2.40
2022-09-26T17:40:26.382Z,5.27
2022-09-26T17:42:56.508Z,2.60
2022-09-26T17:45:29.875Z,3.60
2022-09-26T17:48:00.262Z,2.40
2022-09-26T17:50:32.380Z,1.83
2022-09-26T17:53:03.440Z,3.20
2022-09-26T17:55:32.086Z,7.67
2022-09-26T17:58:00.087Z,2.30
2022-09-26T18:00:38.852Z,3.90
2022-09-26T18:03:09.023Z,4.10
2022-09-26T18:05:40.218Z,2.80
2022-09-26T18:08:15.880Z,1.90
2022-09-26T18:10:50.328Z,4.37
2022-09-26T18:13:26.526Z,3.93
2022-09-26T18:15:55.607Z,1.60
2022-09-26T18:18:27.743Z,2.93
2022-09-26T18:20:58.822Z,2.20
2022-09-26T18:23:29.110Z,2.10
2022-09-26T18:25:59.393Z,2.20
2022-09-26T18:28:27.839Z,2.80
2022-09-26T18:31:00.417Z,4.57
2022-09-26T18:33:29.200Z,2.73
2022-09-26T18:35:59.415Z,2.10
2022-09-26T18:38:27.543Z,2.27
2022-09-26T18:40:58.451Z,3.87
2022-09-26T18:43:29.479Z,3.80
2022-09-26T18:45:57.633Z,2.17
2022-09-26T18:48:29.391Z,4.30
2022-09-26T18:50:59.413Z,1.93
2022-09-26T18:53:34.800Z,2.53
2022-09-26T18:56:20.799Z,6.20
2022-09-26T18:58:48.916Z,4.70
2022-09-26T19:01:23.029Z,3.23
2022-09-26T19:03:51.483Z,2.87
2022-09-26T19:06:23.294Z,2.90
2022-09-26T19:08:54.757Z,7.90
2022-09-26T19:11:24.767Z,8.10
2022-09-26T19:13:54.683Z,2.23
2022-09-26T19:16:23.872Z,2.87
2022-09-26T19:18:52.487Z,3.93
2022-09-26T19:21:30.517Z,3.27
2022-09-26T19:24:01.421Z,2.90
2022-09-26T19:26:34.027Z,4.00
2022-09-26T19:29:03.057Z,3.20
2022-09-26T19:31:31.140Z,4.33
2022-09-26T19:33:59.242Z,4.80
2022-09-26T19:36:28.636Z,2.77
2022-09-26T19:38:56.708Z,3.60
2022-09-26T19:41:25.146Z,2.43
2022-09-26T19:43:53.142Z,2.83
2022-09-26T19:46:27.161Z,3.17
2022-09-26T19:48:55.330Z,2.73
2022-09-26T19:51:24.630Z,3.23
2022-09-26T19:53:54.035Z,2.57
2022-09-26T19:56:22.063Z,2.10
2022-09-26T19:58:51.612Z,1.70
2022-09-26T20:01:22.817Z,2.33
2022-09-26T20:03:51.583Z,1.60
2022-09-26T20:06:22.128Z,1.60
2022-09-26T20:08:50.552Z,2.33
2022-09-26T20:11:21.725Z,1.43
2022-09-26T20:14:07.119Z,2.10
2022-09-26T20:16:38.572Z,3.20
2022-09-26T20:19:07.523Z,4.33
2022-09-26T20:21:35.743Z,1.77
2022-09-26T20:24:03.829Z,1.87
2022-09-26T20:26:34.561Z,1.60
2022-09-26T20:29:02.523Z,2.53
2022-09-26T20:31:30.667Z,1.90
2022-09-26T20:33:59.953Z,2.27
2022-09-26T20:36:30.963Z,2.00
2022-09-26T20:39:02.176Z,1.70
2022-09-26T20:41:35.040Z,1.57
2022-09-26T20:44:07.206Z,2.47
2022-09-26T20:46:38.933Z,2.47
2022-09-26T20:49:09.910Z,1.80
2022-09-26T20:51:38.428Z,1.43
2022-09-26T20:54:07.201Z,1.60
2022-09-26T20:56:36.898Z,1.73
2022-09-26T20:59:05.384Z,1.43
2022-09-26T21:01:33.425Z,1.70
2022-09-26T21:04:01.863Z,1.43
2022-09-26T21:06:35.046Z,1.47
2022-09-26T21:09:03.488Z,0.97
2022-09-26T21:11:31.511Z,1.40
2022-09-26T21:14:00.857Z,1.10
2022-09-26T21:16:29.008Z,1.53
2022-09-26T21:18:57.088Z,2.33
2022-09-26T21:21:27.332Z,1.10
2022-09-26T21:23:56.401Z,1.73
2022-09-26T21:26:26.021Z,1.43
2022-09-26T21:28:55.651Z,1.33
2022-09-26T21:31:26.949Z,5.03
2022-09-26T21:33:56.393Z,1.70
2022-09-26T21:36:26.637Z,1.70
2022-09-26T21:38:56.671Z,1.20
2022-09-26T21:41:25.640Z,1.07
2022-09-26T21:43:56.996Z,0.97
2022-09-26T21:46:27.086Z,1.90
2022-09-26T21:48:55.557Z,0.93
2022-09-26T21:51:26.479Z,3.40
2022-09-26T21:53:57.417Z,1.57
2022-09-26T21:56:29.994Z,1.97
2022-09-26T21:58:58.274Z,1.93
2022-09-26T22:01:27.691Z,2.17
2022-09-26T22:03:55.652Z,2.27
2022-09-26T22:06:23.661Z,1.00
2022-09-26T22:08:51.695Z,2.23
2022-09-26T22:11:19.810Z,1.83
2022-09-26T22:13:47.984Z,2.40
2022-09-26T22:16:16.195Z,1.20
2022-09-26T22:18:45.530Z,1.47
2022-09-26T22:21:14.042Z,1.23
2022-09-26T22:23:42.038Z,1.00
2022-09-26T22:26:10.161Z,1.30
2022-09-26T22:28:38.181Z,1.80
2022-09-26T22:31:06.571Z,2.00
2022-09-26T22:33:35.030Z,1.87
2022-09-26T22:36:05.245Z,1.53
2022-09-26T22:38:33.934Z,2.87
2022-09-26T22:41:03.825Z,1.10
2022-09-26T22:43:32.892Z,1.20
2022-09-26T22:46:05.695Z,1.60
2022-09-26T22:48:35.059Z,1.33
2022-09-26T22:51:05.068Z,1.63
2022-09-26T22:53:33.876Z,1.20
2022-09-26T22:56:05.294Z,1.80
2022-09-26T22:58:36.692Z,1.00
2022-09-26T23:01:06.552Z,1.47
2022-09-26T23:03:35.181Z,2.00
2022-09-26T23:06:05.308Z,2.50
2022-09-26T23:08:33.963Z,1.50
2022-09-26T23:11:03.101Z,1.40
2022-09-26T23:13:32.776Z,1.93
2022-09-26T23:16:06.215Z,1.53
2022-09-26T23:18:34.760Z,1.27
2022-09-26T23:21:08.814Z,1.40
2022-09-26T23:23:37.479Z,1.57
2022-09-26T23:26:06.907Z,5.77
2022-09-26T23:28:35.755Z,2.07
2022-09-26T23:31:07.524Z,1.87
2022-09-26T23:33:35.624Z,1.33
2022-09-26T23:36:04.520Z,1.27
2022-09-26T23:38:34.973Z,2.60
2022-09-26T23:41:03.231Z,1.70
2022-09-26T23:43:31.347Z,1.43
2022-09-26T23:45:59.350Z,1.60
2022-09-26T23:48:27.430Z,1.67
2022-09-26T23:50:55.420Z,1.40
2022-09-26T23:53:23.884Z,1.20
2022-09-26T23:55:53.212Z,1.53
2022-09-26T23:58:21.168Z,1.80
