createdAt,value
2018-12-11T00:01:59.949Z,1.42
2018-12-11T00:04:03.655Z,1.37
2018-12-11T00:06:07.347Z,1.23
2018-12-11T00:08:11.056Z,1.40
2018-12-11T00:10:14.779Z,1.42
2018-12-11T00:12:17.705Z,1.50
2018-12-11T00:14:20.664Z,1.52
2018-12-11T00:16:23.579Z,1.33
2018-12-11T00:18:27.308Z,1.20
2018-12-11T00:20:30.268Z,1.80
2018-12-11T00:22:34.183Z,1.55
2018-12-11T00:24:37.887Z,1.20
2018-12-11T00:26:41.562Z,1.55
2018-12-11T00:28:44.733Z,0.90
2018-12-11T00:30:47.751Z,1.30
2018-12-11T00:32:51.452Z,1.67
2018-12-11T00:34:55.253Z,1.45
2018-12-11T00:36:58.932Z,1.52
2018-12-11T00:39:01.887Z,1.20
2018-12-11T00:41:04.836Z,1.48
2018-12-11T00:43:08.523Z,1.20
2018-12-11T00:45:12.274Z,1.42
2018-12-11T00:47:15.207Z,1.33
2018-12-11T00:49:18.940Z,1.10
2018-12-11T00:51:21.887Z,1.15
2018-12-11T00:53:24.882Z,1.25
2018-12-11T00:55:27.870Z,1.25
2018-12-11T00:57:30.807Z,1.47
2018-12-11T00:59:33.759Z,1.00
2018-12-11T01:01:36.672Z,0.90
2018-12-11T01:03:39.619Z,1.47
2018-12-11T01:05:42.577Z,1.40
2018-12-11T01:07:45.507Z,1.00
2018-12-11T01:09:48.543Z,1.40
2018-12-11T01:11:51.595Z,1.45
2018-12-11T01:13:55.279Z,1.00
2018-12-11T01:15:59.757Z,0.90
2018-12-11T01:18:02.670Z,1.30
2018-12-11T01:20:05.622Z,0.95
2018-12-11T01:22:08.539Z,1.80
2018-12-11T01:24:11.557Z,1.95
2018-12-11T01:26:15.359Z,1.10
2018-12-11T01:28:19.039Z,1.25
2018-12-11T01:30:22.382Z,1.20
2018-12-11T01:32:25.371Z,1.12
2018-12-11T01:34:28.291Z,0.90
2018-12-11T01:36:31.211Z,1.17
2018-12-11T01:38:34.155Z,1.40
2018-12-11T01:40:37.079Z,1.27
2018-12-11T01:42:39.995Z,2.03
2018-12-11T01:44:43.143Z,2.10
2018-12-11T01:46:46.046Z,1.13
2018-12-11T01:48:49.062Z,1.93
2018-12-11T01:50:52.348Z,0.97
2018-12-11T01:52:55.369Z,1.07
2018-12-11T01:54:59.038Z,1.10
2018-12-11T01:57:02.255Z,1.15
2018-12-11T01:59:05.935Z,0.85
2018-12-11T02:01:09.627Z,0.95
2018-12-11T02:03:12.578Z,1.08
2018-12-11T02:05:15.495Z,1.08
2018-12-11T02:07:18.424Z,1.45
2018-12-11T02:09:21.485Z,1.85
2018-12-11T02:11:25.164Z,1.75
2018-12-11T02:13:28.087Z,1.57
2018-12-11T02:15:31.022Z,1.30
2018-12-11T02:17:33.939Z,1.15
2018-12-11T02:19:36.864Z,1.50
2018-12-11T02:21:42.154Z,0.80
2018-12-11T02:23:42.880Z,1.35
2018-12-11T02:25:46.559Z,1.33
2018-12-11T02:27:51.029Z,0.95
2018-12-11T02:29:54.762Z,0.95
2018-12-11T02:31:57.679Z,1.50
2018-12-11T02:34:01.389Z,0.93
2018-12-11T02:36:04.436Z,1.12
2018-12-11T02:38:07.339Z,0.80
2018-12-11T02:40:11.175Z,1.10
2018-12-11T02:42:14.091Z,1.10
2018-12-11T02:44:17.008Z,2.47
2018-12-11T02:46:20.717Z,1.60
2018-12-11T02:48:24.392Z,1.50
2018-12-11T02:50:27.316Z,1.45
2018-12-11T02:52:30.361Z,1.02
2018-12-11T02:54:34.723Z,1.30
2018-12-11T02:56:37.600Z,1.20
2018-12-11T02:58:40.511Z,1.05
2018-12-11T03:00:43.435Z,1.17
2018-12-11T03:02:46.407Z,1.30
2018-12-11T03:04:50.670Z,1.30
2018-12-11T03:06:53.543Z,1.00
2018-12-11T03:08:56.399Z,1.50
2018-12-11T03:10:59.435Z,1.42
2018-12-11T03:13:02.307Z,1.10
2018-12-11T03:15:05.183Z,1.10
2018-12-11T03:17:08.181Z,1.43
2018-12-11T03:19:11.083Z,0.87
2018-12-11T03:21:14.785Z,0.93
2018-12-11T03:23:17.780Z,2.70
2018-12-11T03:25:21.967Z,1.43
2018-12-11T03:27:24.867Z,1.25
2018-12-11T03:29:28.635Z,1.50
2018-12-11T03:31:31.526Z,0.80
2018-12-11T03:33:35.115Z,1.30
2018-12-11T03:35:38.922Z,2.05
2018-12-11T03:37:41.796Z,1.58
2018-12-11T03:39:44.705Z,1.17
2018-12-11T03:41:47.670Z,1.10
2018-12-11T03:43:50.646Z,1.10
2018-12-11T03:45:53.529Z,1.10
2018-12-11T03:47:56.421Z,1.23
2018-12-11T03:49:59.907Z,1.55
2018-12-11T03:52:02.787Z,1.00
2018-12-11T03:54:05.676Z,1.50
2018-12-11T03:56:08.671Z,1.15
2018-12-11T03:58:12.306Z,1.10
2018-12-11T04:00:15.200Z,1.60
2018-12-11T04:02:18.894Z,0.77
2018-12-11T04:04:22.237Z,0.90
2018-12-11T04:06:25.166Z,1.00
2018-12-11T04:08:28.034Z,1.30
2018-12-11T04:10:30.911Z,1.10
2018-12-11T04:12:33.939Z,1.60
2018-12-11T04:14:36.846Z,1.10
2018-12-11T04:16:41.228Z,0.90
2018-12-11T04:18:44.132Z,0.93
2018-12-11T04:20:48.546Z,0.85
2018-12-11T04:22:51.418Z,1.20
2018-12-11T04:24:54.517Z,1.73
2018-12-11T04:26:57.397Z,1.48
2018-12-11T04:29:00.363Z,1.60
2018-12-11T04:31:05.092Z,1.42
2018-12-11T04:33:07.970Z,1.55
2018-12-11T04:35:10.970Z,1.05
2018-12-11T04:37:13.953Z,1.58
2018-12-11T04:39:18.454Z,0.90
2018-12-11T04:41:22.264Z,1.33
2018-12-11T04:43:25.466Z,1.30
2018-12-11T04:45:28.323Z,1.57
2018-12-11T04:47:31.317Z,1.20
2018-12-11T04:49:34.267Z,1.20
2018-12-11T04:51:37.190Z,0.93
2018-12-11T04:53:40.863Z,1.50
2018-12-11T04:55:43.966Z,1.60
2018-12-11T04:57:46.846Z,1.10
2018-12-11T04:59:49.718Z,1.58
2018-12-11T05:01:52.763Z,1.12
2018-12-11T05:03:55.635Z,1.60
2018-12-11T05:05:59.456Z,1.40
2018-12-11T05:08:02.455Z,1.37
2018-12-11T05:10:05.323Z,1.30
2018-12-11T05:12:09.103Z,1.12
2018-12-11T05:14:12.042Z,1.92
2018-12-11T05:16:14.927Z,1.40
2018-12-11T05:18:17.801Z,1.27
2018-12-11T05:20:21.537Z,1.10
2018-12-11T05:22:25.166Z,1.25
2018-12-11T05:24:28.051Z,1.10
2018-12-11T05:26:31.002Z,1.48
2018-12-11T05:28:34.655Z,1.00
2018-12-11T05:30:37.538Z,1.70
2018-12-11T05:32:40.562Z,1.07
2018-12-11T05:34:43.499Z,1.55
2018-12-11T05:36:46.391Z,1.37
2018-12-11T05:38:49.291Z,0.93
2018-12-11T05:40:52.944Z,1.60
2018-12-11T05:42:55.810Z,1.60
2018-12-11T05:44:58.732Z,1.45
2018-12-11T05:47:01.599Z,1.20
2018-12-11T05:49:04.499Z,1.00
2018-12-11T05:51:07.385Z,1.25
2018-12-11T05:53:11.031Z,1.10
2018-12-11T05:55:13.919Z,1.10
2018-12-11T05:57:16.959Z,1.00
2018-12-11T05:59:20.623Z,1.48
2018-12-11T06:01:23.511Z,1.55
2018-12-11T06:03:26.495Z,1.23
2018-12-11T06:05:29.371Z,1.80
2018-12-11T06:07:32.249Z,1.50
2018-12-11T06:09:35.886Z,1.33
2018-12-11T06:11:39.531Z,1.40
2018-12-11T06:13:42.827Z,1.45
2018-12-11T06:15:45.714Z,1.20
2018-12-11T06:17:48.678Z,0.90
2018-12-11T06:19:51.766Z,1.00
2018-12-11T06:21:54.886Z,1.65
2018-12-11T06:23:57.766Z,1.37
2018-12-11T06:26:00.654Z,1.30
2018-12-11T06:28:03.573Z,1.23
2018-12-11T06:30:06.507Z,0.80
2018-12-11T06:32:09.383Z,1.37
2018-12-11T06:34:12.370Z,1.27
2018-12-11T06:36:15.254Z,1.52
2018-12-11T06:38:18.120Z,1.60
2018-12-11T06:40:21.115Z,1.37
2018-12-11T06:42:25.512Z,1.30
2018-12-11T06:44:28.382Z,1.20
2018-12-11T06:46:31.328Z,1.60
2018-12-11T06:48:34.946Z,1.40
2018-12-11T06:50:37.879Z,2.33
2018-12-11T06:52:42.165Z,1.60
2018-12-11T06:54:45.032Z,1.70
2018-12-11T06:56:48.670Z,1.73
2018-12-11T06:58:51.551Z,1.87
2018-12-11T07:00:54.438Z,1.52
2018-12-11T07:02:58.818Z,2.10
2018-12-11T07:05:01.700Z,2.07
2018-12-11T07:07:05.187Z,1.87
2018-12-11T07:09:08.235Z,1.60
2018-12-11T07:11:12.517Z,2.00
2018-12-11T07:13:15.401Z,1.52
2018-12-11T07:15:18.278Z,1.60
2018-12-11T07:17:21.267Z,2.15
2018-12-11T07:19:24.147Z,2.50
2018-12-11T07:21:27.042Z,1.60
2018-12-11T07:23:30.108Z,1.67
2018-12-11T07:25:33.210Z,1.65
2018-12-11T07:27:36.864Z,1.27
2018-12-11T07:29:39.739Z,1.42
2018-12-11T07:31:42.693Z,1.40
2018-12-11T07:33:50.829Z,1.67
2018-12-11T07:35:49.215Z,1.92
2018-12-11T07:37:52.106Z,1.60
2018-12-11T07:39:54.970Z,1.95
2018-12-11T07:41:57.862Z,2.00
2018-12-11T07:44:00.742Z,2.62
2018-12-11T07:46:03.624Z,2.80
2018-12-11T07:48:06.536Z,1.83
2018-12-11T07:50:09.470Z,1.90
2018-12-11T07:52:12.691Z,1.90
2018-12-11T07:54:15.673Z,1.20
2018-12-11T07:56:18.746Z,1.52
2018-12-11T07:58:21.649Z,1.80
2018-12-11T08:00:24.522Z,1.20
2018-12-11T08:02:28.942Z,1.85
2018-12-11T08:04:31.916Z,2.17
2018-12-11T08:06:36.304Z,1.65
2018-12-11T08:08:39.742Z,2.42
2018-12-11T08:10:43.390Z,1.87
2018-12-11T08:12:46.299Z,1.95
2018-12-11T08:14:49.182Z,2.05
2018-12-11T08:16:52.068Z,2.40
2018-12-11T08:18:54.948Z,1.95
2018-12-11T08:20:57.830Z,2.45
2018-12-11T08:23:00.724Z,2.50
2018-12-11T08:25:05.103Z,1.90
2018-12-11T08:27:07.991Z,1.65
2018-12-11T08:29:11.097Z,2.50
2018-12-11T08:31:14.212Z,1.95
2018-12-11T08:33:17.199Z,1.50
2018-12-11T08:35:20.854Z,2.30
2018-12-11T08:37:23.954Z,1.60
2018-12-11T08:39:27.168Z,1.50
2018-12-11T08:41:29.813Z,2.12
2018-12-11T08:43:32.704Z,2.30
2018-12-11T08:45:36.449Z,1.52
2018-12-11T08:47:39.391Z,1.62
2018-12-11T08:49:43.035Z,1.98
2018-12-11T08:51:45.916Z,1.48
2018-12-11T08:53:48.880Z,1.85
2018-12-11T08:55:51.796Z,3.10
2018-12-11T08:57:54.763Z,1.60
2018-12-11T08:59:57.687Z,1.67
2018-12-11T09:02:00.585Z,2.22
2018-12-11T09:04:03.483Z,1.30
2018-12-11T09:06:07.815Z,1.77
2018-12-11T09:08:10.748Z,1.73
2018-12-11T09:10:13.617Z,1.95
2018-12-11T09:12:16.491Z,2.30
2018-12-11T09:14:19.382Z,2.03
2018-12-11T09:16:22.404Z,1.90
2018-12-11T09:18:26.077Z,1.40
2018-12-11T09:20:28.944Z,1.60
2018-12-11T09:22:31.810Z,1.70
2018-12-11T09:24:35.321Z,1.85
2018-12-11T09:26:38.215Z,1.23
2018-12-11T09:28:43.491Z,1.73
2018-12-11T09:30:46.355Z,1.33
2018-12-11T09:32:49.993Z,1.47
2018-12-11T09:34:52.879Z,1.67
2018-12-11T09:36:55.775Z,1.65
2018-12-11T09:39:00.178Z,1.75
2018-12-11T09:41:03.058Z,1.30
2018-12-11T09:43:06.514Z,1.80
2018-12-11T09:45:09.406Z,2.00
2018-12-11T09:47:12.316Z,1.85
2018-12-11T09:49:15.206Z,1.70
2018-12-11T09:51:18.298Z,1.80
2018-12-11T09:53:21.182Z,1.70
2018-12-11T09:55:24.068Z,2.13
2018-12-11T09:57:26.992Z,1.30
2018-12-11T09:59:30.634Z,1.50
2018-12-11T10:01:33.602Z,2.08
2018-12-11T10:03:36.541Z,1.77
2018-12-11T10:05:39.374Z,1.05
2018-12-11T10:07:42.603Z,1.85
2018-12-11T10:09:47.122Z,1.33
2018-12-11T10:11:49.984Z,1.10
2018-12-11T10:13:52.868Z,1.40
2018-12-11T10:15:55.753Z,1.40
2018-12-11T10:17:59.436Z,1.70
2018-12-11T10:20:02.343Z,1.10
2018-12-11T10:22:06.030Z,1.52
2018-12-11T10:24:10.278Z,1.05
2018-12-11T10:26:13.177Z,1.55
2018-12-11T10:28:16.047Z,1.00
2018-12-11T10:30:18.938Z,1.10
2018-12-11T10:32:22.266Z,1.33
2018-12-11T10:34:25.161Z,0.90
2018-12-11T10:36:28.835Z,1.50
2018-12-11T10:38:31.716Z,1.02
2018-12-11T10:40:34.598Z,0.80
2018-12-11T10:42:37.474Z,1.13
2018-12-11T10:44:40.467Z,1.20
2018-12-11T10:46:43.358Z,1.17
2018-12-11T10:48:46.224Z,1.07
2018-12-11T10:50:49.148Z,0.80
2018-12-11T10:52:52.017Z,0.80
2018-12-11T10:54:55.667Z,1.37
2018-12-11T10:56:58.538Z,1.10
2018-12-11T10:59:01.411Z,0.70
2018-12-11T11:01:09.897Z,1.43
2018-12-11T11:03:12.800Z,0.90
2018-12-11T11:05:15.762Z,1.27
2018-12-11T11:07:19.439Z,0.95
2018-12-11T11:09:22.309Z,1.25
2018-12-11T11:11:25.288Z,1.08
2018-12-11T11:13:28.196Z,1.00
2018-12-11T11:15:31.064Z,1.37
2018-12-11T11:17:34.932Z,1.00
2018-12-11T11:19:37.770Z,1.20
2018-12-11T11:21:41.432Z,0.88
2018-12-11T11:23:44.316Z,0.90
2018-12-11T11:25:47.374Z,1.02
2018-12-11T11:27:50.264Z,1.10
2018-12-11T11:29:53.259Z,1.17
2018-12-11T11:31:56.215Z,0.85
2018-12-11T11:33:59.094Z,0.90
2018-12-11T11:36:02.014Z,0.90
2018-12-11T11:38:04.882Z,0.80
2018-12-11T11:40:07.754Z,1.33
2018-12-11T11:42:10.666Z,1.00
2018-12-11T11:44:13.600Z,0.87
2018-12-11T11:46:16.490Z,1.03
2018-12-11T11:48:19.896Z,0.93
2018-12-11T11:50:22.874Z,1.00
2018-12-11T11:52:25.761Z,1.27
2018-12-11T11:54:28.638Z,0.85
2018-12-11T11:56:31.522Z,0.90
2018-12-11T11:58:34.401Z,0.95
2018-12-11T12:00:37.278Z,0.80
2018-12-11T12:02:40.170Z,1.10
2018-12-11T12:04:44.138Z,0.88
2018-12-11T12:06:47.781Z,1.40
2018-12-11T12:08:50.663Z,0.95
2018-12-11T12:10:53.577Z,0.90
2018-12-11T12:12:57.229Z,0.70
2018-12-11T12:15:00.122Z,1.20
2018-12-11T12:17:04.534Z,0.85
2018-12-11T12:19:07.419Z,0.70
2018-12-11T12:21:10.295Z,0.80
2018-12-11T12:23:13.182Z,0.93
2018-12-11T12:25:16.055Z,1.12
2018-12-11T12:27:18.946Z,1.37
2018-12-11T12:29:22.677Z,1.05
2018-12-11T12:31:26.335Z,1.00
2018-12-11T12:33:29.679Z,1.00
2018-12-11T12:35:33.347Z,1.20
2018-12-11T12:37:36.322Z,0.90
2018-12-11T12:39:39.198Z,0.90
2018-12-11T12:41:42.302Z,0.80
2018-12-11T12:43:45.946Z,0.70
2018-12-11T12:45:48.866Z,0.80
2018-12-11T12:47:51.855Z,1.05
2018-12-11T12:49:56.231Z,1.00
2018-12-11T12:51:59.131Z,0.70
2018-12-11T12:54:01.995Z,1.37
2018-12-11T12:56:05.034Z,1.77
2018-12-11T12:58:08.787Z,1.00
2018-12-11T13:00:11.827Z,1.15
2018-12-11T13:02:14.783Z,0.80
2018-12-11T13:04:18.398Z,0.80
2018-12-11T13:06:22.075Z,1.08
2018-12-11T13:08:24.967Z,1.08
2018-12-11T13:10:28.615Z,0.90
2018-12-11T13:12:31.583Z,1.15
2018-12-11T13:14:34.526Z,0.80
2018-12-11T13:16:38.926Z,1.75
2018-12-11T13:18:41.803Z,1.00
2018-12-11T13:20:44.675Z,0.80
2018-12-11T13:22:47.572Z,0.70
2018-12-11T13:24:50.459Z,1.10
2018-12-11T13:26:53.367Z,1.07
2018-12-11T13:28:56.354Z,0.80
2018-12-11T13:30:59.302Z,0.98
2018-12-11T13:33:02.182Z,1.00
2018-12-11T13:35:05.055Z,1.12
2018-12-11T13:37:07.935Z,0.73
2018-12-11T13:39:10.857Z,1.10
2018-12-11T13:41:14.497Z,1.10
2018-12-11T13:43:17.394Z,1.12
2018-12-11T13:45:20.274Z,0.90
2018-12-11T13:47:23.159Z,0.98
2018-12-11T13:49:26.053Z,1.42
2018-12-11T13:51:28.936Z,1.15
2018-12-11T13:53:32.652Z,0.90
2018-12-11T13:55:36.295Z,1.00
2018-12-11T13:57:39.470Z,1.30
2018-12-11T13:59:42.384Z,1.10
2018-12-11T14:01:45.336Z,0.90
2018-12-11T14:03:48.257Z,0.98
2018-12-11T14:05:51.121Z,1.12
2018-12-11T14:07:54.033Z,0.88
2018-12-11T14:09:57.714Z,1.05
2018-12-11T14:12:00.606Z,1.40
2018-12-11T14:14:03.584Z,5.37
2018-12-11T14:16:06.470Z,2.73
2018-12-11T14:18:09.366Z,4.13
2018-12-11T14:20:13.058Z,1.87
2018-12-11T14:22:16.746Z,1.00
2018-12-11T14:24:19.873Z,0.90
2018-12-11T14:26:23.519Z,1.00
2018-12-11T14:28:26.379Z,1.00
2018-12-11T14:30:29.761Z,0.50
2018-12-11T14:32:33.511Z,1.00
2018-12-11T14:34:36.490Z,1.00
2018-12-11T14:36:40.146Z,0.75
2018-12-11T14:38:43.275Z,0.82
2018-12-11T14:40:46.174Z,0.60
2018-12-11T14:42:49.819Z,0.60
2018-12-11T14:44:52.728Z,0.80
2018-12-11T14:46:55.634Z,0.70
2018-12-11T14:48:59.317Z,1.02
2018-12-11T14:51:02.195Z,0.75
2018-12-11T14:53:05.183Z,0.70
2018-12-11T14:55:08.164Z,0.65
2018-12-11T14:57:11.591Z,0.73
2018-12-11T14:59:15.250Z,0.80
2018-12-11T15:01:18.132Z,0.60
2018-12-11T15:03:20.996Z,0.80
2018-12-11T15:05:23.874Z,0.83
2018-12-11T15:07:26.826Z,0.90
2018-12-11T15:09:36.146Z,0.60
2018-12-11T15:11:39.210Z,0.63
2018-12-11T15:13:42.857Z,0.90
2018-12-11T15:15:45.762Z,0.60
2018-12-11T15:17:48.635Z,0.80
2018-12-11T15:19:51.521Z,0.70
2018-12-11T15:21:54.386Z,0.90
2018-12-11T15:23:57.531Z,0.93
2018-12-11T15:26:01.914Z,0.85
2018-12-11T15:28:04.808Z,0.80
2018-12-11T15:30:07.782Z,0.80
2018-12-11T15:32:12.172Z,0.70
2018-12-11T15:34:15.855Z,0.87
2018-12-11T15:36:18.783Z,0.77
2018-12-11T15:38:21.795Z,0.90
2018-12-11T15:40:25.455Z,0.90
2018-12-11T15:42:28.654Z,0.90
2018-12-11T15:44:31.832Z,0.75
2018-12-11T15:46:34.722Z,0.77
2018-12-11T15:48:38.520Z,1.40
2018-12-11T15:50:41.435Z,0.70
2018-12-11T15:52:45.099Z,0.90
2018-12-11T15:54:47.961Z,0.73
2018-12-11T15:56:51.659Z,0.60
2018-12-11T15:58:54.535Z,0.68
2018-12-11T16:00:57.423Z,0.68
2018-12-11T16:03:00.321Z,0.70
2018-12-11T16:05:03.203Z,0.85
2018-12-11T16:07:06.096Z,0.90
2018-12-11T16:09:09.736Z,0.80
2018-12-11T16:11:12.618Z,0.75
2018-12-11T16:13:15.563Z,0.90
2018-12-11T16:15:19.211Z,1.23
2018-12-11T16:17:22.124Z,0.80
2018-12-11T16:19:27.358Z,0.85
2018-12-11T16:21:30.250Z,0.90
2018-12-11T16:23:33.914Z,0.70
2018-12-11T16:25:36.786Z,1.70
2018-12-11T16:27:39.915Z,2.83
2018-12-11T16:29:42.799Z,1.40
2018-12-11T16:31:45.782Z,1.87
2018-12-11T16:33:49.427Z,1.40
2018-12-11T16:35:52.353Z,1.00
2018-12-11T16:37:55.230Z,1.07
2018-12-11T16:40:04.409Z,1.07
2018-12-11T16:42:00.986Z,0.90
2018-12-11T16:44:03.951Z,1.00
2018-12-11T16:46:07.015Z,0.97
2018-12-11T16:48:09.938Z,1.07
2018-12-11T16:50:12.961Z,1.42
2018-12-11T16:52:16.819Z,1.52
2018-12-11T16:54:19.699Z,1.25
2018-12-11T16:56:22.589Z,1.40
2018-12-11T16:58:27.009Z,1.25
2018-12-11T17:00:29.879Z,1.10
2018-12-11T17:02:32.806Z,0.80
2018-12-11T17:04:36.442Z,1.15
2018-12-11T17:06:39.342Z,1.00
2018-12-11T17:08:42.214Z,1.30
2018-12-11T17:10:45.114Z,0.90
2018-12-11T17:12:47.998Z,1.30
2018-12-11T17:14:50.908Z,1.23
2018-12-11T17:16:54.586Z,1.02
2018-12-11T17:18:57.458Z,1.40
2018-12-11T17:21:00.331Z,1.40
2018-12-11T17:23:03.323Z,1.85
2018-12-11T17:25:06.198Z,1.83
2018-12-11T17:27:10.598Z,1.93
2018-12-11T17:29:14.286Z,2.40
2018-12-11T17:31:17.163Z,2.05
2018-12-11T17:33:20.043Z,1.42
2018-12-11T17:35:22.923Z,2.83
2018-12-11T17:37:25.835Z,2.65
2018-12-11T17:39:28.728Z,2.62
2018-12-11T17:41:32.375Z,2.22
2018-12-11T17:43:35.298Z,2.42
2018-12-11T17:45:38.170Z,2.87
2018-12-11T17:47:41.063Z,1.62
2018-12-11T17:49:43.934Z,1.60
2018-12-11T17:51:46.863Z,1.90
2018-12-11T17:53:50.625Z,2.10
2018-12-11T17:55:53.498Z,1.95
2018-12-11T17:57:56.402Z,1.70
2018-12-11T18:00:00.099Z,1.90
2018-12-11T18:02:03.846Z,2.20
2018-12-11T18:04:06.729Z,2.00
2018-12-11T18:06:09.655Z,1.58
2018-12-11T18:08:12.564Z,1.75
2018-12-11T18:10:16.192Z,1.77
2018-12-11T18:12:19.062Z,1.83
2018-12-11T18:14:21.947Z,2.00
2018-12-11T18:16:24.875Z,1.77
2018-12-11T18:18:27.771Z,2.40
2018-12-11T18:20:31.422Z,2.47
2018-12-11T18:22:34.311Z,1.95
2018-12-11T18:24:37.199Z,2.12
2018-12-11T18:26:40.880Z,1.62
2018-12-11T18:28:43.771Z,1.70
2018-12-11T18:30:46.673Z,2.20
2018-12-11T18:32:49.551Z,2.42
2018-12-11T18:34:52.491Z,2.25
2018-12-11T18:36:55.318Z,2.08
2018-12-11T18:38:58.209Z,2.58
2018-12-11T18:41:01.086Z,2.53
2018-12-11T18:43:04.749Z,2.85
2018-12-11T18:45:07.636Z,2.83
2018-12-11T18:47:10.516Z,3.17
2018-12-11T18:49:13.407Z,2.22
2018-12-11T18:51:16.293Z,2.42
2018-12-11T18:53:19.178Z,2.67
2018-12-11T18:55:22.104Z,2.60
2018-12-11T18:57:24.981Z,2.33
2018-12-11T18:59:28.023Z,2.35
2018-12-11T19:01:31.076Z,2.67
2018-12-11T19:03:34.689Z,2.42
2018-12-11T19:05:37.590Z,2.30
2018-12-11T19:07:40.477Z,2.55
2018-12-11T19:09:44.165Z,2.12
2018-12-11T19:11:47.030Z,2.45
2018-12-11T19:13:49.948Z,3.07
2018-12-11T19:15:53.603Z,2.90
2018-12-11T19:17:56.520Z,2.65
2018-12-11T19:19:59.406Z,4.35
2018-12-11T19:22:03.261Z,3.92
2018-12-11T19:24:06.167Z,4.40
2018-12-11T19:26:09.036Z,3.85
2018-12-11T19:28:12.489Z,2.80
2018-12-11T19:30:16.127Z,3.10
2018-12-11T19:32:18.999Z,3.67
2018-12-11T19:34:21.932Z,3.33
2018-12-11T19:36:25.569Z,2.95
2018-12-11T19:38:28.439Z,3.00
2018-12-11T19:40:31.334Z,3.27
2018-12-11T19:42:34.613Z,4.00
2018-12-11T19:44:37.594Z,4.28
2018-12-11T19:46:41.211Z,2.90
2018-12-11T19:48:44.087Z,2.55
2018-12-11T19:50:47.146Z,2.72
2018-12-11T19:52:50.819Z,2.00
2018-12-11T19:54:53.803Z,2.08
2018-12-11T19:56:56.690Z,3.10
2018-12-11T19:59:00.357Z,3.55
2018-12-11T20:01:03.294Z,3.10
2018-12-11T20:03:10.632Z,2.83
2018-12-11T20:05:09.837Z,2.70
2018-12-11T20:07:12.721Z,3.00
2018-12-11T20:09:15.619Z,1.93
2018-12-11T20:11:19.329Z,2.45
2018-12-11T20:13:23.035Z,1.90
2018-12-11T20:15:26.707Z,2.50
2018-12-11T20:17:29.609Z,2.65
2018-12-11T20:19:33.261Z,2.60
2018-12-11T20:21:36.159Z,4.10
2018-12-11T20:23:39.088Z,3.00
2018-12-11T20:25:42.054Z,3.47
2018-12-11T20:27:45.716Z,3.73
2018-12-11T20:29:48.675Z,3.40
2018-12-11T20:31:52.386Z,2.72
2018-12-11T20:33:55.264Z,3.00
2018-12-11T20:35:58.165Z,2.83
2018-12-11T20:38:01.089Z,2.83
2018-12-11T20:40:04.087Z,3.08
2018-12-11T20:42:06.963Z,3.20
2018-12-11T20:44:10.568Z,2.95
2018-12-11T20:46:13.498Z,3.25
2018-12-11T20:48:16.370Z,3.35
2018-12-11T20:50:20.754Z,3.17
2018-12-11T20:52:23.660Z,3.57
2018-12-11T20:54:26.588Z,3.33
2018-12-11T20:56:30.259Z,3.25
2018-12-11T20:58:33.901Z,3.92
2018-12-11T21:00:36.765Z,3.12
2018-12-11T21:02:39.667Z,3.85
2018-12-11T21:04:42.551Z,3.50
2018-12-11T21:06:45.482Z,3.35
2018-12-11T21:08:49.130Z,3.28
2018-12-11T21:10:52.002Z,4.00
2018-12-11T21:12:54.896Z,3.33
2018-12-11T21:14:58.665Z,3.17
2018-12-11T21:17:02.951Z,3.90
2018-12-11T21:19:05.915Z,3.87
2018-12-11T21:21:08.767Z,3.70
2018-12-11T21:23:12.484Z,3.95
2018-12-11T21:25:15.370Z,4.53
2018-12-11T21:27:18.279Z,5.40
2018-12-11T21:29:21.288Z,4.57
2018-12-11T21:31:25.003Z,4.85
2018-12-11T21:33:27.814Z,4.05
2018-12-11T21:35:30.700Z,5.17
2018-12-11T21:37:33.602Z,5.20
2018-12-11T21:39:37.291Z,5.43
2018-12-11T21:41:40.174Z,5.35
2018-12-11T21:43:43.067Z,5.25
2018-12-11T21:45:47.135Z,5.28
2018-12-11T21:47:50.350Z,5.12
2018-12-11T21:49:53.235Z,6.37
2018-12-11T21:51:56.131Z,5.75
2018-12-11T21:53:59.798Z,6.35
2018-12-11T21:56:02.700Z,6.50
2018-12-11T21:58:07.127Z,6.30
2018-12-11T22:00:10.774Z,5.80
2018-12-11T22:02:13.680Z,6.83
2018-12-11T22:04:16.551Z,5.90
2018-12-11T22:06:19.431Z,6.17
2018-12-11T22:08:24.024Z,6.60
2018-12-11T22:10:27.682Z,5.82
2018-12-11T22:12:31.373Z,6.12
2018-12-11T22:14:35.801Z,6.62
2018-12-11T22:16:38.690Z,7.18
2018-12-11T22:18:42.355Z,6.62
2018-12-11T22:20:46.476Z,6.05
2018-12-11T22:22:49.395Z,5.68
2018-12-11T22:24:52.322Z,6.82
2018-12-11T22:26:55.191Z,7.20
2018-12-11T22:28:58.090Z,6.45
2018-12-11T22:31:00.991Z,7.03
2018-12-11T22:33:03.972Z,7.60
2018-12-11T22:35:06.856Z,7.62
2018-12-11T22:37:09.735Z,6.37
2018-12-11T22:39:12.678Z,7.20
2018-12-11T22:41:15.562Z,6.68
2018-12-11T22:43:18.465Z,6.50
2018-12-11T22:45:21.492Z,6.65
2018-12-11T22:47:24.406Z,6.15
2018-12-11T22:49:27.302Z,7.78
2018-12-11T22:51:30.177Z,6.90
2018-12-11T22:53:33.069Z,7.45
2018-12-11T22:55:35.949Z,7.28
2018-12-11T22:57:39.178Z,6.12
2018-12-11T22:59:43.558Z,7.45
2018-12-11T23:01:46.433Z,6.80
2018-12-11T23:03:49.341Z,7.10
2018-12-11T23:05:52.215Z,6.97
2018-12-11T23:07:55.105Z,8.27
2018-12-11T23:09:57.983Z,7.18
2018-12-11T23:12:01.283Z,7.32
2018-12-11T23:14:04.255Z,8.23
2018-12-11T23:16:07.229Z,6.95
2018-12-11T23:18:10.108Z,8.55
2018-12-11T23:20:13.087Z,6.95
2018-12-11T23:22:15.974Z,6.05
2018-12-11T23:24:18.884Z,7.70
2018-12-11T23:26:22.564Z,6.68
2018-12-11T23:28:26.937Z,6.30
2018-12-11T23:30:29.902Z,6.60
2018-12-11T23:32:32.781Z,7.00
2018-12-11T23:34:35.671Z,6.43
2018-12-11T23:36:38.547Z,7.20
2018-12-11T23:38:41.431Z,7.23
2018-12-11T23:40:44.394Z,8.17
2018-12-11T23:42:47.439Z,8.27
2018-12-11T23:44:50.341Z,7.72
2018-12-11T23:46:53.990Z,8.18
2018-12-11T23:48:56.883Z,8.48
2018-12-11T23:50:59.777Z,8.30
2018-12-11T23:53:02.657Z,7.93
2018-12-11T23:55:05.564Z,8.55
2018-12-11T23:57:09.656Z,7.25
2018-12-11T23:59:12.740Z,7.30
