createdAt,value
2022-10-15T00:10:21.563Z,1116.24194
2022-10-15T00:25:23.809Z,773.19733
2022-10-15T00:40:26.182Z,385.25165
2022-10-15T00:55:28.381Z,182.29857
2022-10-15T01:10:30.644Z,46.69717
2022-10-15T01:25:33.358Z,3.59209
2022-10-15T01:40:35.731Z,0
2022-10-15T01:55:38.020Z,0
2022-10-15T02:10:40.476Z,0
2022-10-15T02:25:42.778Z,0
2022-10-15T02:40:45.127Z,0
2022-10-15T02:55:47.345Z,0
2022-10-15T03:10:49.674Z,0
2022-10-15T03:25:51.882Z,0
2022-10-15T03:40:54.157Z,0
2022-10-15T03:55:56.352Z,0
2022-10-15T04:10:58.568Z,0
2022-10-15T04:26:00.780Z,0
2022-10-15T04:41:03.011Z,0
2022-10-15T04:56:05.200Z,0
2022-10-15T05:11:07.406Z,0
2022-10-15T05:26:09.629Z,0
2022-10-15T05:41:11.867Z,0
2022-10-15T05:56:14.225Z,0
2022-10-15T06:11:16.622Z,0
2022-10-15T06:26:18.809Z,0
2022-10-15T06:41:21.046Z,0
2022-10-15T06:56:23.624Z,0
2022-10-15T07:11:25.969Z,0
2022-10-15T07:26:28.197Z,0
2022-10-15T07:41:30.381Z,0
2022-10-15T07:56:32.620Z,0
2022-10-15T08:11:34.906Z,0
2022-10-15T08:26:37.118Z,0
2022-10-15T08:41:39.316Z,0
2022-10-15T08:56:41.503Z,0
2022-10-15T09:11:43.674Z,0
2022-10-15T09:26:45.953Z,0
2022-10-15T09:41:48.185Z,0
2022-10-15T09:56:50.521Z,0
2022-10-15T10:11:52.738Z,0
2022-10-15T10:26:55.105Z,0
2022-10-15T10:41:57.566Z,0
2022-10-15T10:56:59.819Z,0
2022-10-15T11:12:02.054Z,0
2022-10-15T11:27:10.950Z,0
2022-10-15T11:42:13.891Z,0
2022-10-15T11:57:16.131Z,0
2022-10-15T12:12:18.385Z,0
2022-10-15T12:27:20.941Z,0
2022-10-15T12:42:23.387Z,0
2022-10-15T12:57:25.960Z,0
2022-10-15T13:12:28.611Z,0
2022-10-15T13:27:30.832Z,0
2022-10-15T13:42:33.075Z,5.38813
2022-10-15T13:57:35.403Z,79.924
2022-10-15T14:12:37.665Z,330.47226
2022-10-15T14:27:40.059Z,801.93408
2022-10-15T14:42:42.292Z,1410.79333
2022-10-15T14:57:44.498Z,2329.47021
2022-10-15T15:12:46.702Z,10292.23535
2022-10-15T15:27:48.970Z,6601.36328
2022-10-15T15:42:51.185Z,12035.29688
2022-10-15T15:57:53.397Z,5904.49756
2022-10-15T16:12:55.669Z,6467.55762
2022-10-15T16:27:58.049Z,31603.20703
2022-10-15T16:43:00.231Z,24916.53125
2022-10-15T16:58:02.493Z,9288.24609
2022-10-15T17:13:04.742Z,22252.09961
2022-10-15T17:28:10.205Z,12839.92578
2022-10-15T17:43:13.635Z,5619.82471
2022-10-15T17:58:15.867Z,5560.55518
2022-10-15T18:13:18.068Z,5698.85059
2022-10-15T18:28:20.285Z,5609.04834
2022-10-15T18:43:22.569Z,5506.67383
2022-10-15T18:58:24.793Z,5179.79346
2022-10-15T19:13:27.294Z,5011.86328
2022-10-15T19:28:29.703Z,5496.79541
2022-10-15T19:43:32.238Z,5496.79541
2022-10-15T19:58:34.613Z,5642.27539
2022-10-15T20:13:36.877Z,5681.78809
2022-10-15T20:28:39.309Z,5794.04102
2022-10-15T20:43:41.619Z,5698.85059
2022-10-15T20:58:43.927Z,5882.04736
2022-10-15T21:13:46.272Z,5947.60303
2022-10-15T21:28:48.702Z,6095.77637
2022-10-15T21:43:51.145Z,6133.49365
2022-10-15T21:58:53.417Z,6077.81592
2022-10-15T22:13:55.686Z,5830.85986
2022-10-15T22:28:58.066Z,5574.02539
2022-10-15T22:44:00.452Z,5227.38867
2022-10-15T22:59:02.930Z,5006.4751
2022-10-15T23:14:05.248Z,4787.35791
2022-10-15T23:29:07.564Z,1458.38855
2022-10-15T23:44:09.873Z,1356.01392
2022-10-15T23:59:12.375Z,1177.3075
