createdAt,value
2019-01-26T00:00:55.008Z,16.13
2019-01-26T00:03:22.089Z,14.73
2019-01-26T00:05:49.205Z,15.30
2019-01-26T00:08:16.306Z,15.53
2019-01-26T00:10:43.416Z,15.47
2019-01-26T00:13:10.516Z,15.10
2019-01-26T00:15:37.667Z,15.10
2019-01-26T00:18:04.709Z,15.37
2019-01-26T00:20:36.337Z,16.10
2019-01-26T00:22:58.920Z,14.77
2019-01-26T00:25:25.989Z,15.73
2019-01-26T00:27:53.088Z,15.60
2019-01-26T00:30:20.180Z,15.80
2019-01-26T00:32:47.274Z,15.27
2019-01-26T00:35:14.358Z,15.70
2019-01-26T00:37:41.450Z,16.03
2019-01-26T00:40:08.618Z,14.33
2019-01-26T00:42:35.682Z,14.33
2019-01-26T00:45:02.773Z,14.43
2019-01-26T00:47:29.860Z,14.40
2019-01-26T00:49:56.937Z,15.77
2019-01-26T00:52:24.021Z,15.03
2019-01-26T00:54:51.104Z,15.33
2019-01-26T00:57:18.218Z,16.00
2019-01-26T00:59:45.303Z,14.90
2019-01-26T01:02:12.373Z,15.87
2019-01-26T01:04:39.463Z,15.00
2019-01-26T01:07:06.559Z,15.77
2019-01-26T01:09:33.665Z,15.20
2019-01-26T01:12:00.740Z,15.43
2019-01-26T01:14:27.820Z,15.97
2019-01-26T01:16:54.919Z,14.93
2019-01-26T01:19:21.992Z,15.17
2019-01-26T01:21:49.155Z,16.40
2019-01-26T01:24:16.194Z,15.20
2019-01-26T01:26:43.297Z,16.23
2019-01-26T01:29:10.359Z,15.83
2019-01-26T01:31:37.453Z,15.17
2019-01-26T01:34:04.648Z,15.70
2019-01-26T01:36:31.729Z,15.13
2019-01-26T01:38:58.808Z,14.97
2019-01-26T01:41:25.873Z,15.73
2019-01-26T01:43:52.993Z,16.40
2019-01-26T01:46:20.084Z,14.93
2019-01-26T01:48:47.168Z,15.67
2019-01-26T01:51:14.245Z,15.83
2019-01-26T01:53:41.317Z,15.47
2019-01-26T01:56:08.410Z,15.63
2019-01-26T01:58:35.489Z,15.07
2019-01-26T02:01:02.580Z,15.37
2019-01-26T02:03:29.680Z,15.20
2019-01-26T02:05:56.753Z,14.97
2019-01-26T02:08:23.823Z,15.43
2019-01-26T02:10:50.911Z,15.30
2019-01-26T02:13:17.968Z,15.20
2019-01-26T02:15:45.068Z,15.47
2019-01-26T02:18:12.804Z,15.10
2019-01-26T02:20:39.912Z,15.03
2019-01-26T02:23:07.017Z,14.93
2019-01-26T02:25:34.091Z,13.87
2019-01-26T02:28:01.159Z,15.10
2019-01-26T02:30:28.226Z,14.97
2019-01-26T02:32:55.313Z,14.63
2019-01-26T02:35:22.409Z,14.47
2019-01-26T02:37:49.505Z,15.33
2019-01-26T02:40:16.745Z,14.47
2019-01-26T02:42:43.826Z,14.83
2019-01-26T02:45:11.496Z,13.60
2019-01-26T02:47:38.621Z,13.60
2019-01-26T02:50:08.540Z,14.50
2019-01-26T02:52:35.652Z,14.73
2019-01-26T02:55:02.732Z,14.77
2019-01-26T02:57:29.839Z,14.43
2019-01-26T02:59:56.918Z,13.80
2019-01-26T03:02:23.987Z,13.73
2019-01-26T03:04:51.091Z,14.43
2019-01-26T03:07:18.200Z,14.60
2019-01-26T03:09:45.254Z,15.03
2019-01-26T03:12:12.339Z,14.27
2019-01-26T03:14:39.436Z,13.80
2019-01-26T03:17:06.592Z,14.30
2019-01-26T03:19:33.643Z,14.00
2019-01-26T03:22:00.735Z,13.60
2019-01-26T03:24:27.840Z,14.33
2019-01-26T03:26:54.920Z,14.63
2019-01-26T03:29:21.997Z,14.87
2019-01-26T03:31:49.232Z,14.27
2019-01-26T03:34:16.325Z,14.63
2019-01-26T03:36:43.405Z,14.77
2019-01-26T03:39:10.485Z,14.17
2019-01-26T03:41:37.557Z,13.40
2019-01-26T03:44:04.640Z,12.87
2019-01-26T03:46:31.720Z,14.13
2019-01-26T03:48:58.780Z,14.10
2019-01-26T03:51:25.848Z,14.00
2019-01-26T03:53:52.928Z,14.63
2019-01-26T03:56:20.022Z,13.97
2019-01-26T03:58:47.112Z,13.57
2019-01-26T04:01:14.189Z,13.63
2019-01-26T04:03:41.269Z,13.47
2019-01-26T04:06:08.365Z,13.83
2019-01-26T04:08:35.520Z,13.70
2019-01-26T04:11:02.544Z,12.97
2019-01-26T04:13:29.675Z,13.53
2019-01-26T04:15:56.729Z,14.60
2019-01-26T04:18:23.832Z,13.23
2019-01-26T04:20:50.925Z,13.90
2019-01-26T04:23:18.009Z,14.17
2019-01-26T04:25:45.076Z,12.80
2019-01-26T04:28:14.334Z,13.60
2019-01-26T04:30:41.429Z,13.63
2019-01-26T04:33:08.536Z,13.77
2019-01-26T04:35:35.641Z,13.57
2019-01-26T04:38:02.740Z,12.47
2019-01-26T04:40:29.817Z,13.20
2019-01-26T04:42:56.898Z,12.80
2019-01-26T04:45:24.012Z,12.70
2019-01-26T04:47:51.089Z,12.80
2019-01-26T04:50:18.291Z,13.67
2019-01-26T04:52:45.390Z,13.53
2019-01-26T04:55:12.644Z,13.67
2019-01-26T04:57:39.703Z,13.13
2019-01-26T05:00:11.128Z,13.37
2019-01-26T05:02:38.194Z,13.00
2019-01-26T05:05:05.297Z,13.83
2019-01-26T05:07:32.417Z,13.90
2019-01-26T05:09:59.542Z,13.93
2019-01-26T05:12:26.660Z,13.70
2019-01-26T05:14:53.720Z,12.80
2019-01-26T05:17:20.816Z,13.37
2019-01-26T05:19:47.910Z,13.17
2019-01-26T05:22:14.995Z,12.47
2019-01-26T05:24:42.079Z,13.30
2019-01-26T05:27:09.180Z,12.70
2019-01-26T05:29:36.289Z,13.20
2019-01-26T05:32:03.379Z,12.60
2019-01-26T05:34:30.458Z,12.87
2019-01-26T05:36:57.528Z,12.87
2019-01-26T05:39:24.629Z,13.03
2019-01-26T05:41:51.693Z,12.93
2019-01-26T05:44:18.792Z,12.60
2019-01-26T05:46:45.884Z,12.57
2019-01-26T05:49:12.965Z,12.23
2019-01-26T05:51:40.048Z,12.93
2019-01-26T05:54:07.153Z,12.83
2019-01-26T05:56:34.220Z,11.50
2019-01-26T05:59:01.301Z,12.67
2019-01-26T06:01:28.416Z,11.87
2019-01-26T06:03:55.482Z,11.70
2019-01-26T06:06:22.573Z,12.87
2019-01-26T06:08:49.671Z,12.83
2019-01-26T06:11:16.737Z,12.43
2019-01-26T06:13:43.828Z,12.40
2019-01-26T06:16:10.912Z,12.70
2019-01-26T06:18:38.004Z,12.70
2019-01-26T06:21:05.115Z,11.83
2019-01-26T06:23:32.198Z,12.77
2019-01-26T06:25:59.261Z,12.70
2019-01-26T06:28:26.352Z,11.63
2019-01-26T06:30:53.428Z,12.10
2019-01-26T06:33:20.548Z,12.17
2019-01-26T06:35:47.641Z,12.57
2019-01-26T06:38:14.724Z,13.30
2019-01-26T06:40:41.804Z,10.93
2019-01-26T06:43:08.896Z,12.23
2019-01-26T06:45:35.968Z,11.53
2019-01-26T06:48:03.097Z,12.20
2019-01-26T06:50:30.160Z,12.30
2019-01-26T06:52:57.225Z,11.80
2019-01-26T06:55:24.313Z,11.87
2019-01-26T06:57:51.457Z,11.40
2019-01-26T07:00:20.580Z,10.97
2019-01-26T07:02:47.669Z,11.73
2019-01-26T07:05:20.611Z,11.67
2019-01-26T07:07:47.707Z,10.93
2019-01-26T07:10:14.773Z,11.23
2019-01-26T07:12:41.852Z,11.13
2019-01-26T07:15:08.930Z,11.07
2019-01-26T07:17:36.029Z,11.67
2019-01-26T07:20:04.204Z,11.80
2019-01-26T07:22:31.319Z,11.07
2019-01-26T07:24:58.369Z,10.83
2019-01-26T07:27:25.440Z,10.73
2019-01-26T07:29:52.529Z,11.00
2019-01-26T07:32:19.632Z,11.83
2019-01-26T07:34:46.685Z,10.50
2019-01-26T07:37:13.768Z,10.63
2019-01-26T07:39:40.856Z,10.43
2019-01-26T07:42:07.933Z,10.50
2019-01-26T07:44:35.028Z,10.80
2019-01-26T07:47:02.116Z,10.70
2019-01-26T07:49:29.189Z,10.47
2019-01-26T07:51:56.265Z,9.80
2019-01-26T07:54:23.369Z,10.23
2019-01-26T07:56:50.469Z,10.97
2019-01-26T07:59:17.531Z,10.37
2019-01-26T08:01:44.629Z,9.60
2019-01-26T08:04:11.696Z,10.20
2019-01-26T08:06:38.759Z,9.67
2019-01-26T08:09:07.369Z,11.33
2019-01-26T08:11:34.447Z,10.20
2019-01-26T08:14:01.520Z,9.03
2019-01-26T08:16:28.672Z,10.40
2019-01-26T08:18:55.790Z,9.33
2019-01-26T08:21:22.875Z,9.33
2019-01-26T08:23:49.970Z,9.83
2019-01-26T08:26:17.060Z,8.97
2019-01-26T08:28:44.135Z,9.40
2019-01-26T08:31:11.827Z,9.53
2019-01-26T08:33:38.328Z,9.17
2019-01-26T08:36:05.402Z,9.50
2019-01-26T08:38:32.496Z,9.00
2019-01-26T08:40:59.584Z,9.33
2019-01-26T08:43:26.655Z,9.47
2019-01-26T08:45:53.800Z,10.37
2019-01-26T08:48:20.905Z,8.73
2019-01-26T08:50:48.008Z,8.87
2019-01-26T08:53:15.123Z,9.07
2019-01-26T08:55:42.237Z,9.00
2019-01-26T08:58:09.312Z,9.30
2019-01-26T09:00:36.401Z,8.93
2019-01-26T09:04:11.868Z,8.90
2019-01-26T09:06:41.992Z,8.83
2019-01-26T09:09:10.820Z,8.50
2019-01-26T09:11:37.933Z,8.20
2019-01-26T09:14:05.041Z,9.33
2019-01-26T09:16:32.144Z,8.93
2019-01-26T09:18:59.237Z,9.43
2019-01-26T09:21:26.332Z,8.97
2019-01-26T09:23:53.392Z,9.00
2019-01-26T09:26:20.497Z,9.30
2019-01-26T09:28:47.623Z,9.00
2019-01-26T09:31:14.713Z,8.60
2019-01-26T09:33:41.802Z,8.47
2019-01-26T09:36:08.896Z,9.03
2019-01-26T09:38:35.952Z,8.97
2019-01-26T09:41:03.041Z,8.30
2019-01-26T09:43:30.147Z,9.07
2019-01-26T09:45:57.237Z,8.90
2019-01-26T09:48:24.350Z,7.60
2019-01-26T09:50:51.437Z,8.60
2019-01-26T09:53:18.537Z,8.80
2019-01-26T09:55:45.641Z,8.60
2019-01-26T09:58:12.727Z,8.57
2019-01-26T10:00:39.804Z,8.37
2019-01-26T10:03:07.116Z,8.03
2019-01-26T10:05:34.193Z,9.20
2019-01-26T10:08:01.277Z,7.27
2019-01-26T10:10:28.362Z,7.60
2019-01-26T10:12:55.432Z,8.37
2019-01-26T10:15:22.575Z,8.03
2019-01-26T10:17:49.677Z,8.33
2019-01-26T10:20:19.271Z,9.10
2019-01-26T10:22:46.349Z,7.73
2019-01-26T10:25:13.562Z,8.50
2019-01-26T10:27:40.673Z,7.87
2019-01-26T10:30:12.072Z,8.17
2019-01-26T10:32:39.149Z,7.93
2019-01-26T10:35:06.295Z,6.63
2019-01-26T10:37:33.386Z,7.60
2019-01-26T10:40:00.481Z,8.73
2019-01-26T10:42:29.678Z,7.70
2019-01-26T10:44:56.778Z,7.03
2019-01-26T10:47:23.854Z,7.17
2019-01-26T10:49:50.977Z,7.20
2019-01-26T10:52:18.064Z,6.33
2019-01-26T10:54:45.156Z,6.90
2019-01-26T10:57:12.243Z,6.67
2019-01-26T10:59:39.325Z,7.00
2019-01-26T11:02:06.850Z,6.50
2019-01-26T11:04:33.561Z,6.83
2019-01-26T11:07:00.889Z,5.90
2019-01-26T11:09:28.005Z,6.53
2019-01-26T11:11:55.113Z,6.07
2019-01-26T11:14:22.256Z,6.33
2019-01-26T11:16:49.329Z,6.67
2019-01-26T11:19:16.431Z,5.50
2019-01-26T11:21:43.524Z,5.43
2019-01-26T11:24:10.599Z,6.17
2019-01-26T11:26:37.696Z,6.00
2019-01-26T11:29:04.791Z,5.67
2019-01-26T11:31:31.900Z,5.50
2019-01-26T11:33:58.992Z,5.90
2019-01-26T11:36:26.101Z,5.23
2019-01-26T11:38:53.215Z,5.40
2019-01-26T11:41:20.293Z,5.57
2019-01-26T11:43:47.403Z,5.40
2019-01-26T11:46:17.839Z,5.70
2019-01-26T11:48:47.016Z,5.70
2019-01-26T11:51:26.082Z,5.17
2019-01-26T11:53:53.212Z,5.20
2019-01-26T11:56:26.461Z,5.37
2019-01-26T11:58:53.543Z,5.70
2019-01-26T12:01:29.107Z,4.80
2019-01-26T12:04:00.944Z,5.20
2019-01-26T12:06:31.618Z,4.77
2019-01-26T12:08:58.695Z,4.90
2019-01-26T12:11:27.315Z,4.60
2019-01-26T12:13:52.912Z,5.23
2019-01-26T12:16:26.735Z,4.57
2019-01-26T12:18:47.139Z,4.40
2019-01-26T12:21:14.233Z,4.93
2019-01-26T12:23:41.317Z,4.20
2019-01-26T12:26:08.393Z,4.00
2019-01-26T12:28:35.497Z,4.20
2019-01-26T12:31:02.596Z,4.27
2019-01-26T12:33:29.691Z,3.90
2019-01-26T12:35:56.787Z,3.90
2019-01-26T12:38:23.867Z,3.87
2019-01-26T12:40:50.944Z,4.17
2019-01-26T12:43:18.028Z,3.60
2019-01-26T12:45:45.148Z,3.77
2019-01-26T12:48:12.247Z,3.63
2019-01-26T12:50:39.336Z,3.50
2019-01-26T12:53:06.470Z,3.80
2019-01-26T12:55:33.568Z,3.40
2019-01-26T12:58:00.680Z,3.53
2019-01-26T13:00:27.756Z,3.33
2019-01-26T13:02:54.832Z,3.90
2019-01-26T13:05:21.922Z,2.80
2019-01-26T13:07:48.999Z,3.50
2019-01-26T13:10:19.393Z,3.47
2019-01-26T13:12:46.484Z,2.80
2019-01-26T13:15:15.336Z,3.37
2019-01-26T13:17:40.732Z,2.90
2019-01-26T13:20:09.012Z,3.13
2019-01-26T13:22:36.133Z,3.13
2019-01-26T13:25:04.962Z,2.80
2019-01-26T13:27:32.031Z,2.97
2019-01-26T13:29:59.105Z,2.90
2019-01-26T13:32:26.169Z,2.33
2019-01-26T13:34:53.290Z,2.30
2019-01-26T13:37:20.377Z,2.70
2019-01-26T13:39:47.474Z,2.67
2019-01-26T13:42:14.564Z,2.73
2019-01-26T13:44:41.636Z,2.97
2019-01-26T13:47:08.731Z,2.20
2019-01-26T13:49:35.813Z,2.70
2019-01-26T13:52:02.900Z,2.57
2019-01-26T13:54:29.991Z,2.50
2019-01-26T13:56:57.068Z,2.43
2019-01-26T13:59:24.164Z,2.33
2019-01-26T14:01:51.252Z,2.43
2019-01-26T14:04:18.361Z,2.00
2019-01-26T14:06:45.437Z,2.23
2019-01-26T14:09:12.509Z,2.07
2019-01-26T14:11:39.609Z,2.30
2019-01-26T14:14:06.704Z,2.00
2019-01-26T14:16:33.784Z,1.77
2019-01-26T14:19:00.872Z,2.17
2019-01-26T14:21:27.963Z,1.97
2019-01-26T14:23:55.042Z,1.97
2019-01-26T14:26:22.111Z,1.60
2019-01-26T14:28:49.187Z,1.70
2019-01-26T14:31:16.267Z,2.27
2019-01-26T14:33:43.360Z,2.03
2019-01-26T14:36:10.464Z,1.80
2019-01-26T14:38:37.580Z,2.00
2019-01-26T14:41:04.711Z,2.23
2019-01-26T14:43:31.793Z,1.93
2019-01-26T14:45:58.875Z,2.00
2019-01-26T14:48:25.992Z,1.63
2019-01-26T14:50:53.085Z,2.20
2019-01-26T14:53:20.164Z,1.90
2019-01-26T14:55:47.281Z,1.53
2019-01-26T14:58:14.364Z,1.73
2019-01-26T15:00:41.460Z,1.97
2019-01-26T15:03:08.548Z,2.03
2019-01-26T15:05:35.673Z,1.67
2019-01-26T15:08:02.854Z,1.90
2019-01-26T15:10:29.958Z,1.50
2019-01-26T15:12:57.052Z,1.70
2019-01-26T15:15:24.132Z,2.10
2019-01-26T15:17:51.252Z,2.10
2019-01-26T15:20:21.087Z,1.77
2019-01-26T15:22:48.176Z,1.60
2019-01-26T15:25:15.274Z,1.40
2019-01-26T15:27:42.365Z,1.50
2019-01-26T15:30:17.092Z,1.77
2019-01-26T15:32:44.192Z,1.80
2019-01-26T15:35:11.298Z,2.07
2019-01-26T15:37:38.375Z,2.00
2019-01-26T15:40:05.947Z,2.03
2019-01-26T15:42:33.043Z,1.83
2019-01-26T15:45:00.182Z,1.67
2019-01-26T15:47:27.281Z,1.67
2019-01-26T15:49:54.359Z,1.53
2019-01-26T15:52:21.466Z,1.80
2019-01-26T15:54:48.533Z,1.90
2019-01-26T15:57:15.609Z,1.70
2019-01-26T15:59:42.692Z,1.97
2019-01-26T16:02:09.773Z,1.90
2019-01-26T16:04:36.869Z,2.20
2019-01-26T16:07:04.205Z,1.43
2019-01-26T16:09:31.032Z,2.03
2019-01-26T16:11:58.138Z,1.97
2019-01-26T16:14:25.236Z,1.67
2019-01-26T16:16:52.327Z,1.90
2019-01-26T16:19:19.396Z,1.90
2019-01-26T16:21:46.461Z,1.83
2019-01-26T16:24:13.560Z,1.80
2019-01-26T16:26:40.695Z,1.87
2019-01-26T16:29:07.805Z,1.80
2019-01-26T16:31:34.901Z,2.00
2019-01-26T16:34:01.997Z,2.17
2019-01-26T16:36:29.099Z,1.80
2019-01-26T16:38:56.195Z,1.77
2019-01-26T16:41:23.277Z,2.03
2019-01-26T16:43:50.376Z,1.63
2019-01-26T16:46:17.571Z,2.00
2019-01-26T16:48:44.656Z,1.60
2019-01-26T16:51:11.736Z,1.80
2019-01-26T16:53:38.824Z,2.37
2019-01-26T16:56:05.907Z,2.00
2019-01-26T16:58:32.966Z,2.00
2019-01-26T17:01:00.630Z,1.70
2019-01-26T17:03:27.720Z,2.00
2019-01-26T17:05:54.800Z,2.87
2019-01-26T17:08:21.900Z,2.30
2019-01-26T17:10:48.978Z,2.00
2019-01-26T17:13:16.080Z,2.20
2019-01-26T17:15:43.180Z,2.03
2019-01-26T17:18:13.901Z,2.33
2019-01-26T17:20:37.611Z,2.07
2019-01-26T17:23:04.676Z,2.40
2019-01-26T17:25:31.745Z,2.30
2019-01-26T17:27:58.828Z,2.30
2019-01-26T17:30:28.064Z,2.10
2019-01-26T17:32:55.156Z,2.23
2019-01-26T17:35:22.263Z,2.43
2019-01-26T17:37:49.390Z,2.67
2019-01-26T17:40:18.274Z,2.70
2019-01-26T17:42:45.358Z,2.30
2019-01-26T17:45:12.468Z,2.43
2019-01-26T17:47:39.567Z,2.60
2019-01-26T17:50:09.172Z,2.50
2019-01-26T17:52:40.350Z,2.53
2019-01-26T17:55:04.608Z,2.53
2019-01-26T17:57:31.696Z,1.90
2019-01-26T17:59:58.837Z,2.60
2019-01-26T18:02:25.944Z,2.60
2019-01-26T18:04:53.108Z,2.87
2019-01-26T18:07:20.220Z,2.27
2019-01-26T18:09:47.300Z,2.67
2019-01-26T18:12:14.421Z,2.90
2019-01-26T18:14:41.497Z,3.23
2019-01-26T18:17:08.633Z,2.57
2019-01-26T18:19:35.772Z,2.43
2019-01-26T18:22:02.847Z,2.80
2019-01-26T18:24:29.967Z,2.80
2019-01-26T18:26:57.049Z,2.57
2019-01-26T18:29:24.130Z,2.93
2019-01-26T18:31:51.229Z,2.93
2019-01-26T18:34:18.341Z,2.77
2019-01-26T18:36:45.438Z,2.20
2019-01-26T18:39:12.552Z,3.20
2019-01-26T18:41:39.655Z,2.90
2019-01-26T18:44:06.753Z,2.77
2019-01-26T18:46:33.900Z,2.53
2019-01-26T18:49:01.008Z,2.90
2019-01-26T18:51:28.087Z,2.77
2019-01-26T18:53:55.186Z,2.80
2019-01-26T18:56:22.298Z,2.93
2019-01-26T18:58:49.388Z,2.77
2019-01-26T19:01:16.460Z,2.63
2019-01-26T19:03:56.294Z,3.00
2019-01-26T19:06:23.439Z,3.17
2019-01-26T19:08:50.544Z,2.87
2019-01-26T19:11:17.601Z,2.93
2019-01-26T19:13:44.697Z,2.80
2019-01-26T19:16:11.809Z,2.93
2019-01-26T19:18:38.925Z,2.70
2019-01-26T19:21:06.016Z,3.20
2019-01-26T19:23:33.100Z,3.00
2019-01-26T19:26:00.172Z,2.57
2019-01-26T19:28:27.302Z,2.83
2019-01-26T19:30:54.417Z,2.93
2019-01-26T19:33:21.511Z,2.90
2019-01-26T19:35:48.611Z,3.53
2019-01-26T19:38:15.720Z,2.93
2019-01-26T19:40:42.795Z,2.80
2019-01-26T19:43:09.885Z,2.90
2019-01-26T19:45:37.005Z,2.60
2019-01-26T19:48:04.234Z,3.40
2019-01-26T19:50:32.033Z,3.00
2019-01-26T19:52:59.183Z,3.10
2019-01-26T19:55:26.276Z,3.30
2019-01-26T19:57:53.373Z,3.00
2019-01-26T20:00:20.478Z,3.43
2019-01-26T20:02:47.604Z,2.93
2019-01-26T20:05:16.193Z,3.07
2019-01-26T20:07:43.338Z,3.40
2019-01-26T20:10:10.617Z,2.97
2019-01-26T20:12:37.692Z,3.67
2019-01-26T20:15:07.748Z,3.17
2019-01-26T20:17:34.836Z,3.40
2019-01-26T20:20:01.941Z,2.80
2019-01-26T20:22:29.041Z,3.57
2019-01-26T20:24:56.128Z,3.47
2019-01-26T20:27:23.215Z,3.57
2019-01-26T20:29:50.275Z,3.50
2019-01-26T20:32:17.373Z,3.20
2019-01-26T20:34:44.528Z,3.40
2019-01-26T20:37:11.628Z,3.40
2019-01-26T20:39:38.725Z,3.10
2019-01-26T20:42:05.828Z,3.83
2019-01-26T20:44:32.924Z,3.60
2019-01-26T20:47:00.032Z,3.57
2019-01-26T20:49:27.109Z,3.57
2019-01-26T20:51:54.188Z,4.03
2019-01-26T20:54:21.283Z,3.87
2019-01-26T20:56:48.374Z,3.80
2019-01-26T20:59:15.469Z,3.63
2019-01-26T21:01:42.570Z,3.37
2019-01-26T21:04:09.673Z,3.37
2019-01-26T21:06:36.820Z,3.27
2019-01-26T21:09:06.745Z,3.37
2019-01-26T21:11:33.852Z,3.80
2019-01-26T21:14:00.945Z,3.77
2019-01-26T21:16:28.025Z,3.80
2019-01-26T21:18:55.152Z,3.03
2019-01-26T21:21:22.256Z,3.27
2019-01-26T21:23:49.462Z,3.60
2019-01-26T21:26:16.560Z,3.53
2019-01-26T21:28:43.640Z,3.33
2019-01-26T21:31:10.724Z,3.40
2019-01-26T21:33:37.845Z,3.53
2019-01-26T21:36:04.953Z,3.00
2019-01-26T21:38:32.044Z,3.63
2019-01-26T21:40:59.132Z,3.20
2019-01-26T21:43:26.192Z,3.63
2019-01-26T21:45:53.268Z,3.53
2019-01-26T21:48:20.329Z,3.47
2019-01-26T21:50:47.409Z,3.70
2019-01-26T21:53:14.496Z,3.90
2019-01-26T21:55:41.599Z,3.40
2019-01-26T21:58:08.701Z,3.20
2019-01-26T22:00:35.784Z,3.60
2019-01-26T22:03:02.927Z,3.70
2019-01-26T22:05:30.023Z,3.37
2019-01-26T22:07:57.104Z,3.90
2019-01-26T22:10:24.244Z,3.30
2019-01-26T22:12:51.354Z,3.40
2019-01-26T22:15:19.789Z,3.43
2019-01-26T22:17:46.883Z,3.47
2019-01-26T22:20:17.092Z,3.63
2019-01-26T22:22:44.331Z,3.53
2019-01-26T22:25:11.708Z,3.40
2019-01-26T22:27:38.808Z,3.60
2019-01-26T22:30:10.448Z,3.77
2019-01-26T22:32:37.535Z,3.90
2019-01-26T22:35:04.676Z,3.03
2019-01-26T22:37:31.767Z,3.43
2019-01-26T22:39:58.836Z,3.43
2019-01-26T22:42:25.940Z,3.60
2019-01-26T22:44:53.037Z,3.60
2019-01-26T22:47:20.117Z,3.67
2019-01-26T22:49:47.239Z,3.60
2019-01-26T22:52:14.335Z,3.90
2019-01-26T22:54:41.416Z,3.87
2019-01-26T22:57:08.517Z,3.93
2019-01-26T22:59:35.597Z,3.50
2019-01-26T23:02:02.712Z,3.53
2019-01-26T23:04:47.594Z,3.33
2019-01-26T23:07:24.724Z,3.37
2019-01-26T23:10:03.840Z,3.00
2019-01-26T23:12:39.317Z,3.60
2019-01-26T23:19:25.857Z,3.50
2019-01-26T23:22:21.027Z,3.40
2019-01-26T23:25:00.796Z,3.80
2019-01-26T23:27:42.987Z,3.67
2019-01-26T23:30:22.869Z,3.50
2019-01-26T23:32:49.920Z,3.70
2019-01-26T23:35:16.997Z,3.77
2019-01-26T23:37:44.641Z,3.67
2019-01-26T23:40:11.787Z,3.73
2019-01-26T23:42:38.852Z,3.40
2019-01-26T23:45:06.092Z,3.50
2019-01-26T23:47:33.164Z,3.50
2019-01-26T23:50:00.231Z,3.43
2019-01-26T23:52:27.312Z,3.90
2019-01-26T23:54:54.393Z,3.60
2019-01-26T23:57:21.514Z,4.07
2019-01-26T23:59:48.597Z,4.23
