createdAt,value
2022-10-05T00:03:01.944Z,10.8
2022-10-05T00:08:03.822Z,10.4
2022-10-05T00:13:05.755Z,10.9
2022-10-05T00:18:07.734Z,10.5
2022-10-05T00:23:10.027Z,11.1
2022-10-05T00:28:12.058Z,11
2022-10-05T00:33:14.599Z,11.4
2022-10-05T00:38:16.880Z,11.5
2022-10-05T00:43:18.835Z,11.6
2022-10-05T00:48:20.883Z,11.3
2022-10-05T00:53:22.922Z,10.2
2022-10-05T00:58:24.918Z,9.5
2022-10-05T01:03:26.891Z,10.4
2022-10-05T01:08:28.864Z,10.7
2022-10-05T01:13:30.843Z,11.9
2022-10-05T01:18:32.923Z,11.2
2022-10-05T01:23:35.032Z,12.2
2022-10-05T01:28:37.133Z,12
2022-10-05T01:33:39.307Z,12
2022-10-05T01:38:41.266Z,11.6
2022-10-05T01:43:43.241Z,11.9
2022-10-05T01:48:45.415Z,12.3
2022-10-05T01:53:47.418Z,11.9
2022-10-05T01:58:49.481Z,11.4
2022-10-05T02:03:51.929Z,11.2
2022-10-05T02:08:53.927Z,11.8
2022-10-05T02:13:55.954Z,11.4
2022-10-05T02:18:58.080Z,11.5
2022-10-05T02:23:59.943Z,10.1
2022-10-05T02:29:01.908Z,11
2022-10-05T02:34:03.957Z,10.6
2022-10-05T02:39:05.925Z,10
2022-10-05T02:44:07.790Z,10.6
2022-10-05T02:49:09.815Z,9.8
2022-10-05T02:54:11.736Z,11.8
2022-10-05T02:59:14.002Z,10.3
2022-10-05T03:04:18.664Z,10.3
2022-10-05T03:09:20.712Z,10.1
2022-10-05T03:14:22.692Z,10.1
2022-10-05T03:19:24.738Z,9.2
2022-10-05T03:24:26.864Z,9
2022-10-05T03:29:28.776Z,9.2
2022-10-05T03:34:30.796Z,8.8
2022-10-05T03:39:32.887Z,8.9
2022-10-05T03:44:34.927Z,8.1
2022-10-05T03:49:36.859Z,8.3
2022-10-05T03:54:38.766Z,9.6
2022-10-05T03:59:41.320Z,10
2022-10-05T04:04:43.413Z,9.9
2022-10-05T04:09:45.330Z,11.1
2022-10-05T04:14:47.284Z,11.4
2022-10-05T04:19:49.909Z,12.4
2022-10-05T04:24:52.089Z,12.8
2022-10-05T04:29:55.272Z,10.8
2022-10-05T04:34:57.483Z,12.8
2022-10-05T04:39:59.590Z,14.3
2022-10-05T04:45:01.806Z,12.5
2022-10-05T04:55:06.165Z,10.1
2022-10-05T05:00:08.624Z,12.2
2022-10-05T05:05:10.987Z,25.4
2022-10-05T05:10:13.167Z,11.8
2022-10-05T05:15:15.127Z,13
2022-10-05T05:20:17.005Z,11.2
2022-10-05T05:25:19.143Z,12.8
2022-10-05T05:30:21.240Z,11.3
2022-10-05T05:35:23.124Z,14.1
2022-10-05T05:40:25.118Z,10.1
2022-10-05T05:45:27.072Z,9.6
2022-10-05T05:50:29.038Z,9.4
2022-10-05T05:55:31.517Z,8.5
2022-10-05T06:00:33.858Z,8.3
2022-10-05T06:05:36.229Z,7.6
2022-10-05T06:10:38.484Z,7.7
2022-10-05T06:15:40.330Z,8.1
2022-10-05T06:20:42.482Z,8.7
2022-10-05T06:25:44.575Z,8.1
2022-10-05T06:30:46.499Z,11.1
2022-10-05T06:35:46.854Z,7.9
2022-10-05T06:40:48.845Z,12.2
2022-10-05T06:45:50.901Z,15.9
2022-10-05T06:50:52.942Z,13.5
2022-10-05T06:55:54.839Z,12.2
2022-10-05T07:00:57.163Z,10.1
2022-10-05T07:05:59.146Z,7.3
2022-10-05T07:11:01.087Z,7.8
2022-10-05T07:16:03.230Z,6.3
2022-10-05T07:21:05.840Z,5.8
2022-10-05T07:26:07.728Z,6.5
2022-10-05T07:31:09.891Z,7.3
2022-10-05T07:36:12.253Z,7.1
2022-10-05T07:41:14.329Z,5.6
2022-10-05T07:46:16.379Z,5.8
2022-10-05T07:51:18.482Z,6.6
2022-10-05T07:56:20.446Z,6.3
2022-10-05T08:01:24.449Z,7.1
2022-10-05T08:06:26.859Z,6.2
2022-10-05T08:11:28.841Z,5
2022-10-05T08:16:30.990Z,4.8
2022-10-05T08:21:32.972Z,4.1
2022-10-05T08:26:34.979Z,4.2
2022-10-05T08:31:37.094Z,4
2022-10-05T08:36:39.687Z,3.9
2022-10-05T08:41:41.681Z,3.8
2022-10-05T08:46:43.763Z,3.1
2022-10-05T08:51:46.313Z,3
2022-10-05T08:56:49.599Z,2.5
2022-10-05T09:01:52.169Z,2.2
2022-10-05T09:06:54.504Z,1.9
2022-10-05T09:11:56.511Z,1.9
2022-10-05T09:16:58.613Z,1.7
2022-10-05T09:22:01.045Z,1.7
2022-10-05T09:27:02.984Z,1.8
2022-10-05T09:32:04.895Z,1.7
2022-10-05T09:37:09.980Z,1.4
2022-10-05T09:42:11.994Z,1.2
2022-10-05T09:47:14.106Z,1.3
2022-10-05T09:52:19.746Z,1.2
2022-10-05T09:57:21.795Z,1.1
2022-10-05T10:02:24.231Z,1
2022-10-05T10:07:26.796Z,1.1
2022-10-05T10:12:28.697Z,1
2022-10-05T10:17:30.568Z,1.2
2022-10-05T10:22:32.464Z,1
2022-10-05T10:27:34.672Z,1.3
2022-10-05T10:32:36.866Z,1
2022-10-05T10:37:39.295Z,1.1
2022-10-05T10:42:43.395Z,1.1
2022-10-05T10:47:45.420Z,1.1
2022-10-05T10:52:47.365Z,1
2022-10-05T10:57:49.334Z,1
2022-10-05T11:02:51.674Z,1.1
2022-10-05T11:07:53.979Z,1
2022-10-05T11:12:56.205Z,0.9
2022-10-05T11:17:58.183Z,0.9
2022-10-05T11:23:00.156Z,1.1
2022-10-05T11:28:02.709Z,0.9
2022-10-05T11:33:05.897Z,1
2022-10-05T11:38:07.782Z,1.1
2022-10-05T11:43:09.703Z,0.9
2022-10-05T11:48:11.637Z,1
2022-10-05T11:53:13.867Z,0.9
2022-10-05T11:58:15.769Z,0.9
2022-10-05T12:03:18.030Z,1.6
2022-10-05T12:08:20.513Z,1
2022-10-05T12:13:22.450Z,1
2022-10-05T12:18:24.542Z,1
2022-10-05T12:23:26.474Z,0.9
2022-10-05T12:28:28.438Z,0.9
2022-10-05T12:33:30.488Z,1
2022-10-05T12:38:32.453Z,1.1
2022-10-05T12:43:34.486Z,1
2022-10-05T12:48:36.461Z,1.1
2022-10-05T12:53:38.353Z,0.9
2022-10-05T12:58:40.203Z,1.1
2022-10-05T13:03:42.163Z,1
2022-10-05T13:08:44.140Z,1
2022-10-05T13:13:46.246Z,1.5
2022-10-05T13:18:48.455Z,1.1
2022-10-05T13:23:57.191Z,1.3
2022-10-05T13:28:59.450Z,1.1
2022-10-05T13:34:01.642Z,1.1
2022-10-05T13:39:03.497Z,1.1
2022-10-05T13:44:05.423Z,1
2022-10-05T13:49:07.340Z,1.2
2022-10-05T13:54:09.273Z,1.1
2022-10-05T13:59:11.154Z,1.1
2022-10-05T14:04:13.100Z,1.1
2022-10-05T14:09:15.067Z,1.2
2022-10-05T14:14:16.995Z,1.2
2022-10-05T14:19:18.972Z,1.3
2022-10-05T14:24:43.919Z,1.3
2022-10-05T14:29:26.965Z,1.1
2022-10-05T14:34:30.180Z,1
2022-10-05T14:39:32.241Z,1.2
2022-10-05T14:44:34.396Z,1.1
2022-10-05T14:49:36.702Z,1
2022-10-05T14:54:38.722Z,1.4
2022-10-05T14:59:40.808Z,1.3
2022-10-05T15:04:42.714Z,1.2
2022-10-05T15:09:44.801Z,1.2
2022-10-05T15:14:46.759Z,1.3
2022-10-05T15:19:48.819Z,1.1
2022-10-05T15:24:50.826Z,1.1
2022-10-05T15:29:53.515Z,1.6
2022-10-05T15:34:55.600Z,1.2
2022-10-05T15:39:57.790Z,1.3
2022-10-05T15:45:00.045Z,1.3
2022-10-05T15:50:02.371Z,1.3
2022-10-05T15:55:04.256Z,1.3
2022-10-05T16:00:06.503Z,1.4
2022-10-05T16:05:08.690Z,1.7
2022-10-05T16:10:10.618Z,1.8
2022-10-05T16:15:12.467Z,1.9
2022-10-05T16:20:14.685Z,1.7
2022-10-05T16:25:16.875Z,2.9
2022-10-05T16:30:17.311Z,2.6
2022-10-05T16:35:19.218Z,2.7
2022-10-05T16:40:21.117Z,3.2
2022-10-05T16:45:23.082Z,3.7
2022-10-05T16:50:25.463Z,3.8
2022-10-05T16:55:27.393Z,4.2
2022-10-05T17:00:29.389Z,3.7
2022-10-05T17:05:31.772Z,4.1
2022-10-05T17:10:33.906Z,3.8
2022-10-05T17:15:36.230Z,4.2
2022-10-05T17:20:43.183Z,4
2022-10-05T17:25:45.254Z,4.2
2022-10-05T17:30:47.461Z,4.3
2022-10-05T17:35:50.644Z,4.5
2022-10-05T17:40:52.867Z,4.7
2022-10-05T17:45:54.928Z,4.5
2022-10-05T17:50:57.228Z,3.8
2022-10-05T17:55:59.303Z,3.8
2022-10-05T18:01:01.407Z,4.5
2022-10-05T18:06:03.507Z,4.4
2022-10-05T18:11:05.678Z,4.1
2022-10-05T18:16:07.847Z,4.5
2022-10-05T18:21:10.304Z,4.6
2022-10-05T18:26:12.295Z,5.3
2022-10-05T18:31:14.320Z,5.6
2022-10-05T18:36:16.583Z,5.8
2022-10-05T18:41:18.887Z,6.2
2022-10-05T18:46:21.205Z,5.9
2022-10-05T18:51:25.233Z,5.7
2022-10-05T18:56:27.912Z,6
2022-10-05T19:01:30.350Z,6
2022-10-05T19:06:33.530Z,5.9
2022-10-05T19:11:36.110Z,5.8
2022-10-05T19:16:38.215Z,5.8
2022-10-05T19:21:46.534Z,5.7
2022-10-05T19:26:49.582Z,5.9
2022-10-05T19:31:51.784Z,5.8
2022-10-05T19:36:53.743Z,5.8
2022-10-05T19:41:55.855Z,5.9
2022-10-05T19:46:58.070Z,5.4
2022-10-05T19:52:00.331Z,6
2022-10-05T19:57:02.376Z,6.1
2022-10-05T20:02:04.514Z,6.3
2022-10-05T20:07:06.911Z,6.4
2022-10-05T20:12:08.966Z,6.1
2022-10-05T20:17:10.994Z,6.6
2022-10-05T20:22:13.172Z,6.5
2022-10-05T20:27:17.155Z,6.7
2022-10-05T20:32:19.358Z,6.7
2022-10-05T20:37:21.411Z,6.8
2022-10-05T20:42:23.399Z,7.1
2022-10-05T20:47:25.458Z,6.2
2022-10-05T20:52:27.447Z,6.5
2022-10-05T20:57:29.402Z,6.6
2022-10-05T21:02:31.327Z,6.4
2022-10-05T21:07:33.330Z,7.4
2022-10-05T21:12:35.464Z,6.8
2022-10-05T21:17:37.660Z,6.5
2022-10-05T21:22:39.731Z,7.1
2022-10-05T21:27:41.716Z,7.1
2022-10-05T21:32:45.954Z,7.2
2022-10-05T21:37:48.203Z,7
2022-10-05T21:42:50.131Z,7.4
2022-10-05T21:47:52.033Z,7.5
2022-10-05T21:52:53.954Z,7.2
2022-10-05T21:57:55.842Z,7
2022-10-05T22:02:57.829Z,7.5
2022-10-05T22:07:59.767Z,7.6
2022-10-05T22:13:01.737Z,8
2022-10-05T22:18:03.926Z,7.3
2022-10-05T22:23:06.375Z,7.3
2022-10-05T22:28:10.817Z,7.6
2022-10-05T22:33:13.149Z,7.9
2022-10-05T22:38:15.121Z,8
2022-10-05T22:43:17.051Z,7.9
2022-10-05T22:48:18.971Z,7.8
2022-10-05T22:53:20.845Z,7.9
2022-10-05T22:58:32.034Z,7.8
2022-10-05T23:03:24.104Z,7.8
2022-10-05T23:08:27.355Z,7.7
2022-10-05T23:13:31.038Z,7.4
2022-10-05T23:18:33.240Z,7.6
2022-10-05T23:23:35.524Z,7.7
2022-10-05T23:28:37.751Z,7.5
2022-10-05T23:33:40.122Z,7.4
2022-10-05T23:38:42.034Z,7.5
2022-10-05T23:43:43.917Z,7.5
2022-10-05T23:48:45.852Z,7.4
2022-10-05T23:53:47.953Z,7.2
2022-10-05T23:58:49.840Z,7.6
