createdAt,value
2022-07-30T00:00:02.299Z,0.00
2022-07-30T00:01:02.329Z,0.00
2022-07-30T00:02:02.293Z,0.00
2022-07-30T00:03:02.275Z,0.00
2022-07-30T00:04:02.938Z,0.00
2022-07-30T00:05:02.296Z,0.00
2022-07-30T00:06:02.254Z,0.00
2022-07-30T00:07:02.912Z,0.00
2022-07-30T00:08:02.236Z,0.00
2022-07-30T00:09:02.229Z,0.00
2022-07-30T00:10:02.220Z,0.00
2022-07-30T00:11:02.209Z,0.00
2022-07-30T00:12:02.214Z,0.00
2022-07-30T00:13:02.197Z,0.00
2022-07-30T00:14:02.207Z,0.00
2022-07-30T00:15:02.183Z,0.00
2022-07-30T00:16:02.171Z,0.00
2022-07-30T00:17:02.559Z,0.00
2022-07-30T00:18:02.169Z,0.00
2022-07-30T00:19:02.146Z,0.00
2022-07-30T00:20:02.937Z,0.00
2022-07-30T00:21:02.136Z,0.00
2022-07-30T00:22:02.125Z,0.00
2022-07-30T00:23:02.126Z,0.00
2022-07-30T00:24:02.479Z,0.00
2022-07-30T00:25:02.112Z,0.00
2022-07-30T00:26:02.087Z,0.00
2022-07-30T00:27:02.527Z,0.00
2022-07-30T00:28:02.082Z,0.00
2022-07-30T00:29:02.063Z,0.00
2022-07-30T00:30:02.061Z,0.00
2022-07-30T00:31:02.114Z,0.00
2022-07-30T00:33:02.076Z,0.00
2022-07-30T00:34:02.065Z,0.00
2022-07-30T00:35:02.075Z,0.00
2022-07-30T00:36:03.143Z,0.00
2022-07-30T00:37:03.592Z,0.00
2022-07-30T00:38:03.133Z,0.00
2022-07-30T00:39:03.119Z,0.00
2022-07-30T00:40:03.106Z,0.00
2022-07-30T00:41:03.097Z,0.00
2022-07-30T00:42:03.093Z,0.00
2022-07-30T00:43:03.081Z,0.00
2022-07-30T00:44:03.078Z,0.00
2022-07-30T00:45:03.067Z,0.00
2022-07-30T00:46:03.122Z,0.00
2022-07-30T00:47:03.617Z,0.00
2022-07-30T00:48:03.037Z,0.00
2022-07-30T00:49:03.079Z,0.00
2022-07-30T00:50:04.019Z,0.00
2022-07-30T00:51:03.020Z,0.00
2022-07-30T00:52:03.023Z,0.00
2022-07-30T00:53:03.009Z,0.00
2022-07-30T00:54:03.513Z,0.00
2022-07-30T00:55:02.997Z,0.00
2022-07-30T00:56:03.032Z,0.00
2022-07-30T00:57:03.383Z,0.00
2022-07-30T00:58:02.966Z,0.00
2022-07-30T00:59:02.978Z,0.00
2022-07-30T01:00:02.948Z,0.00
2022-07-30T01:01:02.994Z,0.00
2022-07-30T01:02:02.957Z,0.00
2022-07-30T01:03:02.921Z,0.00
2022-07-30T01:04:02.915Z,0.00
2022-07-30T01:05:02.903Z,0.00
2022-07-30T01:06:02.906Z,0.00
2022-07-30T01:07:03.222Z,0.00
2022-07-30T01:08:02.879Z,0.00
2022-07-30T01:09:02.877Z,0.00
2022-07-30T01:10:02.873Z,0.00
2022-07-30T01:11:02.864Z,0.00
2022-07-30T01:12:02.850Z,0.00
2022-07-30T01:13:02.847Z,0.00
2022-07-30T01:14:02.837Z,0.00
2022-07-30T01:15:02.832Z,0.00
2022-07-30T01:16:02.860Z,0.00
2022-07-30T01:17:03.188Z,0.00
2022-07-30T01:18:02.804Z,0.00
2022-07-30T01:19:02.792Z,0.00
2022-07-30T01:20:02.783Z,0.00
2022-07-30T01:21:02.771Z,0.00
2022-07-30T01:22:02.767Z,0.00
2022-07-30T01:23:02.773Z,0.00
2022-07-30T01:24:02.753Z,0.00
2022-07-30T01:25:02.746Z,0.00
2022-07-30T01:26:02.739Z,0.00
2022-07-30T01:27:03.095Z,0.00
2022-07-30T01:28:02.772Z,0.00
2022-07-30T01:29:02.715Z,0.00
2022-07-30T01:30:02.712Z,0.00
2022-07-30T01:31:02.701Z,0.00
2022-07-30T01:32:02.750Z,0.00
2022-07-30T01:33:02.683Z,0.00
2022-07-30T01:34:02.672Z,0.00
2022-07-30T01:35:02.667Z,0.00
2022-07-30T01:36:02.660Z,0.00
2022-07-30T01:37:02.999Z,0.00
2022-07-30T01:38:02.643Z,0.00
2022-07-30T01:39:02.635Z,0.00
2022-07-30T01:40:02.627Z,0.00
2022-07-30T01:41:02.622Z,0.00
2022-07-30T01:42:02.610Z,0.00
2022-07-30T01:43:02.671Z,0.00
2022-07-30T01:44:02.600Z,0.00
2022-07-30T01:45:03.528Z,0.00
2022-07-30T01:46:02.627Z,0.00
2022-07-30T01:47:03.087Z,0.00
2022-07-30T01:48:02.559Z,0.00
2022-07-30T01:49:02.605Z,0.00
2022-07-30T01:50:02.542Z,0.00
2022-07-30T01:51:02.541Z,0.00
2022-07-30T01:52:02.524Z,0.00
2022-07-30T01:53:02.515Z,0.00
2022-07-30T01:54:02.513Z,0.00
2022-07-30T01:55:02.505Z,0.00
2022-07-30T01:56:02.502Z,0.00
2022-07-30T01:57:02.984Z,0.00
2022-07-30T01:58:02.477Z,0.00
2022-07-30T01:59:02.477Z,0.00
2022-07-30T02:00:02.470Z,0.00
2022-07-30T02:01:02.502Z,0.00
2022-07-30T02:02:02.455Z,0.00
2022-07-30T02:03:02.441Z,0.00
2022-07-30T02:04:02.517Z,0.00
2022-07-30T02:05:02.468Z,0.00
2022-07-30T02:06:02.425Z,0.00
2022-07-30T02:07:02.789Z,0.00
2022-07-30T02:08:02.408Z,0.00
2022-07-30T02:09:02.397Z,0.00
2022-07-30T02:10:03.418Z,0.00
2022-07-30T02:11:02.378Z,0.00
2022-07-30T02:12:02.375Z,0.00
2022-07-30T02:13:02.358Z,0.00
2022-07-30T02:14:02.356Z,0.00
2022-07-30T02:15:02.340Z,0.00
2022-07-30T02:16:02.390Z,0.00
2022-07-30T02:17:02.877Z,0.00
2022-07-30T02:18:02.327Z,0.00
2022-07-30T02:19:02.315Z,0.00
2022-07-30T02:20:04.759Z,0.00
2022-07-30T02:21:07.544Z,0.00
2022-07-30T02:22:03.287Z,0.00
2022-07-30T02:23:02.286Z,0.00
2022-07-30T02:24:03.273Z,0.00
2022-07-30T02:25:02.268Z,0.00
2022-07-30T02:26:02.252Z,0.00
2022-07-30T02:27:02.627Z,0.00
2022-07-30T02:28:02.246Z,0.00
2022-07-30T02:29:02.234Z,0.00
2022-07-30T02:30:02.220Z,0.00
2022-07-30T02:31:02.289Z,0.00
2022-07-30T02:32:03.971Z,0.00
2022-07-30T02:33:02.202Z,0.00
2022-07-30T02:34:02.195Z,0.00
2022-07-30T02:35:02.182Z,0.00
2022-07-30T02:36:02.173Z,0.00
2022-07-30T02:37:02.731Z,0.00
2022-07-30T02:38:02.162Z,0.00
2022-07-30T02:39:02.152Z,0.00
2022-07-30T02:40:02.140Z,0.00
2022-07-30T02:41:02.153Z,0.00
2022-07-30T02:42:02.111Z,0.00
2022-07-30T02:43:03.120Z,0.00
2022-07-30T02:44:02.115Z,0.00
2022-07-30T02:45:02.099Z,0.00
2022-07-30T02:46:02.090Z,0.00
2022-07-30T02:47:04.686Z,0.00
2022-07-30T02:48:02.075Z,0.00
2022-07-30T02:49:02.104Z,0.00
2022-07-30T02:50:02.972Z,0.00
2022-07-30T02:51:02.051Z,0.00
2022-07-30T02:52:02.064Z,0.00
2022-07-30T02:53:02.041Z,0.00
2022-07-30T02:54:02.029Z,0.00
2022-07-30T02:55:02.014Z,0.00
2022-07-30T02:56:02.012Z,0.00
2022-07-30T02:57:02.348Z,0.00
2022-07-30T02:58:01.991Z,0.00
2022-07-30T02:59:01.982Z,0.00
2022-07-30T03:00:01.975Z,0.00
2022-07-30T03:01:03.241Z,0.00
2022-07-30T03:02:01.997Z,0.00
2022-07-30T03:03:02.012Z,0.00
2022-07-30T03:04:01.943Z,0.00
2022-07-30T03:05:01.933Z,0.00
2022-07-30T03:06:01.928Z,0.00
2022-07-30T03:07:07.918Z,0.00
2022-07-30T03:08:03.909Z,0.00
2022-07-30T03:09:01.898Z,0.00
2022-07-30T03:10:01.888Z,0.00
2022-07-30T03:11:01.904Z,0.00
2022-07-30T03:12:01.873Z,0.00
2022-07-30T03:13:01.870Z,0.00
2022-07-30T03:14:01.856Z,0.00
2022-07-30T03:15:01.850Z,0.00
2022-07-30T03:16:01.899Z,0.00
2022-07-30T03:17:02.318Z,0.00
2022-07-30T03:18:01.824Z,0.00
2022-07-30T03:19:01.830Z,0.00
2022-07-30T03:20:01.809Z,0.00
2022-07-30T03:21:01.801Z,0.00
2022-07-30T03:22:01.796Z,4.00
2022-07-30T03:23:01.786Z,4.00
2022-07-30T03:24:01.774Z,4.00
2022-07-30T03:25:01.766Z,0.00
2022-07-30T03:26:01.759Z,4.00
2022-07-30T03:27:02.232Z,4.00
2022-07-30T03:28:01.749Z,4.00
2022-07-30T03:29:01.737Z,4.00
2022-07-30T03:30:02.598Z,4.00
2022-07-30T03:31:01.795Z,4.00
2022-07-30T03:32:01.726Z,4.00
2022-07-30T03:33:01.712Z,8.00
2022-07-30T03:34:01.699Z,4.00
2022-07-30T03:35:06.165Z,4.00
2022-07-30T03:36:03.679Z,8.00
2022-07-30T03:37:01.989Z,8.00
2022-07-30T03:38:01.718Z,8.00
2022-07-30T03:39:01.655Z,8.00
2022-07-30T03:40:02.565Z,12.00
2022-07-30T03:41:01.645Z,12.00
2022-07-30T03:42:01.660Z,12.00
2022-07-30T03:43:01.630Z,16.00
2022-07-30T03:44:01.620Z,12.00
2022-07-30T03:45:01.611Z,16.00
2022-07-30T03:46:01.824Z,16.00
2022-07-30T03:47:01.832Z,20.00
2022-07-30T03:48:01.594Z,20.00
2022-07-30T03:49:01.641Z,24.00
2022-07-30T03:50:01.581Z,24.00
2022-07-30T03:51:01.561Z,28.00
2022-07-30T03:52:01.555Z,28.00
2022-07-30T03:53:01.545Z,32.00
2022-07-30T03:54:01.547Z,32.00
2022-07-30T03:55:01.531Z,32.00
2022-07-30T03:56:01.523Z,36.00
2022-07-30T03:57:01.991Z,40.00
2022-07-30T03:58:01.502Z,36.00
2022-07-30T03:59:01.501Z,40.00
2022-07-30T04:00:01.488Z,44.00
2022-07-30T04:01:01.485Z,48.00
2022-07-30T04:02:06.787Z,52.00
2022-07-30T04:03:02.466Z,52.00
2022-07-30T04:04:01.529Z,52.00
2022-07-30T04:05:01.455Z,56.00
2022-07-30T04:06:01.438Z,56.00
2022-07-30T04:07:01.912Z,56.00
2022-07-30T04:08:01.424Z,64.00
2022-07-30T04:09:01.413Z,60.00
2022-07-30T04:10:01.413Z,56.00
2022-07-30T04:11:01.405Z,64.00
2022-07-30T04:12:01.393Z,64.00
2022-07-30T04:13:01.389Z,72.00
2022-07-30T04:14:01.378Z,72.00
2022-07-30T04:15:01.366Z,76.00
2022-07-30T04:16:37.388Z,80.00
2022-07-30T04:17:02.904Z,84.00
2022-07-30T04:18:01.347Z,80.00
2022-07-30T04:19:01.338Z,88.00
2022-07-30T04:20:01.330Z,92.00
2022-07-30T04:21:01.327Z,100.00
2022-07-30T04:22:01.311Z,104.00
2022-07-30T04:23:01.308Z,100.00
2022-07-30T04:24:04.336Z,96.00
2022-07-30T04:25:01.342Z,92.00
2022-07-30T04:26:01.286Z,88.00
2022-07-30T04:27:01.711Z,88.00
2022-07-30T04:28:03.524Z,92.00
2022-07-30T04:29:01.260Z,96.00
2022-07-30T04:30:01.264Z,104.00
2022-07-30T04:31:01.297Z,108.00
2022-07-30T04:32:01.233Z,108.00
2022-07-30T04:33:01.258Z,108.00
2022-07-30T04:34:04.454Z,112.00
2022-07-30T04:35:01.212Z,116.00
2022-07-30T04:36:01.218Z,132.00
2022-07-30T04:37:01.463Z,140.00
2022-07-30T04:38:01.186Z,140.00
2022-07-30T04:39:01.180Z,140.00
2022-07-30T04:40:01.171Z,136.00
2022-07-30T04:41:01.163Z,128.00
2022-07-30T04:42:01.165Z,124.00
2022-07-30T04:43:01.162Z,120.00
2022-07-30T04:44:01.141Z,116.00
2022-07-30T04:45:01.131Z,120.00
2022-07-30T04:46:01.138Z,124.00
2022-07-30T04:47:01.481Z,132.00
2022-07-30T04:48:01.113Z,132.00
2022-07-30T04:49:01.140Z,136.00
2022-07-30T04:50:01.092Z,136.00
2022-07-30T04:51:01.110Z,140.00
2022-07-30T04:52:01.083Z,140.00
2022-07-30T04:53:01.068Z,144.00
2022-07-30T04:54:01.065Z,152.00
2022-07-30T04:55:01.053Z,156.00
2022-07-30T04:56:01.060Z,164.00
2022-07-30T04:57:01.059Z,168.00
2022-07-30T04:58:02.125Z,172.00
2022-07-30T04:59:01.019Z,176.00
2022-07-30T05:00:01.014Z,184.00
2022-07-30T05:01:01.020Z,188.00
2022-07-30T05:02:01.049Z,192.00
2022-07-30T05:03:00.987Z,196.00
2022-07-30T05:04:00.979Z,196.00
2022-07-30T05:05:01.022Z,204.00
2022-07-30T05:06:00.975Z,208.00
2022-07-30T05:07:01.090Z,216.00
2022-07-30T05:08:00.947Z,224.00
2022-07-30T05:09:00.952Z,236.00
2022-07-30T05:10:00.936Z,244.00
2022-07-30T05:11:00.935Z,256.00
2022-07-30T05:12:01.046Z,280.00
2022-07-30T05:13:00.914Z,292.00
2022-07-30T05:14:00.906Z,296.00
2022-07-30T05:15:00.908Z,304.00
2022-07-30T05:16:00.935Z,312.00
2022-07-30T05:17:01.094Z,320.00
2022-07-30T05:18:00.872Z,316.00
2022-07-30T05:19:00.857Z,316.00
2022-07-30T05:20:02.041Z,320.00
2022-07-30T05:21:00.849Z,328.00
2022-07-30T05:22:06.127Z,336.00
2022-07-30T05:23:02.837Z,344.00
2022-07-30T05:24:00.830Z,352.00
2022-07-30T05:25:00.815Z,348.00
2022-07-30T05:26:00.813Z,344.00
2022-07-30T05:27:01.075Z,344.00
2022-07-30T05:28:00.800Z,352.00
2022-07-30T05:29:00.788Z,360.00
2022-07-30T05:30:00.779Z,368.00
2022-07-30T05:31:00.815Z,388.00
2022-07-30T05:32:03.495Z,408.00
2022-07-30T05:33:01.349Z,428.00
2022-07-30T05:34:03.381Z,468.00
2022-07-30T05:35:01.739Z,508.00
2022-07-30T05:36:00.727Z,524.00
2022-07-30T05:37:00.925Z,520.00
2022-07-30T05:38:00.707Z,504.00
2022-07-30T05:39:00.708Z,472.00
2022-07-30T05:40:03.342Z,444.00
2022-07-30T05:41:00.685Z,420.00
2022-07-30T05:42:00.677Z,416.00
2022-07-30T05:43:00.687Z,424.00
2022-07-30T05:44:00.693Z,432.00
2022-07-30T05:45:00.653Z,428.00
2022-07-30T05:46:00.717Z,436.00
2022-07-30T05:47:00.888Z,432.00
2022-07-30T05:48:00.634Z,440.00
2022-07-30T05:49:00.671Z,452.00
2022-07-30T05:50:04.841Z,480.00
2022-07-30T05:51:01.607Z,512.00
2022-07-30T05:52:00.600Z,544.00
2022-07-30T05:53:00.584Z,572.00
2022-07-30T05:54:00.580Z,576.00
2022-07-30T05:55:00.568Z,556.00
2022-07-30T05:56:00.618Z,516.00
2022-07-30T05:57:00.825Z,492.00
2022-07-30T05:58:00.556Z,468.00
2022-07-30T05:59:00.540Z,464.00
2022-07-30T06:00:00.531Z,472.00
2022-07-30T06:01:00.530Z,500.00
2022-07-30T06:02:00.590Z,524.00
2022-07-30T06:03:00.509Z,528.00
2022-07-30T06:04:00.535Z,528.00
2022-07-30T06:05:00.590Z,528.00
2022-07-30T06:06:00.490Z,532.00
2022-07-30T06:07:00.835Z,528.00
2022-07-30T06:08:00.474Z,516.00
2022-07-30T06:09:00.475Z,500.00
2022-07-30T06:10:00.503Z,484.00
2022-07-30T06:11:00.443Z,480.00
2022-07-30T06:12:00.436Z,488.00
2022-07-30T06:13:00.433Z,508.00
2022-07-30T06:14:00.420Z,524.00
2022-07-30T06:15:00.410Z,560.00
2022-07-30T06:16:00.459Z,604.00
2022-07-30T06:17:00.754Z,664.00
2022-07-30T06:18:02.275Z,736.00
2022-07-30T06:19:00.386Z,812.00
2022-07-30T06:20:00.374Z,896.00
2022-07-30T06:21:00.367Z,956.00
2022-07-30T06:22:05.708Z,992.00
2022-07-30T06:23:01.349Z,1024.00
2022-07-30T06:24:00.344Z,1044.00
2022-07-30T06:25:00.334Z,1052.00
2022-07-30T06:26:00.325Z,1052.00
2022-07-30T06:27:00.662Z,1036.00
2022-07-30T06:28:15.408Z,1028.00
2022-07-30T06:29:02.302Z,1032.00
2022-07-30T06:30:00.302Z,1060.00
2022-07-30T06:31:00.383Z,1116.00
2022-07-30T06:32:00.277Z,1152.00
2022-07-30T06:33:00.279Z,1200.00
2022-07-30T06:34:00.257Z,1384.00
2022-07-30T06:35:04.518Z,1620.00
2022-07-30T06:36:01.245Z,1692.00
2022-07-30T06:37:00.489Z,1564.00
2022-07-30T06:38:07.233Z,1640.00
2022-07-30T06:39:01.226Z,1860.00
2022-07-30T06:40:00.210Z,2016.00
2022-07-30T06:41:02.576Z,2096.00
2022-07-30T06:42:01.197Z,2080.00
2022-07-30T06:43:00.204Z,2084.00
2022-07-30T06:44:00.188Z,2092.00
2022-07-30T06:45:00.169Z,2036.00
2022-07-30T06:46:00.278Z,1932.00
2022-07-30T06:47:05.280Z,1852.00
2022-07-30T06:48:02.141Z,1964.00
2022-07-30T06:49:00.207Z,2112.00
2022-07-30T06:50:00.159Z,2268.00
2022-07-30T06:51:00.139Z,2420.00
2022-07-30T06:52:00.133Z,2540.00
2022-07-30T06:53:00.106Z,2704.00
2022-07-30T06:54:00.110Z,2848.00
2022-07-30T06:55:00.095Z,2848.00
2022-07-30T06:56:00.612Z,2628.00
2022-07-30T06:57:00.492Z,2392.00
2022-07-30T06:58:00.069Z,2224.00
2022-07-30T06:59:00.070Z,2132.00
2022-07-30T07:00:00.062Z,2092.00
2022-07-30T07:01:00.177Z,2048.00
2022-07-30T07:02:00.032Z,2024.00
2022-07-30T07:03:00.027Z,2252.00
2022-07-30T07:04:00.051Z,2636.00
2022-07-30T07:05:00.020Z,2824.00
2022-07-30T07:06:00.001Z,2920.00
2022-07-30T07:07:00.194Z,2984.00
2022-07-30T07:08:00.993Z,3064.00
2022-07-30T07:08:59.971Z,3048.00
2022-07-30T07:09:59.975Z,2940.00
2022-07-30T07:10:59.960Z,2768.00
2022-07-30T07:11:59.948Z,2456.00
2022-07-30T07:12:59.980Z,2588.00
2022-07-30T07:14:04.360Z,2744.00
2022-07-30T07:15:00.926Z,2912.00
2022-07-30T07:15:59.924Z,3024.00
2022-07-30T07:17:00.038Z,3128.00
2022-07-30T07:17:59.904Z,3012.00
2022-07-30T07:18:59.902Z,3264.00
2022-07-30T07:20:02.289Z,3616.00
2022-07-30T07:20:59.883Z,3920.00
2022-07-30T07:21:59.868Z,4184.00
2022-07-30T07:22:59.854Z,4464.00
2022-07-30T07:24:00.863Z,4480.00
2022-07-30T07:24:59.845Z,4300.00
2022-07-30T07:25:59.844Z,4196.00
2022-07-30T07:26:59.993Z,4240.00
2022-07-30T07:28:11.044Z,4444.00
2022-07-30T07:29:05.003Z,4384.00
2022-07-30T07:30:04.919Z,3952.00
2022-07-30T07:31:00.841Z,3492.00
2022-07-30T07:32:05.759Z,3244.00
2022-07-30T07:33:00.777Z,2948.00
2022-07-30T07:33:59.778Z,2772.00
2022-07-30T07:34:59.771Z,2684.00
2022-07-30T07:35:59.752Z,2672.00
2022-07-30T07:36:59.997Z,2632.00
2022-07-30T07:37:59.752Z,2656.00
2022-07-30T07:38:59.736Z,2876.00
2022-07-30T07:39:59.771Z,2868.00
2022-07-30T07:40:59.715Z,3096.00
2022-07-30T07:41:59.707Z,2728.00
2022-07-30T07:42:59.701Z,2680.00
2022-07-30T07:43:59.698Z,2984.00
2022-07-30T07:44:59.696Z,2848.00
2022-07-30T07:45:59.721Z,3276.00
2022-07-30T07:47:00.111Z,3316.00
2022-07-30T07:47:59.666Z,3052.00
2022-07-30T07:48:59.720Z,3160.00
2022-07-30T07:50:00.178Z,3144.00
2022-07-30T07:51:00.529Z,3196.00
2022-07-30T07:52:00.626Z,3244.00
2022-07-30T07:52:59.621Z,3492.00
2022-07-30T07:54:19.034Z,3744.00
2022-07-30T07:55:02.183Z,3436.00
2022-07-30T07:55:59.631Z,2956.00
2022-07-30T07:57:01.474Z,2672.00
2022-07-30T07:57:59.603Z,2440.00
2022-07-30T07:58:59.589Z,2188.00
2022-07-30T07:59:59.550Z,2004.00
2022-07-30T08:00:59.575Z,1840.00
2022-07-30T08:01:59.577Z,1720.00
2022-07-30T08:02:59.532Z,1660.00
2022-07-30T08:03:59.532Z,1632.00
2022-07-30T08:04:59.546Z,1632.00
2022-07-30T08:06:06.157Z,1628.00
2022-07-30T08:07:00.726Z,1644.00
2022-07-30T08:07:59.477Z,1660.00
2022-07-30T08:09:00.485Z,1684.00
2022-07-30T08:09:59.480Z,1708.00
2022-07-30T08:11:00.088Z,1724.00
2022-07-30T08:12:00.100Z,1712.00
2022-07-30T08:12:59.447Z,1704.00
2022-07-30T08:13:59.440Z,1688.00
2022-07-30T08:14:59.439Z,1668.00
2022-07-30T08:15:59.458Z,1636.00
2022-07-30T08:16:59.499Z,1612.00
2022-07-30T08:17:59.414Z,1544.00
2022-07-30T08:18:59.407Z,1504.00
2022-07-30T08:19:59.403Z,1448.00
2022-07-30T08:20:59.393Z,1412.00
2022-07-30T08:21:59.381Z,1400.00
2022-07-30T08:22:59.370Z,1388.00
2022-07-30T08:23:59.370Z,1388.00
2022-07-30T08:24:59.371Z,1388.00
2022-07-30T08:25:59.349Z,1388.00
2022-07-30T08:27:00.532Z,1416.00
2022-07-30T08:27:59.338Z,1472.00
2022-07-30T08:28:59.337Z,1520.00
2022-07-30T08:29:59.328Z,1576.00
2022-07-30T08:31:02.184Z,1696.00
2022-07-30T08:31:59.646Z,1800.00
2022-07-30T08:32:59.297Z,1944.00
2022-07-30T08:33:59.292Z,2088.00
2022-07-30T08:34:59.275Z,1956.00
2022-07-30T08:36:09.188Z,1848.00
2022-07-30T08:37:01.265Z,2148.00
2022-07-30T08:37:59.258Z,2320.00
2022-07-30T08:38:59.251Z,2232.00
2022-07-30T08:39:59.238Z,2280.00
2022-07-30T08:40:59.239Z,2552.00
2022-07-30T08:41:59.491Z,2452.00
2022-07-30T08:42:59.223Z,2468.00
2022-07-30T08:43:59.201Z,2348.00
2022-07-30T08:44:59.203Z,2500.00
2022-07-30T08:45:59.190Z,2456.00
2022-07-30T08:46:59.695Z,2392.00
2022-07-30T08:47:59.170Z,2568.00
2022-07-30T08:49:00.593Z,2548.00
2022-07-30T08:50:00.193Z,2604.00
2022-07-30T08:50:59.146Z,2624.00
2022-07-30T08:51:59.310Z,2696.00
2022-07-30T08:52:59.153Z,2732.00
2022-07-30T08:53:59.133Z,2792.00
2022-07-30T08:54:59.113Z,2856.00
2022-07-30T08:55:59.116Z,3012.00
2022-07-30T08:56:59.099Z,3072.00
2022-07-30T08:57:59.103Z,3096.00
2022-07-30T08:58:59.089Z,3152.00
2022-07-30T09:00:01.257Z,3216.00
2022-07-30T09:00:59.074Z,3300.00
2022-07-30T09:01:59.443Z,3360.00
2022-07-30T09:02:59.092Z,3404.00
2022-07-30T09:03:59.072Z,3356.00
2022-07-30T09:04:59.048Z,3288.00
2022-07-30T09:05:59.024Z,3384.00
2022-07-30T09:06:59.360Z,3596.00
2022-07-30T09:07:59.012Z,3556.00
2022-07-30T09:08:59.011Z,3692.00
2022-07-30T09:09:58.998Z,3512.00
2022-07-30T09:10:59.027Z,3388.00
2022-07-30T09:11:58.981Z,3404.00
2022-07-30T09:12:59.009Z,3456.00
2022-07-30T09:13:58.977Z,3520.00
2022-07-30T09:14:58.955Z,3492.00
2022-07-30T09:15:58.954Z,3180.00
2022-07-30T09:16:59.173Z,3356.00
2022-07-30T09:17:58.932Z,3276.00
2022-07-30T09:18:58.937Z,3168.00
2022-07-30T09:19:58.916Z,2688.00
2022-07-30T09:20:58.907Z,2860.00
2022-07-30T09:21:58.898Z,3268.00
2022-07-30T09:22:58.895Z,2716.00
2022-07-30T09:23:58.894Z,2812.00
2022-07-30T09:24:58.872Z,2712.00
2022-07-30T09:25:58.869Z,2572.00
2022-07-30T09:26:58.985Z,2696.00
2022-07-30T09:27:58.854Z,2744.00
2022-07-30T09:28:58.842Z,2756.00
2022-07-30T09:29:58.837Z,3036.00
2022-07-30T09:30:58.824Z,2684.00
2022-07-30T09:31:59.282Z,2664.00
2022-07-30T09:32:58.809Z,2712.00
2022-07-30T09:33:58.814Z,2820.00
2022-07-30T09:34:58.798Z,2788.00
2022-07-30T09:35:58.795Z,3040.00
2022-07-30T09:36:58.780Z,3116.00
2022-07-30T09:38:02.950Z,3216.00
2022-07-30T09:38:59.759Z,3072.00
2022-07-30T09:39:59.186Z,3136.00
2022-07-30T09:41:00.127Z,3092.00
2022-07-30T09:42:00.186Z,2744.00
2022-07-30T09:42:58.733Z,2768.00
2022-07-30T09:43:58.720Z,3356.00
2022-07-30T09:44:59.688Z,3436.00
2022-07-30T09:45:58.705Z,2888.00
2022-07-30T09:46:58.701Z,2992.00
2022-07-30T09:47:58.698Z,3036.00
2022-07-30T09:48:58.725Z,2928.00
2022-07-30T09:50:01.723Z,2816.00
2022-07-30T09:50:59.669Z,2784.00
2022-07-30T09:51:58.658Z,2232.00
2022-07-30T09:52:58.652Z,2152.00
2022-07-30T09:53:58.644Z,2108.00
2022-07-30T09:54:58.641Z,2196.00
2022-07-30T09:55:58.635Z,2280.00
2022-07-30T09:56:58.621Z,2252.00
2022-07-30T09:57:58.698Z,2336.00
2022-07-30T09:58:58.603Z,2892.00
2022-07-30T09:59:59.843Z,2908.00
2022-07-30T10:00:58.597Z,2620.00
2022-07-30T10:02:00.922Z,2528.00
2022-07-30T10:02:58.570Z,2524.00
2022-07-30T10:03:58.549Z,2540.00
2022-07-30T10:04:59.556Z,2660.00
2022-07-30T10:05:58.550Z,2660.00
2022-07-30T10:06:58.560Z,2532.00
2022-07-30T10:07:58.528Z,2528.00
2022-07-30T10:08:58.521Z,2852.00
2022-07-30T10:09:58.512Z,2820.00
2022-07-30T10:10:58.504Z,2280.00
2022-07-30T10:11:59.868Z,2652.00
2022-07-30T10:14:05.253Z,2552.00
2022-07-30T10:15:06.272Z,2152.00
2022-07-30T10:16:05.244Z,2040.00
2022-07-30T10:17:06.330Z,2000.00
2022-07-30T10:18:06.680Z,1940.00
2022-07-30T10:19:07.143Z,1788.00
2022-07-30T10:20:08.270Z,1800.00
2022-07-30T10:21:06.289Z,1876.00
2022-07-30T10:22:06.284Z,1944.00
2022-07-30T10:23:08.798Z,1912.00
2022-07-30T10:24:06.763Z,1764.00
2022-07-30T10:25:07.254Z,1636.00
2022-07-30T10:26:06.247Z,1528.00
2022-07-30T10:27:06.582Z,1492.00
2022-07-30T10:28:06.242Z,1464.00
2022-07-30T10:29:06.232Z,1488.00
2022-07-30T10:30:06.299Z,1476.00
2022-07-30T10:31:08.273Z,1496.00
2022-07-30T10:32:06.219Z,1536.00
2022-07-30T10:33:06.206Z,1592.00
2022-07-30T10:34:06.182Z,1672.00
2022-07-30T10:35:06.177Z,1724.00
2022-07-30T10:36:06.172Z,1784.00
2022-07-30T10:37:06.561Z,1836.00
2022-07-30T10:38:06.162Z,1912.00
2022-07-30T10:39:06.152Z,2272.00
2022-07-30T10:40:06.150Z,2552.00
2022-07-30T10:41:06.140Z,2340.00
2022-07-30T10:42:06.124Z,2832.00
2022-07-30T10:43:06.121Z,2816.00
2022-07-30T10:44:06.116Z,2868.00
2022-07-30T10:45:06.724Z,2852.00
2022-07-30T10:46:07.450Z,2716.00
2022-07-30T10:47:07.346Z,2776.00
2022-07-30T10:48:06.083Z,2768.00
2022-07-30T10:49:06.097Z,2476.00
2022-07-30T10:50:07.070Z,2584.00
2022-07-30T10:51:06.092Z,2560.00
2022-07-30T10:52:06.051Z,2584.00
2022-07-30T10:53:06.041Z,3096.00
2022-07-30T10:54:06.042Z,2888.00
2022-07-30T10:55:07.026Z,3172.00
2022-07-30T10:56:06.019Z,2976.00
2022-07-30T10:57:06.009Z,2644.00
2022-07-30T10:58:06.118Z,2580.00
2022-07-30T10:59:07.706Z,2716.00
2022-07-30T11:00:05.990Z,2760.00
2022-07-30T11:01:05.979Z,2516.00
2022-07-30T11:02:07.533Z,2684.00
2022-07-30T11:03:14.074Z,2552.00
2022-07-30T11:04:06.970Z,2552.00
2022-07-30T11:05:06.644Z,2520.00
2022-07-30T11:06:05.942Z,2416.00
2022-07-30T11:07:05.935Z,2368.00
2022-07-30T11:08:05.929Z,2328.00
2022-07-30T11:09:05.930Z,2304.00
2022-07-30T11:10:09.654Z,2352.00
2022-07-30T11:11:19.315Z,2456.00
2022-07-30T11:12:06.903Z,2536.00
2022-07-30T11:13:05.899Z,2640.00
2022-07-30T11:14:05.882Z,3192.00
2022-07-30T11:15:06.620Z,2816.00
2022-07-30T11:16:07.505Z,2768.00
2022-07-30T11:17:05.929Z,2828.00
2022-07-30T11:18:12.143Z,2736.00
2022-07-30T11:20:11.818Z,2700.00
2022-07-30T11:21:06.070Z,2600.00
2022-07-30T11:22:06.663Z,2588.00
2022-07-30T11:23:05.819Z,2604.00
2022-07-30T11:24:05.816Z,2740.00
2022-07-30T11:25:13.020Z,2544.00
2022-07-30T11:26:07.795Z,2520.00
2022-07-30T11:27:06.786Z,2516.00
2022-07-30T11:28:05.783Z,2488.00
2022-07-30T11:29:05.773Z,2432.00
2022-07-30T11:30:05.782Z,2516.00
2022-07-30T11:31:10.346Z,2572.00
2022-07-30T11:32:07.003Z,2500.00
2022-07-30T11:33:06.746Z,2568.00
2022-07-30T11:34:05.727Z,2328.00
2022-07-30T11:35:06.237Z,2312.00
2022-07-30T11:36:05.717Z,2496.00
2022-07-30T11:37:18.073Z,2468.00
2022-07-30T11:38:06.952Z,2440.00
2022-07-30T11:39:07.499Z,2452.00
2022-07-30T11:40:06.726Z,2444.00
2022-07-30T11:41:05.672Z,2424.00
2022-07-30T11:42:05.676Z,2404.00
2022-07-30T11:43:05.675Z,2428.00
2022-07-30T11:44:05.655Z,2452.00
2022-07-30T11:45:05.656Z,2900.00
2022-07-30T11:46:05.631Z,2896.00
2022-07-30T11:47:05.638Z,2548.00
2022-07-30T11:48:05.619Z,2480.00
2022-07-30T11:49:05.763Z,2652.00
2022-07-30T11:50:05.609Z,2796.00
2022-07-30T11:51:05.598Z,2508.00
2022-07-30T11:52:05.596Z,2444.00
2022-07-30T11:53:05.588Z,2408.00
2022-07-30T11:54:05.577Z,2400.00
2022-07-30T11:55:05.646Z,2404.00
2022-07-30T11:56:05.559Z,2428.00
2022-07-30T11:57:05.551Z,2400.00
2022-07-30T11:58:05.548Z,2432.00
2022-07-30T11:59:06.169Z,2828.00
2022-07-30T12:00:05.530Z,2644.00
2022-07-30T12:01:09.481Z,2808.00
2022-07-30T12:02:05.871Z,2464.00
2022-07-30T12:03:05.506Z,2384.00
2022-07-30T12:04:05.542Z,2360.00
2022-07-30T12:05:05.490Z,2352.00
2022-07-30T12:06:05.481Z,2576.00
2022-07-30T12:07:05.586Z,2412.00
2022-07-30T12:08:05.469Z,2300.00
2022-07-30T12:09:05.474Z,2360.00
2022-07-30T12:10:05.464Z,2356.00
2022-07-30T12:11:05.443Z,2348.00
2022-07-30T12:12:06.270Z,2364.00
2022-07-30T12:13:05.428Z,2340.00
2022-07-30T12:14:05.426Z,2336.00
2022-07-30T12:15:05.421Z,2332.00
2022-07-30T12:16:05.405Z,2364.00
2022-07-30T12:17:05.788Z,2400.00
2022-07-30T12:18:25.298Z,2424.00
2022-07-30T12:19:09.554Z,2464.00
2022-07-30T12:20:07.169Z,2528.00
2022-07-30T12:21:06.249Z,2704.00
2022-07-30T12:22:05.419Z,2636.00
2022-07-30T12:23:05.352Z,2780.00
2022-07-30T12:24:05.351Z,2752.00
2022-07-30T12:25:05.343Z,2632.00
2022-07-30T12:26:05.330Z,2652.00
2022-07-30T12:27:05.743Z,2888.00
2022-07-30T12:28:06.175Z,2808.00
2022-07-30T12:29:05.311Z,2912.00
2022-07-30T12:30:05.325Z,3032.00
2022-07-30T12:31:05.292Z,3000.00
2022-07-30T12:32:05.301Z,2996.00
2022-07-30T12:33:05.280Z,2860.00
2022-07-30T12:34:05.275Z,2528.00
2022-07-30T12:35:05.277Z,2316.00