createdAt,value
2022-10-25T00:06:10.240Z,11.67
2022-10-25T00:16:15.365Z,4.47
2022-10-25T00:26:19.788Z,6.53
2022-10-25T00:36:25.479Z,5.30
2022-10-25T00:46:32.764Z,7.10
2022-10-25T00:56:40.101Z,4.07
2022-10-25T01:06:48.514Z,5.43
2022-10-25T01:17:00.473Z,6.40
2022-10-25T01:27:31.942Z,4.00
2022-10-25T01:37:45.684Z,2.57
2022-10-25T01:47:52.921Z,3.63
2022-10-25T01:58:11.999Z,2.90
2022-10-25T02:08:23.431Z,5.53
2022-10-25T02:28:42.027Z,6.20
2022-10-25T02:38:47.950Z,3.07
2022-10-25T02:48:51.905Z,4.33
2022-10-25T02:58:58.335Z,2.93
2022-10-25T03:09:01.338Z,3.53
2022-10-25T03:19:05.996Z,3.13
2022-10-25T03:29:08.953Z,2.97
2022-10-25T03:39:13.426Z,3.73
2022-10-25T03:49:16.391Z,4.40
2022-10-25T03:59:20.735Z,4.33
2022-10-25T04:09:23.755Z,2.70
2022-10-25T04:19:28.116Z,2.57
2022-10-25T04:29:31.075Z,2.90
2022-10-25T04:39:35.402Z,2.60
2022-10-25T04:49:38.354Z,3.70
2022-10-25T04:59:42.709Z,2.30
2022-10-25T05:09:47.358Z,4.00
2022-10-25T05:19:51.984Z,4.80
2022-10-25T05:29:55.035Z,3.40
2022-10-25T05:39:59.366Z,4.77
2022-10-25T05:50:02.704Z,3.10
2022-10-25T06:00:08.430Z,5.03
2022-10-25T06:10:11.704Z,6.37
2022-10-25T06:20:16.208Z,5.97
2022-10-25T06:30:19.335Z,4.60
2022-10-25T06:40:23.739Z,4.30
2022-10-25T06:50:26.746Z,3.97
2022-10-25T07:00:31.114Z,3.87
2022-10-25T07:10:34.109Z,3.77
2022-10-25T07:20:38.479Z,4.50
2022-10-25T07:30:47.075Z,5.43
2022-10-25T07:40:56.768Z,3.30
2022-10-25T07:51:03.146Z,3.90
2022-10-25T08:01:09.383Z,3.27
2022-10-25T08:11:12.645Z,4.53
2022-10-25T08:21:16.995Z,6.20
2022-10-25T08:31:20.012Z,2.70
2022-10-25T08:41:30.015Z,4.20
2022-10-25T08:51:36.871Z,3.85
2022-10-25T09:01:45.951Z,4.63
2022-10-25T09:11:59.236Z,3.22
2022-10-25T09:22:05.679Z,5.93
2022-10-25T09:32:15.409Z,10.35
2022-10-25T09:42:24.960Z,7.32
2022-10-25T09:52:35.939Z,5.15
2022-10-25T10:02:41.221Z,5.63
2022-10-25T10:12:50.610Z,5.55
2022-10-25T10:22:55.780Z,7.07
2022-10-25T10:33:02.025Z,4.80
2022-10-25T10:43:24.579Z,4.90
2022-10-25T10:53:29.532Z,5.38
2022-10-25T11:04:00.169Z,4.88
2022-10-25T11:14:12.051Z,5.70
2022-10-25T11:24:29.350Z,4.80
2022-10-25T11:34:41.639Z,4.70
2022-10-25T11:45:18.400Z,5.40
2022-10-25T11:55:32.474Z,3.38
2022-10-25T12:05:41.861Z,4.05
2022-10-25T12:15:47.226Z,3.58
2022-10-25T12:25:54.186Z,5.53
2022-10-25T12:36:02.956Z,5.70
2022-10-25T12:46:19.622Z,4.78
2022-10-25T12:56:35.213Z,5.65
2022-10-25T13:06:41.182Z,3.97
2022-10-25T13:16:44.358Z,4.68
2022-10-25T13:27:20.425Z,4.40
2022-10-25T13:37:42.371Z,6.07
2022-10-25T13:47:48.885Z,7.53
2022-10-25T13:57:54.417Z,6.40
2022-10-25T14:08:15.652Z,7.05
2022-10-25T14:18:22.793Z,6.38
2022-10-25T14:28:28.931Z,5.38
2022-10-25T14:38:39.269Z,6.88
2022-10-25T14:48:46.671Z,6.13
2022-10-25T14:58:50.183Z,7.43
2022-10-25T15:09:22.954Z,6.95
2022-10-25T15:19:22.462Z,9.38
2022-10-25T15:39:57.468Z,7.38
2022-10-25T15:50:05.164Z,9.10
2022-10-25T16:00:09.570Z,9.05
2022-10-25T16:10:13.995Z,11.40
2022-10-25T16:20:19.850Z,8.23
2022-10-25T16:30:26.139Z,9.70
2022-10-25T16:40:29.380Z,9.15
2022-10-25T16:50:34.947Z,9.52
2022-10-25T17:00:37.956Z,9.13
2022-10-25T17:10:45.199Z,13.82
2022-10-25T17:20:50.203Z,9.45
2022-10-25T17:30:54.543Z,10.80
2022-10-25T17:40:57.535Z,10.70
2022-10-25T17:51:07.539Z,11.48
2022-10-25T18:01:11.514Z,12.98
2022-10-25T18:11:19.259Z,15.93
2022-10-25T18:21:22.646Z,15.40
2022-10-25T18:31:28.743Z,12.95
2022-10-25T18:41:34.764Z,14.95
2022-10-25T18:51:40.572Z,15.77
2022-10-25T19:01:43.681Z,19.90
2022-10-25T19:11:48.128Z,16.20
2022-10-25T19:21:51.279Z,17.70
2022-10-25T19:31:57.856Z,17.83
2022-10-25T19:42:00.840Z,15.05
2022-10-25T19:52:05.452Z,15.57
2022-10-25T20:02:09.687Z,23.48
2022-10-25T20:12:14.200Z,25.80
2022-10-25T20:22:17.470Z,22.43
2022-10-25T20:32:22.383Z,18.00
2022-10-25T20:42:25.403Z,18.80
2022-10-25T20:52:29.766Z,19.60
2022-10-25T21:02:32.807Z,17.50
2022-10-25T21:12:37.163Z,20.70
2022-10-25T21:22:41.066Z,23.23
2022-10-25T21:32:45.484Z,23.30
2022-10-25T21:42:49.010Z,20.83
2022-10-25T21:52:55.303Z,21.42
2022-10-25T22:02:58.278Z,18.88
2022-10-25T22:13:02.639Z,19.60
2022-10-25T22:23:05.581Z,22.00
2022-10-25T22:33:09.955Z,20.92
2022-10-25T22:43:12.964Z,19.27
2022-10-25T22:53:17.487Z,18.80
2022-10-25T23:03:20.466Z,20.55
2022-10-25T23:13:24.829Z,19.88
2022-10-25T23:23:29.191Z,18.43
2022-10-25T23:33:33.925Z,18.98
2022-10-25T23:43:37.095Z,19.15
2022-10-25T23:53:41.824Z,19.73
