createdAt,value
2018-03-25T00:02:17.553Z,13.60
2018-03-25T00:04:43.786Z,15.17
2018-03-25T00:07:10.038Z,14.30
2018-03-25T00:09:36.308Z,13.87
2018-03-25T00:12:02.570Z,12.47
2018-03-25T00:14:28.826Z,13.60
2018-03-25T00:16:56.230Z,13.77
2018-03-25T00:19:22.483Z,15.03
2018-03-25T00:21:48.737Z,15.13
2018-03-25T00:24:15.024Z,14.13
2018-03-25T00:26:41.262Z,13.30
2018-03-25T00:29:07.510Z,14.30
2018-03-25T00:31:33.797Z,15.23
2018-03-25T00:34:00.050Z,14.97
2018-03-25T00:36:26.428Z,14.37
2018-03-25T00:38:52.749Z,13.83
2018-03-25T00:41:19.038Z,13.73
2018-03-25T00:43:45.280Z,14.23
2018-03-25T00:46:11.548Z,13.67
2018-03-25T00:48:39.878Z,14.77
2018-03-25T00:51:06.133Z,14.13
2018-03-25T00:53:32.469Z,14.23
2018-03-25T00:55:58.751Z,13.83
2018-03-25T00:58:25.028Z,14.33
2018-03-25T01:00:51.361Z,15.33
2018-03-25T01:03:17.587Z,14.80
2018-03-25T01:05:43.821Z,13.47
2018-03-25T01:08:10.116Z,16.10
2018-03-25T01:10:36.358Z,14.27
2018-03-25T01:13:02.592Z,12.70
2018-03-25T01:15:41.077Z,14.87
2018-03-25T01:18:07.359Z,15.57
2018-03-25T01:20:33.645Z,15.23
2018-03-25T01:23:00.021Z,15.37
2018-03-25T01:25:26.273Z,14.27
2018-03-25T01:27:52.553Z,14.17
2018-03-25T01:30:18.810Z,14.83
2018-03-25T01:32:45.093Z,15.17
2018-03-25T01:35:11.331Z,15.57
2018-03-25T01:37:37.605Z,15.13
2018-03-25T01:40:03.867Z,15.10
2018-03-25T01:42:30.178Z,15.10
2018-03-25T01:44:56.437Z,13.77
2018-03-25T01:47:22.779Z,15.50
2018-03-25T01:49:49.092Z,15.43
2018-03-25T01:52:15.352Z,15.77
2018-03-25T01:54:41.809Z,15.03
2018-03-25T01:57:08.069Z,14.83
2018-03-25T01:59:34.340Z,15.80
2018-03-25T02:02:00.725Z,13.43
2018-03-25T02:04:27.038Z,15.10
2018-03-25T02:06:53.374Z,13.30
2018-03-25T02:09:19.632Z,13.93
2018-03-25T02:11:45.918Z,14.60
2018-03-25T02:14:12.251Z,14.53
2018-03-25T02:16:38.522Z,14.67
2018-03-25T02:19:04.836Z,14.07
2018-03-25T02:21:31.165Z,14.13
2018-03-25T02:23:57.398Z,12.67
2018-03-25T02:26:23.803Z,14.37
2018-03-25T02:28:50.128Z,14.43
2018-03-25T02:31:16.414Z,13.70
2018-03-25T02:33:42.701Z,13.40
2018-03-25T02:36:09.032Z,13.87
2018-03-25T02:38:35.369Z,13.37
2018-03-25T02:41:01.678Z,13.63
2018-03-25T02:43:27.952Z,13.53
2018-03-25T02:45:54.236Z,13.83
2018-03-25T02:48:20.530Z,13.53
2018-03-25T02:50:46.792Z,13.70
2018-03-25T02:53:13.080Z,13.80
2018-03-25T02:55:39.398Z,13.97
2018-03-25T02:58:05.680Z,13.57
2018-03-25T03:00:32.077Z,14.17
2018-03-25T03:02:58.407Z,13.57
2018-03-25T03:05:24.707Z,12.27
2018-03-25T03:07:50.974Z,13.10
2018-03-25T03:10:18.265Z,13.40
2018-03-25T03:12:44.525Z,14.13
2018-03-25T03:15:10.813Z,14.30
2018-03-25T03:17:37.117Z,14.07
2018-03-25T03:20:03.427Z,12.63
2018-03-25T03:22:29.728Z,14.00
2018-03-25T03:24:56.009Z,13.90
2018-03-25T03:27:22.514Z,13.93
2018-03-25T03:29:48.765Z,13.53
2018-03-25T03:32:15.050Z,13.83
2018-03-25T03:34:41.634Z,13.87
2018-03-25T03:37:07.889Z,13.67
2018-03-25T03:39:34.247Z,13.77
2018-03-25T03:42:00.562Z,13.87
2018-03-25T03:44:26.816Z,14.93
2018-03-25T03:46:53.386Z,13.57
2018-03-25T03:49:19.687Z,14.73
2018-03-25T03:51:46.159Z,13.13
2018-03-25T03:54:12.625Z,13.87
2018-03-25T03:56:38.929Z,15.53
2018-03-25T03:59:05.564Z,13.77
2018-03-25T04:01:31.849Z,15.20
2018-03-25T04:03:58.185Z,14.10
2018-03-25T04:06:24.533Z,15.20
2018-03-25T04:08:50.801Z,17.70
2018-03-25T04:11:17.496Z,16.27
2018-03-25T04:13:43.753Z,15.80
2018-03-25T04:16:10.148Z,16.27
2018-03-25T04:18:36.602Z,16.80
2018-03-25T04:21:02.926Z,15.00
2018-03-25T04:23:29.630Z,16.53
2018-03-25T04:25:55.876Z,15.80
2018-03-25T04:28:22.254Z,16.17
2018-03-25T04:30:48.645Z,17.77
2018-03-25T04:33:15.870Z,18.10
2018-03-25T04:35:42.560Z,15.77
2018-03-25T04:38:08.832Z,16.37
2018-03-25T04:40:35.405Z,15.30
2018-03-25T04:43:01.686Z,15.17
2018-03-25T04:45:28.023Z,17.50
2018-03-25T04:47:54.476Z,16.17
2018-03-25T04:50:20.745Z,16.37
2018-03-25T04:52:47.290Z,16.83
2018-03-25T04:55:13.562Z,15.37
2018-03-25T04:57:39.814Z,18.40
2018-03-25T05:00:06.321Z,17.70
2018-03-25T05:02:32.576Z,16.20
2018-03-25T05:04:59.069Z,15.97
2018-03-25T05:07:25.344Z,17.40
2018-03-25T05:09:51.585Z,17.57
2018-03-25T05:12:18.164Z,16.00
2018-03-25T05:14:44.424Z,16.97
2018-03-25T05:17:10.910Z,17.53
2018-03-25T05:19:37.174Z,18.23
2018-03-25T05:22:03.440Z,39.57
2018-03-25T05:24:29.719Z,23.27
2018-03-25T05:26:55.960Z,18.80
2018-03-25T05:29:22.226Z,18.17
2018-03-25T05:31:48.485Z,19.13
2018-03-25T05:34:14.746Z,18.03
2018-03-25T05:36:40.988Z,17.17
2018-03-25T05:39:07.257Z,17.93
2018-03-25T05:41:33.504Z,17.37
2018-03-25T05:43:59.770Z,19.50
2018-03-25T05:46:26.041Z,22.20
2018-03-25T05:48:52.281Z,19.37
2018-03-25T05:51:18.641Z,18.97
2018-03-25T05:53:44.884Z,18.63
2018-03-25T05:56:11.206Z,18.57
2018-03-25T05:58:37.465Z,18.47
2018-03-25T06:01:03.839Z,19.40
2018-03-25T06:03:30.080Z,18.47
2018-03-25T06:05:56.489Z,19.17
2018-03-25T06:08:22.774Z,19.53
2018-03-25T06:10:49.018Z,18.50
2018-03-25T06:13:15.300Z,17.77
2018-03-25T06:15:41.536Z,20.07
2018-03-25T06:18:07.808Z,19.33
2018-03-25T06:20:34.067Z,19.57
2018-03-25T06:23:00.412Z,18.83
2018-03-25T06:25:26.662Z,19.97
2018-03-25T06:27:52.932Z,19.27
2018-03-25T06:30:19.187Z,19.70
2018-03-25T06:32:45.444Z,19.87
2018-03-25T06:35:11.704Z,19.77
2018-03-25T06:37:38.805Z,18.63
2018-03-25T06:40:05.114Z,20.03
2018-03-25T06:42:31.352Z,18.93
2018-03-25T06:44:57.634Z,20.67
2018-03-25T06:47:23.864Z,20.63
2018-03-25T06:49:50.092Z,20.03
2018-03-25T06:52:16.370Z,24.80
2018-03-25T06:54:42.600Z,21.33
2018-03-25T06:57:08.913Z,19.50
2018-03-25T06:59:35.162Z,19.70
2018-03-25T07:02:01.446Z,20.10
2018-03-25T07:04:32.492Z,21.47
2018-03-25T07:06:58.744Z,20.37
2018-03-25T07:09:25.057Z,20.00
2018-03-25T07:11:51.380Z,20.70
2018-03-25T07:14:17.633Z,20.97
2018-03-25T07:16:43.924Z,22.50
2018-03-25T07:19:10.201Z,21.60
2018-03-25T07:21:36.472Z,22.53
2018-03-25T07:24:02.729Z,22.13
2018-03-25T07:26:28.980Z,23.00
2018-03-25T07:28:55.264Z,22.90
2018-03-25T07:31:21.496Z,21.60
2018-03-25T07:33:47.721Z,23.17
2018-03-25T07:36:14.061Z,23.53
2018-03-25T07:38:40.321Z,25.07
2018-03-25T07:41:06.609Z,23.30
2018-03-25T07:43:32.867Z,21.53
2018-03-25T07:45:59.154Z,23.20
2018-03-25T07:48:25.420Z,21.73
2018-03-25T07:50:51.708Z,22.97
2018-03-25T07:53:17.947Z,21.30
2018-03-25T07:55:44.193Z,25.27
2018-03-25T07:58:10.521Z,26.33
2018-03-25T08:00:36.768Z,21.97
2018-03-25T08:03:04.128Z,21.53
2018-03-25T08:05:30.402Z,22.53
2018-03-25T08:07:56.721Z,21.37
2018-03-25T08:10:22.980Z,22.77
2018-03-25T08:12:49.258Z,22.20
2018-03-25T08:15:15.573Z,22.37
2018-03-25T08:17:41.914Z,23.47
2018-03-25T08:20:08.216Z,23.80
2018-03-25T08:22:34.545Z,23.17
2018-03-25T08:25:00.820Z,23.57
2018-03-25T08:27:27.076Z,24.33
2018-03-25T08:29:53.391Z,23.37
2018-03-25T08:32:19.758Z,23.77
2018-03-25T08:34:46.024Z,25.10
2018-03-25T08:37:12.417Z,23.83
2018-03-25T08:39:38.661Z,23.77
2018-03-25T08:42:05.008Z,24.30
2018-03-25T08:44:31.241Z,24.00
2018-03-25T08:46:57.617Z,23.67
2018-03-25T08:49:23.881Z,23.63
2018-03-25T08:51:50.226Z,23.60
2018-03-25T08:54:16.553Z,23.60
2018-03-25T08:56:42.857Z,24.23
2018-03-25T08:59:09.735Z,23.00
2018-03-25T09:01:35.986Z,22.77
2018-03-25T09:04:02.278Z,21.93
2018-03-25T09:06:28.569Z,21.67
2018-03-25T09:08:54.888Z,21.13
2018-03-25T09:11:21.208Z,21.73
2018-03-25T09:13:47.485Z,21.30
2018-03-25T09:16:13.776Z,20.27
2018-03-25T09:18:40.072Z,20.37
2018-03-25T09:21:06.329Z,20.27
2018-03-25T09:23:32.588Z,24.33
2018-03-25T09:25:58.867Z,22.70
2018-03-25T09:28:25.136Z,20.40
2018-03-25T09:30:51.429Z,21.30
2018-03-25T09:33:17.681Z,21.53
2018-03-25T09:35:43.974Z,19.83
2018-03-25T09:38:10.225Z,20.23
2018-03-25T09:40:36.561Z,19.50
2018-03-25T09:43:02.837Z,20.40
2018-03-25T09:45:29.136Z,20.03
2018-03-25T09:47:55.434Z,18.87
2018-03-25T09:50:21.693Z,19.43
2018-03-25T09:52:47.981Z,21.30
2018-03-25T09:55:14.265Z,20.23
2018-03-25T09:57:40.571Z,20.27
2018-03-25T10:00:06.866Z,21.07
2018-03-25T10:02:39.183Z,21.20
2018-03-25T10:05:05.442Z,23.30
2018-03-25T10:07:31.819Z,22.43
2018-03-25T10:09:58.080Z,21.77
2018-03-25T10:12:24.342Z,21.30
2018-03-25T10:14:50.618Z,21.67
2018-03-25T10:17:16.881Z,22.80
2018-03-25T10:19:43.137Z,22.27
2018-03-25T10:22:09.444Z,21.83
2018-03-25T10:24:35.696Z,20.60
2018-03-25T10:27:04.180Z,24.80
2018-03-25T10:29:30.531Z,22.00
2018-03-25T10:31:56.785Z,21.93
2018-03-25T10:34:23.057Z,22.30
2018-03-25T10:36:49.353Z,22.23
2018-03-25T10:39:15.622Z,22.35
2018-03-25T10:41:41.880Z,22.15
2018-03-25T10:44:08.242Z,20.60
2018-03-25T10:46:34.640Z,21.12
2018-03-25T10:49:01.145Z,19.70
2018-03-25T10:51:27.509Z,20.02
2018-03-25T10:53:53.801Z,20.33
2018-03-25T10:56:20.169Z,20.98
2018-03-25T10:58:46.504Z,19.27
2018-03-25T11:01:12.844Z,18.10
2018-03-25T11:03:39.218Z,17.80
2018-03-25T11:06:05.461Z,17.50
2018-03-25T11:08:31.849Z,18.87
2018-03-25T11:10:58.148Z,18.62
2018-03-25T11:13:24.426Z,18.30
2018-03-25T11:15:50.673Z,17.35
2018-03-25T11:18:17.121Z,16.58
2018-03-25T11:20:43.422Z,17.95
2018-03-25T11:23:09.933Z,16.17
2018-03-25T11:25:36.230Z,17.95
2018-03-25T11:28:02.511Z,18.83
2018-03-25T11:30:28.878Z,16.92
2018-03-25T11:32:55.625Z,15.43
2018-03-25T11:35:22.304Z,16.45
2018-03-25T11:37:48.612Z,16.80
2018-03-25T11:40:14.972Z,17.55
2018-03-25T11:42:41.215Z,18.17
2018-03-25T11:45:07.700Z,18.42
2018-03-25T11:47:34.026Z,18.17
2018-03-25T11:50:00.565Z,18.40
2018-03-25T11:52:26.993Z,17.50
2018-03-25T11:54:53.228Z,19.75
2018-03-25T11:57:19.550Z,17.62
2018-03-25T11:59:45.824Z,19.02
2018-03-25T12:02:12.248Z,18.05
2018-03-25T12:04:38.577Z,18.70
2018-03-25T12:07:05.067Z,17.75
2018-03-25T12:09:31.354Z,18.00
2018-03-25T12:11:57.878Z,18.52
2018-03-25T12:14:24.184Z,19.37
2018-03-25T12:16:50.453Z,17.15
2018-03-25T12:19:16.786Z,18.52
2018-03-25T12:21:43.064Z,19.92
2018-03-25T12:24:09.307Z,19.77
2018-03-25T12:26:35.905Z,19.42
2018-03-25T12:29:02.156Z,19.45
2018-03-25T12:31:28.577Z,19.67
2018-03-25T12:33:54.935Z,18.67
2018-03-25T12:36:21.341Z,20.02
2018-03-25T12:38:47.576Z,19.87
2018-03-25T12:41:13.853Z,19.65
2018-03-25T12:43:40.124Z,27.35
2018-03-25T12:46:06.508Z,20.05
2018-03-25T12:48:32.877Z,18.92
2018-03-25T12:50:59.128Z,18.62
2018-03-25T12:53:25.507Z,17.67
2018-03-25T12:55:51.790Z,19.05
2018-03-25T12:58:18.246Z,18.37
2018-03-25T13:00:44.515Z,19.20
2018-03-25T13:03:10.895Z,19.02
2018-03-25T13:05:37.188Z,20.17
2018-03-25T13:08:03.469Z,18.37
2018-03-25T13:10:29.720Z,19.95
2018-03-25T13:12:56.352Z,18.73
2018-03-25T13:15:22.629Z,19.87
2018-03-25T13:17:49.045Z,19.95
2018-03-25T13:20:15.343Z,19.48
2018-03-25T13:22:41.725Z,19.52
2018-03-25T13:25:08.074Z,20.55
2018-03-25T13:27:34.389Z,20.23
2018-03-25T13:30:00.860Z,22.17
2018-03-25T13:32:27.171Z,23.70
2018-03-25T13:34:53.641Z,22.60
2018-03-25T13:37:19.928Z,22.92
2018-03-25T13:39:46.289Z,21.27
2018-03-25T13:42:12.626Z,22.70
2018-03-25T13:44:39.017Z,21.85
2018-03-25T13:47:05.304Z,22.17
2018-03-25T13:49:31.584Z,21.98
2018-03-25T13:51:58.131Z,22.37
2018-03-25T13:54:24.523Z,22.73
2018-03-25T13:56:50.873Z,22.13
2018-03-25T13:59:17.178Z,23.02
2018-03-25T14:01:43.709Z,21.50
2018-03-25T14:04:09.961Z,20.90
2018-03-25T14:06:36.385Z,22.60
2018-03-25T14:09:02.701Z,21.90
2018-03-25T14:11:29.151Z,21.40
2018-03-25T14:13:55.472Z,21.27
2018-03-25T14:16:21.888Z,21.73
2018-03-25T14:18:48.198Z,21.50
2018-03-25T14:21:14.465Z,22.92
2018-03-25T14:23:40.910Z,21.35
2018-03-25T14:26:07.165Z,21.67
2018-03-25T14:28:33.548Z,21.83
2018-03-25T14:30:59.847Z,21.83
2018-03-25T14:33:26.133Z,20.70
2018-03-25T14:35:52.409Z,20.27
2018-03-25T14:38:18.781Z,20.50
2018-03-25T14:40:45.069Z,21.12
2018-03-25T14:43:11.358Z,21.87
2018-03-25T14:45:37.633Z,21.77
2018-03-25T14:48:04.130Z,23.27
2018-03-25T14:50:30.456Z,25.05
2018-03-25T14:52:56.804Z,24.60
2018-03-25T14:55:23.118Z,25.10
2018-03-25T14:57:49.403Z,25.02
2018-03-25T15:00:15.914Z,24.85
2018-03-25T15:02:42.191Z,23.65
2018-03-25T15:05:08.636Z,25.12
2018-03-25T15:07:34.934Z,24.83
2018-03-25T15:10:01.449Z,24.02
2018-03-25T15:12:27.765Z,31.62
2018-03-25T15:14:54.078Z,31.17
2018-03-25T15:17:20.410Z,24.35
2018-03-25T15:19:46.881Z,25.10
2018-03-25T15:22:13.186Z,25.45
2018-03-25T15:24:40.007Z,24.50
2018-03-25T15:27:06.349Z,25.08
2018-03-25T15:29:32.641Z,25.33
2018-03-25T15:31:58.955Z,24.65
2018-03-25T15:34:25.277Z,26.00
2018-03-25T15:36:51.575Z,24.52
2018-03-25T15:39:18.096Z,25.15
2018-03-25T15:41:44.345Z,25.27
2018-03-25T15:44:10.875Z,24.42
2018-03-25T15:46:37.164Z,24.12
2018-03-25T15:49:03.559Z,23.17
2018-03-25T15:51:29.831Z,23.33
2018-03-25T15:53:56.132Z,24.37
2018-03-25T15:56:22.588Z,23.87
2018-03-25T15:58:48.863Z,23.77
2018-03-25T16:01:15.163Z,37.80
2018-03-25T16:03:41.433Z,43.13
2018-03-25T16:06:07.683Z,26.47
2018-03-25T16:08:34.048Z,23.23
2018-03-25T16:11:00.336Z,22.90
2018-03-25T16:13:26.598Z,23.10
2018-03-25T16:15:52.887Z,22.07
2018-03-25T16:18:19.184Z,22.70
2018-03-25T16:20:45.559Z,22.03
2018-03-25T16:23:11.852Z,21.37
2018-03-25T16:25:38.130Z,21.80
2018-03-25T16:28:04.503Z,20.90
2018-03-25T16:30:30.768Z,22.20
2018-03-25T16:32:57.037Z,22.50
2018-03-25T16:35:23.337Z,21.17
2018-03-25T16:37:49.606Z,23.00
2018-03-25T16:40:15.929Z,23.80
2018-03-25T16:42:42.165Z,23.47
2018-03-25T16:45:08.425Z,22.80
2018-03-25T16:47:34.696Z,23.70
2018-03-25T16:50:00.972Z,23.53
2018-03-25T16:52:27.694Z,23.87
2018-03-25T16:54:54.100Z,23.10
2018-03-25T16:57:20.463Z,23.03
2018-03-25T16:59:46.692Z,39.93
2018-03-25T17:02:13.064Z,36.63
2018-03-25T17:04:39.313Z,23.57
2018-03-25T17:07:05.581Z,24.23
2018-03-25T17:09:31.925Z,22.57
2018-03-25T17:11:58.177Z,23.57
2018-03-25T17:14:24.508Z,21.33
2018-03-25T17:16:50.776Z,24.33
2018-03-25T17:19:17.080Z,22.67
2018-03-25T17:21:44.330Z,23.13
2018-03-25T17:24:10.624Z,23.27
2018-03-25T17:26:36.967Z,23.13
2018-03-25T17:29:03.339Z,32.77
2018-03-25T17:31:29.726Z,35.40
2018-03-25T17:33:55.996Z,26.20
2018-03-25T17:36:22.285Z,24.50
2018-03-25T17:38:48.545Z,23.23
2018-03-25T17:41:14.886Z,31.53
2018-03-25T17:43:41.373Z,24.03
2018-03-25T17:46:07.674Z,25.97
2018-03-25T17:48:34.104Z,23.23
2018-03-25T17:51:00.397Z,22.60
2018-03-25T17:53:26.702Z,23.80
2018-03-25T17:55:52.962Z,23.40
2018-03-25T17:58:19.348Z,23.93
2018-03-25T18:00:45.649Z,25.10
2018-03-25T18:03:11.929Z,23.40
2018-03-25T18:05:38.495Z,24.17
2018-03-25T18:08:04.806Z,22.90
2018-03-25T18:10:31.116Z,23.00
2018-03-25T18:12:57.479Z,23.00
2018-03-25T18:15:23.742Z,23.77
2018-03-25T18:17:50.070Z,24.83
2018-03-25T18:20:16.408Z,25.23
2018-03-25T18:22:42.875Z,23.40
2018-03-25T18:25:09.244Z,25.07
2018-03-25T18:27:35.623Z,23.43
2018-03-25T18:30:01.868Z,22.37
2018-03-25T18:32:28.169Z,23.63
2018-03-25T18:34:54.480Z,21.83
2018-03-25T18:37:20.787Z,23.53
2018-03-25T18:39:47.123Z,25.80
2018-03-25T18:42:13.396Z,22.93
2018-03-25T18:44:39.910Z,22.67
2018-03-25T18:47:06.168Z,23.50
2018-03-25T18:49:32.420Z,24.90
2018-03-25T18:51:58.793Z,24.50
2018-03-25T18:54:25.065Z,25.23
2018-03-25T18:56:51.293Z,25.40
2018-03-25T18:59:17.568Z,24.17
2018-03-25T19:01:43.807Z,25.43
2018-03-25T19:04:10.053Z,23.90
2018-03-25T19:06:36.341Z,24.53
2018-03-25T19:09:02.700Z,24.50
2018-03-25T19:11:28.948Z,25.17
2018-03-25T19:13:55.253Z,25.40
2018-03-25T19:16:21.506Z,23.70
2018-03-25T19:18:47.747Z,23.57
2018-03-25T19:21:14.254Z,23.73
2018-03-25T19:23:40.701Z,24.87
2018-03-25T19:26:06.937Z,24.20
2018-03-25T19:28:33.326Z,24.50
2018-03-25T19:30:59.773Z,28.03
2018-03-25T19:33:26.028Z,24.97
2018-03-25T19:35:52.309Z,24.73
2018-03-25T19:38:18.589Z,24.40
2018-03-25T19:40:44.885Z,26.13
2018-03-25T19:43:11.210Z,27.97
2018-03-25T19:45:37.626Z,26.10
2018-03-25T19:48:04.078Z,25.70
2018-03-25T19:50:30.852Z,27.93
2018-03-25T19:52:57.506Z,26.00
2018-03-25T19:55:24.056Z,24.67
2018-03-25T19:57:50.478Z,26.27
2018-03-25T20:00:16.770Z,26.10
2018-03-25T20:02:43.013Z,24.87
2018-03-25T20:05:09.249Z,23.53
2018-03-25T20:07:35.665Z,24.40
2018-03-25T20:10:02.068Z,26.13
2018-03-25T20:12:28.357Z,24.53
2018-03-25T20:14:54.768Z,24.10
2018-03-25T20:17:21.136Z,25.37
2018-03-25T20:19:47.388Z,26.33
2018-03-25T20:22:13.639Z,24.67
2018-03-25T20:24:39.888Z,25.57
2018-03-25T20:27:06.220Z,24.53
2018-03-25T20:29:32.620Z,23.47
2018-03-25T20:31:58.879Z,22.50
2018-03-25T20:34:25.218Z,23.97
2018-03-25T20:36:51.562Z,23.97
2018-03-25T20:39:17.825Z,23.97
2018-03-25T20:41:44.201Z,24.37
2018-03-25T20:44:10.596Z,24.80
2018-03-25T20:46:36.844Z,23.63
2018-03-25T20:49:03.144Z,23.63
2018-03-25T20:51:29.676Z,24.40
2018-03-25T20:53:55.933Z,25.87
2018-03-25T20:56:22.369Z,24.63
2018-03-25T20:58:48.625Z,24.80
2018-03-25T21:01:15.017Z,25.00
2018-03-25T21:03:41.381Z,24.77
2018-03-25T21:06:07.941Z,24.23
2018-03-25T21:08:34.194Z,22.97
2018-03-25T21:11:00.958Z,24.17
2018-03-25T21:13:27.373Z,25.43
2018-03-25T21:15:53.718Z,23.67
2018-03-25T21:18:20.039Z,25.20
2018-03-25T21:20:46.301Z,24.00
2018-03-25T21:23:12.700Z,24.20
2018-03-25T21:25:40.070Z,24.03
2018-03-25T21:28:06.450Z,23.87
2018-03-25T21:30:32.702Z,24.77
2018-03-25T21:32:58.944Z,25.83
2018-03-25T21:35:25.342Z,23.73
2018-03-25T21:37:51.609Z,22.97
2018-03-25T21:40:18.892Z,23.83
2018-03-25T21:42:45.172Z,22.73
2018-03-25T21:45:11.627Z,22.83
2018-03-25T21:47:37.911Z,24.20
2018-03-25T21:50:04.579Z,24.70
2018-03-25T21:52:30.820Z,25.83
2018-03-25T21:54:57.383Z,24.43
2018-03-25T21:57:23.738Z,22.93
2018-03-25T21:59:50.136Z,24.27
2018-03-25T22:02:16.584Z,22.97
2018-03-25T22:04:42.910Z,23.43
2018-03-25T22:07:09.275Z,25.30
2018-03-25T22:09:35.609Z,24.77
2018-03-25T22:12:01.894Z,24.80
2018-03-25T22:14:28.164Z,24.63
2018-03-25T22:16:54.527Z,24.53
2018-03-25T22:19:20.801Z,24.03
2018-03-25T22:21:47.265Z,23.20
2018-03-25T22:24:13.570Z,24.23
2018-03-25T22:26:39.949Z,24.30
2018-03-25T22:29:06.233Z,24.20
2018-03-25T22:31:32.537Z,24.17
2018-03-25T22:33:58.826Z,24.07
2018-03-25T22:36:25.096Z,23.30
2018-03-25T22:38:51.789Z,23.30
2018-03-25T22:41:18.054Z,23.20
2018-03-25T22:43:44.459Z,25.83
2018-03-25T22:46:10.903Z,25.67
2018-03-25T22:48:37.155Z,24.77
2018-03-25T22:51:03.745Z,23.50
2018-03-25T22:53:29.981Z,24.70
2018-03-25T22:55:56.309Z,26.37
2018-03-25T22:58:22.562Z,25.00
2018-03-25T23:00:48.897Z,26.77
2018-03-25T23:03:15.298Z,26.23
2018-03-25T23:05:41.584Z,24.53
2018-03-25T23:08:07.848Z,26.03
2018-03-25T23:10:34.204Z,24.93
2018-03-25T23:13:00.521Z,25.93
2018-03-25T23:15:26.838Z,24.87
2018-03-25T23:17:53.089Z,25.80
2018-03-25T23:20:19.357Z,24.20
2018-03-25T23:22:45.608Z,25.30
2018-03-25T23:25:11.868Z,26.47
2018-03-25T23:27:38.121Z,24.93
2018-03-25T23:30:04.420Z,24.37
2018-03-25T23:32:30.668Z,25.17
2018-03-25T23:34:56.959Z,26.03
2018-03-25T23:37:23.192Z,25.33
2018-03-25T23:39:49.437Z,25.83
2018-03-25T23:42:15.738Z,26.80
2018-03-25T23:44:42.001Z,26.20
2018-03-25T23:47:08.273Z,26.83
2018-03-25T23:49:34.535Z,26.47
2018-03-25T23:52:00.795Z,26.30
2018-03-25T23:54:27.052Z,26.33
2018-03-25T23:56:53.383Z,25.97
2018-03-25T23:59:19.641Z,25.97
