createdAt,value
2022-12-18T00:01:07.204Z,8.63
2022-12-18T00:04:27.670Z,8.60
2022-12-18T00:07:32.177Z,8.57
2022-12-18T00:10:35.204Z,7.93
2022-12-18T00:13:38.612Z,8.77
2022-12-18T00:16:44.749Z,7.57
2022-12-18T00:19:47.632Z,8.35
2022-12-18T00:22:51.895Z,7.20
2022-12-18T00:25:55.123Z,8.07
2022-12-18T00:29:01.552Z,7.85
2022-12-18T00:32:05.526Z,7.22
2022-12-18T00:35:09.822Z,6.63
2022-12-18T00:38:14.282Z,8.15
2022-12-18T00:41:39.363Z,6.78
2022-12-18T00:44:42.338Z,7.07
2022-12-18T00:47:45.298Z,7.32
2022-12-18T00:50:50.606Z,7.10
2022-12-18T00:53:55.416Z,7.55
2022-12-18T00:56:58.443Z,6.63
2022-12-18T01:00:01.728Z,7.60
2022-12-18T01:03:05.451Z,7.05
2022-12-18T01:06:10.129Z,7.25
2022-12-18T01:09:14.724Z,7.90
2022-12-18T01:12:17.751Z,7.60
2022-12-18T01:15:22.237Z,7.70
2022-12-18T01:18:25.293Z,7.28
2022-12-18T01:21:28.909Z,8.40
2022-12-18T01:24:33.244Z,7.47
2022-12-18T01:27:36.568Z,7.78
2022-12-18T01:30:39.699Z,7.57
2022-12-18T01:33:43.094Z,7.27
2022-12-18T01:36:46.146Z,7.40
2022-12-18T01:39:50.887Z,7.83
2022-12-18T01:42:55.126Z,7.32
2022-12-18T01:46:02.038Z,7.38
2022-12-18T01:49:05.170Z,7.72
2022-12-18T01:52:08.227Z,7.20
2022-12-18T01:55:14.939Z,7.47
2022-12-18T01:58:19.766Z,7.53
2022-12-18T02:01:24.604Z,7.43
2022-12-18T02:04:30.030Z,7.55
2022-12-18T02:07:46.382Z,7.38
2022-12-18T02:11:06.958Z,8.25
2022-12-18T02:14:24.371Z,7.28
2022-12-18T02:17:36.325Z,7.22
2022-12-18T02:20:50.207Z,7.22
2022-12-18T02:24:05.238Z,7.13
2022-12-18T02:27:13.212Z,6.70
2022-12-18T02:30:17.657Z,7.32
2022-12-18T02:33:22.857Z,7.63
2022-12-18T02:36:28.697Z,7.47
2022-12-18T02:39:34.225Z,7.22
2022-12-18T02:42:38.794Z,7.45
2022-12-18T02:45:52.654Z,7.22
2022-12-18T02:49:08.347Z,6.93
2022-12-18T02:52:30.389Z,6.88
2022-12-18T02:55:53.932Z,7.43
2022-12-18T02:59:06.400Z,6.87
2022-12-18T03:02:27.653Z,7.28
2022-12-18T03:05:38.157Z,7.30
2022-12-18T03:08:47.363Z,7.68
2022-12-18T03:12:15.172Z,8.15
2022-12-18T03:15:26.892Z,7.70
2022-12-18T03:18:37.396Z,8.25
2022-12-18T03:21:45.336Z,7.72
2022-12-18T03:24:50.868Z,8.48
2022-12-18T03:27:59.247Z,8.40
2022-12-18T03:31:09.067Z,7.35
2022-12-18T03:34:19.876Z,8.10
2022-12-18T03:37:22.971Z,7.82
2022-12-18T03:40:35.038Z,8.03
2022-12-18T03:43:49.601Z,7.38
2022-12-18T03:47:01.137Z,8.07
2022-12-18T03:50:16.265Z,7.80
2022-12-18T03:53:34.361Z,7.13
2022-12-18T03:56:44.138Z,7.22
2022-12-18T03:59:51.966Z,7.47
2022-12-18T04:02:59.738Z,7.13
2022-12-18T04:06:04.847Z,6.68
2022-12-18T04:09:08.938Z,6.82
2022-12-18T04:12:12.006Z,6.68
2022-12-18T04:15:15.814Z,6.40
2022-12-18T04:18:21.499Z,6.38
2022-12-18T04:21:24.633Z,6.55
2022-12-18T04:24:27.800Z,6.00
2022-12-18T04:27:30.778Z,5.80
2022-12-18T04:30:33.789Z,5.85
2022-12-18T04:33:38.519Z,6.15
2022-12-18T04:36:41.825Z,6.63
2022-12-18T04:39:44.978Z,6.43
2022-12-18T04:42:47.990Z,5.37
2022-12-18T04:45:51.056Z,6.53
2022-12-18T04:48:55.417Z,5.77
2022-12-18T04:51:58.525Z,5.63
2022-12-18T04:55:01.623Z,6.00
2022-12-18T04:58:04.791Z,6.10
2022-12-18T05:01:09.217Z,6.17
2022-12-18T05:04:13.698Z,6.18
2022-12-18T05:07:16.774Z,5.40
2022-12-18T05:10:19.768Z,6.53
2022-12-18T05:13:22.748Z,5.60
2022-12-18T05:16:26.051Z,5.82
2022-12-18T05:19:30.418Z,6.35
2022-12-18T05:22:33.383Z,5.53
2022-12-18T05:25:36.387Z,5.45
2022-12-18T05:28:39.419Z,6.25
2022-12-18T05:31:42.753Z,5.60
2022-12-18T05:34:48.011Z,5.85
2022-12-18T05:37:51.066Z,6.38
2022-12-18T05:40:55.357Z,6.20
2022-12-18T05:43:58.334Z,5.68
2022-12-18T05:47:01.514Z,5.97
2022-12-18T05:50:07.901Z,6.40
2022-12-18T05:53:11.610Z,5.72
2022-12-18T05:56:19.289Z,6.00
2022-12-18T05:59:23.210Z,5.78
2022-12-18T06:02:26.283Z,5.53
2022-12-18T06:05:30.886Z,5.80
2022-12-18T06:08:33.830Z,5.72
2022-12-18T06:11:40.894Z,5.80
2022-12-18T06:14:43.874Z,5.80
2022-12-18T06:17:46.898Z,6.40
2022-12-18T06:20:58.334Z,6.13
2022-12-18T06:24:02.460Z,5.68
2022-12-18T06:27:05.586Z,6.43
2022-12-18T06:30:10.924Z,6.40
2022-12-18T06:33:14.026Z,7.43
2022-12-18T06:36:18.622Z,6.40
2022-12-18T06:39:21.653Z,5.70
2022-12-18T06:42:24.774Z,7.07
2022-12-18T06:45:28.249Z,6.50
2022-12-18T06:48:31.520Z,7.07
2022-12-18T06:51:35.856Z,6.37
2022-12-18T06:54:38.826Z,7.47
2022-12-18T06:57:41.971Z,6.45
2022-12-18T07:00:45.203Z,6.57
2022-12-18T07:03:53.040Z,6.50
2022-12-18T07:06:58.233Z,7.10
2022-12-18T07:10:01.261Z,7.68
2022-12-18T07:13:04.265Z,7.23
2022-12-18T07:16:17.062Z,7.13
2022-12-18T07:19:29.053Z,6.72
2022-12-18T07:22:34.339Z,7.88
2022-12-18T07:25:38.771Z,6.03
2022-12-18T07:28:43.534Z,7.28
2022-12-18T07:31:46.899Z,7.30
2022-12-18T07:34:50.085Z,7.25
2022-12-18T07:37:54.427Z,7.37
2022-12-18T07:41:02.444Z,7.40
2022-12-18T07:44:05.928Z,7.38
2022-12-18T07:47:11.926Z,6.88
2022-12-18T07:50:15.520Z,6.53
2022-12-18T07:53:19.889Z,7.70
2022-12-18T07:56:28.144Z,6.38
2022-12-18T07:59:32.409Z,6.13
2022-12-18T08:02:35.594Z,6.90
2022-12-18T08:05:38.583Z,6.23
2022-12-18T08:08:43.392Z,6.60
2022-12-18T08:11:47.301Z,6.30
2022-12-18T08:14:50.327Z,7.10
2022-12-18T08:17:53.403Z,6.78
2022-12-18T08:20:56.509Z,6.53
2022-12-18T08:24:02.807Z,6.63
2022-12-18T08:27:28.265Z,6.57
2022-12-18T08:30:29.076Z,6.68
2022-12-18T08:33:32.165Z,7.30
2022-12-18T08:36:35.296Z,6.10
2022-12-18T08:39:39.701Z,7.00
2022-12-18T08:43:00.536Z,7.53
2022-12-18T08:46:03.593Z,7.18
2022-12-18T08:49:08.845Z,7.27
2022-12-18T08:52:12.107Z,7.80
2022-12-18T08:55:16.584Z,6.93
2022-12-18T08:58:19.756Z,6.90
2022-12-18T09:01:23.708Z,6.70
2022-12-18T09:07:29.659Z,7.30
2022-12-18T09:10:37.593Z,7.47
2022-12-18T09:13:43.569Z,7.18
2022-12-18T09:16:46.693Z,7.60
2022-12-18T09:19:50.216Z,7.15
2022-12-18T09:22:53.248Z,8.52
2022-12-18T09:26:02.164Z,8.20
2022-12-18T09:29:06.722Z,8.00
2022-12-18T09:32:09.814Z,8.00
2022-12-18T09:35:12.893Z,7.30
2022-12-18T09:38:19.005Z,8.23
2022-12-18T09:41:43.181Z,8.15
2022-12-18T09:44:51.292Z,8.63
2022-12-18T09:47:57.256Z,7.80
2022-12-18T09:51:10.950Z,8.40
2022-12-18T09:54:22.197Z,8.80
2022-12-18T09:57:27.350Z,8.38
2022-12-18T10:00:30.623Z,8.57
2022-12-18T10:03:34.485Z,7.30
2022-12-18T10:06:44.797Z,8.05
2022-12-18T10:10:03.034Z,7.30
2022-12-18T10:13:24.291Z,7.60
2022-12-18T10:16:38.443Z,7.65
2022-12-18T10:19:50.190Z,8.03
2022-12-18T10:23:05.925Z,7.95
2022-12-18T10:26:11.562Z,8.30
2022-12-18T10:29:18.733Z,7.22
2022-12-18T10:32:25.779Z,7.05
2022-12-18T10:35:29.662Z,7.82
2022-12-18T10:38:34.039Z,7.22
2022-12-18T10:41:37.006Z,8.02
2022-12-18T10:44:41.472Z,7.40
2022-12-18T10:47:48.263Z,6.40
2022-12-18T10:51:12.445Z,6.95
2022-12-18T10:54:22.894Z,6.60
2022-12-18T10:57:37.772Z,6.43
2022-12-18T11:00:43.280Z,6.28
2022-12-18T11:03:48.675Z,7.03
2022-12-18T11:06:58.623Z,6.68
2022-12-18T11:10:04.783Z,7.28
2022-12-18T11:13:20.498Z,6.93
2022-12-18T11:16:25.147Z,6.13
2022-12-18T11:19:36.482Z,6.57
2022-12-18T11:22:40.266Z,6.07
2022-12-18T11:25:54.552Z,5.80
2022-12-18T11:32:37.577Z,5.47
2022-12-18T11:35:49.642Z,5.72
2022-12-18T11:38:57.510Z,6.65
2022-12-18T11:42:13.501Z,5.85
2022-12-18T11:45:32.007Z,5.35
2022-12-18T11:48:45.116Z,5.70
2022-12-18T11:51:55.222Z,5.45
2022-12-18T11:55:07.058Z,5.15
2022-12-18T11:58:31.382Z,5.57
2022-12-18T12:01:50.879Z,5.38
2022-12-18T12:05:22.772Z,5.10
2022-12-18T12:08:39.372Z,5.60
2022-12-18T12:12:04.924Z,5.50
2022-12-18T12:15:24.918Z,4.68
2022-12-18T12:18:49.358Z,5.35
2022-12-18T12:22:01.667Z,4.38
2022-12-18T12:25:23.353Z,5.05
2022-12-18T12:28:57.304Z,5.47
2022-12-18T12:32:20.145Z,5.27
2022-12-18T12:35:41.017Z,5.05
2022-12-18T12:38:52.606Z,5.45
2022-12-18T12:42:14.805Z,5.88
2022-12-18T12:45:39.390Z,5.95
2022-12-18T12:48:48.886Z,5.53
2022-12-18T12:52:01.269Z,6.03
2022-12-18T12:55:26.435Z,5.72
2022-12-18T12:58:42.120Z,5.90
2022-12-18T13:01:58.309Z,5.80
2022-12-18T13:05:18.866Z,5.97
2022-12-18T13:08:28.005Z,5.63
2022-12-18T13:12:00.288Z,5.57
2022-12-18T13:15:22.359Z,6.05
2022-12-18T13:18:26.624Z,5.93
2022-12-18T13:21:32.191Z,5.40
2022-12-18T13:24:35.408Z,6.07
2022-12-18T13:28:02.757Z,4.63
2022-12-18T13:31:06.365Z,5.05
2022-12-18T13:34:27.480Z,4.53
2022-12-18T13:37:53.027Z,4.75
2022-12-18T13:40:59.067Z,4.55
2022-12-18T13:44:24.152Z,4.60
2022-12-18T13:47:34.331Z,4.97
2022-12-18T13:50:37.837Z,4.38
2022-12-18T13:53:50.001Z,4.63
2022-12-18T13:56:53.524Z,4.65
2022-12-18T13:59:58.624Z,5.50
2022-12-18T14:03:03.058Z,4.57
2022-12-18T14:06:10.493Z,4.95
2022-12-18T14:09:20.416Z,5.07
2022-12-18T14:12:51.658Z,5.70
2022-12-18T14:15:59.511Z,5.47
2022-12-18T14:19:13.372Z,5.20
2022-12-18T14:22:22.006Z,5.00
2022-12-18T14:25:27.818Z,5.55
2022-12-18T14:28:31.712Z,4.93
2022-12-18T14:31:36.090Z,4.50
2022-12-18T14:34:39.131Z,4.50
2022-12-18T14:37:42.218Z,5.07
2022-12-18T14:40:45.724Z,5.27
2022-12-18T14:43:51.449Z,5.65
2022-12-18T14:46:55.949Z,5.80
2022-12-18T14:49:59.287Z,5.55
2022-12-18T14:53:02.559Z,5.27
2022-12-18T14:56:17.448Z,5.32
2022-12-18T14:59:25.203Z,5.07
2022-12-18T15:02:31.115Z,5.32
2022-12-18T15:05:34.586Z,5.22
2022-12-18T15:08:39.200Z,5.43
2022-12-18T15:11:49.322Z,4.75
2022-12-18T15:14:52.564Z,5.65
2022-12-18T15:18:08.571Z,6.00
2022-12-18T15:21:17.483Z,6.45
2022-12-18T15:24:28.315Z,6.53
2022-12-18T15:27:36.522Z,6.10
2022-12-18T15:30:39.615Z,6.65
2022-12-18T15:33:47.662Z,5.77
2022-12-18T15:36:52.958Z,6.57
2022-12-18T15:39:56.095Z,7.03
2022-12-18T15:43:16.948Z,6.77
2022-12-18T15:46:23.351Z,7.60
2022-12-18T15:49:27.776Z,7.55
2022-12-18T15:52:30.757Z,7.88
2022-12-18T15:55:59.363Z,7.60
2022-12-18T15:59:04.507Z,6.82
2022-12-18T16:02:19.681Z,7.45
2022-12-18T16:05:25.633Z,8.73
2022-12-18T16:08:28.761Z,6.88
2022-12-18T16:11:41.824Z,6.43
2022-12-18T16:14:45.461Z,6.10
2022-12-18T16:17:49.683Z,6.30
2022-12-18T16:20:57.071Z,5.38
2022-12-18T16:24:00.325Z,7.22
2022-12-18T16:27:03.676Z,7.10
2022-12-18T16:30:08.995Z,7.88
2022-12-18T16:33:12.738Z,7.13
2022-12-18T16:36:17.143Z,7.57
2022-12-18T16:39:20.281Z,7.28
2022-12-18T16:42:23.322Z,7.10
2022-12-18T16:45:33.967Z,7.63
2022-12-18T16:48:37.300Z,7.53
2022-12-18T16:51:42.468Z,8.20
2022-12-18T16:54:45.562Z,8.05
2022-12-18T16:57:48.505Z,8.07
2022-12-18T17:00:51.622Z,8.68
2022-12-18T17:03:55.896Z,8.27
2022-12-18T17:07:00.468Z,9.05
2022-12-18T17:10:03.506Z,8.80
2022-12-18T17:13:06.392Z,8.17
2022-12-18T17:16:10.899Z,9.00
2022-12-18T17:19:17.456Z,8.60
2022-12-18T17:22:23.103Z,10.07
2022-12-18T17:25:26.141Z,9.13
2022-12-18T17:28:30.106Z,9.63
2022-12-18T17:31:33.785Z,11.30
2022-12-18T17:34:37.694Z,10.55
2022-12-18T17:37:42.054Z,11.85
2022-12-18T17:40:46.620Z,11.15
2022-12-18T17:43:53.289Z,10.60
2022-12-18T17:46:56.526Z,10.77
2022-12-18T17:49:59.660Z,11.60
2022-12-18T17:53:04.580Z,12.37
2022-12-18T17:56:10.885Z,11.40
2022-12-18T17:59:14.532Z,10.93
2022-12-18T18:02:17.730Z,10.10
2022-12-18T18:05:20.923Z,11.15
2022-12-18T18:08:26.396Z,10.25
2022-12-18T18:11:47.174Z,10.90
2022-12-18T18:14:50.513Z,10.23
2022-12-18T18:17:54.092Z,10.18
2022-12-18T18:20:57.136Z,10.87
2022-12-18T18:24:03.058Z,9.43
2022-12-18T18:27:06.201Z,11.15
2022-12-18T18:30:11.858Z,9.70
2022-12-18T18:33:15.080Z,10.05
2022-12-18T18:36:18.115Z,10.98
2022-12-18T18:39:22.648Z,10.40
2022-12-18T18:42:25.615Z,10.05
2022-12-18T18:45:28.682Z,10.35
2022-12-18T18:48:35.660Z,9.67
2022-12-18T18:51:40.259Z,9.57
2022-12-18T18:55:10.737Z,9.80
2022-12-18T18:58:09.077Z,10.88
2022-12-18T19:01:15.217Z,10.93
2022-12-18T19:04:18.294Z,10.50
2022-12-18T19:07:30.563Z,10.97
2022-12-18T19:10:35.910Z,10.90
2022-12-18T19:13:38.095Z,10.43
2022-12-18T19:16:42.139Z,11.23
2022-12-18T19:22:55.274Z,11.45
2022-12-18T19:26:26.970Z,11.63
2022-12-18T19:29:27.710Z,11.65
2022-12-18T19:32:31.329Z,12.15
2022-12-18T19:35:35.116Z,11.38
2022-12-18T19:41:45.164Z,12.57
2022-12-18T19:44:48.137Z,13.63
2022-12-18T19:47:51.272Z,12.60
2022-12-18T19:50:54.308Z,12.67
2022-12-18T19:54:00.503Z,13.37
2022-12-18T19:57:07.988Z,13.10
2022-12-18T20:00:18.479Z,13.73
2022-12-18T20:03:30.425Z,13.15
2022-12-18T20:06:46.650Z,13.97
2022-12-18T20:09:52.729Z,13.70
2022-12-18T20:13:01.633Z,14.27
2022-12-18T20:16:05.966Z,13.65
2022-12-18T20:19:10.795Z,13.85
2022-12-18T20:22:13.852Z,12.45
2022-12-18T20:25:20.250Z,13.27
2022-12-18T20:28:25.847Z,13.60
2022-12-18T20:31:29.822Z,12.30
2022-12-18T20:37:36.065Z,13.95
2022-12-18T20:40:42.609Z,12.10
2022-12-18T20:43:47.664Z,11.80
2022-12-18T20:46:53.250Z,12.55
2022-12-18T20:49:56.407Z,12.07
2022-12-18T20:52:59.987Z,11.97
2022-12-18T20:56:08.131Z,13.05
2022-12-18T20:59:12.450Z,13.95
2022-12-18T21:02:16.933Z,13.60
2022-12-18T21:05:20.105Z,13.57
2022-12-18T21:08:25.089Z,15.82
2022-12-18T21:11:49.058Z,14.93
2022-12-18T21:14:53.741Z,14.63
2022-12-18T21:17:56.841Z,16.42
2022-12-18T21:21:00.036Z,14.25
2022-12-18T21:24:03.121Z,16.30
2022-12-18T21:27:06.081Z,15.77
2022-12-18T21:30:12.201Z,15.70
2022-12-18T21:33:15.441Z,14.13
2022-12-18T21:36:19.161Z,13.88
2022-12-18T21:39:22.931Z,13.27
2022-12-18T21:42:43.838Z,13.57
2022-12-18T21:45:48.200Z,13.30
2022-12-18T21:48:51.455Z,13.95
2022-12-18T21:51:57.728Z,14.53
2022-12-18T21:55:08.580Z,13.30
2022-12-18T21:58:12.820Z,13.00
2022-12-18T22:01:18.250Z,11.87
2022-12-18T22:04:22.910Z,12.27
2022-12-18T22:07:26.578Z,11.20
2022-12-18T22:10:29.655Z,12.25
2022-12-18T22:13:32.643Z,10.93
2022-12-18T22:16:37.251Z,11.60
2022-12-18T22:19:43.080Z,10.68
2022-12-18T22:22:47.939Z,11.40
2022-12-18T22:25:51.020Z,10.77
2022-12-18T22:29:12.657Z,10.95
2022-12-18T22:32:23.769Z,10.93
2022-12-18T22:35:34.986Z,12.10
2022-12-18T22:38:38.778Z,11.98
2022-12-18T22:41:42.415Z,11.45
2022-12-18T22:44:45.393Z,12.50
2022-12-18T22:47:49.802Z,11.00
2022-12-18T22:50:53.083Z,11.52
2022-12-18T22:54:01.445Z,9.75
2022-12-18T22:57:05.230Z,11.40
2022-12-18T23:00:13.444Z,10.87
2022-12-18T23:03:18.037Z,10.50
2022-12-18T23:06:23.135Z,9.43
2022-12-18T23:09:26.107Z,10.02
2022-12-18T23:12:29.237Z,10.55
2022-12-18T23:15:32.253Z,9.97
2022-12-18T23:18:37.763Z,10.05
2022-12-18T23:21:40.872Z,10.70
2022-12-18T23:24:44.122Z,10.87
2022-12-18T23:27:47.347Z,10.90
2022-12-18T23:30:50.300Z,10.23
2022-12-18T23:33:58.574Z,10.38
2022-12-18T23:37:03.543Z,10.13
2022-12-18T23:40:08.726Z,10.32
2022-12-18T23:43:12.063Z,11.02
2022-12-18T23:46:20.584Z,10.27
2022-12-18T23:49:25.395Z,11.70
2022-12-18T23:52:28.826Z,9.77
2022-12-18T23:55:32.445Z,10.13
2022-12-18T23:58:37.789Z,10.18
