createdAt,value
2023-01-13T00:02:53.031Z,88.0
2023-01-13T00:07:53.040Z,88.0
2023-01-13T00:12:53.039Z,88.0
2023-01-13T00:17:53.040Z,87.5
2023-01-13T00:22:53.035Z,87.5
2023-01-13T00:27:53.044Z,87.5
2023-01-13T00:32:53.039Z,87.5
2023-01-13T00:37:53.043Z,86.5
2023-01-13T00:42:53.042Z,86.5
2023-01-13T00:47:53.044Z,85.5
2023-01-13T00:52:53.044Z,86.0
2023-01-13T00:57:53.054Z,84.5
2023-01-13T01:02:53.092Z,85.0
2023-01-13T01:07:53.063Z,84.5
2023-01-13T01:12:53.063Z,85.0
2023-01-13T01:17:53.179Z,85.0
2023-01-13T01:22:53.084Z,85.5
2023-01-13T01:27:53.068Z,85.5
2023-01-13T01:32:53.078Z,85.5
2023-01-13T01:37:53.177Z,85.5
2023-01-13T01:42:53.104Z,85.5
2023-01-13T01:47:53.089Z,85.0
2023-01-13T01:52:53.184Z,85.5
2023-01-13T01:57:53.186Z,85.0
2023-01-13T02:02:53.092Z,84.5
2023-01-13T02:07:53.192Z,84.0
2023-01-13T02:12:53.101Z,84.0
2023-01-13T02:17:53.199Z,83.5
2023-01-13T02:22:53.203Z,82.5
2023-01-13T02:27:53.213Z,82.0
2023-01-13T02:32:53.213Z,82.0
2023-01-13T02:37:53.102Z,81.0
2023-01-13T02:42:53.216Z,81.0
2023-01-13T02:47:53.208Z,80.0
2023-01-13T02:52:53.226Z,80.5
2023-01-13T02:57:53.226Z,80.0
2023-01-13T03:02:53.322Z,81.0
2023-01-13T03:07:53.231Z,81.0
2023-01-13T03:12:53.238Z,81.0
2023-01-13T03:17:53.235Z,81.5
2023-01-13T03:22:53.228Z,81.5
2023-01-13T03:27:53.243Z,82.0
2023-01-13T03:32:53.234Z,81.5
2023-01-13T03:37:53.238Z,81.5
2023-01-13T03:42:53.262Z,81.5
2023-01-13T03:47:53.241Z,81.0
2023-01-13T03:52:53.269Z,80.0
2023-01-13T03:57:53.338Z,80.0
2023-01-13T04:02:53.150Z,79.0
2023-01-13T04:07:53.151Z,78.0
2023-01-13T04:12:53.153Z,77.0
2023-01-13T04:17:53.185Z,75.5
2023-01-13T04:22:53.379Z,75.0
2023-01-13T04:27:53.260Z,73.0
2023-01-13T04:32:53.267Z,73.0
2023-01-13T04:37:53.270Z,73.5
2023-01-13T04:42:53.274Z,74.5
2023-01-13T04:47:53.287Z,75.5
2023-01-13T04:52:53.284Z,76.5
2023-01-13T04:57:53.279Z,77.5
2023-01-13T05:02:53.285Z,78.0
2023-01-13T05:07:53.288Z,79.0
2023-01-13T05:12:53.300Z,79.0
2023-01-13T05:17:53.290Z,80.0
2023-01-13T05:22:53.293Z,80.0
2023-01-13T05:27:53.323Z,80.5
2023-01-13T05:32:53.296Z,80.5
2023-01-13T05:37:53.309Z,81.0
2023-01-13T05:42:53.294Z,81.0
2023-01-13T05:47:53.320Z,81.0
2023-01-13T05:52:53.317Z,81.0
2023-01-13T05:57:53.310Z,81.0
2023-01-13T06:02:53.332Z,80.5
2023-01-13T06:07:53.332Z,80.0
2023-01-13T06:12:53.322Z,80.0
2023-01-13T06:17:53.316Z,79.5
2023-01-13T06:22:53.331Z,79.5
2023-01-13T06:27:53.329Z,79.5
2023-01-13T06:32:53.331Z,79.5
2023-01-13T06:37:53.329Z,79.5
2023-01-13T06:42:53.332Z,79.5
2023-01-13T06:47:53.335Z,79.5
2023-01-13T06:52:53.336Z,79.5
2023-01-13T06:57:53.359Z,79.5
2023-01-13T07:02:53.454Z,79.0
2023-01-13T07:07:53.354Z,79.0
2023-01-13T07:12:53.357Z,79.0
2023-01-13T07:17:53.371Z,78.5
2023-01-13T07:22:53.362Z,79.0
2023-01-13T07:27:53.358Z,78.0
2023-01-13T07:32:53.369Z,77.5
2023-01-13T07:37:53.361Z,77.0
2023-01-13T07:42:53.371Z,77.0
2023-01-13T07:47:53.369Z,77.0
2023-01-13T07:52:53.369Z,77.0
2023-01-13T07:57:53.374Z,77.0
2023-01-13T08:02:53.517Z,76.5
2023-01-13T08:07:53.389Z,76.0
2023-01-13T08:12:56.790Z,76.0
2023-01-13T08:17:53.379Z,75.5
2023-01-13T08:22:53.385Z,75.5
2023-01-13T08:27:53.392Z,75.5
2023-01-13T08:32:53.399Z,75.5
2023-01-13T08:37:53.399Z,76.0
2023-01-13T08:42:53.393Z,75.5
2023-01-13T08:47:53.409Z,76.0
2023-01-13T08:52:53.405Z,76.5
2023-01-13T08:58:00.497Z,76.0
2023-01-13T09:02:53.412Z,76.5
2023-01-13T09:07:53.417Z,76.0
2023-01-13T09:12:53.408Z,76.5
2023-01-13T09:17:53.415Z,76.5
2023-01-13T09:22:53.421Z,76.0
2023-01-13T09:27:53.439Z,76.0
2023-01-13T09:32:53.433Z,75.5
2023-01-13T09:37:53.432Z,75.0
2023-01-13T09:42:53.436Z,74.5
2023-01-13T09:47:53.455Z,74.5
2023-01-13T09:52:53.451Z,74.5
2023-01-13T09:57:53.445Z,74.5
2023-01-13T10:02:53.446Z,74.5
2023-01-13T10:07:53.450Z,74.5
2023-01-13T10:12:53.450Z,74.5
2023-01-13T10:17:53.469Z,74.5
2023-01-13T10:22:53.462Z,76.0
2023-01-13T10:27:53.358Z,76.5
2023-01-13T10:32:53.468Z,77.5
2023-01-13T10:42:53.468Z,79.0
2023-01-13T10:47:53.476Z,80.0
2023-01-13T10:52:53.476Z,80.5
2023-01-13T10:57:53.494Z,82.0
2023-01-13T11:02:53.523Z,83.0
2023-01-13T11:07:53.494Z,83.5
2023-01-13T11:12:53.574Z,84.0
2023-01-13T11:17:53.489Z,84.5
2023-01-13T11:22:53.480Z,84.0
2023-01-13T11:27:53.491Z,84.0
2023-01-13T11:32:53.490Z,84.0
2023-01-13T11:37:53.496Z,84.0
2023-01-13T11:42:53.503Z,83.5
2023-01-13T11:47:53.509Z,84.0
2023-01-13T11:52:53.501Z,83.0
2023-01-13T11:57:53.431Z,82.5
2023-01-13T12:02:53.592Z,81.5
2023-01-13T12:07:53.413Z,79.5
2023-01-13T12:12:53.419Z,79.0
2023-01-13T12:17:53.432Z,78.0
2023-01-13T12:22:53.533Z,77.5
2023-01-13T12:27:53.425Z,78.5
2023-01-13T12:32:53.433Z,79.0
2023-01-13T12:37:53.428Z,78.5
2023-01-13T12:42:53.484Z,78.5
2023-01-13T12:47:53.438Z,78.5
2023-01-13T12:52:53.543Z,78.0
2023-01-13T12:57:53.540Z,78.0
2023-01-13T13:02:53.495Z,78.0
2023-01-13T13:07:53.550Z,77.5
2023-01-13T13:12:53.558Z,78.0
2023-01-13T13:17:53.548Z,78.0
2023-01-13T13:22:53.563Z,78.0
2023-01-13T13:27:53.554Z,78.0
2023-01-13T13:32:53.451Z,78.0
2023-01-13T13:37:53.564Z,77.0
2023-01-13T13:42:53.467Z,76.0
2023-01-13T13:47:53.574Z,75.5
2023-01-13T13:52:53.467Z,75.5
2023-01-13T13:57:53.478Z,75.5
2023-01-13T14:02:53.474Z,75.0
2023-01-13T14:07:57.223Z,74.5
2023-01-13T14:12:53.439Z,74.5
2023-01-13T14:17:53.536Z,75.0
2023-01-13T14:22:53.542Z,74.5
2023-01-13T14:27:53.441Z,74.0
2023-01-13T14:32:53.428Z,74.0
2023-01-13T14:37:53.527Z,74.0
2023-01-13T14:42:53.429Z,73.0
2023-01-13T14:47:53.450Z,73.5
2023-01-13T14:52:53.448Z,74.0
2023-01-13T14:57:53.458Z,74.0
2023-01-13T15:02:53.588Z,73.5
2023-01-13T15:07:53.435Z,74.0
2023-01-13T15:12:53.439Z,73.5
2023-01-13T15:17:53.574Z,73.0
2023-01-13T15:22:53.446Z,74.0
2023-01-13T15:27:53.462Z,74.0
2023-01-13T15:32:53.556Z,73.5
2023-01-13T15:37:53.454Z,74.5
2023-01-13T15:42:53.552Z,74.0
2023-01-13T15:47:53.582Z,74.5
2023-01-13T15:52:53.460Z,74.0
2023-01-13T15:57:53.471Z,74.5
2023-01-13T16:02:53.627Z,75.0
2023-01-13T16:07:53.467Z,75.0
2023-01-13T16:12:53.472Z,75.0
2023-01-13T16:17:53.482Z,75.0
2023-01-13T16:22:53.498Z,74.5
2023-01-13T16:27:53.623Z,75.0
2023-01-13T16:32:53.527Z,75.0
2023-01-13T16:37:53.527Z,75.0
2023-01-13T16:42:53.608Z,75.5
2023-01-13T16:47:53.606Z,76.0
2023-01-13T16:52:53.629Z,76.0
2023-01-13T16:57:53.632Z,76.0
2023-01-13T17:02:53.637Z,76.0
2023-01-13T17:07:53.661Z,75.5
2023-01-13T17:12:53.639Z,75.5
2023-01-13T17:17:53.743Z,75.0
2023-01-13T17:22:58.184Z,74.5
2023-01-13T17:27:53.651Z,74.5
2023-01-13T17:32:53.653Z,74.0
2023-01-13T17:37:53.680Z,73.5
2023-01-13T17:42:53.658Z,74.0
2023-01-13T17:47:53.763Z,74.0
2023-01-13T17:52:53.665Z,74.0
2023-01-13T17:57:53.762Z,73.5
2023-01-13T18:02:53.717Z,73.5
2023-01-13T18:07:53.765Z,74.0
2023-01-13T18:12:53.769Z,76.0
2023-01-13T18:17:53.773Z,77.0
2023-01-13T18:22:53.773Z,77.5
2023-01-13T18:27:53.774Z,78.5
2023-01-13T18:32:53.793Z,78.5
2023-01-13T18:37:53.680Z,79.0
2023-01-13T18:42:53.784Z,77.0
2023-01-13T18:47:53.782Z,76.5
2023-01-13T18:52:53.786Z,77.0
2023-01-13T18:57:53.809Z,77.5
2023-01-13T19:07:53.799Z,78.0
2023-01-13T19:12:53.794Z,78.5
2023-01-13T19:17:53.798Z,78.5
2023-01-13T19:22:53.794Z,78.5
2023-01-13T19:27:53.800Z,78.0
2023-01-13T19:32:53.836Z,77.5
2023-01-13T19:42:53.816Z,77.5
2023-01-13T19:47:53.814Z,78.0
2023-01-13T19:52:53.824Z,78.0
2023-01-13T19:57:53.821Z,78.5
2023-01-13T20:02:53.843Z,78.5
2023-01-13T20:07:53.832Z,78.5
2023-01-13T20:12:53.840Z,78.5
2023-01-13T20:17:53.837Z,78.5
2023-01-13T20:22:53.832Z,78.5
2023-01-13T20:27:53.840Z,78.5
2023-01-13T20:32:53.841Z,79.0
2023-01-13T20:37:53.852Z,79.0
2023-01-13T20:42:53.864Z,79.0
2023-01-13T20:47:53.849Z,79.5
2023-01-13T20:52:53.879Z,80.0
2023-01-13T20:57:53.856Z,80.5
2023-01-13T21:02:53.855Z,80.5
2023-01-13T21:07:53.855Z,80.0
2023-01-13T21:12:53.878Z,80.0
2023-01-13T21:17:53.864Z,79.5
2023-01-13T21:22:53.867Z,79.5
2023-01-13T21:27:53.871Z,79.0
2023-01-13T21:32:53.895Z,79.0
2023-01-13T21:37:53.877Z,79.0
2023-01-13T21:42:53.907Z,79.0
2023-01-13T21:47:53.880Z,78.5
2023-01-13T21:52:53.890Z,78.5
2023-01-13T21:57:53.892Z,78.5
2023-01-13T22:02:53.962Z,78.0
2023-01-13T22:07:53.898Z,77.5
2023-01-13T22:12:53.901Z,77.0
2023-01-13T22:17:53.901Z,77.0
2023-01-13T22:22:53.900Z,76.5
2023-01-13T22:27:53.901Z,76.5
2023-01-13T22:32:53.915Z,76.5
2023-01-13T22:37:53.912Z,76.5
2023-01-13T22:42:53.924Z,76.0
2023-01-13T22:47:53.937Z,76.0
2023-01-13T22:57:54.033Z,76.0
2023-01-13T23:02:53.919Z,76.0
2023-01-13T23:07:53.924Z,76.5
2023-01-13T23:12:53.936Z,76.5
2023-01-13T23:17:53.950Z,77.0
2023-01-13T23:22:53.952Z,77.0
2023-01-13T23:27:53.938Z,77.5
2023-01-13T23:32:53.944Z,78.0
2023-01-13T23:37:53.964Z,78.0
2023-01-13T23:42:53.957Z,78.0
2023-01-13T23:47:53.946Z,78.5
2023-01-13T23:52:53.945Z,78.5
2023-01-13T23:57:53.964Z,79.0
