createdAt,value
2019-06-01T00:00:11.678Z,69.00
2019-06-01T00:02:35.928Z,69.00
2019-06-01T00:05:06.403Z,68.90
2019-06-01T00:07:34.950Z,69.00
2019-06-01T00:10:04.815Z,69.10
2019-06-01T00:12:33.310Z,69.50
2019-06-01T00:15:01.899Z,69.60
2019-06-01T00:17:30.449Z,69.90
2019-06-01T00:19:58.916Z,70.10
2019-06-01T00:22:27.403Z,70.00
2019-06-01T00:24:55.956Z,70.80
2019-06-01T00:27:24.682Z,70.00
2019-06-01T00:29:53.190Z,70.00
2019-06-01T00:32:21.725Z,70.10
2019-06-01T00:34:50.194Z,70.10
2019-06-01T00:37:18.719Z,70.40
2019-06-01T00:39:47.880Z,71.30
2019-06-01T00:42:17.092Z,70.50
2019-06-01T00:44:46.300Z,70.60
2019-06-01T00:47:14.959Z,70.70
2019-06-01T00:49:44.503Z,70.90
2019-06-01T00:52:13.383Z,70.80
2019-06-01T00:54:43.102Z,70.90
2019-06-01T00:57:12.045Z,71.10
2019-06-01T00:59:40.955Z,71.30
2019-06-01T01:02:10.435Z,71.30
2019-06-01T01:04:38.926Z,71.50
2019-06-01T01:07:07.782Z,71.50
2019-06-01T01:09:36.337Z,71.50
2019-06-01T01:12:05.160Z,71.40
2019-06-01T01:14:33.711Z,71.70
2019-06-01T01:17:02.216Z,71.60
2019-06-01T01:19:30.785Z,71.80
2019-06-01T01:21:59.257Z,71.80
2019-06-01T01:24:27.908Z,71.80
2019-06-01T01:26:56.800Z,71.70
2019-06-01T01:29:25.830Z,72.00
2019-06-01T01:31:55.321Z,72.00
2019-06-01T01:34:24.326Z,72.00
2019-06-01T01:36:54.278Z,72.30
2019-06-01T01:39:23.028Z,72.10
2019-06-01T01:41:52.175Z,72.10
2019-06-01T01:44:21.056Z,72.30
2019-06-01T01:46:50.673Z,72.50
2019-06-01T01:49:19.607Z,72.70
2019-06-01T01:51:50.454Z,72.70
2019-06-01T01:54:23.499Z,72.80
2019-06-01T01:56:56.136Z,73.00
2019-06-01T01:59:28.216Z,73.00
2019-06-01T02:02:02.961Z,73.20
2019-06-01T02:04:38.713Z,73.50
2019-06-01T02:07:07.443Z,73.70
2019-06-01T02:09:38.083Z,73.80
2019-06-01T02:12:09.487Z,74.00
2019-06-01T02:14:41.234Z,74.00
2019-06-01T02:17:13.062Z,74.10
2019-06-01T02:19:45.819Z,74.10
2019-06-01T02:22:19.939Z,74.20
2019-06-01T02:24:48.560Z,74.10
2019-06-01T02:27:18.743Z,74.20
2019-06-01T02:29:50.151Z,74.30
2019-06-01T02:32:18.719Z,74.40
2019-06-01T02:34:47.277Z,74.60
2019-06-01T02:37:15.763Z,74.50
2019-06-01T02:39:44.346Z,75.40
2019-06-01T02:42:14.529Z,74.70
2019-06-01T02:44:43.112Z,74.70
2019-06-01T02:47:11.998Z,74.70
2019-06-01T02:49:40.543Z,74.90
2019-06-01T02:52:09.031Z,74.90
2019-06-01T02:54:37.539Z,74.90
2019-06-01T02:57:06.210Z,75.10
2019-06-01T02:59:35.059Z,75.20
2019-06-01T03:02:10.086Z,75.40
2019-06-01T03:04:33.967Z,75.50
2019-06-01T03:07:06.732Z,75.60
2019-06-01T03:09:38.432Z,75.70
2019-06-01T03:12:08.992Z,75.80
2019-06-01T03:14:39.506Z,75.80
2019-06-01T03:17:12.026Z,75.80
2019-06-01T03:19:43.010Z,75.90
2019-06-01T03:22:17.417Z,76.00
2019-06-01T03:24:48.413Z,76.00
2019-06-01T03:27:19.901Z,76.10
2019-06-01T03:29:54.428Z,76.30
2019-06-01T03:32:35.385Z,76.40
2019-06-01T03:34:53.366Z,76.40
2019-06-01T03:37:22.075Z,76.50
2019-06-01T03:39:50.744Z,76.50
2019-06-01T03:42:19.605Z,76.40
2019-06-01T03:44:48.075Z,76.60
2019-06-01T03:47:16.585Z,76.80
2019-06-01T03:49:45.133Z,76.70
2019-06-01T03:52:13.883Z,76.60
2019-06-01T03:54:42.882Z,76.50
2019-06-01T03:57:11.405Z,76.40
2019-06-01T03:59:39.883Z,76.50
2019-06-01T04:02:09.216Z,76.50
2019-06-01T04:04:38.171Z,76.50
2019-06-01T04:07:06.685Z,76.40
2019-06-01T04:09:35.250Z,76.30
2019-06-01T04:12:05.522Z,76.20
2019-06-01T04:14:34.070Z,75.80
2019-06-01T04:17:04.023Z,74.90
2019-06-01T04:19:32.728Z,74.20
2019-06-01T04:22:01.937Z,73.40
2019-06-01T04:24:30.682Z,73.00
2019-06-01T04:26:59.176Z,72.60
2019-06-01T04:29:27.670Z,72.40
2019-06-01T04:31:56.160Z,72.20
2019-06-01T04:34:24.650Z,72.30
2019-06-01T04:36:53.149Z,72.40
2019-06-01T04:39:21.703Z,71.90
2019-06-01T04:41:50.199Z,70.90
2019-06-01T04:44:18.743Z,70.00
2019-06-01T04:46:47.259Z,69.20
2019-06-01T04:49:15.797Z,68.10
2019-06-01T04:51:44.279Z,66.70
2019-06-01T04:54:14.421Z,65.30
2019-06-01T04:56:43.247Z,65.00
2019-06-01T04:59:12.963Z,64.90
2019-06-01T05:01:41.906Z,63.60
2019-06-01T05:04:11.159Z,62.80
2019-06-01T05:06:39.839Z,62.60
2019-06-01T05:09:09.303Z,62.50
2019-06-01T05:11:37.972Z,62.10
2019-06-01T05:14:07.542Z,60.50
2019-06-01T05:16:36.407Z,58.60
2019-06-01T05:19:05.947Z,57.50
2019-06-01T05:21:34.755Z,56.30
2019-06-01T05:24:03.427Z,55.20
2019-06-01T05:26:31.969Z,53.80
2019-06-01T05:29:00.541Z,52.60
2019-06-01T05:31:29.077Z,51.10
2019-06-01T05:33:57.717Z,50.00
2019-06-01T05:36:26.176Z,49.10
2019-06-01T05:38:54.649Z,47.90
2019-06-01T05:41:23.137Z,46.90
2019-06-01T05:43:51.717Z,45.90
2019-06-01T05:46:20.180Z,45.10
2019-06-01T05:48:48.745Z,44.30
2019-06-01T05:51:18.579Z,43.90
2019-06-01T05:53:47.427Z,43.60
2019-06-01T05:56:16.865Z,43.50
2019-06-01T05:58:45.633Z,43.70
2019-06-01T06:01:14.694Z,43.50
2019-06-01T06:03:43.657Z,43.30
2019-06-01T06:06:12.219Z,43.00
2019-06-01T06:08:40.694Z,42.60
2019-06-01T06:11:09.187Z,42.20
2019-06-01T06:13:37.684Z,41.80
2019-06-01T06:16:06.242Z,41.30
2019-06-01T06:18:34.715Z,41.30
2019-06-01T06:21:03.234Z,39.80
2019-06-01T06:23:31.843Z,40.90
2019-06-01T06:26:00.326Z,40.40
2019-06-01T06:28:28.827Z,39.70
2019-06-01T06:30:57.295Z,39.30
2019-06-01T06:33:25.781Z,39.00
2019-06-01T06:35:54.350Z,38.40
2019-06-01T06:38:23.964Z,38.20
2019-06-01T06:40:52.715Z,37.90
2019-06-01T06:43:28.885Z,37.70
2019-06-01T06:45:51.610Z,37.70
2019-06-01T06:48:21.261Z,37.40
2019-06-01T06:50:52.464Z,37.60
2019-06-01T06:53:34.514Z,37.40
2019-06-01T06:55:53.306Z,37.50
2019-06-01T06:58:31.109Z,37.10
2019-06-01T07:01:03.831Z,37.10
2019-06-01T07:03:42.555Z,36.70
2019-06-01T07:06:14.284Z,36.60
2019-06-01T07:08:44.933Z,36.90
2019-06-01T07:11:13.637Z,36.40
2019-06-01T07:13:42.163Z,36.10
2019-06-01T07:16:10.706Z,35.70
2019-06-01T07:18:39.229Z,35.40
2019-06-01T07:21:07.784Z,35.70
2019-06-01T07:23:36.375Z,35.80
2019-06-01T07:26:04.916Z,36.70
2019-06-01T07:28:37.868Z,36.70
2019-06-01T07:31:06.410Z,36.30
2019-06-01T07:33:34.989Z,36.10
2019-06-01T07:36:03.494Z,35.80
2019-06-01T07:38:36.587Z,35.30
2019-06-01T07:41:09.685Z,35.10
2019-06-01T07:43:43.473Z,35.40
2019-06-01T07:46:13.569Z,35.30
2019-06-01T07:48:42.067Z,35.10
2019-06-01T07:51:13.811Z,34.80
2019-06-01T07:53:42.362Z,34.30
2019-06-01T07:56:10.911Z,34.50
2019-06-01T07:58:39.425Z,34.50
2019-06-01T08:01:07.907Z,34.10
2019-06-01T08:03:36.468Z,34.50
2019-06-01T08:06:05.055Z,34.20
2019-06-01T08:08:33.664Z,33.90
2019-06-01T08:11:02.174Z,34.30
2019-06-01T08:13:33.963Z,35.20
2019-06-01T08:16:00.849Z,34.70
2019-06-01T08:18:30.114Z,34.40
2019-06-01T08:20:58.826Z,34.60
2019-06-01T08:23:28.384Z,34.10
2019-06-01T08:25:57.481Z,33.90
2019-06-01T08:28:26.488Z,34.70
2019-06-01T08:30:55.075Z,34.60
2019-06-01T08:33:28.730Z,34.10
2019-06-01T08:35:57.342Z,34.20
2019-06-01T08:38:25.830Z,34.80
2019-06-01T08:40:54.310Z,34.80
2019-06-01T08:43:23.554Z,34.70
2019-06-01T08:45:52.502Z,34.20
2019-06-01T08:48:21.086Z,35.50
2019-06-01T08:50:49.663Z,35.20
2019-06-01T08:53:18.234Z,34.90
2019-06-01T08:55:46.892Z,34.40
2019-06-01T08:58:15.417Z,35.50
2019-06-01T09:00:44.001Z,35.50
2019-06-01T09:03:12.485Z,35.20
2019-06-01T09:05:41.035Z,34.90
2019-06-01T09:08:09.494Z,34.70
2019-06-01T09:10:46.067Z,35.50
2019-06-01T09:13:19.576Z,35.30
2019-06-01T09:15:47.690Z,35.70
2019-06-01T09:18:16.234Z,35.90
2019-06-01T09:20:44.705Z,36.20
2019-06-01T09:23:13.193Z,36.60
2019-06-01T09:25:41.677Z,36.70
2019-06-01T09:28:10.294Z,36.50
2019-06-01T09:30:42.611Z,36.70
2019-06-01T09:33:11.081Z,37.10
2019-06-01T09:35:53.667Z,37.40
2019-06-01T09:38:09.849Z,37.50
2019-06-01T09:40:38.482Z,37.50
2019-06-01T09:43:07.042Z,38.20
2019-06-01T09:45:36.321Z,38.20
2019-06-01T09:48:05.894Z,38.50
2019-06-01T09:50:35.464Z,38.30
2019-06-01T09:53:04.862Z,38.90
2019-06-01T09:55:34.548Z,39.40
2019-06-01T09:58:04.626Z,39.80
2019-06-01T10:00:34.830Z,40.00
2019-06-01T10:03:04.545Z,40.50
2019-06-01T10:05:33.027Z,40.50
2019-06-01T10:08:03.154Z,41.10
2019-06-01T10:10:31.909Z,41.00
2019-06-01T10:13:00.782Z,41.30
2019-06-01T10:15:30.159Z,41.40
2019-06-01T10:18:00.863Z,41.70
2019-06-01T10:20:30.987Z,41.10
2019-06-01T10:23:03.900Z,40.90
2019-06-01T10:25:34.339Z,41.10
2019-06-01T10:28:04.690Z,41.80
2019-06-01T10:30:33.930Z,42.20
2019-06-01T10:33:02.899Z,42.80
2019-06-01T10:35:32.707Z,42.30
2019-06-01T10:38:01.812Z,41.90
2019-06-01T10:40:31.213Z,41.80
2019-06-01T10:43:00.020Z,41.60
2019-06-01T10:45:28.520Z,41.10
2019-06-01T10:47:57.061Z,41.30
2019-06-01T10:50:25.542Z,41.50
2019-06-01T10:52:54.033Z,41.40
2019-06-01T10:55:22.544Z,41.00
2019-06-01T10:57:51.129Z,40.90
2019-06-01T11:00:37.078Z,40.60
2019-06-01T11:02:50.484Z,40.20
2019-06-01T11:05:19.191Z,39.90
2019-06-01T11:07:47.670Z,40.20
2019-06-01T11:10:16.893Z,40.50
2019-06-01T11:12:45.453Z,40.70
2019-06-01T11:15:15.885Z,40.70
2019-06-01T11:17:44.720Z,41.10
2019-06-01T11:20:13.838Z,41.50
2019-06-01T11:22:43.601Z,40.80
2019-06-01T11:25:13.011Z,40.00
2019-06-01T11:27:41.952Z,40.80
2019-06-01T11:30:11.832Z,40.80
2019-06-01T11:32:41.896Z,41.10
2019-06-01T11:35:11.653Z,40.40
2019-06-01T11:37:40.498Z,40.30
2019-06-01T11:40:10.346Z,40.20
2019-06-01T11:42:39.151Z,40.50
2019-06-01T11:45:09.570Z,39.70
2019-06-01T11:47:38.909Z,39.70
2019-06-01T11:50:09.062Z,40.00
2019-06-01T11:52:37.538Z,39.60
2019-06-01T11:55:09.108Z,39.70
2019-06-01T11:57:37.751Z,39.80
2019-06-01T12:00:14.282Z,39.90
2019-06-01T12:02:43.845Z,39.20
2019-06-01T12:05:14.055Z,38.30
2019-06-01T12:07:42.529Z,38.50
2019-06-01T12:10:12.322Z,38.80
2019-06-01T12:12:42.283Z,38.70
2019-06-01T12:15:13.119Z,38.40
2019-06-01T12:17:42.812Z,38.70
2019-06-01T12:20:12.051Z,38.20
2019-06-01T12:22:40.831Z,36.90
2019-06-01T12:25:11.608Z,37.50
2019-06-01T12:27:41.430Z,37.30
2019-06-01T12:30:11.408Z,37.20
2019-06-01T12:32:39.976Z,37.80
2019-06-01T12:35:09.084Z,37.40
2019-06-01T12:37:56.068Z,37.40
2019-06-01T12:40:08.683Z,37.00
2019-06-01T12:42:37.266Z,37.00
2019-06-01T12:45:10.213Z,37.00
2019-06-01T12:47:39.898Z,36.70
2019-06-01T12:50:09.382Z,37.10
2019-06-01T12:52:37.907Z,37.00
2019-06-01T12:55:06.994Z,37.10
2019-06-01T12:57:35.477Z,37.20
2019-06-01T13:00:07.863Z,37.60
2019-06-01T13:02:36.398Z,36.90
2019-06-01T13:05:07.010Z,36.40
2019-06-01T13:07:50.565Z,36.80
2019-06-01T13:10:10.038Z,36.70
2019-06-01T13:12:38.582Z,36.90
2019-06-01T13:15:08.598Z,37.20
2019-06-01T13:17:37.063Z,37.40
2019-06-01T13:20:09.350Z,37.40
2019-06-01T13:22:37.897Z,36.60
2019-06-01T13:25:07.495Z,36.70
2019-06-01T13:27:36.069Z,37.20
2019-06-01T13:30:09.035Z,37.70
2019-06-01T13:32:37.524Z,37.70
2019-06-01T13:35:07.916Z,37.70
2019-06-01T13:37:36.545Z,37.30
2019-06-01T13:40:07.121Z,37.30
2019-06-01T13:42:35.658Z,37.70
2019-06-01T13:45:08.252Z,37.30
2019-06-01T13:47:36.782Z,37.90
2019-06-01T13:50:07.370Z,37.70
2019-06-01T13:52:36.152Z,36.70
2019-06-01T13:55:06.175Z,36.90
2019-06-01T13:57:34.760Z,37.10
2019-06-01T14:00:07.375Z,37.20
2019-06-01T14:02:35.911Z,37.10
2019-06-01T14:05:07.206Z,36.60
2019-06-01T14:07:35.689Z,36.80
2019-06-01T14:10:06.725Z,37.10
2019-06-01T14:12:35.249Z,36.80
2019-06-01T14:15:08.964Z,37.30
2019-06-01T14:17:37.412Z,37.40
2019-06-01T14:20:07.613Z,37.00
2019-06-01T14:22:36.095Z,37.50
2019-06-01T14:25:13.633Z,38.10
2019-06-01T14:27:37.455Z,38.00
2019-06-01T14:30:07.011Z,37.80
2019-06-01T14:32:35.489Z,37.60
2019-06-01T14:35:07.097Z,37.80
2019-06-01T14:37:35.593Z,37.60
2019-06-01T14:40:06.661Z,37.60
2019-06-01T14:42:35.270Z,38.20
2019-06-01T14:45:08.363Z,38.00
2019-06-01T14:47:36.843Z,37.30
2019-06-01T14:50:08.519Z,37.20
2019-06-01T14:52:37.156Z,37.20
2019-06-01T14:55:08.637Z,37.60
2019-06-01T14:57:37.243Z,38.10
2019-06-01T15:00:08.460Z,38.20
2019-06-01T15:02:37.188Z,38.50
2019-06-01T15:05:08.265Z,38.30
2019-06-01T15:07:36.821Z,37.90
2019-06-01T15:10:09.614Z,38.50
2019-06-01T15:12:38.927Z,38.30
2019-06-01T15:15:09.781Z,38.60
2019-06-01T15:17:38.386Z,38.40
2019-06-01T15:20:09.003Z,38.50
2019-06-01T15:22:37.545Z,38.40
2019-06-01T15:25:08.463Z,38.10
2019-06-01T15:27:37.030Z,38.00
2019-06-01T15:30:10.819Z,37.80
2019-06-01T15:32:39.850Z,37.60
2019-06-01T15:35:09.018Z,38.30
2019-06-01T15:37:37.503Z,38.00
2019-06-01T15:40:07.712Z,38.20
2019-06-01T15:42:36.273Z,37.90
2019-06-01T15:45:09.064Z,37.80
2019-06-01T15:47:38.065Z,37.70
2019-06-01T15:50:08.685Z,37.80
2019-06-01T15:52:37.564Z,37.80
2019-06-01T15:55:07.816Z,37.80
2019-06-01T15:57:36.357Z,37.60
2019-06-01T16:00:07.350Z,37.30
2019-06-01T16:02:35.899Z,37.20
2019-06-01T16:05:07.434Z,37.40
2019-06-01T16:07:35.950Z,38.00
2019-06-01T16:10:08.458Z,38.20
2019-06-01T16:12:37.410Z,38.50
2019-06-01T16:15:11.179Z,38.40
2019-06-01T16:17:39.651Z,38.00
2019-06-01T16:20:09.392Z,38.10
2019-06-01T16:22:38.010Z,38.00
2019-06-01T16:25:07.728Z,38.50
2019-06-01T16:27:37.335Z,38.50
2019-06-01T16:30:17.219Z,38.60
2019-06-01T16:32:43.314Z,38.90
2019-06-01T16:35:12.291Z,38.60
2019-06-01T16:37:40.778Z,38.80
2019-06-01T16:40:10.929Z,38.80
2019-06-01T16:42:39.555Z,39.00
2019-06-01T16:45:09.695Z,38.90
2019-06-01T16:47:38.166Z,38.60
2019-06-01T16:50:10.502Z,38.60
2019-06-01T16:52:39.111Z,38.90
2019-06-01T16:55:09.448Z,39.00
2019-06-01T16:57:37.987Z,39.20
2019-06-01T17:00:10.036Z,38.70
2019-06-01T17:02:38.649Z,39.00
2019-06-01T17:05:08.062Z,39.40
2019-06-01T17:07:39.582Z,40.10
2019-06-01T17:10:26.114Z,40.20
2019-06-01T17:12:48.105Z,40.10
2019-06-01T17:15:17.083Z,40.30
2019-06-01T17:17:45.715Z,40.20
2019-06-01T17:20:41.215Z,40.40
2019-06-01T17:23:24.262Z,40.60
2019-06-01T17:25:40.163Z,41.00
2019-06-01T17:28:09.254Z,41.40
2019-06-01T17:30:38.427Z,41.50
2019-06-01T17:33:07.034Z,41.80
2019-06-01T17:35:36.456Z,42.00
2019-06-01T17:38:07.312Z,41.90
2019-06-01T17:40:47.930Z,42.20
2019-06-01T17:43:16.444Z,43.10
2019-06-01T17:45:44.991Z,42.70
2019-06-01T17:48:25.935Z,43.00
2019-06-01T17:50:44.085Z,43.10
2019-06-01T17:53:13.011Z,43.40
2019-06-01T17:55:42.182Z,43.70
2019-06-01T17:58:12.534Z,43.70
2019-06-01T18:00:41.344Z,43.90
2019-06-01T18:03:10.290Z,44.00
2019-06-01T18:05:39.130Z,44.00
2019-06-01T18:08:08.233Z,44.20
2019-06-01T18:10:52.685Z,44.40
2019-06-01T18:13:08.830Z,44.40
2019-06-01T18:15:37.507Z,44.70
2019-06-01T18:18:06.743Z,45.10
2019-06-01T18:20:36.133Z,45.40
2019-06-01T18:23:07.210Z,45.90
2019-06-01T18:25:35.895Z,46.20
2019-06-01T18:28:05.231Z,46.60
2019-06-01T18:30:34.191Z,46.90
2019-06-01T18:33:03.058Z,47.10
2019-06-01T18:35:32.577Z,47.20
2019-06-01T18:38:01.121Z,47.30
2019-06-01T18:40:29.681Z,47.10
2019-06-01T18:43:01.832Z,47.30
2019-06-01T18:45:31.444Z,47.60
2019-06-01T18:48:00.049Z,47.80
2019-06-01T18:50:29.739Z,48.00
2019-06-01T18:52:58.355Z,48.40
2019-06-01T18:55:27.782Z,48.70
2019-06-01T18:58:00.717Z,48.80
2019-06-01T19:00:29.623Z,48.90
2019-06-01T19:02:58.322Z,48.90
2019-06-01T19:05:33.527Z,49.10
2019-06-01T19:08:02.597Z,49.10
2019-06-01T19:10:31.318Z,49.20
2019-06-01T19:12:59.883Z,49.40
2019-06-01T19:15:29.084Z,49.60
2019-06-01T19:17:57.740Z,50.50
2019-06-01T19:20:26.285Z,50.00
2019-06-01T19:22:55.033Z,50.20
2019-06-01T19:25:34.129Z,50.30
2019-06-01T19:28:02.168Z,50.40
2019-06-01T19:30:47.122Z,50.60
2019-06-01T19:33:19.002Z,50.80
2019-06-01T19:35:51.886Z,51.00
2019-06-01T19:38:24.854Z,51.10
2019-06-01T19:40:54.155Z,51.20
2019-06-01T19:43:23.093Z,51.40
2019-06-01T19:45:51.833Z,51.60
2019-06-01T19:48:20.382Z,52.00
2019-06-01T19:50:48.883Z,52.10
2019-06-01T19:53:17.444Z,52.30
2019-06-01T19:55:52.117Z,52.70
2019-06-01T19:58:20.614Z,53.00
2019-06-01T20:00:50.536Z,53.30
2019-06-01T20:03:22.007Z,53.40
2019-06-01T20:05:51.491Z,53.50
2019-06-01T20:08:33.583Z,53.60
2019-06-01T20:11:06.511Z,53.80
2019-06-01T20:13:39.708Z,53.80
2019-06-01T20:16:10.547Z,54.00
2019-06-01T20:18:39.779Z,54.20
2019-06-01T20:21:08.640Z,54.30
2019-06-01T20:23:37.190Z,54.40
2019-06-01T20:26:05.733Z,54.60
2019-06-01T20:28:37.378Z,55.10
2019-06-01T20:34:05.457Z,55.50
2019-06-01T20:36:34.199Z,55.70
2019-06-01T20:39:04.670Z,55.90
2019-06-01T20:41:35.456Z,56.00
2019-06-01T20:44:05.731Z,56.30
2019-06-01T20:46:34.305Z,56.30
2019-06-01T20:49:02.846Z,56.30
2019-06-01T20:51:31.555Z,56.50
2019-06-01T20:54:00.523Z,56.30
2019-06-01T20:56:29.476Z,56.30
2019-06-01T20:58:57.954Z,56.30
2019-06-01T21:01:26.776Z,56.20
2019-06-01T21:03:55.590Z,56.50
2019-06-01T21:06:24.090Z,56.90
2019-06-01T21:08:52.648Z,57.00
2019-06-01T21:11:22.230Z,57.10
2019-06-01T21:13:51.218Z,57.20
2019-06-01T21:16:20.313Z,57.00
2019-06-01T21:18:49.201Z,57.60
2019-06-01T21:21:18.291Z,57.10
2019-06-01T21:23:47.223Z,57.50
2019-06-01T21:26:16.809Z,57.50
2019-06-01T21:28:45.473Z,57.90
2019-06-01T21:31:14.958Z,58.20
2019-06-01T21:33:43.793Z,58.20
2019-06-01T21:36:21.583Z,58.40
2019-06-01T21:38:50.370Z,58.40
2019-06-01T21:41:19.461Z,58.60
2019-06-01T21:43:48.119Z,58.90
2019-06-01T21:46:17.568Z,59.00
2019-06-01T21:48:46.371Z,59.10
2019-06-01T21:51:15.718Z,59.20
2019-06-01T21:53:44.682Z,59.10
2019-06-01T21:56:14.969Z,59.20
2019-06-01T21:58:43.382Z,59.30
2019-06-01T22:01:11.961Z,59.40
2019-06-01T22:03:40.494Z,59.50
2019-06-01T22:06:09.050Z,59.50
2019-06-01T22:08:37.541Z,59.90
2019-06-01T22:11:06.160Z,60.00
2019-06-01T22:13:34.655Z,60.20
2019-06-01T22:16:03.206Z,60.20
2019-06-01T22:18:31.687Z,60.20
2019-06-01T22:21:00.198Z,60.40
2019-06-01T22:23:28.684Z,60.10
2019-06-01T22:25:57.178Z,59.40
2019-06-01T22:28:26.359Z,60.10
2019-06-01T22:30:55.214Z,60.30
2019-06-01T22:33:24.584Z,60.60
2019-06-01T22:35:53.266Z,60.90
2019-06-01T22:38:21.828Z,61.00
2019-06-01T22:40:50.509Z,61.40
2019-06-01T22:43:37.076Z,61.70
2019-06-01T22:45:49.230Z,62.00
2019-06-01T22:48:18.835Z,62.30
2019-06-01T22:50:47.503Z,62.60
2019-06-01T22:53:15.974Z,62.90
2019-06-01T22:55:44.586Z,63.10
2019-06-01T22:58:13.056Z,63.30
2019-06-01T23:00:41.622Z,63.50
2019-06-01T23:03:10.114Z,63.50
2019-06-01T23:05:38.578Z,63.60
2019-06-01T23:08:07.072Z,63.80
2019-06-01T23:10:35.802Z,63.80
2019-06-01T23:13:04.935Z,64.50
2019-06-01T23:15:33.399Z,64.80
2019-06-01T23:18:01.925Z,64.60
2019-06-01T23:20:30.437Z,64.80
2019-06-01T23:22:58.996Z,64.90
2019-06-01T23:25:28.649Z,65.00
2019-06-01T23:27:57.542Z,65.20
2019-06-01T23:30:26.503Z,65.40
2019-06-01T23:32:55.050Z,66.20
2019-06-01T23:35:24.340Z,65.30
2019-06-01T23:37:53.182Z,65.40
2019-06-01T23:40:22.451Z,65.30
2019-06-01T23:42:51.126Z,65.40
2019-06-01T23:45:19.618Z,66.30
2019-06-01T23:47:48.091Z,65.50
2019-06-01T23:50:16.671Z,65.70
2019-06-01T23:52:45.146Z,65.90
2019-06-01T23:55:14.042Z,66.00
2019-06-01T23:57:42.535Z,66.10
