createdAt,value
2022-08-25T00:02:00.177Z,20.07
2022-08-25T00:04:30.244Z,20.01
2022-08-25T00:07:02.659Z,19.87
2022-08-25T00:09:31.986Z,19.74
2022-08-25T00:12:01.275Z,19.78
2022-08-25T00:14:33.546Z,19.84
2022-08-25T00:17:01.938Z,19.83
2022-08-25T00:19:33.634Z,19.64
2022-08-25T00:22:02.251Z,19.41
2022-08-25T00:24:30.694Z,19.48
2022-08-25T00:27:01.763Z,19.48
2022-08-25T00:29:30.717Z,19.42
2022-08-25T00:31:59.412Z,19.47
2022-08-25T00:34:30.342Z,19.47
2022-08-25T00:36:58.492Z,19.52
2022-08-25T00:39:27.604Z,19.61
2022-08-25T00:41:57.821Z,19.51
2022-08-25T00:44:30.129Z,19.49
2022-08-25T00:47:01.278Z,19.38
2022-08-25T00:49:32.973Z,19.38
2022-08-25T00:52:03.485Z,19.36
2022-08-25T00:54:35.033Z,19.43
2022-08-25T00:57:05.141Z,19.38
2022-08-25T00:59:35.341Z,19.37
2022-08-25T01:02:04.791Z,19.58
2022-08-25T01:04:32.731Z,19.42
2022-08-25T01:07:01.780Z,19.49
2022-08-25T01:09:32.550Z,19.53
2022-08-25T01:12:00.903Z,19.57
2022-08-25T01:14:31.501Z,19.59
2022-08-25T01:17:00.817Z,19.65
2022-08-25T01:19:30.336Z,19.39
2022-08-25T01:21:59.689Z,19.50
2022-08-25T01:24:33.716Z,19.23
2022-08-25T01:27:01.518Z,19.03
2022-08-25T01:29:30.484Z,19.01
2022-08-25T01:32:00.741Z,19.06
2022-08-25T01:34:30.800Z,18.99
2022-08-25T01:37:01.197Z,19.01
2022-08-25T01:39:30.976Z,19.05
2022-08-25T01:42:24.471Z,19.22
2022-08-25T01:44:52.534Z,19.20
2022-08-25T01:47:20.477Z,19.45
2022-08-25T01:49:48.633Z,19.47
2022-08-25T01:52:24.539Z,19.41
2022-08-25T01:54:52.976Z,19.32
2022-08-25T01:57:20.799Z,18.92
2022-08-25T01:59:48.606Z,18.55
2022-08-25T02:02:18.352Z,18.60
2022-08-25T02:04:46.349Z,18.28
2022-08-25T02:07:14.534Z,18.56
2022-08-25T02:09:44.283Z,18.47
2022-08-25T02:12:12.221Z,18.40
2022-08-25T02:14:40.056Z,18.37
2022-08-25T02:17:09.769Z,18.43
2022-08-25T02:19:37.753Z,18.51
2022-08-25T02:22:05.896Z,18.67
2022-08-25T02:24:34.965Z,18.52
2022-08-25T02:27:04.257Z,18.53
2022-08-25T02:29:32.165Z,18.57
2022-08-25T02:32:00.011Z,18.67
2022-08-25T02:34:28.085Z,18.49
2022-08-25T02:36:55.883Z,18.68
2022-08-25T02:39:23.754Z,18.71
2022-08-25T02:41:51.513Z,18.79
2022-08-25T02:44:20.869Z,18.97
2022-08-25T02:46:48.925Z,19.05
2022-08-25T02:49:16.787Z,19.05
2022-08-25T02:51:44.678Z,19.10
2022-08-25T02:54:12.497Z,19.16
2022-08-25T02:56:41.202Z,19.33
2022-08-25T02:59:09.013Z,19.16
2022-08-25T03:01:38.235Z,19.25
2022-08-25T03:04:07.182Z,19.29
2022-08-25T03:06:35.216Z,19.47
2022-08-25T03:09:03.061Z,19.65
2022-08-25T03:11:31.806Z,19.68
2022-08-25T03:13:59.599Z,19.70
2022-08-25T03:16:28.256Z,19.78
2022-08-25T03:18:59.431Z,19.56
2022-08-25T03:21:29.696Z,19.80
2022-08-25T03:23:58.249Z,19.73
2022-08-25T03:26:43.945Z,20.14
2022-08-25T03:29:13.624Z,19.59
2022-08-25T03:31:43.878Z,19.81
2022-08-25T03:34:13.661Z,19.95
2022-08-25T03:36:41.461Z,20.17
2022-08-25T03:39:09.509Z,20.13
2022-08-25T03:41:37.536Z,20.12
2022-08-25T03:44:07.448Z,20.03
2022-08-25T03:46:38.911Z,19.97
2022-08-25T03:49:09.435Z,19.89
2022-08-25T03:51:41.461Z,19.98
2022-08-25T03:54:11.415Z,20.06
2022-08-25T03:56:39.825Z,20.01
2022-08-25T03:59:10.091Z,19.89
2022-08-25T04:01:38.309Z,19.85
2022-08-25T04:04:07.593Z,20.10
2022-08-25T04:06:35.775Z,20.26
2022-08-25T04:09:05.351Z,20.07
2022-08-25T04:11:33.233Z,19.96
2022-08-25T04:14:02.374Z,20.11
2022-08-25T04:16:32.606Z,20.17
2022-08-25T04:19:02.512Z,20.12
2022-08-25T04:21:31.041Z,20.11
2022-08-25T04:23:58.934Z,20.11
2022-08-25T04:26:33.659Z,20.20
2022-08-25T04:29:03.561Z,20.20
2022-08-25T04:31:32.951Z,20.39
2022-08-25T04:34:04.438Z,20.33
2022-08-25T04:36:45.338Z,20.56
2022-08-25T04:39:21.638Z,20.62
2022-08-25T04:41:52.188Z,20.49
2022-08-25T04:44:20.210Z,20.74
2022-08-25T04:46:49.205Z,20.75
2022-08-25T04:49:17.142Z,20.64
2022-08-25T04:51:45.924Z,20.80
2022-08-25T04:54:16.859Z,21.21
2022-08-25T04:56:45.536Z,21.01
2022-08-25T04:59:17.143Z,21.40
2022-08-25T05:01:46.911Z,21.07
2022-08-25T05:04:28.195Z,21.31
2022-08-25T05:06:56.547Z,21.25
2022-08-25T05:09:25.112Z,21.04
2022-08-25T05:11:53.460Z,21.07
2022-08-25T05:14:26.495Z,20.89
2022-08-25T05:16:55.221Z,20.96
2022-08-25T05:19:23.911Z,21.07
2022-08-25T05:21:51.813Z,20.65
2022-08-25T05:24:20.500Z,20.79
2022-08-25T05:26:48.472Z,21.08
2022-08-25T05:29:16.469Z,21.00
2022-08-25T05:31:50.061Z,21.22
2022-08-25T05:34:19.483Z,21.42
2022-08-25T05:36:47.913Z,21.45
2022-08-25T05:39:15.964Z,21.53
2022-08-25T05:41:43.808Z,21.64
2022-08-25T05:44:12.678Z,21.46
2022-08-25T05:46:40.485Z,21.44
2022-08-25T05:49:10.132Z,21.66
2022-08-25T05:51:37.927Z,21.69
2022-08-25T05:54:06.067Z,21.69
2022-08-25T05:56:33.833Z,21.80
2022-08-25T05:59:04.980Z,21.78
2022-08-25T06:01:52.604Z,21.81
2022-08-25T06:04:22.615Z,21.93
2022-08-25T06:06:53.464Z,21.93
2022-08-25T06:09:21.566Z,22.16
2022-08-25T06:11:54.519Z,22.46
2022-08-25T06:14:23.350Z,22.44
2022-08-25T06:16:51.645Z,22.51
2022-08-25T06:19:21.783Z,22.91
2022-08-25T06:21:50.331Z,22.78
2022-08-25T06:24:18.164Z,22.74
2022-08-25T06:26:46.219Z,23.02
2022-08-25T06:29:15.027Z,22.92
2022-08-25T06:31:44.211Z,23.22
2022-08-25T06:34:12.806Z,23.25
2022-08-25T06:36:42.015Z,23.28
2022-08-25T06:39:10.581Z,23.18
2022-08-25T06:41:38.964Z,23.29
2022-08-25T06:44:06.978Z,23.39
2022-08-25T06:46:36.209Z,23.67
2022-08-25T06:49:05.505Z,23.64
2022-08-25T06:51:35.657Z,23.46
2022-08-25T06:54:05.879Z,23.48
2022-08-25T06:56:34.056Z,23.38
2022-08-25T06:59:02.254Z,23.64
2022-08-25T07:01:31.963Z,23.68
2022-08-25T07:04:02.105Z,23.92
2022-08-25T07:06:32.735Z,23.33
2022-08-25T07:09:00.972Z,23.82
2022-08-25T07:11:34.178Z,23.55
2022-08-25T07:14:03.062Z,23.77
2022-08-25T07:16:31.506Z,23.94
2022-08-25T07:19:00.182Z,24.16
2022-08-25T07:21:33.359Z,24.10
2022-08-25T07:24:05.775Z,24.62
2022-08-25T07:26:38.437Z,23.98
2022-08-25T07:29:10.232Z,23.90
2022-08-25T07:31:38.153Z,23.82
2022-08-25T07:34:23.743Z,24.06
2022-08-25T07:36:53.548Z,24.69
2022-08-25T07:39:22.098Z,24.41
2022-08-25T07:41:52.518Z,24.64
2022-08-25T07:44:22.002Z,24.96
2022-08-25T07:46:50.483Z,25.24
2022-08-25T07:49:23.252Z,25.14
2022-08-25T07:52:03.203Z,25.21
2022-08-25T07:54:34.598Z,25.44
2022-08-25T07:57:04.846Z,25.34
2022-08-25T07:59:39.031Z,25.16
2022-08-25T08:02:09.003Z,25.01
2022-08-25T08:04:48.355Z,25.57
2022-08-25T08:07:18.066Z,25.57
2022-08-25T08:09:45.903Z,25.75
2022-08-25T08:12:15.401Z,25.73
2022-08-25T08:14:45.015Z,26.23
2022-08-25T08:17:14.703Z,26.54
2022-08-25T08:19:45.274Z,26.41
2022-08-25T08:22:16.062Z,26.08
2022-08-25T08:24:54.202Z,26.24
2022-08-25T08:27:25.770Z,26.07
2022-08-25T08:29:53.739Z,26.02
2022-08-25T08:32:25.173Z,26.71
2022-08-25T08:34:59.438Z,26.71
2022-08-25T08:37:28.069Z,25.95
2022-08-25T08:39:56.119Z,26.02
2022-08-25T08:42:42.975Z,26.61
2022-08-25T08:45:35.621Z,27.53
2022-08-25T08:48:39.718Z,26.74
2022-08-25T08:51:20.555Z,26.48
2022-08-25T08:53:57.395Z,27.43
2022-08-25T08:56:30.808Z,27.18
2022-08-25T08:59:06.170Z,26.84
2022-08-25T09:01:36.667Z,26.95
2022-08-25T09:04:10.837Z,27.41
2022-08-25T09:06:44.315Z,27.36
2022-08-25T09:09:15.460Z,27.57
2022-08-25T09:11:59.238Z,27.57
2022-08-25T09:14:53.940Z,27.58
2022-08-25T09:17:34.570Z,27.24
2022-08-25T09:20:19.061Z,27.34
2022-08-25T09:23:01.083Z,27.17
2022-08-25T09:25:54.399Z,27.50
2022-08-25T09:28:31.025Z,27.74
2022-08-25T09:31:03.021Z,26.75
2022-08-25T09:33:33.528Z,26.28
2022-08-25T09:36:04.550Z,27.52
2022-08-25T09:38:34.129Z,27.65
2022-08-25T09:41:03.308Z,27.41
2022-08-25T09:43:34.185Z,27.28
2022-08-25T09:46:10.607Z,27.80
2022-08-25T09:48:46.395Z,28.19
2022-08-25T09:51:24.991Z,28.25
2022-08-25T09:53:55.985Z,27.97
2022-08-25T09:56:26.087Z,27.97
2022-08-25T09:58:55.351Z,27.55
2022-08-25T10:01:25.292Z,27.33
2022-08-25T10:04:00.580Z,27.22
2022-08-25T10:06:31.535Z,27.82
2022-08-25T10:09:01.942Z,27.41
2022-08-25T10:11:40.675Z,28.39
2022-08-25T10:14:19.866Z,29.72
2022-08-25T10:16:50.895Z,29.26
2022-08-25T10:19:27.720Z,29.39
2022-08-25T10:22:08.156Z,30.05
2022-08-25T10:24:44.183Z,28.75
2022-08-25T10:27:23.442Z,29.34
2022-08-25T10:30:04.955Z,30.02
2022-08-25T10:32:50.334Z,30.23
2022-08-25T10:35:21.366Z,29.67
2022-08-25T10:38:05.080Z,30.25
2022-08-25T10:40:41.981Z,31.44
2022-08-25T10:43:28.077Z,31.45
2022-08-25T10:46:06.420Z,31.10
2022-08-25T10:48:54.849Z,29.55
2022-08-25T10:51:33.944Z,31.58
2022-08-25T10:54:08.730Z,32.03
2022-08-25T10:56:41.402Z,32.68
2022-08-25T10:59:31.687Z,32.92
2022-08-25T11:02:16.450Z,32.97
2022-08-25T11:04:54.807Z,32.72
2022-08-25T11:07:29.527Z,30.95
2022-08-25T11:10:04.221Z,31.30
2022-08-25T11:12:35.867Z,31.08
2022-08-25T11:15:10.538Z,31.45
2022-08-25T11:17:44.137Z,31.49
2022-08-25T11:20:26.524Z,30.66
2022-08-25T11:23:06.304Z,30.66
2022-08-25T11:25:39.254Z,30.23
2022-08-25T11:28:14.101Z,29.84
2022-08-25T11:30:43.088Z,29.16
2022-08-25T11:33:14.165Z,29.39
2022-08-25T11:35:45.471Z,28.87
2022-08-25T11:38:35.076Z,29.14
2022-08-25T11:41:15.295Z,29.47
2022-08-25T11:44:09.643Z,29.14
2022-08-25T11:46:49.480Z,28.46
2022-08-25T11:49:37.446Z,28.68
2022-08-25T11:52:49.318Z,28.82
2022-08-25T11:55:23.390Z,28.50
2022-08-25T11:57:54.068Z,29.20
2022-08-25T12:00:39.889Z,29.13
2022-08-25T12:03:48.545Z,29.27
2022-08-25T12:06:31.604Z,29.01
2022-08-25T12:09:21.636Z,28.95
2022-08-25T12:11:54.660Z,29.49
2022-08-25T12:14:47.946Z,29.37
2022-08-25T12:17:22.722Z,30.99
2022-08-25T12:19:56.996Z,32.27
2022-08-25T12:22:55.271Z,33.34
2022-08-25T12:25:38.605Z,32.78
2022-08-25T12:28:19.490Z,32.05
2022-08-25T12:30:54.867Z,31.39
2022-08-25T12:33:40.458Z,32.23
2022-08-25T12:36:11.430Z,33.73
2022-08-25T12:38:50.878Z,33.72
2022-08-25T12:41:24.337Z,31.27
2022-08-25T12:43:54.414Z,31.71
2022-08-25T12:46:37.929Z,30.41
2022-08-25T12:49:29.780Z,31.93
2022-08-25T12:52:01.125Z,32.51
2022-08-25T12:54:43.505Z,32.11
2022-08-25T12:57:37.937Z,33.14
2022-08-25T13:00:18.266Z,33.43
2022-08-25T13:06:28.097Z,33.32
2022-08-25T13:09:23.085Z,33.48
2022-08-25T13:11:59.163Z,34.41
2022-08-25T13:14:38.932Z,34.30
2022-08-25T13:17:07.391Z,33.65
2022-08-25T13:19:38.748Z,32.34
2022-08-25T13:22:16.353Z,30.73
2022-08-25T13:24:47.624Z,30.37
2022-08-25T13:27:23.167Z,31.52
2022-08-25T13:29:56.006Z,33.62
2022-08-25T13:32:31.974Z,32.57
2022-08-25T13:35:14.116Z,31.31
2022-08-25T13:37:42.236Z,30.98
2022-08-25T13:40:17.789Z,31.09
2022-08-25T13:42:55.481Z,32.61
2022-08-25T13:45:28.863Z,32.68
2022-08-25T13:48:00.464Z,33.78
2022-08-25T13:50:34.434Z,33.04
2022-08-25T13:53:05.348Z,31.85
2022-08-25T13:55:38.228Z,30.96
2022-08-25T13:58:24.862Z,29.67
2022-08-25T14:01:19.926Z,29.49
2022-08-25T14:04:19.902Z,30.29
2022-08-25T14:06:48.243Z,30.19
2022-08-25T14:09:18.567Z,30.21
2022-08-25T14:11:59.402Z,30.10
2022-08-25T14:14:34.973Z,31.46
2022-08-25T14:17:21.967Z,32.32
2022-08-25T14:19:56.291Z,33.00
2022-08-25T14:22:24.194Z,30.95
2022-08-25T14:24:54.920Z,30.77
2022-08-25T14:27:22.912Z,31.59
2022-08-25T14:29:52.845Z,30.88
2022-08-25T14:32:22.749Z,29.82
2022-08-25T14:34:50.566Z,29.54
2022-08-25T14:37:20.661Z,30.50
2022-08-25T14:39:54.615Z,30.24
2022-08-25T14:42:22.850Z,31.20
2022-08-25T14:44:54.000Z,31.02
2022-08-25T14:47:25.611Z,31.11
2022-08-25T14:49:53.504Z,30.27
2022-08-25T14:52:26.646Z,29.73
2022-08-25T14:54:54.693Z,30.72
2022-08-25T14:57:22.610Z,29.88
2022-08-25T14:59:51.878Z,29.51
2022-08-25T15:02:23.008Z,30.65
2022-08-25T15:05:05.779Z,31.64
2022-08-25T15:07:51.883Z,31.65
2022-08-25T15:10:21.824Z,32.61
2022-08-25T15:12:51.144Z,32.61
2022-08-25T15:15:22.101Z,31.96
2022-08-25T15:17:50.728Z,31.95
2022-08-25T15:20:20.196Z,31.89
2022-08-25T15:22:48.584Z,31.15
2022-08-25T15:25:16.939Z,31.73
2022-08-25T15:27:46.025Z,32.18
2022-08-25T15:30:14.932Z,31.35
2022-08-25T15:32:43.136Z,31.57
2022-08-25T15:35:11.699Z,31.68
2022-08-25T15:37:44.577Z,31.02
2022-08-25T15:40:12.967Z,30.42
2022-08-25T15:42:42.981Z,30.19
2022-08-25T15:45:23.061Z,31.03
2022-08-25T15:47:54.694Z,31.37
2022-08-25T15:50:33.169Z,30.56
2022-08-25T15:53:02.812Z,30.71
2022-08-25T15:55:31.574Z,31.78
2022-08-25T15:58:01.178Z,31.66
2022-08-25T16:00:29.008Z,31.31
2022-08-25T16:02:59.654Z,31.34
2022-08-25T16:05:27.444Z,31.84
2022-08-25T16:07:57.932Z,31.34
2022-08-25T16:10:28.209Z,30.83
2022-08-25T16:12:55.995Z,30.70
2022-08-25T16:15:28.813Z,31.14
2022-08-25T16:17:58.946Z,30.34
2022-08-25T16:20:26.907Z,29.76
2022-08-25T16:22:54.919Z,30.05
2022-08-25T16:25:23.757Z,30.13
2022-08-25T16:27:53.630Z,29.56
2022-08-25T16:30:25.199Z,29.14
2022-08-25T16:32:56.496Z,29.72
2022-08-25T16:35:24.307Z,29.26
2022-08-25T16:37:52.100Z,29.56
2022-08-25T16:40:24.509Z,29.29
2022-08-25T16:42:56.044Z,29.07
2022-08-25T16:45:24.105Z,29.25
2022-08-25T16:47:51.925Z,29.08
2022-08-25T16:50:19.916Z,29.59
2022-08-25T16:53:07.760Z,29.53
2022-08-25T16:55:38.968Z,29.63
2022-08-25T16:58:13.522Z,29.06
2022-08-25T17:00:44.798Z,28.99
2022-08-25T17:03:12.972Z,28.28
2022-08-25T17:05:42.823Z,27.95
2022-08-25T17:08:28.030Z,27.74
2022-08-25T17:10:56.790Z,27.84
2022-08-25T17:13:26.033Z,27.53
2022-08-25T17:15:53.892Z,26.96
2022-08-25T17:18:21.744Z,27.24
2022-08-25T17:20:59.196Z,26.72
2022-08-25T17:23:27.149Z,27.31
2022-08-25T17:25:55.406Z,27.49
2022-08-25T17:28:26.164Z,26.99
2022-08-25T17:30:55.244Z,26.87
2022-08-25T17:33:28.929Z,26.79
2022-08-25T17:36:00.340Z,26.52
2022-08-25T17:38:29.179Z,26.62
2022-08-25T17:41:03.499Z,26.05
2022-08-25T17:43:36.193Z,26.29
2022-08-25T17:46:06.173Z,26.29
2022-08-25T17:48:36.647Z,26.22
2022-08-25T17:51:06.934Z,25.64
2022-08-25T17:53:37.426Z,25.60
2022-08-25T17:56:08.290Z,25.62
2022-08-25T17:58:39.253Z,25.73
2022-08-25T18:01:07.413Z,24.89
2022-08-25T18:03:35.982Z,25.44
2022-08-25T18:06:05.728Z,25.06
2022-08-25T18:08:35.382Z,24.88
2022-08-25T18:11:08.467Z,24.59
2022-08-25T18:13:41.531Z,24.45
2022-08-25T18:16:09.970Z,24.78
2022-08-25T18:18:38.134Z,24.58
2022-08-25T18:21:06.922Z,24.52
2022-08-25T18:23:34.778Z,24.42
2022-08-25T18:26:02.544Z,24.59
2022-08-25T18:28:32.123Z,24.36
2022-08-25T18:31:01.402Z,24.26
2022-08-25T18:33:30.109Z,24.14
2022-08-25T18:35:58.660Z,24.11
2022-08-25T18:38:43.923Z,24.12
2022-08-25T18:41:13.379Z,24.37
2022-08-25T18:43:41.254Z,24.29
2022-08-25T18:46:10.550Z,23.97
2022-08-25T18:48:41.670Z,23.64
2022-08-25T18:51:10.490Z,23.63
2022-08-25T18:53:50.136Z,23.62
2022-08-25T18:56:19.186Z,23.85
2022-08-25T18:58:47.155Z,23.58
2022-08-25T19:01:17.159Z,23.86
2022-08-25T19:03:46.612Z,23.67
2022-08-25T19:06:16.210Z,23.62
2022-08-25T19:08:45.142Z,23.45
2022-08-25T19:11:13.226Z,23.50
2022-08-25T19:13:41.727Z,23.27
2022-08-25T19:16:11.768Z,23.39
2022-08-25T19:18:41.599Z,23.21
2022-08-25T19:21:09.944Z,23.55
2022-08-25T19:23:39.023Z,23.39
2022-08-25T19:26:08.940Z,23.37
2022-08-25T19:28:48.957Z,23.34
2022-08-25T19:31:18.151Z,23.17
2022-08-25T19:33:50.074Z,23.30
2022-08-25T19:36:21.341Z,23.24
2022-08-25T19:38:51.818Z,23.47
2022-08-25T19:41:20.546Z,23.19
2022-08-25T19:43:56.272Z,23.27
2022-08-25T19:46:32.858Z,22.76
2022-08-25T19:49:07.201Z,22.88
2022-08-25T19:51:35.715Z,22.98
2022-08-25T19:54:03.511Z,23.08
2022-08-25T19:56:32.502Z,23.23
2022-08-25T19:59:00.919Z,23.31
2022-08-25T20:01:29.112Z,23.41
2022-08-25T20:03:57.066Z,23.30
2022-08-25T20:06:27.726Z,23.52
2022-08-25T20:08:58.939Z,23.11
2022-08-25T20:11:31.984Z,23.20
2022-08-25T20:14:03.910Z,23.26
2022-08-25T20:16:32.535Z,23.23
2022-08-25T20:19:00.982Z,23.21
2022-08-25T20:21:30.902Z,23.43
2022-08-25T20:24:16.386Z,23.60
2022-08-25T20:26:44.365Z,23.21
2022-08-25T20:29:13.213Z,23.06
2022-08-25T20:31:41.194Z,23.27
2022-08-25T20:34:11.765Z,23.21
2022-08-25T20:36:50.173Z,23.09
2022-08-25T20:39:18.858Z,23.24
2022-08-25T20:41:48.328Z,23.23
2022-08-25T20:44:16.749Z,23.22
2022-08-25T20:46:45.534Z,23.12
2022-08-25T20:49:14.569Z,23.16
2022-08-25T20:51:44.519Z,23.03
2022-08-25T20:54:15.406Z,23.01
2022-08-25T20:56:43.570Z,23.02
2022-08-25T20:59:11.753Z,23.10
2022-08-25T21:01:41.258Z,23.30
2022-08-25T21:04:14.329Z,23.15
2022-08-25T21:06:44.386Z,23.13
2022-08-25T21:09:15.859Z,23.02
2022-08-25T21:11:45.177Z,22.79
2022-08-25T21:14:15.883Z,22.81
2022-08-25T21:16:46.484Z,22.91
2022-08-25T21:19:15.959Z,22.85
2022-08-25T21:21:45.849Z,22.82
2022-08-25T21:24:14.793Z,22.76
2022-08-25T21:26:47.614Z,22.92
2022-08-25T21:29:17.838Z,23.02
2022-08-25T21:31:46.458Z,22.74
2022-08-25T21:34:17.111Z,22.89
2022-08-25T21:36:48.480Z,22.92
2022-08-25T21:39:16.510Z,22.96
2022-08-25T21:41:45.511Z,22.73
2022-08-25T21:44:13.986Z,22.55
2022-08-25T21:46:53.749Z,22.65
2022-08-25T21:49:23.381Z,22.65
2022-08-25T21:52:00.983Z,22.77
2022-08-25T21:54:30.544Z,22.42
2022-08-25T21:57:00.396Z,22.40
2022-08-25T21:59:29.690Z,22.67
2022-08-25T22:01:58.581Z,22.59
2022-08-25T22:04:26.936Z,22.60
2022-08-25T22:06:58.095Z,22.60
2022-08-25T22:09:28.312Z,22.53
2022-08-25T22:11:56.895Z,22.26
2022-08-25T22:14:26.496Z,22.41
2022-08-25T22:16:55.064Z,22.42
2022-08-25T22:19:23.781Z,22.42
2022-08-25T22:21:52.989Z,22.29
2022-08-25T22:24:22.890Z,22.20
2022-08-25T22:26:56.597Z,22.31
2022-08-25T22:29:26.055Z,22.56
2022-08-25T22:31:54.170Z,22.57
2022-08-25T22:34:31.889Z,22.55
2022-08-25T22:37:00.313Z,22.47
2022-08-25T22:39:30.074Z,22.41
2022-08-25T22:41:57.922Z,22.56
2022-08-25T22:44:26.640Z,22.53
2022-08-25T22:46:54.668Z,22.69
2022-08-25T22:49:22.620Z,22.19
2022-08-25T22:51:50.933Z,22.42
2022-08-25T22:54:18.957Z,22.45
2022-08-25T22:56:48.134Z,22.69
2022-08-25T22:59:16.464Z,22.62
2022-08-25T23:01:45.522Z,22.72
2022-08-25T23:04:14.639Z,22.60
2022-08-25T23:06:42.925Z,22.65
2022-08-25T23:09:13.948Z,22.72
2022-08-25T23:11:42.015Z,22.77
2022-08-25T23:14:11.964Z,22.47
2022-08-25T23:16:41.699Z,22.48
2022-08-25T23:19:11.074Z,22.48
2022-08-25T23:21:59.410Z,22.15
2022-08-25T23:24:29.711Z,22.36
2022-08-25T23:26:58.550Z,22.35
2022-08-25T23:29:28.431Z,22.40
2022-08-25T23:31:57.023Z,22.34
2022-08-25T23:34:25.962Z,22.41
2022-08-25T23:36:54.365Z,22.44
2022-08-25T23:39:23.875Z,22.45
2022-08-25T23:41:52.290Z,22.45
2022-08-25T23:44:21.157Z,22.57
2022-08-25T23:46:51.336Z,22.42
2022-08-25T23:49:22.007Z,22.32
2022-08-25T23:51:53.078Z,22.47
2022-08-25T23:54:22.134Z,22.32
2022-08-25T23:56:59.362Z,22.32
2022-08-25T23:59:27.279Z,22.32
