createdAt,value
2019-05-20T00:01:05.334Z,26.02
2019-05-20T00:03:34.996Z,16.97
2019-05-20T00:06:05.045Z,16.93
2019-05-20T00:08:34.743Z,15.03
2019-05-20T00:11:04.891Z,20.48
2019-05-20T00:13:34.793Z,25.88
2019-05-20T00:16:04.897Z,13.15
2019-05-20T00:18:34.598Z,21.85
2019-05-20T00:21:05.101Z,41.85
2019-05-20T00:23:34.841Z,45.73
2019-05-20T00:26:04.971Z,31.68
2019-05-20T00:28:34.758Z,21.27
2019-05-20T00:31:04.969Z,50.30
2019-05-20T00:33:34.718Z,20.95
2019-05-20T00:36:05.231Z,56.92
2019-05-20T00:38:34.941Z,35.92
2019-05-20T00:41:04.937Z,57.15
2019-05-20T00:43:34.767Z,25.95
2019-05-20T00:46:04.957Z,46.05
2019-05-20T00:48:34.602Z,67.55
2019-05-20T00:51:05.019Z,37.60
2019-05-20T00:53:34.788Z,40.55
2019-05-20T00:56:04.966Z,63.65
2019-05-20T00:58:34.729Z,23.87
2019-05-20T01:01:04.989Z,20.40
2019-05-20T01:03:34.696Z,26.00
2019-05-20T01:06:05.004Z,23.18
2019-05-20T01:08:34.672Z,39.67
2019-05-20T01:11:04.954Z,34.25
2019-05-20T01:13:34.632Z,34.13
2019-05-20T01:16:04.954Z,51.48
2019-05-20T01:18:34.717Z,42.78
2019-05-20T01:21:05.022Z,49.83
2019-05-20T01:23:34.716Z,41.68
2019-05-20T01:26:05.043Z,24.25
2019-05-20T01:28:34.757Z,33.48
2019-05-20T01:31:04.967Z,31.33
2019-05-20T01:33:34.711Z,42.78
2019-05-20T01:36:05.022Z,37.93
2019-05-20T01:38:34.716Z,34.73
2019-05-20T01:41:04.936Z,27.62
2019-05-20T01:43:34.675Z,28.25
2019-05-20T01:46:04.910Z,40.05
2019-05-20T01:48:34.602Z,33.33
2019-05-20T01:51:05.146Z,26.37
2019-05-20T01:53:34.916Z,144.85
2019-05-20T01:56:04.959Z,53.00
2019-05-20T01:58:34.660Z,57.03
2019-05-20T02:01:05.101Z,60.08
2019-05-20T02:03:34.803Z,55.05
2019-05-20T02:06:05.010Z,86.90
2019-05-20T02:08:34.620Z,29.92
2019-05-20T02:11:05.016Z,59.13
2019-05-20T02:13:53.546Z,44.15
2019-05-20T02:16:24.534Z,48.95
2019-05-20T02:18:54.220Z,61.60
2019-05-20T02:21:23.974Z,31.25
2019-05-20T02:23:53.660Z,40.05
2019-05-20T02:26:23.605Z,27.17
2019-05-20T02:28:53.237Z,66.62
2019-05-20T02:31:23.059Z,35.30
2019-05-20T02:33:53.136Z,43.95
2019-05-20T02:36:23.028Z,34.78
2019-05-20T02:38:52.813Z,22.20
2019-05-20T02:41:22.479Z,47.05
2019-05-20T02:43:52.239Z,24.87
2019-05-20T02:46:22.014Z,56.75
2019-05-20T02:48:51.678Z,24.45
2019-05-20T02:51:31.041Z,30.85
2019-05-20T02:54:01.973Z,14.60
2019-05-20T02:56:31.828Z,72.58
2019-05-20T02:59:01.821Z,28.38
2019-05-20T03:01:31.588Z,36.30
2019-05-20T03:04:11.330Z,16.80
2019-05-20T03:06:33.544Z,18.90
2019-05-20T03:09:04.243Z,20.30
2019-05-20T03:11:33.877Z,23.70
2019-05-20T03:14:03.706Z,22.98
2019-05-20T03:16:33.513Z,14.98
2019-05-20T03:19:03.243Z,19.02
2019-05-20T03:21:32.887Z,25.00
2019-05-20T03:24:02.510Z,28.57
2019-05-20T03:26:32.147Z,9.95
2019-05-20T03:29:01.888Z,21.75
2019-05-20T03:31:31.513Z,9.40
2019-05-20T03:34:01.221Z,20.35
2019-05-20T03:36:31.051Z,26.07
2019-05-20T03:39:00.771Z,11.55
2019-05-20T03:41:30.453Z,13.50
2019-05-20T03:44:00.264Z,15.43
2019-05-20T03:46:30.163Z,21.73
2019-05-20T03:48:59.906Z,15.65
2019-05-20T03:51:29.777Z,12.85
2019-05-20T03:53:59.576Z,11.22
2019-05-20T03:56:29.249Z,20.10
2019-05-20T03:58:58.956Z,27.82
2019-05-20T04:01:28.645Z,24.15
2019-05-20T04:03:58.494Z,34.40
2019-05-20T04:06:28.208Z,27.93
2019-05-20T04:08:57.953Z,31.23
2019-05-20T04:11:28.048Z,14.23
2019-05-20T04:13:57.830Z,51.58
2019-05-20T04:16:27.562Z,42.03
2019-05-20T04:18:57.289Z,18.85
2019-05-20T04:21:27.223Z,22.40
2019-05-20T04:24:00.951Z,56.40
2019-05-20T04:26:28.387Z,32.70
2019-05-20T04:28:58.165Z,18.82
2019-05-20T04:31:27.829Z,51.33
2019-05-20T04:33:58.853Z,30.72
2019-05-20T04:36:28.622Z,23.18
2019-05-20T04:38:59.305Z,19.40
2019-05-20T04:41:29.066Z,13.28
2019-05-20T04:43:58.903Z,22.35
2019-05-20T04:46:28.736Z,22.82
2019-05-20T04:48:58.428Z,42.27
2019-05-20T04:51:28.161Z,63.98
2019-05-20T04:53:57.848Z,31.97
2019-05-20T04:56:29.403Z,16.00
2019-05-20T04:58:58.807Z,30.10
2019-05-20T05:01:28.461Z,37.70
2019-05-20T05:03:58.154Z,58.70
2019-05-20T05:06:27.857Z,29.72
2019-05-20T05:08:58.470Z,59.90
2019-05-20T05:11:28.205Z,32.20
2019-05-20T05:13:57.993Z,44.60
2019-05-20T05:16:27.662Z,19.27
2019-05-20T05:18:57.382Z,16.87
2019-05-20T05:21:27.490Z,49.60
2019-05-20T05:23:59.494Z,28.00
2019-05-20T05:26:28.862Z,23.18
2019-05-20T05:28:58.574Z,22.00
2019-05-20T05:31:28.218Z,41.63
2019-05-20T05:33:57.901Z,33.15
2019-05-20T05:36:27.617Z,20.80
2019-05-20T05:38:57.253Z,23.15
2019-05-20T05:41:27.078Z,22.65
2019-05-20T05:43:56.759Z,12.53
2019-05-20T05:46:26.376Z,13.80
2019-05-20T05:48:56.039Z,13.62
2019-05-20T05:51:25.747Z,22.62
2019-05-20T05:53:55.397Z,15.65
2019-05-20T05:56:25.153Z,14.83
2019-05-20T05:58:54.869Z,21.45
2019-05-20T06:01:24.666Z,13.28
2019-05-20T06:03:54.269Z,13.32
2019-05-20T06:06:23.961Z,20.60
2019-05-20T06:08:54.618Z,24.43
2019-05-20T06:11:24.239Z,26.42
2019-05-20T06:13:53.893Z,60.43
2019-05-20T06:16:35.844Z,12.65
2019-05-20T06:18:54.923Z,13.28
2019-05-20T06:21:24.533Z,15.72
2019-05-20T06:23:54.187Z,24.98
2019-05-20T06:26:23.874Z,18.37
2019-05-20T06:28:54.545Z,34.43
2019-05-20T06:31:24.169Z,15.78
2019-05-20T06:33:53.878Z,19.20
2019-05-20T06:36:26.831Z,37.05
2019-05-20T06:39:11.602Z,13.88
2019-05-20T06:41:41.645Z,14.55
2019-05-20T06:44:11.507Z,42.43
2019-05-20T06:46:41.154Z,35.13
2019-05-20T06:49:10.933Z,16.75
2019-05-20T06:51:40.625Z,22.93
2019-05-20T06:54:10.310Z,27.10
2019-05-20T06:56:40.221Z,22.35
2019-05-20T06:59:09.971Z,20.90
2019-05-20T07:01:39.626Z,22.50
2019-05-20T07:04:09.453Z,21.97
2019-05-20T07:06:46.906Z,23.02
2019-05-20T07:09:10.619Z,17.50
2019-05-20T07:11:40.274Z,19.98
2019-05-20T07:14:11.046Z,13.60
2019-05-20T07:16:40.694Z,15.65
2019-05-20T07:19:10.448Z,12.07
2019-05-20T07:21:40.143Z,25.68
2019-05-20T07:24:09.989Z,18.95
2019-05-20T07:26:39.666Z,18.02
2019-05-20T07:29:09.412Z,22.34
2019-05-20T07:31:39.265Z,21.45
2019-05-20T07:34:08.973Z,18.48
2019-05-20T07:36:38.612Z,28.23
2019-05-20T07:39:09.270Z,17.30
2019-05-20T07:41:41.392Z,15.20
2019-05-20T07:44:10.335Z,12.88
2019-05-20T07:46:40.392Z,10.10
2019-05-20T07:49:10.862Z,15.08
2019-05-20T07:51:41.982Z,12.73
2019-05-20T07:54:13.070Z,17.90
2019-05-20T07:56:46.029Z,14.93
2019-05-20T07:59:17.974Z,25.43
2019-05-20T08:01:47.640Z,18.48
2019-05-20T08:04:17.314Z,16.45
2019-05-20T08:06:51.572Z,13.72
2019-05-20T08:09:21.508Z,28.30
2019-05-20T08:11:51.330Z,18.05
2019-05-20T08:14:21.047Z,14.05
2019-05-20T08:16:50.758Z,20.08
2019-05-20T08:19:20.488Z,12.85
2019-05-20T08:21:50.702Z,18.98
2019-05-20T08:24:20.474Z,18.35
2019-05-20T08:26:50.205Z,15.08
2019-05-20T08:29:19.947Z,12.58
2019-05-20T08:31:49.732Z,13.80
2019-05-20T08:34:19.558Z,12.95
2019-05-20T08:36:50.317Z,14.03
2019-05-20T08:39:20.093Z,28.40
2019-05-20T08:41:49.847Z,18.35
2019-05-20T08:44:20.693Z,20.43
2019-05-20T08:46:50.370Z,15.32
2019-05-20T08:49:20.078Z,16.90
2019-05-20T08:51:49.881Z,17.62
2019-05-20T08:54:19.614Z,24.90
2019-05-20T08:56:49.611Z,16.40
2019-05-20T08:59:19.408Z,17.02
2019-05-20T09:01:49.098Z,22.87
2019-05-20T09:04:18.827Z,18.52
2019-05-20T09:06:48.647Z,17.55
2019-05-20T09:09:18.378Z,16.73
2019-05-20T09:11:48.293Z,17.12
2019-05-20T09:14:18.146Z,15.10
2019-05-20T09:16:47.820Z,15.63
2019-05-20T09:19:17.776Z,14.78
2019-05-20T09:21:47.418Z,15.35
2019-05-20T09:24:19.032Z,14.00
2019-05-20T09:26:48.476Z,13.65
2019-05-20T09:29:18.213Z,13.43
2019-05-20T09:31:48.042Z,11.73
2019-05-20T09:34:17.912Z,10.78
2019-05-20T09:36:47.646Z,11.73
2019-05-20T09:39:17.327Z,10.70
2019-05-20T09:41:46.935Z,11.55
2019-05-20T09:44:16.596Z,10.93
2019-05-20T09:46:46.346Z,11.20
2019-05-20T09:49:15.990Z,11.63
2019-05-20T09:51:45.720Z,11.83
2019-05-20T09:54:15.445Z,10.88
2019-05-20T09:56:45.310Z,10.78
2019-05-20T09:59:16.483Z,11.37
2019-05-20T10:01:46.349Z,9.35
2019-05-20T10:04:16.083Z,10.28
2019-05-20T10:06:45.722Z,11.05
2019-05-20T10:09:15.497Z,12.53
2019-05-20T10:11:45.493Z,13.13
2019-05-20T10:14:15.166Z,10.72
2019-05-20T10:16:44.905Z,9.90
2019-05-20T10:19:14.592Z,11.15
2019-05-20T10:21:44.253Z,12.65
2019-05-20T10:24:14.006Z,9.63
2019-05-20T10:26:43.694Z,8.73
2019-05-20T10:29:13.380Z,9.93
2019-05-20T10:31:43.248Z,10.43
2019-05-20T10:34:12.899Z,9.45
2019-05-20T10:36:42.714Z,9.73
2019-05-20T10:39:12.502Z,12.00
2019-05-20T10:41:42.226Z,12.60
2019-05-20T10:44:11.950Z,11.20
2019-05-20T10:46:41.948Z,12.07
2019-05-20T10:49:11.674Z,10.95
2019-05-20T10:51:41.390Z,12.23
2019-05-20T10:54:11.093Z,11.40
2019-05-20T10:56:40.821Z,12.10
2019-05-20T10:59:12.094Z,11.80
2019-05-20T11:01:41.793Z,10.80
2019-05-20T11:04:11.425Z,9.25
2019-05-20T11:06:42.071Z,10.18
2019-05-20T11:09:14.409Z,9.58
2019-05-20T11:11:43.093Z,9.28
2019-05-20T11:14:12.697Z,11.12
2019-05-20T11:16:42.358Z,10.55
2019-05-20T11:19:11.993Z,10.35
2019-05-20T11:21:41.644Z,9.73
2019-05-20T11:24:11.315Z,10.58
2019-05-20T11:26:41.029Z,11.05
2019-05-20T11:29:10.715Z,10.85
2019-05-20T11:31:41.614Z,11.25
2019-05-20T11:34:11.554Z,11.85
2019-05-20T11:36:41.378Z,10.00
2019-05-20T11:39:11.162Z,8.90
2019-05-20T11:41:52.627Z,9.83
2019-05-20T11:44:12.821Z,9.55
2019-05-20T11:46:42.863Z,9.60
2019-05-20T11:49:12.557Z,10.85
2019-05-20T11:51:42.196Z,9.05
2019-05-20T11:54:11.883Z,9.08
2019-05-20T11:56:41.571Z,9.20
2019-05-20T11:59:11.296Z,8.85
2019-05-20T12:01:40.897Z,8.10
2019-05-20T12:04:10.526Z,8.43
2019-05-20T12:06:40.128Z,7.10
2019-05-20T12:09:09.854Z,7.50
2019-05-20T12:11:39.473Z,7.17
2019-05-20T12:14:09.174Z,10.30
2019-05-20T12:16:38.793Z,9.78
2019-05-20T12:19:08.425Z,9.70
2019-05-20T12:21:38.077Z,10.03
2019-05-20T12:24:07.732Z,12.93
2019-05-20T12:26:37.397Z,13.22
2019-05-20T12:29:07.031Z,13.32
2019-05-20T12:31:36.678Z,13.75
2019-05-20T12:34:06.690Z,14.05
2019-05-20T12:36:36.472Z,14.03
2019-05-20T12:39:07.117Z,17.23
2019-05-20T12:41:36.964Z,15.05
2019-05-20T12:44:12.962Z,15.18
2019-05-20T12:46:38.146Z,15.43
2019-05-20T12:49:07.970Z,17.87
2019-05-20T12:51:37.769Z,16.67
2019-05-20T12:54:07.717Z,21.17
2019-05-20T12:56:37.416Z,16.10
2019-05-20T12:59:07.062Z,18.25
2019-05-20T13:01:36.741Z,16.45
2019-05-20T13:04:06.719Z,17.55
2019-05-20T13:06:36.593Z,18.42
2019-05-20T13:09:07.434Z,16.95
2019-05-20T13:11:37.130Z,19.92
2019-05-20T13:14:06.833Z,20.85
2019-05-20T13:16:36.557Z,18.73
2019-05-20T13:19:06.243Z,18.15
2019-05-20T13:21:36.028Z,17.52
2019-05-20T13:24:05.741Z,18.48
2019-05-20T13:26:35.355Z,22.32
2019-05-20T13:29:05.075Z,17.50
2019-05-20T13:31:34.753Z,18.32
2019-05-20T13:34:04.962Z,20.20
2019-05-20T13:36:34.593Z,21.48
2019-05-20T13:39:07.479Z,19.95
2019-05-20T13:41:37.194Z,19.50
2019-05-20T13:44:06.901Z,18.45
2019-05-20T13:46:36.569Z,18.70
2019-05-20T13:49:06.378Z,18.70
2019-05-20T13:51:38.512Z,20.80
2019-05-20T13:54:07.482Z,19.92
2019-05-20T13:56:37.218Z,18.98
2019-05-20T13:59:06.895Z,19.40
2019-05-20T14:01:36.600Z,18.42
2019-05-20T14:04:06.225Z,19.80
2019-05-20T14:06:35.988Z,18.82
2019-05-20T14:09:07.561Z,19.50
2019-05-20T14:11:37.609Z,19.48
2019-05-20T14:14:07.728Z,17.60
2019-05-20T14:16:38.463Z,15.48
2019-05-20T14:19:08.427Z,15.60
2019-05-20T14:21:38.249Z,15.78
2019-05-20T14:24:08.116Z,14.30
2019-05-20T14:26:37.910Z,14.85
2019-05-20T14:29:07.894Z,13.30
2019-05-20T14:31:37.729Z,12.40
2019-05-20T14:34:08.358Z,14.60
2019-05-20T14:36:40.269Z,13.32
2019-05-20T14:39:09.604Z,12.15
2019-05-20T14:41:39.567Z,11.93
2019-05-20T14:44:09.477Z,12.20
2019-05-20T14:46:39.150Z,12.00
2019-05-20T14:49:08.796Z,10.65
2019-05-20T14:51:38.401Z,11.35
2019-05-20T14:54:08.055Z,12.20
2019-05-20T14:56:37.777Z,14.75
2019-05-20T14:59:07.436Z,12.03
2019-05-20T15:01:37.061Z,10.95
2019-05-20T15:04:06.802Z,10.70
2019-05-20T15:06:36.431Z,10.93
2019-05-20T15:09:06.709Z,10.93
2019-05-20T15:11:38.672Z,10.43
2019-05-20T15:14:07.898Z,10.20
2019-05-20T15:16:37.620Z,10.50
2019-05-20T15:19:07.321Z,11.15
2019-05-20T15:21:38.187Z,10.82
2019-05-20T15:24:08.621Z,13.80
2019-05-20T15:26:38.489Z,11.43
2019-05-20T15:29:08.266Z,11.40
2019-05-20T15:31:38.207Z,13.00
2019-05-20T15:34:07.831Z,11.50
2019-05-20T15:36:37.521Z,10.58
2019-05-20T15:39:07.289Z,10.82
2019-05-20T15:41:37.000Z,10.00
2019-05-20T15:44:07.718Z,10.13
2019-05-20T15:46:37.366Z,7.33
2019-05-20T15:49:07.067Z,8.43
2019-05-20T15:51:36.674Z,8.30
2019-05-20T15:54:06.375Z,7.33
2019-05-20T15:56:36.102Z,9.35
2019-05-20T15:59:06.697Z,8.33
2019-05-20T16:01:36.354Z,9.38
2019-05-20T16:04:06.049Z,7.90
2019-05-20T16:06:35.663Z,7.83
2019-05-20T16:09:06.823Z,5.83
2019-05-20T16:11:36.632Z,6.70
2019-05-20T16:14:06.442Z,6.30
2019-05-20T16:16:36.130Z,5.72
2019-05-20T16:19:05.842Z,6.53
2019-05-20T16:21:35.800Z,6.20
2019-05-20T16:24:05.587Z,5.80
2019-05-20T16:26:35.405Z,6.28
2019-05-20T16:29:05.177Z,4.72
2019-05-20T16:31:34.930Z,5.97
2019-05-20T16:34:05.367Z,6.05
2019-05-20T16:36:35.535Z,5.70
2019-05-20T16:39:07.931Z,6.78
2019-05-20T16:41:37.622Z,5.67
2019-05-20T16:44:07.493Z,7.33
2019-05-20T16:46:37.166Z,6.67
2019-05-20T16:49:06.964Z,6.05
2019-05-20T16:51:36.960Z,5.37
2019-05-20T16:54:06.836Z,6.45
2019-05-20T16:56:37.437Z,7.78
2019-05-20T16:59:09.208Z,6.30
2019-05-20T17:01:46.180Z,8.28
2019-05-20T17:04:10.347Z,8.40
2019-05-20T17:06:40.152Z,11.43
2019-05-20T17:09:10.061Z,10.58
2019-05-20T17:11:39.867Z,12.90
2019-05-20T17:14:10.674Z,10.53
2019-05-20T17:16:41.840Z,11.20
2019-05-20T17:19:11.558Z,11.40
2019-05-20T17:21:41.346Z,11.95
2019-05-20T17:24:11.405Z,12.63
2019-05-20T17:26:41.325Z,12.35
2019-05-20T17:29:11.014Z,12.58
2019-05-20T17:31:40.850Z,11.28
2019-05-20T17:34:10.763Z,9.78
2019-05-20T17:36:40.635Z,10.15
2019-05-20T17:39:10.365Z,8.65
2019-05-20T17:41:40.114Z,8.13
2019-05-20T17:44:09.908Z,7.55
2019-05-20T17:46:39.700Z,7.42
2019-05-20T17:49:09.334Z,7.58
2019-05-20T17:51:39.123Z,7.85
2019-05-20T17:54:09.318Z,7.50
2019-05-20T17:56:39.222Z,8.53
2019-05-20T17:59:08.999Z,8.35
2019-05-20T18:01:38.883Z,6.65
2019-05-20T18:04:08.716Z,8.03
2019-05-20T18:06:38.490Z,6.95
2019-05-20T18:09:08.842Z,6.87
2019-05-20T18:11:38.745Z,6.70
2019-05-20T18:14:08.557Z,8.28
2019-05-20T18:16:38.475Z,6.58
2019-05-20T18:19:08.228Z,7.25
2019-05-20T18:21:38.147Z,7.78
2019-05-20T18:24:07.896Z,6.78
2019-05-20T18:26:37.608Z,6.75
2019-05-20T18:29:07.261Z,10.00
2019-05-20T18:31:37.133Z,6.60
2019-05-20T18:34:07.968Z,7.83
2019-05-20T18:36:37.703Z,7.15
2019-05-20T18:39:07.585Z,7.58
2019-05-20T18:41:37.715Z,8.40
2019-05-20T18:44:07.409Z,7.28
2019-05-20T18:46:37.151Z,9.10
2019-05-20T18:49:09.051Z,9.85
2019-05-20T18:51:38.927Z,6.90
2019-05-20T18:54:08.660Z,7.83
2019-05-20T18:56:38.425Z,8.33
2019-05-20T18:59:08.299Z,8.18
2019-05-20T19:01:50.659Z,8.55
2019-05-20T19:04:09.463Z,7.80
2019-05-20T19:06:39.168Z,6.67
2019-05-20T19:09:10.234Z,6.28
2019-05-20T19:11:39.963Z,7.42
2019-05-20T19:14:11.043Z,7.78
2019-05-20T19:16:41.682Z,6.40
2019-05-20T19:19:11.395Z,6.25
2019-05-20T19:21:41.153Z,5.90
2019-05-20T19:24:10.817Z,6.17
2019-05-20T19:26:40.581Z,6.37
2019-05-20T19:29:10.434Z,6.87
2019-05-20T19:31:40.150Z,6.50
2019-05-20T19:34:09.872Z,6.83
2019-05-20T19:36:39.563Z,7.67
2019-05-20T19:39:09.462Z,9.08
2019-05-20T19:41:41.757Z,6.95
2019-05-20T19:44:13.411Z,6.58
2019-05-20T19:46:43.143Z,5.95
2019-05-20T19:49:13.041Z,6.72
2019-05-20T19:51:42.819Z,5.75
2019-05-20T19:54:12.487Z,7.30
2019-05-20T19:56:42.165Z,6.78
2019-05-20T19:59:12.021Z,6.40
2019-05-20T20:01:41.707Z,8.73
2019-05-20T20:04:11.465Z,6.97
2019-05-20T20:06:41.164Z,7.22
2019-05-20T20:09:11.030Z,6.37
2019-05-20T20:11:40.718Z,5.53
2019-05-20T20:14:10.407Z,7.17
2019-05-20T20:16:40.205Z,7.75
2019-05-20T20:19:09.822Z,7.40
2019-05-20T20:21:39.507Z,6.72
2019-05-20T20:24:09.577Z,6.85
2019-05-20T20:26:40.308Z,7.85
2019-05-20T20:29:11.250Z,7.95
2019-05-20T20:31:41.083Z,6.90
2019-05-20T20:34:10.769Z,7.92
2019-05-20T20:36:40.507Z,6.92
2019-05-20T20:39:10.297Z,7.60
2019-05-20T20:41:40.042Z,6.72
2019-05-20T20:44:09.682Z,7.97
2019-05-20T20:46:40.697Z,8.30
2019-05-20T20:49:10.441Z,7.58
2019-05-20T20:51:40.250Z,7.30
2019-05-20T20:54:10.099Z,8.05
2019-05-20T20:56:39.928Z,9.30
2019-05-20T20:59:09.614Z,7.95
2019-05-20T21:01:39.342Z,9.83
2019-05-20T21:04:09.027Z,11.63
2019-05-20T21:06:38.782Z,10.63
2019-05-20T21:09:08.522Z,9.80
2019-05-20T21:11:38.177Z,12.15
2019-05-20T21:14:07.846Z,9.85
2019-05-20T21:16:37.577Z,15.35
2019-05-20T21:19:07.330Z,11.08
2019-05-20T21:21:37.080Z,11.55
2019-05-20T21:24:06.810Z,8.90
2019-05-20T21:26:36.553Z,9.78
2019-05-20T21:29:06.245Z,12.90
2019-05-20T21:31:35.938Z,11.75
2019-05-20T21:34:06.733Z,14.13
2019-05-20T21:36:47.250Z,10.35
2019-05-20T21:39:07.751Z,13.40
2019-05-20T21:41:37.472Z,10.08
2019-05-20T21:44:07.124Z,11.63
2019-05-20T21:46:36.809Z,10.38
2019-05-20T21:49:06.502Z,11.40
2019-05-20T21:51:36.222Z,11.38
2019-05-20T21:54:05.902Z,10.43
2019-05-20T21:56:36.601Z,11.38
2019-05-20T21:59:07.265Z,9.20
2019-05-20T22:01:37.230Z,16.00
2019-05-20T22:04:06.985Z,8.18
2019-05-20T22:06:36.681Z,10.25
2019-05-20T22:09:07.190Z,11.73
2019-05-20T22:11:36.813Z,9.18
2019-05-20T22:14:06.610Z,8.53
2019-05-20T22:16:36.522Z,9.13
2019-05-20T22:19:06.363Z,7.65
2019-05-20T22:21:42.198Z,9.15
2019-05-20T22:24:11.829Z,7.47
2019-05-20T22:26:41.462Z,7.00
2019-05-20T22:29:11.118Z,7.28
2019-05-20T22:31:40.862Z,6.72
2019-05-20T22:34:10.675Z,9.05
2019-05-20T22:36:40.301Z,5.70
2019-05-20T22:39:09.984Z,6.12
2019-05-20T22:41:39.593Z,7.30
2019-05-20T22:44:09.281Z,7.15
2019-05-20T22:46:38.998Z,5.25
2019-05-20T22:49:08.626Z,7.42
2019-05-20T22:51:38.347Z,7.12
2019-05-20T22:54:08.231Z,7.58
2019-05-20T22:56:37.879Z,8.65
2019-05-20T22:59:07.611Z,6.53
2019-05-20T23:01:37.250Z,6.70
2019-05-20T23:04:06.905Z,7.85
2019-05-20T23:06:36.634Z,8.58
2019-05-20T23:09:06.933Z,6.62
2019-05-20T23:11:36.636Z,8.60
2019-05-20T23:14:06.267Z,6.67
2019-05-20T23:16:35.940Z,6.72
2019-05-20T23:19:05.617Z,6.72
2019-05-20T23:21:35.259Z,8.10
2019-05-20T23:24:05.021Z,6.00
2019-05-20T23:26:34.712Z,6.40
2019-05-20T23:29:05.598Z,7.87
2019-05-20T23:31:35.222Z,7.30
2019-05-20T23:34:12.926Z,9.48
2019-05-20T23:36:36.518Z,8.10
2019-05-20T23:39:07.640Z,8.25
2019-05-20T23:41:37.479Z,8.13
2019-05-20T23:44:07.326Z,8.23
2019-05-20T23:46:36.941Z,9.60
2019-05-20T23:49:07.572Z,10.15
2019-05-20T23:51:37.227Z,11.30
2019-05-20T23:54:06.894Z,12.35
2019-05-20T23:56:36.517Z,12.33
2019-05-20T23:59:06.230Z,13.88
