createdAt,value
2018-05-12T00:01:58.165Z,20.03
2018-05-12T00:04:25.748Z,21.90
2018-05-12T00:06:53.336Z,23.53
2018-05-12T00:09:20.878Z,22.57
2018-05-12T00:11:49.231Z,21.67
2018-05-12T00:14:16.783Z,22.63
2018-05-12T00:16:45.260Z,20.30
2018-05-12T00:19:13.140Z,22.10
2018-05-12T00:21:40.779Z,25.77
2018-05-12T00:24:08.319Z,22.47
2018-05-12T00:26:36.096Z,23.83
2018-05-12T00:29:03.789Z,24.70
2018-05-12T00:31:31.335Z,27.07
2018-05-12T00:33:59.651Z,24.30
2018-05-12T00:36:31.097Z,25.60
2018-05-12T00:38:58.651Z,23.57
2018-05-12T00:41:26.522Z,26.23
2018-05-12T00:43:54.139Z,26.10
2018-05-12T00:46:21.751Z,30.53
2018-05-12T00:48:49.291Z,24.93
2018-05-12T00:51:17.844Z,26.33
2018-05-12T00:53:45.521Z,23.77
2018-05-12T00:56:13.876Z,27.27
2018-05-12T00:58:41.655Z,24.33
2018-05-12T01:01:09.202Z,27.80
2018-05-12T01:03:36.927Z,28.93
2018-05-12T01:06:04.513Z,29.17
2018-05-12T01:08:32.140Z,26.80
2018-05-12T01:10:59.615Z,25.93
2018-05-12T01:13:27.386Z,30.60
2018-05-12T01:15:54.931Z,27.00
2018-05-12T01:18:23.359Z,34.00
2018-05-12T01:20:50.982Z,28.43
2018-05-12T01:23:18.730Z,27.10
2018-05-12T01:25:47.084Z,27.63
2018-05-12T01:28:14.651Z,29.03
2018-05-12T01:30:42.255Z,28.17
2018-05-12T01:33:09.955Z,27.03
2018-05-12T01:35:37.711Z,27.03
2018-05-12T01:38:06.060Z,29.40
2018-05-12T01:40:33.780Z,29.37
2018-05-12T01:43:01.425Z,28.23
2018-05-12T01:45:29.111Z,29.77
2018-05-12T01:47:56.871Z,28.00
2018-05-12T01:50:25.187Z,31.50
2018-05-12T01:52:53.632Z,27.10
2018-05-12T01:55:21.200Z,28.23
2018-05-12T01:57:49.554Z,30.73
2018-05-12T02:00:17.506Z,30.23
2018-05-12T02:02:46.105Z,31.40
2018-05-12T02:05:14.423Z,27.67
2018-05-12T02:07:42.279Z,27.30
2018-05-12T02:10:10.852Z,31.07
2018-05-12T02:12:38.651Z,27.70
2018-05-12T02:15:06.808Z,31.20
2018-05-12T02:17:35.423Z,29.37
2018-05-12T02:20:04.036Z,28.43
2018-05-12T02:22:32.352Z,30.93
2018-05-12T02:25:00.778Z,29.87
2018-05-12T02:27:29.285Z,29.57
2018-05-12T02:29:57.744Z,25.87
2018-05-12T02:32:25.526Z,24.77
2018-05-12T02:34:53.249Z,27.93
2018-05-12T02:37:21.588Z,29.03
2018-05-12T02:39:49.175Z,27.80
2018-05-12T02:42:16.747Z,27.70
2018-05-12T02:44:45.036Z,29.70
2018-05-12T02:47:13.504Z,27.70
2018-05-12T02:49:41.886Z,25.83
2018-05-12T02:52:09.436Z,29.43
2018-05-12T02:54:37.848Z,26.83
2018-05-12T02:57:06.459Z,27.27
2018-05-12T02:59:34.275Z,25.00
2018-05-12T03:02:01.869Z,25.57
2018-05-12T03:04:29.631Z,25.63
2018-05-12T03:06:57.448Z,25.03
2018-05-12T03:09:25.337Z,28.10
2018-05-12T03:11:52.917Z,27.23
2018-05-12T03:14:20.520Z,25.77
2018-05-12T03:16:48.073Z,25.93
2018-05-12T03:19:15.651Z,27.70
2018-05-12T03:21:43.195Z,25.03
2018-05-12T03:24:10.824Z,27.83
2018-05-12T03:26:38.431Z,25.13
2018-05-12T03:29:05.980Z,25.40
2018-05-12T03:31:34.415Z,24.30
2018-05-12T03:34:01.959Z,25.27
2018-05-12T03:36:30.343Z,24.30
2018-05-12T03:38:57.892Z,23.17
2018-05-12T03:41:25.495Z,26.13
2018-05-12T03:43:53.145Z,26.33
2018-05-12T03:46:21.451Z,23.70
2018-05-12T03:48:49.079Z,24.37
2018-05-12T03:51:16.704Z,27.47
2018-05-12T03:53:45.078Z,26.20
2018-05-12T03:56:12.863Z,24.40
2018-05-12T03:58:40.673Z,24.33
2018-05-12T04:01:08.243Z,22.90
2018-05-12T04:03:35.956Z,27.87
2018-05-12T04:06:15.468Z,24.43
2018-05-12T04:08:55.883Z,23.73
2018-05-12T04:11:35.426Z,24.97
2018-05-12T04:14:03.872Z,22.23
2018-05-12T04:16:31.464Z,22.67
2018-05-12T04:18:59.127Z,26.30
2018-05-12T04:21:26.753Z,24.43
2018-05-12T04:23:54.431Z,26.53
2018-05-12T04:26:22.019Z,28.10
2018-05-12T04:28:49.563Z,25.77
2018-05-12T04:31:17.144Z,29.60
2018-05-12T04:33:45.455Z,26.43
2018-05-12T04:36:13.055Z,26.47
2018-05-12T04:38:40.903Z,30.10
2018-05-12T04:41:08.667Z,28.17
2018-05-12T04:43:36.473Z,27.70
2018-05-12T04:46:04.343Z,27.93
2018-05-12T04:48:32.685Z,25.17
2018-05-12T04:51:00.274Z,25.20
2018-05-12T04:53:27.893Z,24.93
2018-05-12T04:55:55.556Z,23.10
2018-05-12T04:58:23.371Z,24.37
2018-05-12T05:00:51.026Z,21.30
2018-05-12T05:03:18.588Z,22.97
2018-05-12T05:05:46.184Z,25.37
2018-05-12T05:08:13.886Z,23.80
2018-05-12T05:10:41.539Z,22.73
2018-05-12T05:13:09.847Z,24.43
2018-05-12T05:15:37.456Z,22.13
2018-05-12T05:18:05.013Z,25.17
2018-05-12T05:20:33.436Z,25.87
2018-05-12T05:23:01.753Z,21.50
2018-05-12T05:25:29.410Z,22.27
2018-05-12T05:27:57.708Z,23.87
2018-05-12T05:30:25.557Z,23.43
2018-05-12T05:32:53.859Z,24.13
2018-05-12T05:35:21.467Z,22.77
2018-05-12T05:37:50.515Z,22.20
2018-05-12T05:40:18.207Z,23.00
2018-05-12T05:42:46.169Z,21.57
2018-05-12T05:45:14.273Z,25.73
2018-05-12T05:47:42.040Z,23.90
2018-05-12T05:50:09.641Z,21.00
2018-05-12T05:52:37.949Z,22.73
2018-05-12T05:55:05.506Z,23.87
2018-05-12T05:57:33.043Z,24.67
2018-05-12T06:00:01.265Z,22.73
2018-05-12T06:02:28.972Z,24.70
2018-05-12T06:04:56.879Z,23.30
2018-05-12T06:07:24.564Z,24.47
2018-05-12T06:09:52.388Z,25.40
2018-05-12T06:12:19.940Z,25.70
2018-05-12T06:14:47.577Z,23.00
2018-05-12T06:17:15.189Z,23.97
2018-05-12T06:19:42.748Z,29.20
2018-05-12T06:22:10.304Z,25.20
2018-05-12T06:24:37.891Z,25.63
2018-05-12T06:27:05.549Z,27.97
2018-05-12T06:29:33.099Z,29.10
2018-05-12T06:32:00.656Z,26.10
2018-05-12T06:34:28.200Z,30.40
2018-05-12T06:36:55.857Z,26.40
2018-05-12T06:39:24.272Z,29.50
2018-05-12T06:41:51.892Z,29.20
2018-05-12T06:44:19.788Z,28.80
2018-05-12T06:46:47.383Z,31.50
2018-05-12T06:49:14.952Z,29.33
2018-05-12T06:51:43.275Z,29.20
2018-05-12T06:54:10.928Z,26.47
2018-05-12T06:56:39.268Z,29.43
2018-05-12T06:59:08.099Z,28.57
2018-05-12T07:01:35.970Z,29.23
2018-05-12T07:04:03.516Z,28.40
2018-05-12T07:06:31.939Z,28.57
2018-05-12T07:09:00.266Z,28.90
2018-05-12T07:11:27.864Z,31.00
2018-05-12T07:13:55.407Z,29.87
2018-05-12T07:16:23.871Z,28.53
2018-05-12T07:18:52.384Z,25.60
2018-05-12T07:21:19.943Z,27.97
2018-05-12T07:23:47.710Z,32.80
2018-05-12T07:26:15.251Z,28.87
2018-05-12T07:28:42.823Z,28.87
2018-05-12T07:31:10.382Z,28.87
2018-05-12T07:33:38.125Z,28.57
2018-05-12T07:36:08.244Z,27.27
2018-05-12T07:38:36.650Z,29.07
2018-05-12T07:41:04.263Z,25.17
2018-05-12T07:43:31.811Z,26.50
2018-05-12T07:45:59.367Z,27.63
2018-05-12T07:48:26.992Z,27.27
2018-05-12T07:50:54.650Z,27.73
2018-05-12T07:53:22.989Z,27.00
2018-05-12T07:55:50.539Z,26.77
2018-05-12T07:58:18.312Z,26.50
2018-05-12T08:00:47.027Z,28.53
2018-05-12T08:03:15.375Z,26.40
2018-05-12T08:05:42.932Z,28.30
2018-05-12T08:08:10.485Z,29.97
2018-05-12T08:10:38.963Z,28.87
2018-05-12T08:13:06.612Z,27.97
2018-05-12T08:15:34.264Z,29.63
2018-05-12T08:18:01.856Z,31.27
2018-05-12T08:20:29.597Z,28.40
2018-05-12T08:22:57.155Z,26.97
2018-05-12T08:25:25.466Z,25.13
2018-05-12T08:27:53.080Z,23.73
2018-05-12T08:30:20.634Z,24.30
2018-05-12T08:32:48.272Z,23.37
2018-05-12T08:35:15.845Z,20.47
2018-05-12T08:37:43.389Z,23.53
2018-05-12T08:40:11.019Z,21.97
2018-05-12T08:42:38.587Z,22.50
2018-05-12T08:45:06.151Z,25.43
2018-05-12T08:47:34.015Z,24.80
2018-05-12T08:50:02.331Z,23.27
2018-05-12T08:52:30.713Z,26.80
2018-05-12T08:54:58.475Z,28.13
2018-05-12T08:57:26.026Z,25.47
2018-05-12T08:59:54.371Z,27.63
2018-05-12T09:02:21.920Z,24.53
2018-05-12T09:04:49.464Z,22.27
2018-05-12T09:07:17.129Z,26.47
2018-05-12T09:09:44.611Z,25.83
2018-05-12T09:12:12.262Z,27.33
2018-05-12T09:14:40.760Z,25.67
2018-05-12T09:17:08.467Z,18.07
2018-05-12T09:19:36.780Z,23.10
2018-05-12T09:22:05.102Z,18.37
2018-05-12T09:24:32.643Z,24.23
2018-05-12T09:27:00.307Z,28.67
2018-05-12T09:29:27.873Z,21.17
2018-05-12T09:31:55.448Z,22.30
2018-05-12T09:34:23.029Z,23.53
2018-05-12T09:36:50.654Z,19.53
2018-05-12T09:39:18.488Z,23.08
2018-05-12T09:41:46.864Z,22.83
2018-05-12T09:44:14.555Z,22.80
2018-05-12T09:46:42.232Z,22.47
2018-05-12T09:49:09.788Z,23.70
2018-05-12T09:51:37.714Z,20.23
2018-05-12T09:54:05.719Z,20.58
2018-05-12T09:56:33.267Z,18.83
2018-05-12T09:59:00.849Z,21.92
2018-05-12T10:01:29.263Z,20.02
2018-05-12T10:03:57.655Z,19.83
2018-05-12T10:06:26.110Z,19.27
2018-05-12T10:08:53.771Z,17.33
2018-05-12T10:11:22.123Z,14.98
2018-05-12T10:13:49.716Z,16.12
2018-05-12T10:16:17.321Z,15.48
2018-05-12T10:18:44.895Z,15.52
2018-05-12T10:21:12.559Z,13.13
2018-05-12T10:23:40.128Z,13.30
2018-05-12T10:26:07.780Z,20.05
2018-05-12T10:28:35.504Z,15.38
2018-05-12T10:31:03.405Z,18.90
2018-05-12T10:33:31.127Z,15.52
2018-05-12T10:35:58.956Z,15.38
2018-05-12T10:38:26.546Z,14.13
2018-05-12T10:40:54.161Z,13.88
2018-05-12T10:43:21.851Z,16.83
2018-05-12T10:45:50.252Z,14.50
2018-05-12T10:48:18.862Z,12.02
2018-05-12T10:50:47.463Z,13.02
2018-05-12T10:53:15.239Z,12.32
2018-05-12T10:55:43.142Z,12.75
2018-05-12T10:58:10.944Z,12.02
2018-05-12T11:00:38.631Z,11.52
2018-05-12T11:03:06.322Z,13.15
2018-05-12T11:05:35.343Z,11.43
2018-05-12T11:08:02.983Z,15.80
2018-05-12T11:10:30.835Z,11.48
2018-05-12T11:12:59.420Z,11.43
2018-05-12T11:15:27.015Z,10.85
2018-05-12T11:17:54.607Z,13.45
2018-05-12T11:20:23.037Z,15.25
2018-05-12T11:22:51.290Z,10.35
2018-05-12T11:25:18.881Z,13.02
2018-05-12T11:27:46.530Z,12.23
2018-05-12T11:30:14.860Z,9.25
2018-05-12T11:32:42.589Z,9.60
2018-05-12T11:35:10.140Z,9.23
2018-05-12T11:37:37.917Z,10.70
2018-05-12T11:40:05.545Z,8.30
2018-05-12T11:42:33.111Z,10.23
2018-05-12T11:45:00.681Z,7.97
2018-05-12T11:47:28.243Z,8.38
2018-05-12T11:49:55.823Z,10.38
2018-05-12T11:52:23.576Z,10.52
2018-05-12T11:54:51.159Z,9.63
2018-05-12T11:57:18.859Z,9.43
2018-05-12T11:59:46.823Z,8.18
2018-05-12T12:02:14.387Z,8.30
2018-05-12T12:04:42.106Z,8.32
2018-05-12T12:07:09.694Z,8.23
2018-05-12T12:09:37.264Z,7.47
2018-05-12T12:12:04.968Z,6.40
2018-05-12T12:14:32.557Z,6.35
2018-05-12T12:17:00.139Z,7.65
2018-05-12T12:19:27.714Z,7.93
2018-05-12T12:21:55.290Z,6.57
2018-05-12T12:24:22.891Z,6.57
2018-05-12T12:26:50.485Z,8.32
2018-05-12T12:29:18.044Z,8.10
2018-05-12T12:31:45.618Z,7.78
2018-05-12T12:34:13.190Z,7.60
2018-05-12T12:36:40.932Z,7.22
2018-05-12T12:39:08.483Z,9.00
2018-05-12T12:41:36.312Z,19.48
2018-05-12T12:44:04.946Z,7.35
2018-05-12T12:46:33.433Z,8.30
2018-05-12T12:49:00.992Z,7.40
2018-05-12T12:51:28.601Z,6.93
2018-05-12T12:53:56.195Z,9.30
2018-05-12T12:56:23.778Z,8.45
2018-05-12T12:58:51.474Z,8.13
2018-05-12T13:01:19.255Z,7.32
2018-05-12T13:03:46.863Z,8.38
2018-05-12T13:06:14.435Z,6.35
2018-05-12T13:08:42.032Z,7.15
2018-05-12T13:11:10.290Z,6.57
2018-05-12T13:13:37.843Z,9.57
2018-05-12T13:16:06.252Z,6.68
2018-05-12T13:18:33.807Z,6.87
2018-05-12T13:21:01.515Z,6.97
2018-05-12T13:23:29.318Z,7.87
2018-05-12T13:25:56.901Z,7.87
2018-05-12T13:28:24.868Z,6.72
2018-05-12T13:30:52.489Z,6.00
2018-05-12T13:33:20.260Z,6.18
2018-05-12T13:35:47.931Z,6.07
2018-05-12T13:38:15.544Z,6.20
2018-05-12T13:40:43.105Z,7.20
2018-05-12T13:43:10.671Z,6.75
2018-05-12T13:45:38.395Z,7.15
2018-05-12T13:48:06.096Z,8.68
2018-05-12T13:50:34.419Z,6.12
2018-05-12T13:53:02.757Z,6.93
2018-05-12T13:55:30.319Z,9.52
2018-05-12T13:57:58.721Z,7.05
2018-05-12T14:00:27.099Z,6.37
2018-05-12T14:02:54.675Z,5.90
2018-05-12T14:05:22.590Z,6.47
2018-05-12T14:07:50.192Z,5.93
2018-05-12T14:10:17.768Z,6.45
2018-05-12T14:12:45.376Z,6.55
2018-05-12T14:15:13.083Z,5.85
2018-05-12T14:17:41.504Z,5.70
2018-05-12T14:20:09.070Z,6.03
2018-05-12T14:22:36.747Z,6.15
2018-05-12T14:25:04.318Z,7.40
2018-05-12T14:27:31.894Z,5.87
2018-05-12T14:29:59.456Z,6.12
2018-05-12T14:32:27.076Z,7.20
2018-05-12T14:34:54.628Z,7.30
2018-05-12T14:37:22.244Z,5.93
2018-05-12T14:39:49.832Z,7.97
2018-05-12T14:42:17.412Z,7.00
2018-05-12T14:44:44.979Z,5.30
2018-05-12T14:47:12.556Z,5.85
2018-05-12T14:49:41.572Z,5.60
2018-05-12T14:52:09.196Z,7.12
2018-05-12T14:54:36.823Z,5.12
2018-05-12T14:57:04.772Z,4.95
2018-05-12T14:59:32.352Z,4.95
2018-05-12T15:01:59.957Z,6.68
2018-05-12T15:04:27.530Z,6.78
2018-05-12T15:06:55.121Z,4.95
2018-05-12T15:09:22.800Z,6.43
2018-05-12T15:11:50.352Z,4.75
2018-05-12T15:14:17.927Z,4.43
2018-05-12T15:16:46.254Z,4.18
2018-05-12T15:19:13.850Z,4.35
2018-05-12T15:21:41.513Z,3.72
2018-05-12T15:24:09.093Z,5.25
2018-05-12T15:26:36.727Z,4.22
2018-05-12T15:29:04.311Z,5.40
2018-05-12T15:31:31.870Z,3.97
2018-05-12T15:33:59.607Z,5.15
2018-05-12T15:36:28.099Z,4.03
2018-05-12T15:38:55.665Z,4.57
2018-05-12T15:41:23.238Z,5.05
2018-05-12T15:43:50.855Z,5.35
2018-05-12T15:46:18.403Z,4.55
2018-05-12T15:48:45.964Z,5.20
2018-05-12T15:51:13.522Z,4.60
2018-05-12T15:53:41.080Z,4.68
2018-05-12T15:56:08.670Z,4.37
2018-05-12T15:58:36.263Z,4.70
2018-05-12T16:01:03.851Z,4.97
2018-05-12T16:03:32.296Z,4.22
2018-05-12T16:05:59.859Z,4.07
2018-05-12T16:08:28.190Z,4.97
2018-05-12T16:10:56.232Z,4.05
2018-05-12T16:13:23.803Z,5.60
2018-05-12T16:15:51.517Z,5.97
2018-05-12T16:18:19.071Z,4.20
2018-05-12T16:20:46.635Z,4.70
2018-05-12T16:23:14.192Z,4.70
2018-05-12T16:25:42.579Z,4.25
2018-05-12T16:28:10.107Z,5.93
2018-05-12T16:30:37.755Z,4.05
2018-05-12T16:33:05.315Z,5.10
2018-05-12T16:35:32.915Z,4.97
2018-05-12T16:38:00.522Z,4.82
2018-05-12T16:40:28.071Z,6.28
2018-05-12T16:42:55.747Z,5.05
2018-05-12T16:45:23.299Z,9.98
2018-05-12T16:47:51.620Z,4.50
2018-05-12T16:50:19.171Z,6.45
2018-05-12T16:52:46.742Z,4.93
2018-05-12T16:55:14.333Z,4.80
2018-05-12T16:57:42.955Z,7.18
2018-05-12T17:00:10.943Z,4.68
2018-05-12T17:02:38.613Z,4.57
2018-05-12T17:05:06.173Z,4.47
2018-05-12T17:07:33.853Z,4.43
2018-05-12T17:10:01.646Z,4.55
2018-05-12T17:12:29.219Z,5.07
2018-05-12T17:14:56.767Z,4.95
2018-05-12T17:17:25.151Z,5.57
2018-05-12T17:19:52.782Z,5.10
2018-05-12T17:22:20.886Z,5.67
2018-05-12T17:24:48.617Z,4.70
2018-05-12T17:27:16.244Z,5.90
2018-05-12T17:29:43.845Z,5.67
2018-05-12T17:32:11.480Z,5.80
2018-05-12T17:34:39.811Z,5.40
2018-05-12T17:37:07.503Z,6.30
2018-05-12T17:39:35.039Z,5.80
2018-05-12T17:42:02.584Z,6.55
2018-05-12T17:44:30.173Z,7.90
2018-05-12T17:46:57.757Z,9.00
2018-05-12T17:49:25.291Z,6.93
2018-05-12T17:51:53.622Z,8.13
2018-05-12T17:54:21.570Z,7.77
2018-05-12T17:56:49.821Z,7.77
2018-05-12T17:59:19.149Z,6.70
2018-05-12T18:01:46.764Z,6.37
2018-05-12T18:04:14.448Z,6.93
2018-05-12T18:06:42.853Z,10.00
2018-05-12T18:09:11.180Z,7.20
2018-05-12T18:11:38.950Z,9.00
2018-05-12T18:14:06.388Z,6.63
2018-05-12T18:16:34.024Z,6.30
2018-05-12T18:19:02.310Z,6.40
2018-05-12T18:21:30.624Z,9.07
2018-05-12T18:23:59.030Z,7.67
2018-05-12T18:26:27.369Z,6.47
2018-05-12T18:28:55.111Z,6.73
2018-05-12T18:31:23.529Z,7.50
2018-05-12T18:33:51.860Z,6.77
2018-05-12T18:36:19.765Z,8.00
2018-05-12T18:38:57.074Z,7.43
2018-05-12T18:41:24.659Z,7.50
2018-05-12T18:43:52.190Z,7.87
2018-05-12T18:46:38.888Z,7.40
2018-05-12T18:49:06.432Z,11.53
2018-05-12T18:51:34.248Z,10.10
2018-05-12T18:54:02.809Z,8.83
2018-05-12T18:56:30.367Z,7.20
2018-05-12T18:58:57.976Z,7.73
2018-05-12T19:01:25.522Z,7.27
2018-05-12T19:03:53.063Z,7.70
2018-05-12T19:06:20.903Z,10.63
2018-05-12T19:08:48.620Z,10.47
2018-05-12T19:11:16.176Z,11.67
2018-05-12T19:13:43.799Z,9.63
2018-05-12T19:16:11.495Z,8.40
2018-05-12T19:18:39.059Z,7.67
2018-05-12T19:21:06.644Z,7.20
2018-05-12T19:23:34.293Z,8.00
2018-05-12T19:26:01.848Z,7.27
2018-05-12T19:28:29.616Z,7.80
2018-05-12T19:30:57.156Z,6.87
2018-05-12T19:33:24.711Z,9.20
2018-05-12T19:35:52.249Z,7.07
2018-05-12T19:38:19.789Z,8.07
2018-05-12T19:40:47.330Z,6.47
2018-05-12T19:43:14.938Z,12.37
2018-05-12T19:45:42.483Z,9.27
2018-05-12T19:48:10.785Z,7.30
2018-05-12T19:50:39.330Z,7.90
2018-05-12T19:53:07.768Z,8.00
2018-05-12T19:55:35.303Z,8.03
2018-05-12T19:58:03.613Z,8.67
2018-05-12T20:00:32.264Z,7.70
2018-05-12T20:02:59.930Z,8.07
2018-05-12T20:05:27.533Z,7.53
2018-05-12T20:07:55.135Z,8.53
2018-05-12T20:10:22.697Z,7.37
2018-05-12T20:12:50.279Z,7.77
2018-05-12T20:15:17.892Z,7.60
2018-05-12T20:17:45.473Z,7.00
2018-05-12T20:20:13.064Z,7.17
2018-05-12T20:22:40.610Z,7.40
2018-05-12T20:25:08.948Z,6.60
2018-05-12T20:27:36.486Z,6.10
2018-05-12T20:30:04.844Z,9.43
2018-05-12T20:32:32.696Z,7.33
2018-05-12T20:35:01.067Z,8.07
2018-05-12T20:37:30.195Z,7.70
2018-05-12T20:39:57.665Z,6.73
2018-05-12T20:42:25.232Z,6.80
2018-05-12T20:44:52.799Z,7.57
2018-05-12T20:47:20.357Z,6.57
2018-05-12T20:49:48.027Z,8.03
2018-05-12T20:52:15.735Z,7.63
2018-05-12T20:54:44.024Z,6.20
2018-05-12T20:57:12.373Z,6.20
2018-05-12T20:59:39.966Z,6.30
2018-05-12T21:02:07.539Z,8.70
2018-05-12T21:04:35.076Z,8.17
2018-05-12T21:07:02.608Z,7.63
2018-05-12T21:09:30.145Z,7.60
2018-05-12T21:11:58.450Z,7.40
2018-05-12T21:14:25.991Z,7.20
2018-05-12T21:16:53.668Z,8.77
2018-05-12T21:19:21.372Z,8.40
2018-05-12T21:21:49.214Z,7.57
2018-05-12T21:24:17.521Z,6.73
2018-05-12T21:26:45.850Z,7.47
2018-05-12T21:29:13.435Z,8.50
2018-05-12T21:31:40.972Z,8.63
2018-05-12T21:34:08.505Z,7.40
2018-05-12T21:36:36.035Z,8.10
2018-05-12T21:39:03.578Z,9.30
2018-05-12T21:41:31.114Z,8.33
2018-05-12T21:43:58.659Z,10.47
2018-05-12T21:46:27.087Z,8.03
2018-05-12T21:48:54.783Z,10.37
2018-05-12T21:51:22.452Z,8.27
2018-05-12T21:53:50.756Z,7.30
2018-05-12T21:56:21.306Z,9.13
2018-05-12T21:58:49.592Z,9.00
2018-05-12T22:01:17.128Z,9.13
2018-05-12T22:03:44.762Z,9.10
2018-05-12T22:06:12.538Z,9.47
2018-05-12T22:08:40.072Z,10.33
2018-05-12T22:11:08.380Z,9.23
2018-05-12T22:13:36.775Z,9.73
2018-05-12T22:16:04.296Z,9.40
2018-05-12T22:18:31.995Z,9.93
2018-05-12T22:20:59.528Z,10.90
2018-05-12T22:23:27.132Z,9.77
2018-05-12T22:25:54.837Z,10.77
2018-05-12T22:28:23.132Z,8.63
2018-05-12T22:30:50.759Z,9.60
2018-05-12T22:33:18.318Z,12.13
2018-05-12T22:35:45.941Z,10.87
2018-05-12T22:38:13.476Z,11.60
2018-05-12T22:40:41.012Z,11.77
2018-05-12T22:43:08.549Z,9.03
2018-05-12T22:45:36.271Z,12.60
2018-05-12T22:48:03.948Z,10.07
2018-05-12T22:50:32.369Z,11.03
2018-05-12T22:53:00.146Z,10.97
2018-05-12T22:55:27.892Z,9.50
2018-05-12T22:57:55.668Z,12.20
2018-05-12T23:00:24.752Z,10.23
2018-05-12T23:02:53.047Z,11.47
2018-05-12T23:05:21.428Z,11.03
2018-05-12T23:07:49.401Z,13.93
2018-05-12T23:10:17.022Z,10.60
2018-05-12T23:12:44.555Z,9.87
2018-05-12T23:15:12.092Z,12.90
2018-05-12T23:17:39.829Z,11.23
2018-05-12T23:20:07.587Z,11.67
2018-05-12T23:22:35.214Z,10.00
2018-05-12T23:25:02.777Z,10.97
2018-05-12T23:27:31.068Z,10.93
2018-05-12T23:29:58.605Z,11.73
2018-05-12T23:32:26.188Z,13.87
2018-05-12T23:34:53.824Z,12.53
2018-05-12T23:37:22.233Z,12.23
2018-05-12T23:39:50.669Z,11.47
2018-05-12T23:42:18.403Z,10.80
2018-05-12T23:44:45.928Z,13.50
2018-05-12T23:47:14.234Z,11.33
2018-05-12T23:49:42.198Z,11.80
2018-05-12T23:52:09.774Z,14.37
2018-05-12T23:54:38.286Z,12.63
2018-05-12T23:57:06.598Z,11.60
2018-05-12T23:59:34.909Z,12.90
