createdAt,value
2023-01-01T00:01:16.632Z,25.35
2023-01-01T00:03:21.123Z,25.36
2023-01-01T00:05:25.780Z,25.37
2023-01-01T00:07:30.182Z,25.4
2023-01-01T00:09:34.629Z,25.41
2023-01-01T00:11:39.079Z,25.39
2023-01-01T00:13:43.465Z,25.4
2023-01-01T00:15:47.880Z,25.42
2023-01-01T00:17:52.302Z,25.43
2023-01-01T00:19:56.741Z,25.44
2023-01-01T00:22:05.545Z,25.45
2023-01-01T00:24:57.906Z,25.46
2023-01-01T00:27:02.354Z,25.44
2023-01-01T00:29:06.863Z,25.44
2023-01-01T00:31:11.406Z,25.43
2023-01-01T00:33:15.791Z,25.43
2023-01-01T00:35:20.292Z,25.43
2023-01-01T00:37:24.681Z,25.43
2023-01-01T00:39:29.067Z,25.42
2023-01-01T00:41:33.492Z,25.43
2023-01-01T00:43:37.888Z,25.44
2023-01-01T00:45:42.302Z,25.43
2023-01-01T00:47:46.866Z,25.42
2023-01-01T00:49:51.286Z,25.44
2023-01-01T00:51:55.721Z,25.43
2023-01-01T00:54:00.122Z,25.43
2023-01-01T00:56:04.535Z,25.43
2023-01-01T00:58:08.980Z,25.41
2023-01-01T01:00:13.810Z,25.4
2023-01-01T01:02:18.405Z,25.38
2023-01-01T01:04:23.533Z,25.38
2023-01-01T01:06:27.966Z,25.39
2023-01-01T01:08:32.391Z,25.38
2023-01-01T01:10:36.783Z,25.4
2023-01-01T01:12:41.165Z,25.4
2023-01-01T01:14:45.608Z,25.42
2023-01-01T01:16:50.170Z,25.41
2023-01-01T01:18:54.686Z,25.4
2023-01-01T01:20:59.088Z,25.43
2023-01-01T01:23:03.527Z,25.43
2023-01-01T01:25:07.930Z,25.44
2023-01-01T01:27:12.380Z,25.45
2023-01-01T01:29:16.764Z,25.47
2023-01-01T01:31:21.234Z,25.48
2023-01-01T01:33:25.930Z,25.49
2023-01-01T01:35:30.390Z,25.5
2023-01-01T01:37:34.833Z,25.52
2023-01-01T01:39:39.244Z,25.51
2023-01-01T01:41:43.608Z,25.52
2023-01-01T01:43:48.015Z,25.52
2023-01-01T01:45:52.424Z,25.52
2023-01-01T01:47:57.093Z,25.53
2023-01-01T01:50:01.622Z,25.53
2023-01-01T01:52:06.094Z,25.54
2023-01-01T01:54:10.547Z,25.53
2023-01-01T01:56:15.010Z,25.54
2023-01-01T01:58:19.418Z,25.54
2023-01-01T02:00:23.820Z,25.55
2023-01-01T02:02:28.374Z,25.56
2023-01-01T02:04:33.483Z,25.57
2023-01-01T02:06:37.854Z,25.57
2023-01-01T02:08:42.260Z,25.58
2023-01-01T02:10:46.614Z,25.58
2023-01-01T02:12:51.028Z,25.59
2023-01-01T02:14:55.467Z,25.59
2023-01-01T02:17:00.036Z,25.6
2023-01-01T02:19:04.489Z,25.58
2023-01-01T02:21:08.923Z,25.58
2023-01-01T02:23:13.315Z,25.58
2023-01-01T02:25:17.868Z,25.58
2023-01-01T02:27:22.325Z,25.6
2023-01-01T02:29:26.697Z,25.59
2023-01-01T02:31:31.165Z,25.59
2023-01-01T02:33:35.767Z,25.62
2023-01-01T02:35:40.180Z,25.63
2023-01-01T02:37:44.561Z,25.63
2023-01-01T02:39:49.033Z,25.63
2023-01-01T02:41:53.444Z,25.65
2023-01-01T02:45:59.666Z,25.66
2023-01-01T02:48:04.301Z,25.66
2023-01-01T02:50:08.715Z,25.67
2023-01-01T02:52:13.176Z,25.68
2023-01-01T02:54:17.583Z,25.68
2023-01-01T02:56:22.050Z,25.68
2023-01-01T02:58:26.478Z,25.68
2023-01-01T03:00:30.943Z,25.69
2023-01-01T03:02:35.485Z,25.69
2023-01-01T03:04:40.269Z,25.71
2023-01-01T03:06:44.714Z,25.71
2023-01-01T03:08:49.124Z,25.74
2023-01-01T03:10:53.626Z,25.77
2023-01-01T03:12:58.022Z,25.78
2023-01-01T03:15:02.402Z,25.78
2023-01-01T03:17:06.823Z,25.77
2023-01-01T03:19:11.486Z,25.77
2023-01-01T03:23:17.703Z,25.78
2023-01-01T03:25:22.206Z,25.77
2023-01-01T03:27:26.657Z,25.77
2023-01-01T03:29:31.039Z,25.75
2023-01-01T03:31:35.444Z,25.75
2023-01-01T03:33:40.021Z,25.74
2023-01-01T03:35:44.395Z,25.72
2023-01-01T03:37:48.854Z,25.73
2023-01-01T03:39:53.239Z,25.73
2023-01-01T03:41:57.593Z,25.74
2023-01-01T03:44:01.974Z,25.72
2023-01-01T03:46:06.383Z,25.7
2023-01-01T03:48:10.843Z,25.69
2023-01-01T03:50:15.220Z,25.71
2023-01-01T03:52:19.669Z,25.7
2023-01-01T03:54:24.070Z,25.69
2023-01-01T03:56:28.452Z,25.68
2023-01-01T03:58:32.821Z,25.68
2023-01-01T04:00:37.217Z,25.68
2023-01-01T04:02:41.750Z,25.68
2023-01-01T04:04:46.716Z,25.67
2023-01-01T04:06:51.169Z,25.66
2023-01-01T04:08:55.568Z,25.68
2023-01-01T04:12:53.404Z,25.65
2023-01-01T04:14:57.804Z,25.67
2023-01-01T04:17:02.166Z,25.68
2023-01-01T04:19:06.645Z,25.68
2023-01-01T04:21:11.059Z,25.68
2023-01-01T04:23:15.652Z,25.68
2023-01-01T04:25:20.064Z,25.69
2023-01-01T04:27:24.534Z,25.69
2023-01-01T04:29:28.955Z,25.69
2023-01-01T04:31:33.324Z,25.67
2023-01-01T04:33:37.839Z,25.66
2023-01-01T04:35:42.259Z,25.65
2023-01-01T04:37:46.672Z,25.65
2023-01-01T04:39:51.114Z,25.64
2023-01-01T04:41:55.518Z,25.64
2023-01-01T04:43:59.909Z,25.64
2023-01-01T04:46:04.426Z,25.63
2023-01-01T04:48:09.016Z,25.61
2023-01-01T04:50:13.433Z,25.62
2023-01-01T04:52:17.868Z,25.59
2023-01-01T04:54:22.232Z,25.57
2023-01-01T04:56:26.655Z,25.57
2023-01-01T04:58:31.036Z,25.56
2023-01-01T05:00:35.437Z,25.56
2023-01-01T05:02:40.151Z,25.58
2023-01-01T05:04:45.087Z,25.56
2023-01-01T05:06:49.498Z,25.56
2023-01-01T05:08:53.893Z,25.54
2023-01-01T05:10:58.272Z,25.52
2023-01-01T05:13:02.666Z,25.49
2023-01-01T05:15:07.059Z,25.51
2023-01-01T05:17:11.581Z,25.52
2023-01-01T05:19:16.100Z,25.51
2023-01-01T05:21:20.447Z,25.53
2023-01-01T05:23:24.856Z,25.49
2023-01-01T05:25:29.220Z,25.46
2023-01-01T05:27:33.653Z,25.48
2023-01-01T05:29:38.026Z,25.49
2023-01-01T05:31:42.528Z,25.48
2023-01-01T05:33:47.272Z,25.49
2023-01-01T05:35:51.696Z,25.51
2023-01-01T05:37:56.123Z,25.53
2023-01-01T05:40:00.522Z,25.52
2023-01-01T05:42:04.928Z,25.51
2023-01-01T05:44:09.332Z,25.52
2023-01-01T05:46:13.818Z,25.51
2023-01-01T05:48:18.382Z,25.52
2023-01-01T05:50:22.758Z,25.52
2023-01-01T05:52:27.234Z,25.54
2023-01-01T05:54:31.767Z,25.53
2023-01-01T05:56:36.129Z,25.52
2023-01-01T05:58:40.522Z,25.52
2023-01-01T06:00:44.932Z,25.5
2023-01-01T06:02:49.401Z,25.5
2023-01-01T06:04:54.069Z,25.5
2023-01-01T06:06:58.498Z,25.5
2023-01-01T06:09:02.904Z,25.5
2023-01-01T06:11:07.320Z,25.5
2023-01-01T06:13:13.492Z,25.48
2023-01-01T06:15:18.047Z,25.49
2023-01-01T06:17:22.416Z,25.5
2023-01-01T06:19:26.787Z,25.5
2023-01-01T06:21:31.217Z,25.48
2023-01-01T06:23:35.662Z,25.47
2023-01-01T06:25:40.085Z,25.46
2023-01-01T06:27:44.447Z,25.47
2023-01-01T06:29:48.828Z,25.47
2023-01-01T06:31:53.327Z,25.46
2023-01-01T06:33:57.749Z,25.45
2023-01-01T06:36:02.212Z,25.44
2023-01-01T06:38:06.638Z,25.43
2023-01-01T06:40:11.006Z,25.44
2023-01-01T06:42:15.393Z,25.44
2023-01-01T06:44:19.831Z,25.45
2023-01-01T06:46:24.360Z,25.44
2023-01-01T06:48:29.163Z,25.46
2023-01-01T06:50:33.646Z,25.46
2023-01-01T06:52:38.070Z,25.45
2023-01-01T06:54:42.433Z,25.45
2023-01-01T06:56:46.835Z,25.44
2023-01-01T06:58:51.237Z,25.46
2023-01-01T07:00:55.611Z,25.46
2023-01-01T07:03:00.346Z,25.45
2023-01-01T07:05:05.642Z,25.44
2023-01-01T07:07:10.041Z,25.43
2023-01-01T07:09:14.460Z,25.43
2023-01-01T07:11:18.909Z,25.41
2023-01-01T07:13:23.649Z,25.41
2023-01-01T07:15:28.063Z,25.4
2023-01-01T07:17:32.648Z,25.4
2023-01-01T07:19:37.075Z,25.39
2023-01-01T07:21:41.469Z,25.37
2023-01-01T07:23:45.985Z,25.38
2023-01-01T07:25:50.348Z,25.38
2023-01-01T07:27:54.817Z,25.38
2023-01-01T07:29:59.230Z,25.4
2023-01-01T07:32:03.616Z,25.41
2023-01-01T07:34:07.992Z,25.4
2023-01-01T07:36:12.364Z,25.39
2023-01-01T07:38:16.754Z,25.38
2023-01-01T07:40:21.169Z,25.37
2023-01-01T07:42:25.539Z,25.37
2023-01-01T07:44:29.950Z,25.38
2023-01-01T07:46:34.388Z,25.37
2023-01-01T07:48:40.253Z,25.4
2023-01-01T07:50:44.846Z,25.4
2023-01-01T07:52:49.303Z,25.42
2023-01-01T07:54:53.720Z,25.41
2023-01-01T07:56:58.135Z,25.42
2023-01-01T07:59:02.566Z,25.41
2023-01-01T08:01:07.009Z,25.43
2023-01-01T08:03:11.742Z,25.46
2023-01-01T08:05:19.885Z,25.45
2023-01-01T08:07:30.610Z,25.48
2023-01-01T08:09:35.001Z,25.48
2023-01-01T08:11:39.437Z,25.46
2023-01-01T08:13:43.868Z,25.43
2023-01-01T08:15:48.300Z,25.32
2023-01-01T08:17:52.908Z,25.21
2023-01-01T08:19:57.322Z,25.08
2023-01-01T08:22:01.689Z,24.95
2023-01-01T08:24:06.128Z,24.86
2023-01-01T08:26:10.511Z,24.78
2023-01-01T08:28:14.900Z,24.71
2023-01-01T08:30:19.308Z,24.66
2023-01-01T08:32:23.721Z,24.64
2023-01-01T08:34:28.164Z,24.58
2023-01-01T08:36:32.550Z,24.56
2023-01-01T08:38:36.925Z,24.52
2023-01-01T08:40:41.344Z,24.46
2023-01-01T08:42:45.768Z,24.41
2023-01-01T08:44:50.197Z,24.37
2023-01-01T08:46:54.843Z,24.34
2023-01-01T08:48:59.547Z,24.33
2023-01-01T08:51:03.947Z,24.32
2023-01-01T08:53:08.423Z,24.31
2023-01-01T08:55:12.850Z,24.3
2023-01-01T08:57:17.228Z,24.29
2023-01-01T08:59:21.610Z,24.29
2023-01-01T09:01:26.082Z,24.3
2023-01-01T09:03:30.852Z,24.31
2023-01-01T09:05:35.565Z,24.32
2023-01-01T09:07:39.985Z,24.36
2023-01-01T09:09:44.426Z,24.37
2023-01-01T09:11:48.790Z,24.38
2023-01-01T09:13:53.213Z,24.39
2023-01-01T09:15:57.634Z,24.44
2023-01-01T09:18:02.236Z,24.48
2023-01-01T09:20:06.613Z,24.51
2023-01-01T09:22:11.071Z,24.54
2023-01-01T09:24:15.590Z,24.58
2023-01-01T09:26:20.012Z,24.61
2023-01-01T09:28:25.982Z,24.63
2023-01-01T09:30:30.630Z,24.66
2023-01-01T09:32:35.005Z,24.67
2023-01-01T09:34:39.392Z,24.69
2023-01-01T09:36:43.837Z,24.71
2023-01-01T09:38:48.274Z,24.74
2023-01-01T09:40:52.710Z,24.76
2023-01-01T09:42:57.082Z,24.77
2023-01-01T09:45:01.585Z,24.77
2023-01-01T09:47:06.129Z,24.79
2023-01-01T09:49:10.675Z,24.81
2023-01-01T09:51:15.043Z,24.85
2023-01-01T09:53:19.533Z,24.91
2023-01-01T09:55:23.919Z,24.97
2023-01-01T09:57:28.383Z,25.04
2023-01-01T09:59:32.840Z,25.13
2023-01-01T10:01:37.779Z,25.2
2023-01-01T10:03:42.730Z,25.27
2023-01-01T10:05:47.359Z,25.33
2023-01-01T10:07:51.760Z,25.35
2023-01-01T10:09:56.186Z,25.36
2023-01-01T10:12:00.582Z,25.4
2023-01-01T10:14:05.166Z,25.41
2023-01-01T10:16:09.723Z,25.41
2023-01-01T10:18:14.255Z,25.44
2023-01-01T10:20:18.644Z,25.46
2023-01-01T10:22:23.091Z,25.48
2023-01-01T10:24:27.480Z,25.48
2023-01-01T10:26:31.931Z,25.49
2023-01-01T10:28:36.376Z,25.51
2023-01-01T10:30:40.785Z,25.5
2023-01-01T10:32:45.223Z,25.49
2023-01-01T10:34:49.598Z,25.47
2023-01-01T10:36:54.025Z,25.47
2023-01-01T10:38:58.529Z,25.46
2023-01-01T10:41:02.986Z,25.47
2023-01-01T10:43:07.528Z,25.44
2023-01-01T10:45:11.964Z,25.4
2023-01-01T10:47:16.481Z,25.39
2023-01-01T10:49:20.904Z,25.38
2023-01-01T10:51:25.333Z,25.36
2023-01-01T10:53:29.745Z,25.36
2023-01-01T10:55:34.166Z,25.36
2023-01-01T10:57:38.558Z,25.36
2023-01-01T10:59:46.819Z,25.33
2023-01-01T11:01:58.269Z,25.32
2023-01-01T11:04:03.301Z,25.3
2023-01-01T11:06:07.656Z,25.29
2023-01-01T11:08:12.029Z,25.28
2023-01-01T11:10:16.435Z,25.28
2023-01-01T11:12:46.397Z,25.28
2023-01-01T11:15:09.719Z,25.28
2023-01-01T11:17:14.124Z,25.28
2023-01-01T11:19:18.490Z,25.31
2023-01-01T11:21:23.026Z,25.34
2023-01-01T11:23:27.521Z,25.35
2023-01-01T11:25:31.985Z,25.38
2023-01-01T11:27:36.360Z,25.4
2023-01-01T11:29:40.881Z,25.45
2023-01-01T11:31:45.304Z,25.46
2023-01-01T11:33:49.725Z,25.45
2023-01-01T11:35:54.161Z,25.45
2023-01-01T11:37:58.571Z,25.47
2023-01-01T11:40:03.006Z,25.48
2023-01-01T11:42:07.472Z,25.48
2023-01-01T11:44:11.864Z,25.49
2023-01-01T11:46:16.265Z,25.52
2023-01-01T11:48:20.884Z,25.5
2023-01-01T11:50:25.263Z,25.49
2023-01-01T11:52:30.071Z,25.49
2023-01-01T11:54:34.455Z,25.47
2023-01-01T11:56:38.876Z,25.46
2023-01-01T11:58:43.272Z,25.44
2023-01-01T12:00:47.673Z,25.45
2023-01-01T12:02:52.255Z,25.48
2023-01-01T12:04:56.837Z,25.52
2023-01-01T12:07:01.279Z,25.56
2023-01-01T12:09:05.768Z,25.59
2023-01-01T12:11:11.580Z,25.61
2023-01-01T12:13:15.980Z,25.64
2023-01-01T12:15:20.385Z,25.68
2023-01-01T12:17:24.853Z,25.69
2023-01-01T12:19:29.300Z,25.72
2023-01-01T12:21:33.698Z,25.74
2023-01-01T12:23:38.092Z,25.77
2023-01-01T12:25:42.521Z,25.77
2023-01-01T12:27:46.951Z,25.79
2023-01-01T12:29:51.420Z,25.77
2023-01-01T12:31:55.810Z,25.79
2023-01-01T12:34:00.247Z,25.81
2023-01-01T12:36:04.664Z,25.8
2023-01-01T12:38:09.085Z,25.81
2023-01-01T12:40:18.392Z,25.81
2023-01-01T12:42:28.602Z,25.81
2023-01-01T12:44:33.077Z,25.82
2023-01-01T12:46:37.518Z,25.82
2023-01-01T12:48:42.161Z,25.83
2023-01-01T12:50:51.508Z,25.84
2023-01-01T12:53:08.076Z,25.84
2023-01-01T12:55:12.499Z,25.83
2023-01-01T12:57:16.917Z,25.84
2023-01-01T12:59:21.359Z,25.84
2023-01-01T13:01:29.936Z,25.84
2023-01-01T13:03:38.324Z,25.85
2023-01-01T13:05:42.999Z,25.88
2023-01-01T13:07:47.394Z,25.88
2023-01-01T13:09:51.745Z,25.88
2023-01-01T13:11:56.146Z,25.88
2023-01-01T13:14:00.603Z,25.91
2023-01-01T13:16:05.244Z,25.94
2023-01-01T13:18:09.926Z,25.94
2023-01-01T13:20:14.437Z,25.95
2023-01-01T13:22:19.001Z,25.95
2023-01-01T13:24:23.487Z,25.94
2023-01-01T13:26:28.068Z,25.95
2023-01-01T13:28:32.608Z,25.94
2023-01-01T13:30:37.013Z,25.97
2023-01-01T13:32:41.508Z,25.98
2023-01-01T13:34:45.881Z,26
2023-01-01T13:36:50.380Z,26.01
2023-01-01T13:38:54.836Z,26.02
2023-01-01T13:40:59.277Z,26.01
2023-01-01T13:43:04.547Z,26.02
2023-01-01T13:45:09.223Z,26.03
2023-01-01T13:47:13.653Z,26.04
2023-01-01T13:49:18.166Z,26.05
2023-01-01T13:51:55.274Z,26.09
2023-01-01T13:54:11.339Z,26.13
2023-01-01T13:56:15.794Z,26.18
2023-01-01T13:58:20.193Z,26.2
2023-01-01T14:00:24.649Z,26.22
2023-01-01T14:02:29.208Z,26.24
2023-01-01T14:04:34.121Z,26.24
2023-01-01T14:06:38.529Z,26.24
2023-01-01T14:08:43.008Z,26.24
2023-01-01T14:10:47.472Z,26.22
2023-01-01T14:12:51.856Z,26.21
2023-01-01T14:14:56.285Z,26.23
2023-01-01T14:17:00.718Z,26.3
2023-01-01T14:19:05.222Z,26.34
2023-01-01T14:21:18.967Z,26.34
2023-01-01T14:23:23.330Z,26.35
2023-01-01T14:25:27.730Z,26.35
2023-01-01T14:27:32.070Z,26.37
2023-01-01T14:29:36.425Z,26.36
2023-01-01T14:31:40.902Z,26.37
2023-01-01T14:33:45.462Z,26.36
2023-01-01T14:35:49.856Z,26.38
2023-01-01T14:37:54.274Z,26.37
2023-01-01T14:39:58.661Z,26.35
2023-01-01T14:42:03.100Z,26.35
2023-01-01T14:44:07.528Z,26.34
2023-01-01T14:46:11.956Z,26.33
2023-01-01T14:48:16.534Z,26.34
2023-01-01T14:50:20.960Z,26.34
2023-01-01T14:52:25.421Z,26.33
2023-01-01T14:54:30.068Z,26.32
2023-01-01T14:56:34.618Z,26.33
2023-01-01T14:58:39.040Z,26.33
2023-01-01T15:00:43.702Z,26.33
2023-01-01T15:02:48.572Z,26.32
2023-01-01T15:04:53.524Z,26.35
2023-01-01T15:06:57.956Z,26.34
2023-01-01T15:09:02.531Z,26.34
2023-01-01T15:11:06.967Z,26.33
2023-01-01T15:13:11.534Z,26.34
2023-01-01T15:15:16.107Z,26.33
2023-01-01T15:17:20.559Z,26.33
2023-01-01T15:19:25.056Z,26.34
2023-01-01T15:21:29.470Z,26.34
2023-01-01T15:23:33.973Z,26.34
2023-01-01T15:25:38.480Z,26.35
2023-01-01T15:27:42.948Z,26.36
2023-01-01T15:29:47.431Z,26.35
2023-01-01T15:31:51.940Z,26.36
2023-01-01T15:33:56.545Z,26.36
2023-01-01T15:36:00.964Z,26.34
2023-01-01T15:38:05.410Z,26.35
2023-01-01T15:40:09.822Z,26.36
2023-01-01T15:42:14.241Z,26.39
2023-01-01T15:44:18.710Z,26.38
2023-01-01T15:46:26.145Z,26.37
2023-01-01T15:48:36.132Z,26.34
2023-01-01T15:50:40.607Z,26.33
2023-01-01T15:52:47.154Z,26.31
2023-01-01T15:54:58.941Z,26.31
2023-01-01T15:57:03.392Z,26.31
2023-01-01T15:59:09.677Z,26.31
2023-01-01T16:01:14.522Z,26.3
2023-01-01T16:03:19.410Z,26.3
2023-01-01T16:05:23.993Z,26.31
2023-01-01T16:07:28.463Z,26.33
2023-01-01T16:09:32.860Z,26.35
2023-01-01T16:11:37.263Z,26.35
2023-01-01T16:13:41.751Z,26.36
2023-01-01T16:15:49.543Z,26.39
2023-01-01T16:17:54.145Z,26.4
2023-01-01T16:19:58.625Z,26.4
2023-01-01T16:22:03.047Z,26.42
2023-01-01T16:24:07.657Z,26.43
2023-01-01T16:26:12.053Z,26.43
2023-01-01T16:28:16.438Z,26.43
2023-01-01T16:30:20.868Z,26.41
2023-01-01T16:32:25.432Z,26.4
2023-01-01T16:34:29.861Z,26.38
2023-01-01T16:36:34.282Z,26.36
2023-01-01T16:38:38.730Z,26.36
2023-01-01T16:40:43.166Z,26.35
2023-01-01T16:42:47.575Z,26.34
2023-01-01T16:44:51.950Z,26.33
2023-01-01T16:46:56.433Z,26.33
2023-01-01T16:49:00.879Z,26.34
2023-01-01T16:51:05.328Z,26.34
2023-01-01T16:53:09.715Z,26.37
2023-01-01T16:55:14.247Z,26.38
2023-01-01T16:57:18.778Z,26.4
2023-01-01T16:59:23.262Z,26.39
2023-01-01T17:01:27.787Z,26.39
2023-01-01T17:03:32.906Z,26.4
2023-01-01T17:05:42.111Z,26.4
2023-01-01T17:07:48.402Z,26.43
2023-01-01T17:09:52.913Z,26.42
2023-01-01T17:11:57.380Z,26.43
2023-01-01T17:14:01.823Z,26.44
2023-01-01T17:16:06.432Z,26.43
2023-01-01T17:18:11.086Z,26.43
2023-01-01T17:20:15.511Z,26.44
2023-01-01T17:22:19.935Z,26.45
2023-01-01T17:24:24.343Z,26.45
2023-01-01T17:26:28.738Z,26.45
2023-01-01T17:28:33.147Z,26.45
2023-01-01T17:30:37.639Z,26.45
2023-01-01T17:32:42.324Z,26.46
2023-01-01T17:34:46.743Z,26.43
2023-01-01T17:36:51.131Z,26.45
2023-01-01T17:38:55.647Z,26.44
2023-01-01T17:41:00.123Z,26.44
2023-01-01T17:43:04.520Z,26.43
2023-01-01T17:45:08.950Z,26.43
2023-01-01T17:47:13.363Z,26.43
2023-01-01T17:49:17.852Z,26.45
2023-01-01T17:51:22.309Z,26.43
2023-01-01T17:53:26.721Z,26.43
2023-01-01T17:55:31.142Z,26.41
2023-01-01T17:57:35.625Z,26.43
2023-01-01T17:59:40.171Z,26.42
2023-01-01T18:01:44.831Z,26.42
2023-01-01T18:03:49.612Z,26.43
2023-01-01T18:05:54.026Z,26.43
2023-01-01T18:07:58.491Z,26.42
2023-01-01T18:10:02.946Z,26.43
2023-01-01T18:12:07.342Z,26.41
2023-01-01T18:14:11.812Z,26.42
2023-01-01T18:16:17.991Z,26.4
2023-01-01T18:18:22.627Z,26.4
2023-01-01T18:20:27.033Z,26.4
2023-01-01T18:22:31.454Z,26.38
2023-01-01T18:24:45.430Z,26.39
2023-01-01T18:26:49.884Z,26.39
2023-01-01T18:28:54.337Z,26.39
2023-01-01T18:30:58.752Z,26.4
2023-01-01T18:33:03.369Z,26.41
2023-01-01T18:35:07.910Z,26.43
2023-01-01T18:37:12.458Z,26.41
2023-01-01T18:39:16.842Z,26.42
2023-01-01T18:41:21.345Z,26.42
2023-01-01T18:43:25.754Z,26.43
2023-01-01T18:45:30.203Z,26.42
2023-01-01T18:47:34.603Z,26.43
2023-01-01T18:49:39.001Z,26.43
2023-01-01T18:51:43.678Z,26.43
2023-01-01T18:53:48.067Z,26.41
2023-01-01T18:55:52.512Z,26.41
2023-01-01T18:57:56.988Z,26.39
2023-01-01T19:00:01.406Z,26.4
2023-01-01T19:02:05.958Z,26.4
2023-01-01T19:04:10.905Z,26.43
2023-01-01T19:06:15.310Z,26.45
2023-01-01T19:08:19.698Z,26.47
2023-01-01T19:10:24.080Z,26.46
2023-01-01T19:12:28.524Z,26.48
2023-01-01T19:14:33.080Z,26.49
2023-01-01T19:16:37.529Z,26.49
2023-01-01T19:18:42.116Z,26.5
2023-01-01T19:20:46.586Z,26.47
2023-01-01T19:22:51.046Z,26.48
2023-01-01T19:24:55.495Z,26.47
2023-01-01T19:27:00.179Z,26.47
2023-01-01T19:29:04.606Z,26.49
2023-01-01T19:31:09.082Z,26.49
2023-01-01T19:33:13.675Z,26.52
2023-01-01T19:35:18.530Z,26.53
2023-01-01T19:37:22.984Z,26.49
2023-01-01T19:39:27.487Z,26.43
2023-01-01T19:41:31.885Z,26.35
2023-01-01T19:43:36.296Z,26.28
2023-01-01T19:45:40.761Z,26.2
2023-01-01T19:47:45.157Z,26.15
2023-01-01T19:49:55.339Z,26.08
2023-01-01T19:51:59.973Z,26
2023-01-01T19:54:04.477Z,25.97
2023-01-01T19:56:08.890Z,25.93
2023-01-01T19:58:13.304Z,25.9
2023-01-01T20:00:17.747Z,25.86
2023-01-01T20:04:57.587Z,25.77
2023-01-01T20:07:02.127Z,25.64
2023-01-01T20:09:06.503Z,25.57
2023-01-01T20:11:10.962Z,25.49
2023-01-01T20:13:15.384Z,25.41
2023-01-01T20:15:19.834Z,25.36
2023-01-01T20:17:24.284Z,25.33
2023-01-01T20:19:28.728Z,25.33
2023-01-01T20:21:33.267Z,25.32
2023-01-01T20:23:37.689Z,25.33
2023-01-01T20:25:42.224Z,25.3
2023-01-01T20:27:50.241Z,25.3
2023-01-01T20:29:59.065Z,25.31
2023-01-01T20:32:03.704Z,25.36
2023-01-01T20:34:08.217Z,25.4
2023-01-01T20:36:12.778Z,25.45
2023-01-01T20:38:17.212Z,25.48
2023-01-01T20:40:21.571Z,25.5
2023-01-01T20:42:26.002Z,25.51
2023-01-01T20:44:30.459Z,25.51
2023-01-01T20:46:34.964Z,25.51
2023-01-01T20:48:39.409Z,25.51
2023-01-01T20:50:43.825Z,25.48
2023-01-01T20:52:48.255Z,25.45
2023-01-01T20:54:52.730Z,25.42
2023-01-01T20:56:57.220Z,25.4
2023-01-01T20:59:12.341Z,25.42
2023-01-01T21:01:40.730Z,25.44
2023-01-01T21:03:45.406Z,25.46
2023-01-01T21:05:49.997Z,25.46
2023-01-01T21:07:54.478Z,25.45
2023-01-01T21:09:58.952Z,25.46
2023-01-01T21:12:03.378Z,25.46
2023-01-01T21:14:07.931Z,25.45
2023-01-01T21:16:12.434Z,25.44
2023-01-01T21:18:17.067Z,25.43
2023-01-01T21:20:21.481Z,25.41
2023-01-01T21:22:25.846Z,25.43
2023-01-01T21:24:30.330Z,25.42
2023-01-01T21:26:34.745Z,25.42
2023-01-01T21:28:39.219Z,25.41
2023-01-01T21:30:43.619Z,25.38
2023-01-01T21:32:47.982Z,25.36
2023-01-01T21:34:52.481Z,25.31
2023-01-01T21:36:56.930Z,25.27
2023-01-01T21:39:01.338Z,25.27
2023-01-01T21:41:05.730Z,25.28
2023-01-01T21:43:10.139Z,25.3
2023-01-01T21:45:14.595Z,25.3
2023-01-01T21:47:19.055Z,25.3
2023-01-01T21:49:23.497Z,25.32
2023-01-01T21:51:27.926Z,25.34
2023-01-01T21:53:32.396Z,25.35
2023-01-01T21:55:36.929Z,25.37
2023-01-01T21:57:41.316Z,25.38
2023-01-01T21:59:45.738Z,25.35
2023-01-01T22:01:50.292Z,25.35
2023-01-01T22:03:55.175Z,25.32
2023-01-01T22:05:59.756Z,25.31
2023-01-01T22:08:04.177Z,25.29
2023-01-01T22:10:08.601Z,25.23
2023-01-01T22:12:13.017Z,25.22
2023-01-01T22:14:17.455Z,25.22
2023-01-01T22:16:21.950Z,25.24
2023-01-01T22:18:26.518Z,25.25
2023-01-01T22:20:31.013Z,25.25
2023-01-01T22:22:35.433Z,25.28
2023-01-01T22:24:39.844Z,25.27
2023-01-01T22:26:44.251Z,25.26
2023-01-01T22:28:48.695Z,25.24
2023-01-01T22:30:53.278Z,25.25
2023-01-01T22:32:57.893Z,25.22
2023-01-01T22:35:02.312Z,25.22
2023-01-01T22:37:06.717Z,25.17
2023-01-01T22:39:11.151Z,25.17
2023-01-01T22:41:15.558Z,25.12
2023-01-01T22:43:20.063Z,25.08
2023-01-01T22:45:24.489Z,25.07
2023-01-01T22:47:28.890Z,25.06
2023-01-01T22:49:33.393Z,25.06
2023-01-01T22:51:37.798Z,25.04
2023-01-01T22:53:42.238Z,25.01
2023-01-01T22:55:46.709Z,24.98
2023-01-01T22:57:51.107Z,24.96
2023-01-01T22:59:55.511Z,24.92
2023-01-01T23:01:59.914Z,24.91
2023-01-01T23:04:04.601Z,24.88
2023-01-01T23:06:09.094Z,24.85
2023-01-01T23:08:13.525Z,24.83
2023-01-01T23:10:17.960Z,24.81
2023-01-01T23:12:22.368Z,24.8
2023-01-01T23:14:26.794Z,24.79
2023-01-01T23:16:31.265Z,24.77
2023-01-01T23:18:35.832Z,24.74
2023-01-01T23:20:40.215Z,24.72
2023-01-01T23:22:44.680Z,24.71
2023-01-01T23:24:49.074Z,24.71
2023-01-01T23:26:53.518Z,24.7
2023-01-01T23:28:58.053Z,24.71
2023-01-01T23:31:02.512Z,24.68
2023-01-01T23:33:07.200Z,24.67
2023-01-01T23:35:11.750Z,24.65
2023-01-01T23:37:16.184Z,24.65
2023-01-01T23:39:20.571Z,24.63
2023-01-01T23:41:25.126Z,24.63
2023-01-01T23:43:29.584Z,24.62
2023-01-01T23:45:34.028Z,24.62
2023-01-01T23:47:38.551Z,24.59
2023-01-01T23:49:42.958Z,24.6
2023-01-01T23:51:47.374Z,24.61
2023-01-01T23:53:51.794Z,24.61
2023-01-01T23:55:56.311Z,24.63
2023-01-01T23:58:00.705Z,24.61
