createdAt,value
2023-06-12T00:01:08.697Z,97971.38
2023-06-12T00:03:37.830Z,97973.16
2023-06-12T00:06:06.638Z,97978.69
2023-06-12T00:08:36.402Z,97979.69
2023-06-12T00:11:11.091Z,97980.41
2023-06-12T00:13:41.464Z,97986.19
2023-06-12T00:16:11.786Z,97991.44
2023-06-12T00:18:40.562Z,97989.50
2023-06-12T00:21:10.973Z,97990.69
2023-06-12T00:23:40.197Z,97992.22
2023-06-12T00:26:10.181Z,97994.81
2023-06-12T00:28:39.946Z,97992.88
2023-06-12T00:31:08.727Z,97992.00
2023-06-12T00:33:39.296Z,97991.41
2023-06-12T00:36:08.909Z,97992.97
2023-06-12T00:38:37.701Z,97992.78
2023-06-12T00:41:06.233Z,97985.78
2023-06-12T00:43:35.120Z,97995.84
2023-06-12T00:46:04.088Z,97992.38
2023-06-12T00:48:33.756Z,97992.59
2023-06-12T00:51:04.896Z,97995.16
2023-06-12T00:53:35.050Z,97991.91
2023-06-12T00:56:03.919Z,97991.84
2023-06-12T00:58:33.176Z,97983.25
2023-06-12T01:01:03.270Z,97986.03
2023-06-12T01:03:33.963Z,97975.13
2023-06-12T01:06:14.603Z,97978.25
2023-06-12T01:09:02.019Z,97984.00
2023-06-12T01:11:31.652Z,97977.00
2023-06-12T01:14:00.222Z,97968.72
2023-06-12T01:16:30.666Z,97975.31
2023-06-12T01:19:01.796Z,97976.34
2023-06-12T01:21:34.737Z,97974.97
2023-06-12T01:24:31.899Z,97974.91
2023-06-12T01:27:34.432Z,97977.19
2023-06-12T01:30:38.332Z,97980.63
2023-06-12T01:33:18.525Z,97985.91
2023-06-12T01:35:51.791Z,97983.06
2023-06-12T01:38:25.508Z,97984.84
2023-06-12T01:40:55.530Z,97985.78
2023-06-12T01:43:25.236Z,97991.53
2023-06-12T01:45:55.104Z,97993.59
2023-06-12T01:48:25.781Z,97989.09
2023-06-12T01:50:55.242Z,97983.72
2023-06-12T01:53:24.916Z,97990.50
2023-06-12T01:55:54.694Z,97984.63
2023-06-12T01:58:23.882Z,97987.16
2023-06-12T02:00:55.548Z,97982.22
2023-06-12T02:03:26.754Z,97982.69
2023-06-12T02:05:55.400Z,97984.97
2023-06-12T02:08:24.856Z,97980.50
2023-06-12T02:10:53.427Z,97988.91
2023-06-12T02:13:23.556Z,97985.34
2023-06-12T02:15:52.552Z,97995.00
2023-06-12T02:18:22.404Z,97991.91
2023-06-12T02:20:52.596Z,97994.41
2023-06-12T02:23:23.018Z,97999.13
2023-06-12T02:25:53.172Z,98003.81
2023-06-12T02:28:21.576Z,97994.97
2023-06-12T02:30:50.131Z,97997.03
2023-06-12T02:33:19.123Z,97997.28
2023-06-12T02:35:49.420Z,98004.03
2023-06-12T02:38:19.458Z,97998.63
2023-06-12T02:40:48.550Z,98004.16
2023-06-12T02:43:17.130Z,98002.53
2023-06-12T02:45:46.291Z,98004.94
2023-06-12T02:48:15.194Z,98002.53
2023-06-12T02:50:45.204Z,98002.63
2023-06-12T02:53:14.446Z,97999.06
2023-06-12T02:55:45.596Z,98014.53
2023-06-12T02:58:14.165Z,98011.53
2023-06-12T03:00:42.742Z,98003.72
2023-06-12T03:03:14.619Z,98010.22
2023-06-12T03:05:45.226Z,98010.22
2023-06-12T03:08:15.018Z,98009.41
2023-06-12T03:10:45.558Z,98017.13
2023-06-12T03:13:14.981Z,98014.47
2023-06-12T03:15:44.002Z,98016.31
2023-06-12T03:18:12.662Z,98026.75
2023-06-12T03:20:41.593Z,98026.41
2023-06-12T03:23:11.795Z,98036.13
2023-06-12T03:25:40.339Z,98038.63
2023-06-12T03:28:11.197Z,98032.19
2023-06-12T03:30:40.054Z,98043.44
2023-06-12T03:33:11.093Z,98035.72
2023-06-12T03:35:40.197Z,98040.06
2023-06-12T03:38:09.607Z,98043.16
2023-06-12T03:40:38.175Z,98050.25
2023-06-12T03:43:06.823Z,98041.53
2023-06-12T03:45:37.839Z,98043.00
2023-06-12T03:48:08.241Z,98038.75
2023-06-12T03:50:37.411Z,98035.91
2023-06-12T03:53:06.006Z,98042.44
2023-06-12T03:55:35.670Z,98043.25
2023-06-12T03:58:05.146Z,98034.72
2023-06-12T04:00:35.114Z,98041.25
2023-06-12T04:03:04.669Z,98044.09
2023-06-12T04:05:34.589Z,98053.28
2023-06-12T04:08:03.176Z,98053.28
2023-06-12T04:10:34.876Z,98049.53
2023-06-12T04:13:04.544Z,98049.28
2023-06-12T04:15:33.447Z,98044.63
2023-06-12T04:18:03.951Z,98052.53
2023-06-12T04:20:33.470Z,98059.84
2023-06-12T04:23:13.022Z,98044.03
2023-06-12T04:25:44.369Z,98054.13
2023-06-12T04:28:15.018Z,98052.66
2023-06-12T04:30:45.987Z,98049.56
2023-06-12T04:33:16.985Z,98051.19
2023-06-12T04:35:47.907Z,98050.75
2023-06-12T04:38:16.832Z,98052.53
2023-06-12T04:40:46.595Z,98045.75
2023-06-12T04:43:20.362Z,98046.91
2023-06-12T04:45:49.197Z,98048.44
2023-06-12T04:48:20.865Z,98051.22
2023-06-12T04:50:51.092Z,98047.88
2023-06-12T04:53:20.973Z,98044.59
2023-06-12T04:55:53.250Z,98046.81
2023-06-12T04:58:23.533Z,98048.63
2023-06-12T05:00:57.047Z,98042.75
2023-06-12T05:03:29.775Z,98044.97
2023-06-12T05:05:59.161Z,98047.97
2023-06-12T05:08:28.240Z,98045.91
2023-06-12T05:10:57.022Z,98046.84
2023-06-12T05:13:25.665Z,98046.16
2023-06-12T05:15:54.195Z,98045.47
2023-06-12T05:18:23.297Z,98051.94
2023-06-12T05:20:53.090Z,98046.78
2023-06-12T05:23:22.109Z,98044.25
2023-06-12T05:25:51.675Z,98041.75
2023-06-12T05:28:20.279Z,98041.84
2023-06-12T05:30:49.817Z,98046.22
2023-06-12T05:33:18.587Z,98045.31
2023-06-12T05:35:48.528Z,98040.75
2023-06-12T05:38:27.857Z,98038.19
2023-06-12T05:41:05.380Z,98046.81
2023-06-12T05:43:49.659Z,98037.41
2023-06-12T05:46:21.826Z,98044.19
2023-06-12T05:48:59.707Z,98040.81
2023-06-12T05:51:29.044Z,98050.50
2023-06-12T05:54:02.625Z,98040.03
2023-06-12T05:56:32.777Z,98042.56
2023-06-12T05:59:02.092Z,98041.66
2023-06-12T06:01:33.018Z,98040.13
2023-06-12T06:04:01.763Z,98044.72
2023-06-12T06:06:31.648Z,98053.34
2023-06-12T06:09:02.323Z,98048.19
2023-06-12T06:11:31.327Z,98049.06
2023-06-12T06:14:00.274Z,98046.53
2023-06-12T06:16:36.900Z,98052.72
2023-06-12T06:19:19.311Z,98054.44
2023-06-12T06:21:48.280Z,98046.59
2023-06-12T06:24:18.281Z,98040.34
2023-06-12T06:26:46.939Z,98042.03
2023-06-12T06:29:16.805Z,98043.78
2023-06-12T06:31:45.315Z,98050.50
2023-06-12T06:34:15.258Z,98053.03
2023-06-12T06:36:44.453Z,98050.28
2023-06-12T06:39:13.624Z,98054.34
2023-06-12T06:41:43.494Z,98055.81
2023-06-12T06:44:11.960Z,98053.00
2023-06-12T06:46:40.970Z,98049.16
2023-06-12T06:49:09.506Z,98049.00
2023-06-12T06:51:38.175Z,98054.97
2023-06-12T06:54:08.274Z,98047.09
2023-06-12T06:56:37.367Z,98050.41
2023-06-12T06:59:07.574Z,98049.97
2023-06-12T07:01:36.344Z,98040.00
2023-06-12T07:04:05.146Z,98051.25
2023-06-12T07:06:35.128Z,98045.03
2023-06-12T07:09:04.313Z,98051.28
2023-06-12T07:11:32.849Z,98039.19
2023-06-12T07:14:01.404Z,98043.00
2023-06-12T07:16:33.405Z,98034.13
2023-06-12T07:19:02.298Z,98041.69
2023-06-12T07:21:31.437Z,98038.03
2023-06-12T07:24:00.887Z,98037.31
2023-06-12T07:26:30.031Z,98044.81
2023-06-12T07:29:01.203Z,98045.44
2023-06-12T07:31:31.413Z,98042.34
2023-06-12T07:34:00.304Z,98042.47
2023-06-12T07:36:29.491Z,98039.94
2023-06-12T07:38:58.068Z,98033.38
2023-06-12T07:41:27.498Z,98036.88
2023-06-12T07:43:56.553Z,98031.69
2023-06-12T07:46:25.311Z,98028.53
2023-06-12T07:48:55.084Z,98030.75
2023-06-12T07:51:24.292Z,98029.22
2023-06-12T07:53:52.811Z,98021.59
2023-06-12T07:56:22.000Z,98032.81
2023-06-12T07:58:50.733Z,98025.44
2023-06-12T08:01:19.342Z,98026.28
2023-06-12T08:03:48.189Z,98022.34
2023-06-12T08:06:18.156Z,98027.16
2023-06-12T08:08:49.404Z,98012.53
2023-06-12T08:11:19.521Z,98012.84
2023-06-12T08:13:47.994Z,98013.97
2023-06-12T08:16:18.215Z,98012.38
2023-06-12T08:18:47.438Z,98017.22
2023-06-12T08:21:17.812Z,98007.16
2023-06-12T08:23:46.944Z,98001.03
2023-06-12T08:26:17.246Z,97997.59
2023-06-12T08:28:51.118Z,97993.63
2023-06-12T08:31:19.905Z,98001.66
2023-06-12T08:33:48.559Z,98000.88
2023-06-12T08:36:18.659Z,98000.09
2023-06-12T08:38:47.194Z,97993.19
2023-06-12T08:41:20.095Z,97992.13
2023-06-12T08:43:51.089Z,98000.16
2023-06-12T08:46:21.650Z,97988.47
2023-06-12T08:48:51.077Z,97991.94
2023-06-12T08:51:22.660Z,97985.53
2023-06-12T08:53:52.178Z,97990.09
2023-06-12T08:56:23.833Z,97989.56
2023-06-12T08:58:52.430Z,97993.34
2023-06-12T09:01:21.809Z,97981.34
2023-06-12T09:04:00.128Z,97985.88
2023-06-12T09:06:35.654Z,97985.06
2023-06-12T09:09:05.597Z,97982.41
2023-06-12T09:11:38.652Z,97982.66
2023-06-12T09:14:08.514Z,97985.34
2023-06-12T09:16:37.633Z,97981.31
2023-06-12T09:19:06.232Z,97980.00
2023-06-12T09:21:38.403Z,97985.31
2023-06-12T09:24:07.846Z,97981.03
2023-06-12T09:26:38.542Z,97982.59
2023-06-12T09:29:08.270Z,97976.97
2023-06-12T09:31:37.271Z,97983.41
2023-06-12T09:34:05.897Z,97985.25
2023-06-12T09:36:37.710Z,97990.03
2023-06-12T09:39:07.703Z,97992.16
2023-06-12T09:41:37.052Z,97987.88
2023-06-12T09:44:05.938Z,97995.31
2023-06-12T09:46:35.432Z,97993.69
2023-06-12T09:49:04.944Z,97996.31
2023-06-12T09:51:37.525Z,97992.03
2023-06-12T09:54:08.249Z,97997.38
2023-06-12T09:56:37.070Z,97992.28
2023-06-12T09:59:10.993Z,97987.19
2023-06-12T10:01:41.787Z,97986.59
2023-06-12T10:04:14.857Z,97990.06
2023-06-12T10:06:48.476Z,97978.56
2023-06-12T10:09:18.441Z,97984.97
2023-06-12T10:11:48.439Z,97988.97
2023-06-12T10:14:19.777Z,97979.06
2023-06-12T10:16:51.620Z,97977.44
2023-06-12T10:19:20.584Z,97984.84
2023-06-12T10:21:53.924Z,97989.56
2023-06-12T10:24:24.418Z,97987.38
2023-06-12T10:26:58.204Z,97977.16
2023-06-12T10:29:33.684Z,97978.44
2023-06-12T10:32:08.903Z,97970.72
2023-06-12T10:34:42.565Z,97974.69
2023-06-12T10:37:27.700Z,97968.28
2023-06-12T10:40:14.043Z,97970.13
2023-06-12T10:42:45.787Z,97959.88
2023-06-12T10:45:21.508Z,97950.22
2023-06-12T10:48:25.372Z,97954.66
2023-06-12T10:50:58.123Z,97959.66
2023-06-12T10:53:31.694Z,97950.56
2023-06-12T10:56:09.296Z,97941.38
2023-06-12T10:58:39.896Z,97947.25
2023-06-12T11:01:15.120Z,97949.06
2023-06-12T11:03:46.262Z,97942.34
2023-06-12T11:06:17.577Z,97951.38
2023-06-12T11:08:49.093Z,97944.88
2023-06-12T11:11:19.564Z,97945.41
2023-06-12T11:13:48.510Z,97938.69
2023-06-12T11:16:17.909Z,97942.66
2023-06-12T11:18:46.643Z,97929.50
2023-06-12T11:21:15.442Z,97925.75
2023-06-12T11:23:44.153Z,97923.84
2023-06-12T11:26:21.111Z,97929.94
2023-06-12T11:28:52.247Z,97926.97
2023-06-12T11:31:21.723Z,97927.53
2023-06-12T11:33:50.809Z,97920.09
2023-06-12T11:36:19.333Z,97925.31
2023-06-12T11:41:21.323Z,97933.16
2023-06-12T11:43:50.915Z,97938.44
2023-06-12T11:46:19.756Z,97921.28
2023-06-12T11:51:20.075Z,97924.19
2023-06-12T11:53:49.205Z,97924.84
2023-06-12T11:58:51.087Z,97922.09
2023-06-12T12:01:23.134Z,97923.81
2023-06-12T12:03:57.268Z,97917.31
2023-06-12T12:06:30.364Z,97914.16
2023-06-12T12:08:59.798Z,97914.59
2023-06-12T12:11:32.820Z,97911.88
2023-06-12T12:14:06.569Z,97917.94
2023-06-12T12:16:41.150Z,97916.38
2023-06-12T12:19:23.119Z,97913.28
2023-06-12T12:21:51.637Z,97908.25
2023-06-12T12:24:20.424Z,97910.81
2023-06-12T12:26:52.271Z,97901.75
2023-06-12T12:29:24.355Z,97905.03
2023-06-12T12:31:52.914Z,97911.13
2023-06-12T12:34:21.838Z,97914.72
2023-06-12T12:36:51.960Z,97911.88
2023-06-12T12:39:20.918Z,97909.47
2023-06-12T12:41:49.894Z,97902.75
2023-06-12T12:44:18.353Z,97898.59
2023-06-12T12:46:48.219Z,97892.63
2023-06-12T12:49:16.744Z,97895.72
2023-06-12T12:51:45.645Z,97900.09
2023-06-12T12:54:14.099Z,97898.41
2023-06-12T12:56:42.581Z,97889.44
2023-06-12T12:59:11.752Z,97897.69
2023-06-12T13:01:40.235Z,97876.19
2023-06-12T13:04:10.513Z,97875.81
2023-06-12T13:06:39.145Z,97877.19
2023-06-12T13:09:07.824Z,97882.69
2023-06-12T13:11:36.772Z,97880.19
2023-06-12T13:14:05.247Z,97873.94
2023-06-12T13:16:34.253Z,97868.88
2023-06-12T13:19:02.716Z,97865.47
2023-06-12T13:21:32.549Z,97863.97
2023-06-12T13:24:01.834Z,97871.41
2023-06-12T13:26:30.864Z,97860.38
2023-06-12T13:29:03.116Z,97860.78
2023-06-12T13:31:31.872Z,97855.63
2023-06-12T13:34:00.582Z,97854.41
2023-06-12T13:36:29.551Z,97864.88
2023-06-12T13:39:00.667Z,97866.06
2023-06-12T13:41:31.035Z,97859.94
2023-06-12T13:44:00.494Z,97862.28
2023-06-12T13:46:30.409Z,97856.03
2023-06-12T13:49:00.034Z,97857.97
2023-06-12T13:51:29.668Z,97854.16
2023-06-12T13:53:59.493Z,97853.47
2023-06-12T13:56:28.683Z,97847.47
2023-06-12T13:58:59.004Z,97853.41
2023-06-12T14:01:27.726Z,97846.94
2023-06-12T14:03:57.308Z,97841.25
2023-06-12T14:06:27.601Z,97850.53
2023-06-12T14:08:56.671Z,97843.72
2023-06-12T14:11:28.612Z,97845.50
2023-06-12T14:13:58.852Z,97838.25
2023-06-12T14:16:27.917Z,97834.94
2023-06-12T14:18:57.212Z,97839.88
2023-06-12T14:21:27.123Z,97836.47
2023-06-12T14:23:56.484Z,97836.50
2023-06-12T14:26:28.118Z,97844.38
2023-06-12T14:28:56.596Z,97832.25
2023-06-12T14:31:26.035Z,97834.50
2023-06-12T14:33:54.499Z,97830.84
2023-06-12T14:36:23.105Z,97831.72
2023-06-12T14:38:53.313Z,97833.66
2023-06-12T14:41:23.417Z,97829.25
2023-06-12T14:43:53.896Z,97828.81
2023-06-12T14:46:22.424Z,97840.81
2023-06-12T14:48:51.063Z,97833.84
2023-06-12T14:51:19.544Z,97829.59
2023-06-12T14:53:48.637Z,97841.97
2023-06-12T14:56:17.150Z,97839.94
2023-06-12T14:58:46.366Z,97830.94
2023-06-12T15:01:16.313Z,97822.56
2023-06-12T15:03:44.820Z,97820.22
2023-06-12T15:06:13.943Z,97811.38
2023-06-12T15:08:43.032Z,97810.59
2023-06-12T15:11:12.323Z,97814.13
2023-06-12T15:13:41.190Z,97813.34
2023-06-12T15:16:09.789Z,97810.50
2023-06-12T15:18:44.697Z,97804.97
2023-06-12T15:21:15.222Z,97810.03
2023-06-12T15:23:43.707Z,97804.97
2023-06-12T15:26:12.307Z,97801.16
2023-06-12T15:28:41.071Z,97799.72
2023-06-12T15:31:10.091Z,97794.34
2023-06-12T15:33:41.406Z,97792.09
2023-06-12T15:36:10.472Z,97793.22
2023-06-12T15:38:44.406Z,97795.13
2023-06-12T15:41:14.398Z,97790.88
2023-06-12T15:43:46.625Z,97792.47
2023-06-12T15:46:15.227Z,97791.81
2023-06-12T15:48:45.478Z,97790.03
2023-06-12T15:51:15.146Z,97793.88
2023-06-12T15:53:44.062Z,97789.88
2023-06-12T15:56:13.006Z,97783.22
2023-06-12T15:58:42.281Z,97780.22
2023-06-12T16:01:11.123Z,97782.13
2023-06-12T16:03:39.787Z,97785.16
2023-06-12T16:06:11.547Z,97774.69
2023-06-12T16:08:40.339Z,97774.69
2023-06-12T16:11:08.870Z,97771.50
2023-06-12T16:13:37.893Z,97764.97
2023-06-12T16:16:07.951Z,97769.75
2023-06-12T16:18:36.370Z,97776.22
2023-06-12T16:21:06.153Z,97764.66
2023-06-12T16:23:36.282Z,97768.66
2023-06-12T16:26:05.656Z,97765.78
2023-06-12T16:28:34.966Z,97761.34
2023-06-12T16:31:03.413Z,97762.94
2023-06-12T16:33:32.486Z,97767.06
2023-06-12T16:36:02.094Z,97759.75
2023-06-12T16:38:31.109Z,97766.41
2023-06-12T16:41:01.639Z,97756.75
2023-06-12T16:43:32.460Z,97758.34
2023-06-12T16:46:00.911Z,97754.22
2023-06-12T16:48:29.415Z,97754.84
2023-06-12T16:50:57.959Z,97752.78
2023-06-12T16:53:26.476Z,97748.66
2023-06-12T16:55:54.971Z,97756.69
2023-06-12T16:58:25.420Z,97752.41
2023-06-12T17:00:54.088Z,97750.31
2023-06-12T17:03:24.577Z,97749.34
2023-06-12T17:05:53.120Z,97742.53
2023-06-12T17:08:22.147Z,97751.72
2023-06-12T17:10:50.624Z,97744.13
2023-06-12T17:13:19.082Z,97744.56
2023-06-12T17:15:49.643Z,97747.56
2023-06-12T17:18:18.151Z,97742.75
2023-06-12T17:20:47.209Z,97738.44
2023-06-12T17:23:16.144Z,97742.53
2023-06-12T17:25:45.089Z,97735.06
2023-06-12T17:28:14.390Z,97729.97
2023-06-12T17:30:43.428Z,97740.34
2023-06-12T17:33:13.620Z,97736.47
2023-06-12T17:35:42.341Z,97747.44
2023-06-12T17:38:11.150Z,97744.63
2023-06-12T17:40:41.536Z,97741.50
2023-06-12T17:43:10.121Z,97735.97
2023-06-12T17:45:38.692Z,97744.84
2023-06-12T17:48:07.978Z,97740.41
2023-06-12T17:50:38.533Z,97749.13
2023-06-12T17:53:07.260Z,97739.47
2023-06-12T17:55:36.342Z,97732.03
2023-06-12T17:58:05.687Z,97732.19
2023-06-12T18:00:34.623Z,97728.31
2023-06-12T18:03:04.715Z,97727.03
2023-06-12T18:05:34.389Z,97736.22
2023-06-12T18:08:04.323Z,97733.00
2023-06-12T18:10:32.869Z,97729.50
2023-06-12T18:13:01.389Z,97725.03
2023-06-12T18:15:30.018Z,97731.28
2023-06-12T18:17:58.727Z,97734.13
2023-06-12T18:20:28.706Z,97732.34
2023-06-12T18:22:57.270Z,97734.03
2023-06-12T18:25:27.642Z,97738.09
2023-06-12T18:27:56.823Z,97733.78
2023-06-12T18:30:26.339Z,97737.34
2023-06-12T18:32:54.998Z,97731.13
2023-06-12T18:35:24.088Z,97740.41
2023-06-12T18:37:53.965Z,97740.19
2023-06-12T18:40:23.305Z,97738.91
2023-06-12T18:42:53.265Z,97744.09
2023-06-12T18:45:21.815Z,97742.13
2023-06-12T18:47:51.210Z,97742.56
2023-06-12T18:50:20.197Z,97745.97
2023-06-12T18:52:49.081Z,97743.47
2023-06-12T18:55:18.147Z,97743.50
2023-06-12T18:57:46.686Z,97751.31
2023-06-12T19:00:17.996Z,97750.41
2023-06-12T19:02:46.601Z,97752.50
2023-06-12T19:05:15.433Z,97759.38
2023-06-12T19:07:44.617Z,97752.81
2023-06-12T19:10:13.835Z,97755.97
2023-06-12T19:12:42.369Z,97755.38
2023-06-12T19:15:13.070Z,97758.53
2023-06-12T19:17:43.837Z,97757.91
2023-06-12T19:20:14.852Z,97757.28
2023-06-12T19:22:46.061Z,97760.44
2023-06-12T19:25:14.841Z,97763.28
2023-06-12T19:27:43.446Z,97763.75
2023-06-12T19:30:14.315Z,97768.25
2023-06-12T19:32:46.293Z,97760.94
2023-06-12T19:35:15.151Z,97773.69
2023-06-12T19:37:43.855Z,97773.88
2023-06-12T19:40:13.330Z,97775.13
2023-06-12T19:42:42.540Z,97769.59
2023-06-12T19:45:14.461Z,97776.38
2023-06-12T19:47:44.630Z,97777.09
2023-06-12T19:50:13.509Z,97775.81
2023-06-12T19:52:43.799Z,97781.78
2023-06-12T19:55:16.753Z,97787.22
2023-06-12T19:57:47.163Z,97791.63
2023-06-12T20:00:17.183Z,97790.34
2023-06-12T20:02:47.108Z,97788.31
2023-06-12T20:05:16.368Z,97791.88
2023-06-12T20:07:45.213Z,97794.88
2023-06-12T20:10:13.725Z,97798.44
2023-06-12T20:12:42.330Z,97795.56
2023-06-12T20:15:12.899Z,97797.47
2023-06-12T20:17:41.780Z,97808.16
2023-06-12T20:20:12.670Z,97801.81
2023-06-12T20:22:42.226Z,97803.47
2023-06-12T20:25:11.747Z,97800.88
2023-06-12T20:27:40.470Z,97807.91
2023-06-12T20:30:10.639Z,97809.56
2023-06-12T20:32:39.781Z,97804.81
2023-06-12T20:35:10.762Z,97803.78
2023-06-12T20:37:39.918Z,97805.41
2023-06-12T20:40:10.253Z,97808.66
2023-06-12T20:42:38.736Z,97804.94
2023-06-12T20:45:08.535Z,97798.03
2023-06-12T20:47:37.444Z,97800.44
2023-06-12T20:50:07.007Z,97806.63
2023-06-12T20:52:37.728Z,97802.66
2023-06-12T20:55:08.541Z,97803.19
2023-06-12T20:57:38.287Z,97809.91
2023-06-12T21:00:10.631Z,97810.16
2023-06-12T21:02:39.515Z,97800.84
2023-06-12T21:05:11.202Z,97806.97
2023-06-12T21:07:41.719Z,97814.19
2023-06-12T21:10:11.299Z,97816.84
2023-06-12T21:12:39.794Z,97807.00
2023-06-12T21:15:10.207Z,97812.88
2023-06-12T21:17:38.798Z,97805.66
2023-06-12T21:20:10.705Z,97806.19
2023-06-12T21:22:43.960Z,97810.19
2023-06-12T21:25:16.287Z,97801.09
2023-06-12T21:27:45.668Z,97803.22
2023-06-12T21:30:14.845Z,97800.56
2023-06-12T21:32:43.727Z,97800.81
2023-06-12T21:35:12.726Z,97796.56
2023-06-12T21:37:42.927Z,97796.25
2023-06-12T21:40:16.147Z,97795.44
2023-06-12T21:42:44.987Z,97806.56
2023-06-12T21:45:13.998Z,97803.91
2023-06-12T21:47:42.663Z,97794.31
2023-06-12T21:50:11.996Z,97798.00
2023-06-12T21:52:40.728Z,97793.69
2023-06-12T21:55:11.596Z,97795.81
2023-06-12T21:57:40.237Z,97792.56
2023-06-12T22:00:11.446Z,97790.97
2023-06-12T22:02:41.929Z,97797.03
2023-06-12T22:05:11.586Z,97794.38
2023-06-12T22:07:40.831Z,97785.03
2023-06-12T22:10:12.405Z,97788.50
2023-06-12T22:12:41.068Z,97790.03
2023-06-12T22:15:11.539Z,97786.53
2023-06-12T22:17:40.937Z,97795.03
2023-06-12T22:20:11.997Z,97806.44
2023-06-12T22:22:40.572Z,97797.88
2023-06-12T22:25:11.159Z,97801.81
2023-06-12T22:27:40.658Z,97804.44
2023-06-12T22:30:10.636Z,97800.66
2023-06-12T22:32:39.198Z,97805.44
2023-06-12T22:35:08.541Z,97811.44
2023-06-12T22:37:37.071Z,97805.25
2023-06-12T22:40:07.933Z,97806.28
2023-06-12T22:42:38.154Z,97806.78
2023-06-12T22:45:08.651Z,97807.81
2023-06-12T22:47:37.545Z,97803.81
2023-06-12T22:50:09.108Z,97807.72
2023-06-12T22:52:41.317Z,97799.69
2023-06-12T22:55:12.044Z,97806.84
2023-06-12T22:57:42.808Z,97800.69
2023-06-12T23:00:15.000Z,97805.41
2023-06-12T23:02:44.328Z,97809.31
2023-06-12T23:05:16.476Z,97802.38
2023-06-12T23:07:47.229Z,97806.59
2023-06-12T23:10:16.036Z,97800.66
2023-06-12T23:12:47.214Z,97801.34
2023-06-12T23:15:17.207Z,97800.78
2023-06-12T23:17:48.745Z,97803.88
2023-06-12T23:20:17.932Z,97805.41
2023-06-12T23:22:53.936Z,97806.97
2023-06-12T23:25:23.870Z,97802.16
2023-06-12T23:27:58.383Z,97802.09
2023-06-12T23:30:30.845Z,97794.88
2023-06-12T23:32:59.734Z,97799.88
2023-06-12T23:35:29.206Z,97798.75
2023-06-12T23:37:58.179Z,97800.56
2023-06-12T23:40:27.299Z,97799.44
2023-06-12T23:42:57.252Z,97803.06
2023-06-12T23:45:27.471Z,97807.53
2023-06-12T23:47:58.949Z,97807.97
2023-06-12T23:50:27.641Z,97804.47
2023-06-12T23:52:56.675Z,97806.72
2023-06-12T23:55:25.615Z,97803.97
2023-06-12T23:57:54.565Z,97798.91
