createdAt,value
2022-10-11T00:01:32.863Z,73.30
2022-10-11T00:04:36.054Z,73.40
2022-10-11T00:07:40.740Z,73.40
2022-10-11T00:10:44.012Z,73.50
2022-10-11T00:13:47.517Z,73.50
2022-10-11T00:16:50.825Z,73.50
2022-10-11T00:19:53.910Z,73.50
2022-10-11T00:22:58.436Z,73.60
2022-10-11T00:26:04.969Z,73.80
2022-10-11T00:29:08.823Z,73.60
2022-10-11T00:32:12.235Z,73.70
2022-10-11T00:35:15.240Z,73.40
2022-10-11T00:38:19.896Z,73.60
2022-10-11T00:41:23.897Z,73.70
2022-10-11T00:44:30.670Z,73.60
2022-10-11T00:47:33.820Z,73.60
2022-10-11T00:50:38.251Z,73.50
2022-10-11T00:53:44.246Z,73.60
2022-10-11T00:56:54.172Z,73.60
2022-10-11T00:59:58.270Z,74.10
2022-10-11T01:03:03.538Z,73.50
2022-10-11T01:06:07.800Z,73.50
2022-10-11T01:09:14.605Z,73.50
2022-10-11T01:12:24.561Z,73.60
2022-10-11T01:15:39.992Z,73.70
2022-10-11T01:18:53.072Z,73.90
2022-10-11T01:22:13.925Z,73.70
2022-10-11T01:25:30.889Z,74.20
2022-10-11T01:28:49.656Z,73.90
2022-10-11T01:32:03.307Z,74.10
2022-10-11T01:35:17.498Z,73.70
2022-10-11T01:38:32.571Z,73.90
2022-10-11T01:41:41.256Z,74.00
2022-10-11T01:44:50.081Z,73.80
2022-10-11T01:48:07.560Z,73.80
2022-10-11T01:51:11.094Z,74.20
2022-10-11T01:58:33.138Z,74.00
2022-10-11T02:01:52.143Z,73.60
2022-10-11T02:05:07.185Z,73.60
2022-10-11T02:08:23.341Z,73.00
2022-10-11T02:11:31.018Z,73.60
2022-10-11T02:14:40.302Z,73.50
2022-10-11T02:17:50.999Z,73.40
2022-10-11T02:20:58.353Z,73.70
2022-10-11T02:24:09.189Z,73.60
2022-10-11T02:27:13.491Z,73.60
2022-10-11T02:30:18.350Z,73.50
2022-10-11T02:33:27.863Z,73.70
2022-10-11T02:36:45.304Z,73.80
2022-10-11T02:39:55.351Z,74.10
2022-10-11T02:43:05.299Z,73.90
2022-10-11T02:46:11.309Z,74.10
2022-10-11T02:49:15.930Z,74.10
2022-10-11T02:52:21.125Z,74.10
2022-10-11T02:55:25.387Z,74.60
2022-10-11T02:58:28.410Z,74.10
2022-10-11T03:01:31.612Z,75.30
2022-10-11T03:04:34.934Z,74.10
2022-10-11T03:07:39.323Z,74.10
2022-10-11T03:10:43.086Z,74.30
2022-10-11T03:13:46.335Z,74.40
2022-10-11T03:16:51.545Z,74.90
2022-10-11T03:19:55.003Z,74.50
2022-10-11T03:22:59.413Z,74.50
2022-10-11T03:26:02.977Z,74.40
2022-10-11T03:29:06.324Z,74.60
2022-10-11T03:32:09.348Z,74.60
2022-10-11T03:35:12.486Z,74.30
2022-10-11T03:38:20.800Z,74.70
2022-10-11T03:41:24.158Z,74.80
2022-10-11T03:44:28.893Z,74.70
2022-10-11T03:47:32.781Z,74.80
2022-10-11T03:50:36.561Z,74.70
2022-10-11T03:53:41.613Z,74.80
2022-10-11T03:56:44.764Z,75.00
2022-10-11T03:59:48.086Z,74.70
2022-10-11T04:02:51.191Z,74.70
2022-10-11T04:05:54.401Z,74.70
2022-10-11T04:08:58.929Z,74.60
2022-10-11T04:12:02.586Z,74.80
2022-10-11T04:15:08.919Z,74.60
2022-10-11T04:18:12.278Z,74.80
2022-10-11T04:21:15.467Z,74.70
2022-10-11T04:24:19.875Z,74.70
2022-10-11T04:27:23.217Z,74.70
2022-10-11T04:30:29.160Z,74.70
2022-10-11T04:33:32.717Z,74.80
2022-10-11T04:36:38.962Z,74.70
2022-10-11T04:39:43.463Z,74.80
2022-10-11T04:42:46.475Z,74.80
2022-10-11T04:45:54.628Z,74.80
2022-10-11T04:48:59.588Z,74.70
2022-10-11T04:52:02.765Z,74.70
2022-10-11T04:55:08.433Z,75.70
2022-10-11T04:58:11.523Z,75.80
2022-10-11T05:01:15.181Z,74.80
2022-10-11T05:04:18.762Z,74.70
2022-10-11T05:07:21.865Z,75.20
2022-10-11T05:10:26.353Z,75.30
2022-10-11T05:13:30.574Z,74.70
2022-10-11T05:16:33.547Z,74.80
2022-10-11T05:19:36.541Z,75.70
2022-10-11T05:22:39.747Z,74.40
2022-10-11T05:25:44.515Z,74.40
2022-10-11T05:28:48.481Z,74.60
2022-10-11T05:31:51.607Z,74.40
2022-10-11T05:34:54.681Z,74.50
2022-10-11T05:37:57.794Z,74.30
2022-10-11T05:41:03.865Z,74.40
2022-10-11T05:44:09.796Z,74.70
2022-10-11T05:47:13.438Z,74.70
2022-10-11T05:50:20.790Z,74.60
2022-10-11T05:53:27.541Z,74.70
2022-10-11T05:56:32.212Z,74.30
2022-10-11T05:59:37.623Z,74.90
2022-10-11T06:02:41.461Z,75.00
2022-10-11T06:05:45.570Z,74.90
2022-10-11T06:08:48.945Z,75.60
2022-10-11T06:11:53.980Z,75.70
2022-10-11T06:14:57.117Z,75.10
2022-10-11T06:18:00.601Z,75.20
2022-10-11T06:21:04.154Z,75.40
2022-10-11T06:24:09.349Z,75.20
2022-10-11T06:27:14.223Z,75.20
2022-10-11T06:30:18.211Z,75.30
2022-10-11T06:33:22.572Z,75.10
2022-10-11T06:36:28.800Z,75.20
2022-10-11T06:39:31.926Z,75.30
2022-10-11T06:42:37.179Z,75.20
2022-10-11T06:45:41.665Z,75.30
2022-10-11T06:48:47.397Z,75.20
2022-10-11T06:51:50.872Z,75.30
2022-10-11T06:54:54.692Z,75.30
2022-10-11T06:57:59.506Z,75.60
2022-10-11T07:01:04.714Z,76.30
2022-10-11T07:04:08.431Z,75.80
2022-10-11T07:07:14.766Z,75.50
2022-10-11T07:10:18.234Z,74.60
2022-10-11T07:13:42.591Z,74.10
2022-10-11T07:16:47.914Z,73.70
2022-10-11T07:19:51.084Z,73.40
2022-10-11T07:22:54.341Z,73.20
2022-10-11T07:25:57.441Z,73.20
2022-10-11T07:29:02.315Z,73.10
2022-10-11T07:32:05.872Z,73.10
2022-10-11T07:35:09.423Z,73.10
2022-10-11T07:38:13.406Z,73.10
2022-10-11T07:41:16.629Z,72.90
2022-10-11T07:44:21.158Z,72.80
2022-10-11T07:47:25.939Z,72.70
2022-10-11T07:50:31.887Z,72.70
2022-10-11T07:53:40.802Z,72.40
2022-10-11T07:56:43.873Z,72.10
2022-10-11T07:59:50.343Z,72.20
2022-10-11T08:02:53.810Z,72.10
2022-10-11T08:06:02.631Z,71.90
2022-10-11T08:09:06.855Z,72.00
2022-10-11T08:12:11.707Z,71.10
2022-10-11T08:15:17.405Z,70.90
2022-10-11T08:18:22.252Z,70.70
2022-10-11T08:21:27.700Z,70.50
2022-10-11T08:24:37.342Z,70.20
2022-10-11T08:27:42.085Z,70.00
2022-10-11T08:30:55.815Z,69.90
2022-10-11T08:33:59.225Z,69.20
2022-10-11T08:37:02.362Z,69.70
2022-10-11T08:40:07.633Z,69.40
2022-10-11T08:43:26.564Z,69.10
2022-10-11T08:46:37.911Z,68.60
2022-10-11T08:49:42.362Z,68.60
2022-10-11T08:52:51.760Z,68.80
2022-10-11T08:55:56.185Z,68.40
2022-10-11T08:59:07.757Z,68.40
2022-10-11T09:02:38.918Z,68.00
2022-10-11T09:06:07.272Z,67.00
2022-10-11T09:09:46.969Z,67.30
2022-10-11T09:13:05.356Z,67.50
2022-10-11T09:16:23.279Z,67.20
2022-10-11T09:20:05.603Z,66.70
2022-10-11T09:23:24.448Z,65.90
2022-10-11T09:26:34.003Z,65.70
2022-10-11T09:29:56.854Z,66.10
2022-10-11T09:33:12.448Z,65.10
2022-10-11T09:36:26.590Z,65.20
2022-10-11T09:39:34.381Z,65.00
2022-10-11T09:42:37.548Z,64.90
2022-10-11T09:45:49.143Z,65.00
2022-10-11T09:48:56.220Z,64.70
2022-10-11T09:52:05.141Z,64.70
2022-10-11T09:55:09.382Z,63.90
2022-10-11T09:58:27.700Z,63.70
2022-10-11T10:01:33.463Z,62.30
2022-10-11T10:04:36.725Z,63.10
2022-10-11T10:08:04.288Z,62.60
2022-10-11T10:11:10.594Z,61.70
2022-10-11T10:14:22.550Z,61.80
2022-10-11T10:17:25.701Z,60.10
2022-10-11T10:20:33.086Z,60.50
2022-10-11T10:23:38.808Z,60.50
2022-10-11T10:26:41.948Z,60.40
2022-10-11T10:30:02.784Z,61.60
2022-10-11T10:33:11.997Z,60.80
2022-10-11T10:36:22.939Z,60.00
2022-10-11T10:39:37.916Z,58.50
2022-10-11T10:42:41.236Z,58.10
2022-10-11T10:46:30.815Z,58.80
2022-10-11T10:49:59.595Z,57.60
2022-10-11T10:53:20.896Z,58.60
2022-10-11T10:56:34.365Z,58.30
2022-10-11T11:00:02.257Z,59.00
2022-10-11T11:03:10.986Z,57.80
2022-10-11T11:06:26.515Z,58.10
2022-10-11T11:09:46.608Z,57.00
2022-10-11T11:13:07.602Z,56.40
2022-10-11T11:16:21.258Z,56.30
2022-10-11T11:19:46.947Z,55.90
2022-10-11T11:23:01.104Z,56.00
2022-10-11T11:26:14.000Z,56.80
2022-10-11T11:29:39.576Z,56.40
2022-10-11T11:32:59.411Z,55.80
2022-10-11T11:36:12.142Z,56.00
2022-10-11T11:39:21.669Z,56.40
2022-10-11T11:42:32.558Z,56.40
2022-10-11T11:45:48.636Z,56.40
2022-10-11T11:48:57.439Z,55.10
2022-10-11T11:52:01.515Z,55.80
2022-10-11T11:55:12.581Z,55.60
2022-10-11T11:58:36.340Z,54.90
2022-10-11T12:01:52.784Z,54.00
2022-10-11T12:04:57.528Z,54.70
2022-10-11T12:08:05.997Z,55.40
2022-10-11T12:11:22.886Z,55.10
2022-10-11T12:14:38.717Z,54.60
2022-10-11T12:18:06.327Z,54.70
2022-10-11T12:21:31.883Z,54.20
2022-10-11T12:24:57.230Z,54.60
2022-10-11T12:28:03.346Z,54.30
2022-10-11T12:31:21.183Z,55.40
2022-10-11T12:34:38.666Z,55.50
2022-10-11T12:37:54.398Z,55.30
2022-10-11T12:41:01.471Z,55.10
2022-10-11T12:44:23.286Z,55.80
2022-10-11T12:47:42.882Z,54.30
2022-10-11T12:51:10.990Z,54.60
2022-10-11T12:54:55.325Z,54.10
2022-10-11T12:58:30.426Z,54.20
2022-10-11T13:01:38.145Z,52.90
2022-10-11T13:04:41.897Z,54.20
2022-10-11T13:07:47.084Z,54.20
2022-10-11T13:10:50.625Z,54.30
2022-10-11T13:14:01.174Z,54.20
2022-10-11T13:17:17.580Z,53.70
2022-10-11T13:20:26.628Z,54.00
2022-10-11T13:23:39.643Z,54.30
2022-10-11T13:26:45.116Z,54.00
2022-10-11T13:29:50.826Z,54.70
2022-10-11T13:32:55.062Z,54.60
2022-10-11T13:35:58.499Z,54.40
2022-10-11T13:39:04.503Z,54.40
2022-10-11T13:42:13.940Z,54.40
2022-10-11T13:45:22.212Z,54.40
2022-10-11T13:48:30.750Z,54.40
2022-10-11T13:51:37.981Z,54.60
2022-10-11T13:55:11.422Z,54.70
2022-10-11T13:58:26.638Z,54.30
2022-10-11T14:01:41.691Z,55.10
2022-10-11T14:04:45.151Z,55.20
2022-10-11T14:07:49.440Z,55.60
2022-10-11T14:10:57.786Z,55.90
2022-10-11T14:14:31.071Z,56.20
2022-10-11T14:17:42.738Z,56.60
2022-10-11T14:20:46.140Z,56.80
2022-10-11T14:23:53.153Z,57.00
2022-10-11T14:26:57.659Z,57.00
2022-10-11T14:33:27.111Z,57.40
2022-10-11T14:36:31.101Z,57.50
2022-10-11T14:39:34.540Z,57.50
2022-10-11T14:42:37.733Z,57.70
2022-10-11T14:45:42.228Z,57.30
2022-10-11T14:49:00.686Z,57.20
2022-10-11T14:52:06.540Z,57.40
2022-10-11T14:55:09.760Z,57.50
2022-10-11T14:58:16.201Z,57.70
2022-10-11T15:01:21.714Z,57.80
2022-10-11T15:04:28.121Z,57.90
2022-10-11T15:07:31.332Z,58.00
2022-10-11T15:10:38.512Z,58.20
2022-10-11T15:13:42.348Z,58.30
2022-10-11T15:16:47.444Z,58.30
2022-10-11T15:19:50.938Z,58.40
2022-10-11T15:22:55.446Z,58.40
2022-10-11T15:25:58.593Z,58.50
2022-10-11T15:29:02.209Z,58.60
2022-10-11T15:32:07.742Z,58.80
2022-10-11T15:35:11.398Z,59.00
2022-10-11T15:38:19.287Z,59.20
2022-10-11T15:41:23.960Z,59.50
2022-10-11T15:44:27.457Z,59.60
2022-10-11T15:47:31.955Z,59.80
2022-10-11T15:50:37.712Z,59.80
2022-10-11T15:53:40.932Z,59.80
2022-10-11T15:56:44.369Z,59.80
2022-10-11T15:59:47.495Z,59.80
2022-10-11T16:02:54.195Z,59.70
2022-10-11T16:06:03.885Z,59.60
2022-10-11T16:09:08.428Z,59.90
2022-10-11T16:12:11.608Z,59.50
2022-10-11T16:15:16.460Z,59.50
2022-10-11T16:18:22.268Z,59.40
2022-10-11T16:21:25.944Z,59.30
2022-10-11T16:24:29.183Z,59.30
2022-10-11T16:27:33.000Z,59.30
2022-10-11T16:30:38.961Z,59.30
2022-10-11T16:33:46.582Z,59.30
2022-10-11T16:36:49.697Z,59.00
2022-10-11T16:39:52.717Z,59.00
2022-10-11T16:42:55.834Z,59.10
2022-10-11T16:45:59.991Z,59.10
2022-10-11T16:49:05.701Z,59.00
2022-10-11T16:52:10.794Z,59.00
2022-10-11T16:55:13.891Z,59.10
2022-10-11T16:58:17.488Z,59.10
2022-10-11T17:01:20.665Z,59.10
2022-10-11T17:04:28.349Z,59.20
2022-10-11T17:07:33.248Z,59.00
2022-10-11T17:10:40.310Z,59.30
2022-10-11T17:13:44.259Z,59.30
2022-10-11T17:16:47.620Z,59.20
2022-10-11T17:19:52.194Z,59.30
2022-10-11T17:22:55.567Z,59.40
2022-10-11T17:25:59.190Z,59.50
2022-10-11T17:29:03.253Z,59.50
2022-10-11T17:32:07.326Z,59.50
2022-10-11T17:35:12.054Z,59.60
2022-10-11T17:38:15.271Z,59.80
2022-10-11T17:41:19.627Z,59.90
2022-10-11T17:44:22.927Z,60.00
2022-10-11T17:47:26.674Z,60.10
2022-10-11T17:50:32.308Z,60.30
2022-10-11T17:53:35.613Z,60.90
2022-10-11T17:56:40.588Z,60.50
2022-10-11T17:59:43.784Z,60.70
2022-10-11T18:02:49.155Z,61.00
2022-10-11T18:05:55.462Z,61.30
2022-10-11T18:09:02.756Z,61.60
2022-10-11T18:12:06.303Z,61.80
2022-10-11T18:15:10.823Z,62.20
2022-10-11T18:18:15.540Z,62.20
2022-10-11T18:21:20.407Z,62.30
2022-10-11T18:24:23.581Z,62.50
2022-10-11T18:27:26.694Z,62.50
2022-10-11T18:30:29.815Z,62.50
2022-10-11T18:33:33.013Z,62.50
2022-10-11T18:36:39.022Z,63.00
2022-10-11T18:39:42.045Z,62.90
2022-10-11T18:42:45.089Z,62.90
2022-10-11T18:45:48.213Z,63.10
2022-10-11T18:48:54.572Z,63.20
2022-10-11T18:51:59.082Z,63.30
2022-10-11T18:55:04.764Z,63.50
2022-10-11T18:58:07.866Z,63.60
2022-10-11T19:01:16.533Z,63.70
2022-10-11T19:04:20.497Z,63.70
2022-10-11T19:07:25.250Z,63.60
2022-10-11T19:10:28.407Z,63.70
2022-10-11T19:13:31.657Z,63.70
2022-10-11T19:16:39.141Z,63.90
2022-10-11T19:19:51.862Z,64.10
2022-10-11T19:22:56.540Z,64.20
2022-10-11T19:25:59.932Z,64.40
2022-10-11T19:29:06.528Z,64.40
2022-10-11T19:32:09.732Z,64.70
2022-10-11T19:35:17.662Z,64.80
2022-10-11T19:38:24.925Z,64.90
2022-10-11T19:41:29.180Z,65.20
2022-10-11T19:44:35.749Z,65.30
2022-10-11T19:47:43.401Z,66.10
2022-10-11T19:50:46.551Z,65.20
2022-10-11T19:53:57.575Z,65.40
2022-10-11T19:57:00.800Z,66.10
2022-10-11T20:00:05.841Z,65.60
2022-10-11T20:03:09.270Z,66.00
2022-10-11T20:06:13.280Z,66.10
2022-10-11T20:09:29.152Z,66.30
2022-10-11T20:12:35.901Z,66.50
2022-10-11T20:15:39.777Z,66.50
2022-10-11T20:18:43.847Z,66.40
2022-10-11T20:21:48.302Z,66.70
2022-10-11T20:24:52.892Z,66.80
2022-10-11T20:27:55.964Z,66.90
2022-10-11T20:30:59.594Z,67.00
2022-10-11T20:34:07.748Z,67.00
2022-10-11T20:37:10.944Z,67.10
2022-10-11T20:40:16.795Z,67.20
2022-10-11T20:43:20.207Z,67.30
2022-10-11T20:46:26.909Z,67.30
2022-10-11T20:49:30.091Z,67.50
2022-10-11T20:52:33.816Z,67.50
2022-10-11T20:55:38.485Z,67.50
2022-10-11T20:58:42.597Z,67.90
2022-10-11T21:01:45.651Z,67.90
2022-10-11T21:04:51.409Z,68.80
2022-10-11T21:07:54.509Z,67.50
2022-10-11T21:10:59.143Z,67.70
2022-10-11T21:14:05.673Z,68.10
2022-10-11T21:17:08.803Z,68.20
2022-10-11T21:20:12.178Z,68.40
2022-10-11T21:23:15.549Z,68.50
2022-10-11T21:26:20.278Z,68.70
2022-10-11T21:29:23.575Z,69.00
2022-10-11T21:32:26.727Z,68.90
2022-10-11T21:35:31.994Z,69.20
2022-10-11T21:38:35.650Z,69.00
2022-10-11T21:41:42.330Z,68.80
2022-10-11T21:44:45.595Z,68.80
2022-10-11T21:47:48.830Z,68.60
2022-10-11T21:50:54.672Z,68.60
2022-10-11T21:54:00.226Z,68.70
2022-10-11T21:57:05.186Z,68.70
2022-10-11T22:00:10.807Z,68.80
2022-10-11T22:03:13.973Z,68.80
2022-10-11T22:06:19.435Z,68.90
2022-10-11T22:09:22.519Z,69.20
2022-10-11T22:12:28.122Z,69.30
2022-10-11T22:15:35.230Z,69.40
2022-10-11T22:18:40.127Z,69.50
2022-10-11T22:21:45.447Z,69.20
2022-10-11T22:24:48.701Z,69.30
2022-10-11T22:27:53.329Z,69.20
2022-10-11T22:31:00.541Z,69.50
2022-10-11T22:34:04.027Z,69.60
2022-10-11T22:37:07.808Z,69.40
2022-10-11T22:40:11.499Z,69.50
2022-10-11T22:43:16.020Z,69.50
2022-10-11T22:46:19.285Z,69.70
2022-10-11T22:49:23.008Z,69.70
2022-10-11T22:52:26.424Z,69.80
2022-10-11T22:55:29.530Z,69.90
2022-10-11T22:58:34.048Z,70.10
2022-10-11T23:01:37.394Z,70.70
2022-10-11T23:04:40.590Z,70.40
2022-10-11T23:07:43.844Z,70.50
2022-10-11T23:10:47.073Z,70.50
2022-10-11T23:13:51.806Z,70.60
2022-10-11T23:16:54.976Z,70.80
2022-10-11T23:19:58.124Z,70.60
2022-10-11T23:23:01.306Z,70.90
2022-10-11T23:26:07.292Z,71.30
2022-10-11T23:29:11.769Z,71.00
2022-10-11T23:32:14.866Z,71.30
2022-10-11T23:35:18.245Z,71.30
2022-10-11T23:38:21.752Z,71.50
2022-10-11T23:41:28.151Z,71.80
2022-10-11T23:44:32.683Z,71.80
2022-10-11T23:47:35.945Z,71.60
2022-10-11T23:50:39.302Z,71.80
2022-10-11T23:53:42.707Z,71.90
2022-10-11T23:56:46.048Z,72.00
2022-10-11T23:59:50.630Z,72.10
