createdAt,value
2017-07-14T00:00:11.250Z,15.77
2017-07-14T00:00:24.682Z,15.68
2017-07-14T00:00:38.076Z,15.8
2017-07-14T00:00:51.513Z,15.75
2017-07-14T00:01:03.876Z,15.8
2017-07-14T00:01:17.347Z,15.8
2017-07-14T00:01:30.776Z,15.77
2017-07-14T00:01:44.178Z,15.81
2017-07-14T00:01:56.554Z,15.83
2017-07-14T00:02:10.062Z,15.83
2017-07-14T00:02:23.010Z,15.81
2017-07-14T00:02:36.476Z,15.83
2017-07-14T00:02:49.913Z,15.8
2017-07-14T00:03:03.356Z,15.78
2017-07-14T00:03:16.344Z,15.84
2017-07-14T00:03:29.805Z,15.81
2017-07-14T00:03:42.703Z,15.78
2017-07-14T00:03:56.208Z,15.8
2017-07-14T00:04:09.694Z,15.8
2017-07-14T00:04:23.245Z,15.78
2017-07-14T00:04:36.653Z,15.75
2017-07-14T00:04:50.033Z,15.78
2017-07-14T00:05:02.932Z,15.78
2017-07-14T00:05:15.296Z,15.75
2017-07-14T00:05:29.043Z,15.8
2017-07-14T00:05:42.516Z,15.84
2017-07-14T00:05:54.959Z,15.75
2017-07-14T00:06:08.404Z,15.81
2017-07-14T00:06:21.378Z,15.81
2017-07-14T00:06:34.859Z,15.75
2017-07-14T00:06:47.279Z,15.75
2017-07-14T00:07:00.770Z,15.81
2017-07-14T00:07:14.221Z,15.77
2017-07-14T00:07:27.710Z,15.8
2017-07-14T00:07:40.610Z,15.81
2017-07-14T00:07:54.099Z,15.75
2017-07-14T00:08:07.541Z,15.77
2017-07-14T00:08:19.910Z,15.68
2017-07-14T00:08:33.445Z,15.83
2017-07-14T00:08:46.801Z,15.68
2017-07-14T00:09:00.288Z,15.74
2017-07-14T00:09:12.692Z,15.75
2017-07-14T00:09:26.186Z,15.71
2017-07-14T00:09:39.686Z,15.73
2017-07-14T00:09:53.105Z,15.74
2017-07-14T00:10:06.036Z,15.7
2017-07-14T00:10:19.503Z,15.83
2017-07-14T00:10:32.932Z,15.73
2017-07-14T00:10:45.876Z,15.75
2017-07-14T00:10:59.624Z,15.77
2017-07-14T00:11:13.062Z,15.73
2017-07-14T00:11:26.132Z,15.68
2017-07-14T00:11:39.103Z,15.7
2017-07-14T00:11:52.610Z,15.68
2017-07-14T00:12:05.491Z,15.71
2017-07-14T00:12:18.876Z,15.81
2017-07-14T00:12:32.320Z,15.67
2017-07-14T00:12:45.248Z,15.78
2017-07-14T00:12:58.745Z,15.73
2017-07-14T00:13:11.640Z,15.74
2017-07-14T00:13:25.150Z,15.68
2017-07-14T00:13:38.607Z,15.7
2017-07-14T00:13:52.069Z,15.73
2017-07-14T00:14:04.967Z,15.78
2017-07-14T00:14:17.940Z,15.7
2017-07-14T00:14:30.813Z,15.68
2017-07-14T00:14:44.322Z,15.67
2017-07-14T00:14:57.241Z,15.73
2017-07-14T00:15:10.697Z,15.74
2017-07-14T00:15:23.578Z,15.81
2017-07-14T00:15:36.471Z,15.73
2017-07-14T00:15:49.948Z,15.62
2017-07-14T00:16:02.823Z,15.68
2017-07-14T00:16:15.686Z,15.74
2017-07-14T00:16:28.632Z,15.78
2017-07-14T00:16:41.064Z,15.7
2017-07-14T00:16:54.554Z,15.78
2017-07-14T00:17:08.026Z,15.7
2017-07-14T00:17:20.935Z,15.7
2017-07-14T00:17:34.412Z,15.7
2017-07-14T00:17:47.895Z,15.71
2017-07-14T00:17:59.759Z,15.71
2017-07-14T00:18:12.703Z,15.71
2017-07-14T00:18:25.071Z,15.68
2017-07-14T00:18:37.994Z,15.71
2017-07-14T00:18:51.512Z,15.67
2017-07-14T00:19:04.456Z,15.7
2017-07-14T00:19:17.403Z,15.74
2017-07-14T00:19:30.304Z,15.74
2017-07-14T00:19:43.269Z,15.71
2017-07-14T00:19:56.720Z,15.68
2017-07-14T00:20:09.613Z,15.73
2017-07-14T00:20:22.560Z,15.74
2017-07-14T00:20:35.488Z,15.75
2017-07-14T00:20:48.975Z,15.7
2017-07-14T00:21:02.029Z,15.74
2017-07-14T00:21:14.416Z,15.71
2017-07-14T00:21:27.913Z,15.7
2017-07-14T00:21:41.447Z,15.68
2017-07-14T00:21:55.116Z,15.62
2017-07-14T00:22:08.076Z,15.63
2017-07-14T00:22:21.523Z,15.59
2017-07-14T00:22:32.874Z,15.62
2017-07-14T00:22:45.284Z,15.65
2017-07-14T00:22:56.601Z,15.63
2017-07-14T00:23:08.465Z,15.6
2017-07-14T00:23:19.758Z,15.56
2017-07-14T00:23:32.093Z,15.62
2017-07-14T00:23:45.509Z,15.58
2017-07-14T00:23:58.447Z,15.63
2017-07-14T00:24:10.275Z,15.6
2017-07-14T00:24:23.779Z,15.63
2017-07-14T00:24:37.303Z,15.63
2017-07-14T00:24:50.226Z,15.63
2017-07-14T00:25:03.705Z,15.63
2017-07-14T00:25:16.087Z,15.55
2017-07-14T00:25:29.063Z,15.59
2017-07-14T00:25:41.986Z,15.63
2017-07-14T00:25:55.467Z,15.63
2017-07-14T00:26:09.390Z,15.59
2017-07-14T00:26:22.865Z,15.53
2017-07-14T00:26:36.330Z,15.63
2017-07-14T00:26:48.732Z,15.52
2017-07-14T00:27:02.208Z,15.56
2017-07-14T00:27:15.684Z,15.65
2017-07-14T00:27:29.141Z,15.6
2017-07-14T00:27:42.582Z,15.59
2017-07-14T00:27:55.519Z,15.65
2017-07-14T00:28:08.460Z,15.59
2017-07-14T00:28:21.989Z,15.6
2017-07-14T00:28:35.411Z,15.62
2017-07-14T00:28:48.926Z,15.59
2017-07-14T00:29:02.371Z,15.59
2017-07-14T00:29:15.824Z,15.6
2017-07-14T00:29:29.306Z,15.63
2017-07-14T00:29:42.772Z,15.62
2017-07-14T00:29:56.208Z,15.6
2017-07-14T00:30:09.648Z,15.65
2017-07-14T00:30:22.594Z,15.62
2017-07-14T00:30:34.970Z,15.63
2017-07-14T00:30:48.403Z,15.6
2017-07-14T00:31:01.885Z,15.53
2017-07-14T00:31:14.490Z,15.62
2017-07-14T00:31:27.967Z,15.63
2017-07-14T00:31:41.414Z,15.62
2017-07-14T00:31:54.397Z,15.59
2017-07-14T00:32:07.367Z,15.63
2017-07-14T00:32:20.260Z,15.65
2017-07-14T00:32:33.813Z,15.63
2017-07-14T00:32:47.323Z,15.58
2017-07-14T00:33:00.779Z,15.59
2017-07-14T00:33:14.250Z,15.59
2017-07-14T00:33:27.744Z,15.56
2017-07-14T00:33:41.235Z,15.59
2017-07-14T00:33:54.674Z,15.56
2017-07-14T00:34:07.604Z,15.58
2017-07-14T00:34:20.513Z,15.63
2017-07-14T00:34:33.478Z,15.58
2017-07-14T00:34:46.426Z,15.6
2017-07-14T00:34:58.849Z,15.56
2017-07-14T00:35:12.256Z,15.6
2017-07-14T00:35:25.763Z,15.6
2017-07-14T00:35:38.146Z,15.62
2017-07-14T00:35:51.656Z,15.6
2017-07-14T00:36:05.212Z,15.62
2017-07-14T00:36:18.129Z,15.59
2017-07-14T00:36:31.107Z,15.67
2017-07-14T00:36:44.091Z,15.59
2017-07-14T00:36:57.035Z,15.63
2017-07-14T00:37:10.417Z,15.67
2017-07-14T00:37:23.845Z,15.68
2017-07-14T00:37:36.858Z,15.6
2017-07-14T00:37:50.331Z,15.68
2017-07-14T00:38:03.780Z,15.7
2017-07-14T00:38:16.760Z,15.71
2017-07-14T00:38:30.206Z,15.73
2017-07-14T00:38:43.162Z,15.7
2017-07-14T00:38:56.640Z,15.73
2017-07-14T00:39:09.518Z,15.81
2017-07-14T00:39:22.422Z,15.81
2017-07-14T00:39:35.326Z,15.75
2017-07-14T00:39:48.757Z,15.81
2017-07-14T00:40:01.636Z,15.77
2017-07-14T00:40:15.073Z,15.77
2017-07-14T00:40:28.012Z,15.75
2017-07-14T00:40:40.946Z,15.78
2017-07-14T00:40:54.427Z,15.75
2017-07-14T00:41:08.068Z,15.77
2017-07-14T00:41:21.597Z,15.78
2017-07-14T00:41:34.319Z,15.81
2017-07-14T00:41:47.625Z,15.77
2017-07-14T00:42:01.516Z,15.78
2017-07-14T00:42:14.956Z,15.78
2017-07-14T00:42:27.990Z,15.78
2017-07-14T00:42:39.873Z,15.75
2017-07-14T00:42:53.352Z,15.77
2017-07-14T00:43:06.274Z,15.77
2017-07-14T00:43:19.726Z,15.77
2017-07-14T00:43:32.661Z,15.74
2017-07-14T00:43:46.125Z,15.77
2017-07-14T00:43:58.541Z,15.83
2017-07-14T00:44:11.444Z,15.8
2017-07-14T00:44:24.870Z,15.78
2017-07-14T00:44:38.275Z,15.77
2017-07-14T00:44:51.775Z,15.78
2017-07-14T00:45:05.202Z,15.78
2017-07-14T00:45:18.680Z,15.8
2017-07-14T00:45:32.122Z,15.81
2017-07-14T00:45:45.064Z,15.78
2017-07-14T00:45:58.538Z,15.81
2017-07-14T00:46:11.463Z,15.78
2017-07-14T00:46:24.928Z,15.81
2017-07-14T00:46:37.899Z,15.81
2017-07-14T00:46:50.850Z,15.78
2017-07-14T00:47:04.305Z,15.81
2017-07-14T00:47:17.785Z,15.81
2017-07-14T00:47:31.230Z,15.81
2017-07-14T00:47:43.642Z,15.81
2017-07-14T00:47:56.595Z,15.81
2017-07-14T00:48:09.025Z,15.86
2017-07-14T00:48:22.553Z,15.86
2017-07-14T00:48:36.072Z,15.86
2017-07-14T00:48:49.483Z,15.8
2017-07-14T00:49:01.342Z,15.84
2017-07-14T00:49:14.817Z,15.84
2017-07-14T00:49:28.298Z,15.88
2017-07-14T00:49:41.759Z,15.84
2017-07-14T00:49:54.718Z,15.86
2017-07-14T00:50:07.717Z,15.84
2017-07-14T00:50:20.633Z,15.96
2017-07-14T00:50:33.547Z,15.84
2017-07-14T00:50:46.470Z,15.88
2017-07-14T00:50:59.883Z,15.91
2017-07-14T00:51:12.258Z,15.93
2017-07-14T00:51:24.640Z,15.91
2017-07-14T00:51:37.569Z,15.96
2017-07-14T00:51:50.443Z,15.89
2017-07-14T00:52:03.829Z,15.92
2017-07-14T00:52:17.309Z,15.86
2017-07-14T00:52:30.782Z,15.93
2017-07-14T00:52:44.231Z,15.99
2017-07-14T00:52:57.631Z,16.02
2017-07-14T00:53:10.557Z,15.98
2017-07-14T00:53:23.970Z,16.06
2017-07-14T00:53:37.437Z,15.95
2017-07-14T00:53:50.430Z,16.02
2017-07-14T00:54:03.408Z,15.99
2017-07-14T00:54:16.919Z,16.06
2017-07-14T00:54:29.899Z,16.04
2017-07-14T00:54:43.430Z,16.07
2017-07-14T00:54:56.923Z,16.06
2017-07-14T00:55:09.844Z,16.06
2017-07-14T00:55:22.757Z,16
2017-07-14T00:55:36.237Z,16.04
2017-07-14T00:55:49.724Z,16.1
2017-07-14T00:56:02.676Z,16.04
2017-07-14T00:56:16.584Z,16.14
2017-07-14T00:56:29.521Z,16.06
2017-07-14T00:56:42.381Z,16.04
2017-07-14T00:56:55.276Z,16.06
2017-07-14T00:57:08.216Z,16.06
2017-07-14T00:57:21.172Z,16.04
2017-07-14T00:57:34.180Z,16.11
2017-07-14T00:57:47.617Z,16.04
2017-07-14T00:58:00.577Z,16.04
2017-07-14T00:58:13.480Z,16.06
2017-07-14T00:58:26.455Z,16.02
2017-07-14T00:58:39.341Z,16.08
2017-07-14T00:58:52.828Z,16.06
2017-07-14T00:59:05.760Z,16.08
2017-07-14T00:59:19.167Z,15.99
2017-07-14T00:59:32.635Z,16.04
2017-07-14T00:59:46.077Z,16.06
2017-07-14T00:59:59.517Z,16.07
2017-07-14T01:00:12.941Z,16.06
2017-07-14T01:00:26.443Z,16.04
2017-07-14T01:00:39.364Z,15.98
2017-07-14T01:00:52.803Z,16
2017-07-14T01:01:06.287Z,16.02
2017-07-14T01:01:19.191Z,16.06
2017-07-14T01:01:31.561Z,15.99
2017-07-14T01:01:44.491Z,15.99
2017-07-14T01:01:57.930Z,16.04
2017-07-14T01:02:11.424Z,16.04
2017-07-14T01:02:24.833Z,16.04
2017-07-14T01:02:37.797Z,16.02
2017-07-14T01:02:51.233Z,15.98
2017-07-14T01:03:04.157Z,15.99
2017-07-14T01:03:17.616Z,16.07
2017-07-14T01:03:31.097Z,15.99
2017-07-14T01:03:43.478Z,16.02
2017-07-14T01:03:56.466Z,15.96
2017-07-14T01:04:09.397Z,16.06
2017-07-14T01:04:22.357Z,16.02
2017-07-14T01:04:35.291Z,15.98
2017-07-14T01:04:48.755Z,16.02
2017-07-14T01:05:02.202Z,16.04
2017-07-14T01:05:15.107Z,16.04
2017-07-14T01:05:28.580Z,16.04
2017-07-14T01:05:42.060Z,16.06
2017-07-14T01:05:55.524Z,16.06
2017-07-14T01:06:08.572Z,15.99
2017-07-14T01:06:22.028Z,16.06
2017-07-14T01:06:34.968Z,16.04
2017-07-14T01:06:47.887Z,16.07
2017-07-14T01:07:01.355Z,16.06
2017-07-14T01:07:14.789Z,16.04
2017-07-14T01:07:28.217Z,16.06
2017-07-14T01:07:41.094Z,16.06
2017-07-14T01:07:54.545Z,16
2017-07-14T01:08:08.013Z,16.07
2017-07-14T01:08:21.497Z,16.06
2017-07-14T01:08:34.994Z,16.06
2017-07-14T01:08:48.424Z,16.14
2017-07-14T01:09:01.284Z,16
2017-07-14T01:09:14.207Z,16.04
2017-07-14T01:09:27.625Z,16.1
2017-07-14T01:09:41.080Z,16.11
2017-07-14T01:09:54.009Z,16.13
2017-07-14T01:10:07.008Z,16.11
2017-07-14T01:10:19.950Z,16.04
2017-07-14T01:10:32.357Z,16
2017-07-14T01:10:45.855Z,16.11
2017-07-14T01:10:58.736Z,16.02
2017-07-14T01:11:11.140Z,16
2017-07-14T01:11:25.481Z,16.04
2017-07-14T01:11:38.987Z,16
2017-07-14T01:11:52.468Z,16.08
2017-07-14T01:12:04.842Z,16
2017-07-14T01:12:18.331Z,16.08
2017-07-14T01:12:31.814Z,16.13
2017-07-14T01:12:45.281Z,15.99
2017-07-14T01:12:58.773Z,16
2017-07-14T01:13:11.740Z,16
2017-07-14T01:13:25.243Z,16.06
2017-07-14T01:13:38.699Z,16.14
2017-07-14T01:13:51.606Z,15.99
2017-07-14T01:14:04.539Z,16
2017-07-14T01:14:16.933Z,16.11
2017-07-14T01:14:29.865Z,16.04
2017-07-14T01:14:42.824Z,16.06
2017-07-14T01:14:56.345Z,16.06
2017-07-14T01:15:09.816Z,15.96
2017-07-14T01:15:22.740Z,16.04
2017-07-14T01:15:36.154Z,16.04
2017-07-14T01:15:49.058Z,16.06
2017-07-14T01:16:02.082Z,16.06
2017-07-14T01:16:14.460Z,16.06
2017-07-14T01:16:27.874Z,16.06
2017-07-14T01:16:41.351Z,16.06
2017-07-14T01:16:54.859Z,16.06
2017-07-14T01:17:07.266Z,16.06
2017-07-14T01:17:20.176Z,16.07
2017-07-14T01:17:33.638Z,16.06
2017-07-14T01:17:46.022Z,16.04
2017-07-14T01:17:58.974Z,16.14
2017-07-14T01:18:12.450Z,16.11
2017-07-14T01:18:25.397Z,16.16
2017-07-14T01:18:38.354Z,16.1
2017-07-14T01:18:51.858Z,16.02
2017-07-14T01:19:04.242Z,16.08
2017-07-14T01:19:17.638Z,16.16
2017-07-14T01:19:31.095Z,16
2017-07-14T01:19:44.654Z,16.08
2017-07-14T01:19:58.077Z,16.1
2017-07-14T01:20:11.509Z,16.1
2017-07-14T01:20:24.426Z,16.13
2017-07-14T01:20:37.330Z,16.11
2017-07-14T01:20:50.193Z,16.13
2017-07-14T01:21:03.133Z,16.25
2017-07-14T01:21:16.086Z,16.21
2017-07-14T01:21:29.676Z,16.17
2017-07-14T01:21:43.118Z,16.17
2017-07-14T01:21:56.571Z,16.13
2017-07-14T01:22:09.462Z,16.29
2017-07-14T01:22:21.894Z,16.14
2017-07-14T01:22:33.766Z,16.21
2017-07-14T01:22:45.645Z,16.18
2017-07-14T01:22:58.627Z,16.21
2017-07-14T01:23:11.520Z,16.25
2017-07-14T01:23:23.415Z,16.29
2017-07-14T01:23:35.738Z,16.16
2017-07-14T01:23:48.635Z,16.16
2017-07-14T01:24:02.093Z,16.18
2017-07-14T01:24:14.489Z,16.18
2017-07-14T01:24:27.934Z,16.13
2017-07-14T01:24:40.924Z,16.11
2017-07-14T01:24:54.369Z,16.13
2017-07-14T01:25:07.312Z,16.26
2017-07-14T01:25:19.740Z,16.17
2017-07-14T01:25:33.194Z,16.13
2017-07-14T01:25:46.712Z,16.17
2017-07-14T01:25:59.099Z,16.13
2017-07-14T01:26:12.084Z,16.21
2017-07-14T01:26:25.230Z,16.18
2017-07-14T01:26:38.185Z,16.13
2017-07-14T01:26:51.667Z,16.16
2017-07-14T01:27:05.145Z,16.16
2017-07-14T01:27:18.107Z,16.11
2017-07-14T01:27:29.948Z,16.22
2017-07-14T01:27:42.825Z,16.22
2017-07-14T01:27:56.290Z,16.17
2017-07-14T01:28:08.737Z,16.18
2017-07-14T01:28:21.712Z,16.13
2017-07-14T01:28:35.161Z,16.14
2017-07-14T01:28:48.139Z,16.17
2017-07-14T01:29:01.579Z,16.14
2017-07-14T01:29:13.991Z,16.21
2017-07-14T01:29:26.984Z,16.22
2017-07-14T01:29:39.905Z,16.16
2017-07-14T01:29:53.429Z,16.26
2017-07-14T01:30:06.930Z,16.21
2017-07-14T01:30:19.904Z,16.1
2017-07-14T01:30:33.371Z,16.1
2017-07-14T01:30:45.768Z,16.25
2017-07-14T01:30:59.211Z,16.21
2017-07-14T01:31:12.119Z,16.17
2017-07-14T01:31:25.583Z,16.17
2017-07-14T01:31:39.072Z,16.21
2017-07-14T01:31:52.480Z,16.22
2017-07-14T01:32:05.983Z,16.16
2017-07-14T01:32:19.456Z,16.17
2017-07-14T01:32:32.906Z,16.16
2017-07-14T01:32:45.808Z,16.21
2017-07-14T01:32:58.730Z,16.26
2017-07-14T01:33:12.190Z,16.27
2017-07-14T01:33:25.597Z,16.18
2017-07-14T01:33:39.099Z,16.18
2017-07-14T01:33:52.033Z,16.22
2017-07-14T01:34:04.468Z,16.27
2017-07-14T01:34:17.898Z,16.22
2017-07-14T01:34:30.836Z,16.21
2017-07-14T01:34:43.206Z,16.22
2017-07-14T01:34:56.697Z,16.18
2017-07-14T01:35:09.575Z,16.27
2017-07-14T01:35:23.040Z,16.3
2017-07-14T01:35:36.531Z,16.29
2017-07-14T01:35:50.223Z,16.29
2017-07-14T01:36:02.704Z,16.33
2017-07-14T01:36:15.643Z,16.26
2017-07-14T01:36:28.056Z,16.26
2017-07-14T01:36:41.565Z,16.32
2017-07-14T01:36:54.044Z,16.29
2017-07-14T01:37:05.933Z,16.29
2017-07-14T01:37:18.878Z,16.22
2017-07-14T01:37:32.317Z,16.27
2017-07-14T01:37:45.802Z,16.26
2017-07-14T01:37:58.769Z,16.3
2017-07-14T01:38:11.646Z,16.16
2017-07-14T01:38:25.111Z,16.21
2017-07-14T01:38:38.034Z,16.21
2017-07-14T01:38:50.922Z,16.18
2017-07-14T01:39:03.312Z,16.21
2017-07-14T01:39:16.732Z,16.17
2017-07-14T01:39:30.223Z,16.21
2017-07-14T01:39:43.171Z,16.26
2017-07-14T01:39:56.589Z,16.17
2017-07-14T01:40:09.809Z,16.14
2017-07-14T01:40:23.290Z,16.22
2017-07-14T01:40:36.770Z,16.21
2017-07-14T01:40:49.729Z,16.22
2017-07-14T01:41:03.194Z,16.16
2017-07-14T01:41:16.130Z,16.18
2017-07-14T01:41:30.357Z,16.21
2017-07-14T01:41:43.285Z,16.17
2017-07-14T01:41:56.697Z,16.1
2017-07-14T01:42:10.125Z,16.14
2017-07-14T01:42:23.605Z,16.11
2017-07-14T01:42:37.085Z,16.13
2017-07-14T01:42:50.494Z,16.13
2017-07-14T01:43:03.932Z,16.13
2017-07-14T01:43:17.442Z,16.13
2017-07-14T01:43:30.878Z,16.16
2017-07-14T01:43:44.328Z,16.21
2017-07-14T01:43:57.229Z,16.11
2017-07-14T01:44:10.654Z,16.16
2017-07-14T01:44:24.102Z,16.13
2017-07-14T01:44:36.552Z,16.13
2017-07-14T01:44:49.434Z,16.14
2017-07-14T01:45:02.858Z,16.08
2017-07-14T01:45:16.309Z,16.21
2017-07-14T01:45:29.821Z,16.13
2017-07-14T01:45:43.319Z,16.13
2017-07-14T01:45:56.817Z,16.18
2017-07-14T01:46:09.751Z,16.13
2017-07-14T01:46:23.229Z,16.13
2017-07-14T01:46:36.991Z,16.25
2017-07-14T01:46:49.973Z,16.18
2017-07-14T01:47:02.903Z,16.17
2017-07-14T01:47:15.293Z,16.17
2017-07-14T01:47:28.824Z,16.21
2017-07-14T01:47:41.720Z,16.16
2017-07-14T01:47:55.196Z,16.18
2017-07-14T01:48:08.132Z,16.18
2017-07-14T01:48:21.011Z,16.17
2017-07-14T01:48:34.462Z,16.11
2017-07-14T01:48:46.300Z,16.06
2017-07-14T01:48:59.242Z,16.11
2017-07-14T01:49:12.688Z,16
2017-07-14T01:49:26.079Z,16.02
2017-07-14T01:49:39.013Z,16
2017-07-14T01:49:51.901Z,16
2017-07-14T01:50:05.367Z,16.04
2017-07-14T01:50:18.867Z,16.04
2017-07-14T01:50:32.341Z,16.04
2017-07-14T01:50:45.821Z,16.11
2017-07-14T01:50:58.779Z,16
2017-07-14T01:51:12.273Z,16.07
2017-07-14T01:51:25.786Z,16.08
2017-07-14T01:51:39.431Z,16.04
2017-07-14T01:51:52.902Z,16.07
2017-07-14T01:52:06.353Z,16.04
2017-07-14T01:52:19.836Z,15.98
2017-07-14T01:52:33.317Z,15.99
2017-07-14T01:52:45.674Z,15.95
2017-07-14T01:52:59.157Z,16.06
2017-07-14T01:53:12.578Z,16.04
2017-07-14T01:53:26.053Z,15.99
2017-07-14T01:53:39.543Z,15.98
2017-07-14T01:53:53.082Z,16.04
2017-07-14T01:54:06.008Z,16
2017-07-14T01:54:19.473Z,16
2017-07-14T01:54:32.915Z,15.99
2017-07-14T01:54:46.342Z,16
2017-07-14T01:54:59.796Z,16.02
2017-07-14T01:55:12.740Z,16
2017-07-14T01:55:25.703Z,16
2017-07-14T01:55:37.632Z,16.04
2017-07-14T01:55:50.617Z,15.96
2017-07-14T01:56:04.044Z,16.02
2017-07-14T01:56:17.451Z,16
2017-07-14T01:56:30.365Z,15.89
2017-07-14T01:56:44.260Z,15.95
2017-07-14T01:56:57.224Z,15.98
2017-07-14T01:57:10.693Z,15.92
2017-07-14T01:57:24.125Z,15.93
2017-07-14T01:57:37.597Z,15.93
2017-07-14T01:57:51.081Z,16
2017-07-14T01:58:04.490Z,16
2017-07-14T01:58:17.387Z,16.04
2017-07-14T01:58:30.911Z,15.98
2017-07-14T01:58:44.400Z,16
2017-07-14T01:58:57.910Z,16.06
2017-07-14T01:59:11.324Z,16.02
2017-07-14T01:59:23.732Z,16.06
2017-07-14T01:59:37.165Z,16.04
2017-07-14T01:59:50.565Z,16.06
2017-07-14T02:00:03.448Z,15.93
2017-07-14T02:00:16.381Z,16.04
2017-07-14T02:00:29.845Z,16.02
2017-07-14T02:00:42.250Z,16.02
2017-07-14T02:00:55.678Z,15.99
2017-07-14T02:01:09.096Z,15.93
2017-07-14T02:01:22.029Z,15.88
2017-07-14T02:01:35.669Z,15.91
2017-07-14T02:01:49.087Z,15.92
2017-07-14T02:02:01.450Z,15.98
2017-07-14T02:02:14.929Z,15.88
2017-07-14T02:02:27.839Z,15.93
2017-07-14T02:02:41.359Z,15.91
2017-07-14T02:02:54.821Z,15.89
2017-07-14T02:03:07.771Z,15.83
2017-07-14T02:03:21.223Z,15.88
2017-07-14T02:03:34.669Z,15.86
2017-07-14T02:03:47.569Z,15.92
2017-07-14T02:04:00.511Z,15.91
2017-07-14T02:04:13.433Z,15.91
2017-07-14T02:04:26.918Z,15.92
2017-07-14T02:04:40.429Z,15.91
2017-07-14T02:04:53.388Z,15.83
2017-07-14T02:05:05.850Z,15.83
2017-07-14T02:05:19.304Z,15.84
2017-07-14T02:05:30.640Z,15.83
2017-07-14T02:05:43.060Z,15.8
2017-07-14T02:05:56.470Z,15.84
2017-07-14T02:06:09.942Z,15.84
2017-07-14T02:06:23.462Z,15.84
2017-07-14T02:06:36.938Z,15.84
2017-07-14T02:06:50.424Z,15.8
2017-07-14T02:07:03.328Z,15.81
2017-07-14T02:07:16.777Z,15.77
2017-07-14T02:07:30.292Z,15.81
2017-07-14T02:07:43.215Z,15.78
2017-07-14T02:07:56.669Z,15.81
2017-07-14T02:08:09.647Z,15.81
2017-07-14T02:08:23.066Z,15.8
2017-07-14T02:08:36.506Z,15.77
2017-07-14T02:08:49.951Z,15.91
2017-07-14T02:09:02.876Z,15.83
2017-07-14T02:09:16.275Z,15.78
2017-07-14T02:09:29.759Z,15.8
2017-07-14T02:09:43.192Z,15.81
2017-07-14T02:09:56.129Z,15.81
2017-07-14T02:10:09.060Z,15.81
2017-07-14T02:10:22.006Z,15.89
2017-07-14T02:10:34.933Z,15.92
2017-07-14T02:10:48.342Z,15.93
2017-07-14T02:11:01.816Z,16
2017-07-14T02:11:14.765Z,15.89
2017-07-14T02:11:27.724Z,15.98
2017-07-14T02:11:41.488Z,16
2017-07-14T02:11:54.385Z,16.06
2017-07-14T02:12:07.930Z,15.95
2017-07-14T02:12:20.870Z,16
2017-07-14T02:12:34.282Z,16.06
2017-07-14T02:12:46.675Z,15.99
2017-07-14T02:13:00.149Z,16.06
2017-07-14T02:13:13.112Z,16
2017-07-14T02:13:26.625Z,16.08
2017-07-14T02:13:40.042Z,16.02
2017-07-14T02:13:53.562Z,16.04
2017-07-14T02:14:06.989Z,15.99
2017-07-14T02:14:19.949Z,15.96
2017-07-14T02:14:32.956Z,16.06
2017-07-14T02:14:45.874Z,16.06
2017-07-14T02:14:58.288Z,16
2017-07-14T02:15:11.228Z,15.93
2017-07-14T02:15:24.703Z,15.93
2017-07-14T02:15:37.660Z,15.88
2017-07-14T02:15:50.592Z,15.96
2017-07-14T02:16:03.465Z,15.93
2017-07-14T02:16:16.358Z,15.95
2017-07-14T02:16:29.345Z,15.86
2017-07-14T02:16:42.822Z,15.91
2017-07-14T02:16:56.199Z,15.84
2017-07-14T02:17:09.723Z,15.84
2017-07-14T02:17:22.687Z,15.88
2017-07-14T02:17:36.159Z,15.84
2017-07-14T02:17:49.087Z,15.86
2017-07-14T02:18:02.531Z,15.8
2017-07-14T02:18:15.420Z,15.83
2017-07-14T02:18:28.890Z,15.78
2017-07-14T02:18:41.777Z,15.8
2017-07-14T02:18:55.250Z,15.78
2017-07-14T02:19:08.141Z,15.8
2017-07-14T02:19:21.610Z,15.78
2017-07-14T02:19:35.101Z,15.8
2017-07-14T02:19:48.586Z,15.81
2017-07-14T02:20:02.009Z,15.7
2017-07-14T02:20:13.895Z,15.68
2017-07-14T02:20:27.374Z,15.7
2017-07-14T02:20:40.293Z,15.81
2017-07-14T02:20:53.187Z,15.71
2017-07-14T02:21:06.617Z,15.77
2017-07-14T02:21:20.063Z,15.68
2017-07-14T02:21:33.554Z,15.75
2017-07-14T02:21:46.459Z,15.71
2017-07-14T02:21:59.906Z,15.74
2017-07-14T02:22:12.325Z,15.68
2017-07-14T02:22:24.723Z,15.75
2017-07-14T02:22:36.579Z,15.7
2017-07-14T02:22:48.468Z,15.74
2017-07-14T02:23:00.875Z,15.7
2017-07-14T02:23:13.264Z,15.67
2017-07-14T02:23:25.182Z,15.71
2017-07-14T02:23:37.061Z,15.74
2017-07-14T02:23:49.449Z,15.71
2017-07-14T02:24:02.382Z,15.68
2017-07-14T02:24:14.751Z,15.65
2017-07-14T02:24:28.282Z,15.65
2017-07-14T02:24:41.814Z,15.71
2017-07-14T02:24:54.803Z,15.7
2017-07-14T02:25:07.167Z,15.71
2017-07-14T02:25:20.669Z,15.71
2017-07-14T02:25:34.095Z,15.68
2017-07-14T02:25:47.491Z,15.67
2017-07-14T02:26:00.392Z,15.6
2017-07-14T02:26:13.279Z,15.74
2017-07-14T02:26:26.730Z,15.73
2017-07-14T02:26:40.227Z,15.62
2017-07-14T02:26:53.938Z,15.65
2017-07-14T02:27:07.442Z,15.67
2017-07-14T02:27:20.897Z,15.68
2017-07-14T02:27:34.339Z,15.68
2017-07-14T02:27:47.255Z,15.59
2017-07-14T02:28:00.734Z,15.63
2017-07-14T02:28:13.098Z,15.58
2017-07-14T02:28:26.065Z,15.56
2017-07-14T02:28:39.054Z,15.68
2017-07-14T02:28:51.977Z,15.59
2017-07-14T02:29:05.406Z,15.58
2017-07-14T02:29:18.819Z,15.68
2017-07-14T02:29:31.687Z,15.59
2017-07-14T02:29:44.631Z,15.59
2017-07-14T02:29:57.563Z,15.62
2017-07-14T02:30:09.977Z,15.55
2017-07-14T02:30:22.897Z,15.65
2017-07-14T02:30:36.367Z,15.67
2017-07-14T02:30:49.310Z,15.56
2017-07-14T02:31:01.691Z,15.58
2017-07-14T02:31:14.581Z,15.56
2017-07-14T02:31:28.000Z,15.59
2017-07-14T02:31:41.494Z,15.59
2017-07-14T02:31:54.991Z,15.59
2017-07-14T02:32:08.390Z,15.58
2017-07-14T02:32:21.832Z,15.59
2017-07-14T02:32:34.191Z,15.56
2017-07-14T02:32:47.635Z,15.56
2017-07-14T02:33:01.114Z,15.58
2017-07-14T02:33:12.978Z,15.58
2017-07-14T02:33:26.383Z,15.6
2017-07-14T02:33:39.854Z,15.56
2017-07-14T02:33:53.291Z,15.56
2017-07-14T02:34:06.796Z,15.52
2017-07-14T02:34:19.692Z,15.45
2017-07-14T02:34:33.135Z,15.47
2017-07-14T02:34:45.506Z,15.49
2017-07-14T02:34:58.939Z,15.47
2017-07-14T02:35:11.859Z,15.49
2017-07-14T02:35:25.324Z,15.47
2017-07-14T02:35:38.255Z,15.49
2017-07-14T02:35:51.153Z,15.6
2017-07-14T02:36:03.619Z,15.52
2017-07-14T02:36:16.049Z,15.51
2017-07-14T02:36:27.937Z,15.59
2017-07-14T02:36:41.431Z,15.49
2017-07-14T02:36:54.418Z,15.6
2017-07-14T02:37:07.333Z,15.63
2017-07-14T02:37:20.323Z,15.56
2017-07-14T02:37:33.297Z,15.56
2017-07-14T02:37:46.203Z,15.56
2017-07-14T02:37:59.620Z,15.62
2017-07-14T02:38:12.585Z,15.65
2017-07-14T02:38:25.998Z,15.6
2017-07-14T02:38:39.535Z,15.63
2017-07-14T02:38:53.001Z,15.58
2017-07-14T02:39:05.943Z,15.58
2017-07-14T02:39:18.864Z,15.58
2017-07-14T02:39:31.766Z,15.58
2017-07-14T02:39:45.232Z,15.58
2017-07-14T02:39:58.663Z,15.59
2017-07-14T02:40:11.603Z,15.58
2017-07-14T02:40:24.049Z,15.59
2017-07-14T02:40:37.514Z,15.56
2017-07-14T02:40:50.502Z,15.59
2017-07-14T02:41:03.939Z,15.6
2017-07-14T02:41:17.363Z,15.68
2017-07-14T02:41:30.286Z,15.62
2017-07-14T02:41:43.767Z,15.63
2017-07-14T02:41:58.313Z,15.58
2017-07-14T02:42:10.746Z,15.6
2017-07-14T02:42:24.262Z,15.52
2017-07-14T02:42:37.718Z,15.52
2017-07-14T02:42:50.618Z,15.53
2017-07-14T02:43:04.083Z,15.58
2017-07-14T02:43:17.587Z,15.51
2017-07-14T02:43:31.023Z,15.55
2017-07-14T02:43:43.908Z,15.55
2017-07-14T02:43:57.371Z,15.45
2017-07-14T02:44:09.751Z,15.45
2017-07-14T02:44:23.235Z,15.52
2017-07-14T02:44:36.722Z,15.52
2017-07-14T02:44:50.196Z,15.47
2017-07-14T02:45:03.698Z,15.52
2017-07-14T02:45:17.174Z,15.45
2017-07-14T02:45:30.655Z,15.44
2017-07-14T02:45:43.561Z,15.49
2017-07-14T02:45:56.517Z,15.41
2017-07-14T02:46:09.976Z,15.45
2017-07-14T02:46:22.884Z,15.44
2017-07-14T02:46:35.815Z,15.43
2017-07-14T02:46:49.295Z,15.43
2017-07-14T02:47:02.304Z,15.47
2017-07-14T02:47:14.696Z,15.43
2017-07-14T02:47:28.249Z,15.43
2017-07-14T02:47:41.169Z,15.4
2017-07-14T02:47:54.139Z,15.43
2017-07-14T02:48:07.107Z,15.47
2017-07-14T02:48:20.033Z,15.45
2017-07-14T02:48:33.499Z,15.52
2017-07-14T02:48:47.002Z,15.41
2017-07-14T02:48:59.920Z,15.56
2017-07-14T02:49:12.378Z,15.49
2017-07-14T02:49:25.833Z,15.55
2017-07-14T02:49:38.701Z,15.45
2017-07-14T02:49:51.624Z,15.53
2017-07-14T02:50:04.580Z,15.53
2017-07-14T02:50:17.467Z,15.52