createdAt,value
2022-12-29T16:29:48.333Z,82.01
2022-12-29T16:32:25.232Z,82.02
2022-12-29T16:34:52.851Z,81.37
2022-12-29T16:37:29.981Z,81.63
2022-12-29T16:39:57.229Z,82.78
2022-12-29T16:42:37.029Z,82.75
2022-12-29T16:45:33.095Z,82.56
2022-12-29T16:48:12.242Z,81.54
2022-12-29T16:50:41.199Z,81.82
2022-12-29T16:53:15.660Z,82.11
2022-12-29T16:55:49.521Z,81.62
2022-12-29T16:58:18.853Z,82.51
2022-12-29T17:00:50.100Z,81.69
2022-12-29T17:03:17.650Z,81.77
2022-12-29T17:05:52.633Z,81.68
2022-12-29T17:08:25.151Z,82.62
2022-12-29T17:10:52.525Z,83.34
2022-12-29T17:13:24.468Z,82.97
2022-12-29T17:15:55.139Z,82.20
2022-12-29T17:18:32.762Z,81.91
2022-12-29T17:21:13.070Z,82.29
2022-12-29T17:23:45.933Z,81.74
2022-12-29T17:26:13.303Z,81.82
2022-12-29T17:28:40.913Z,82.12
2022-12-29T17:31:10.337Z,82.30
2022-12-29T17:33:38.662Z,82.81
2022-12-29T17:36:07.735Z,82.26
2022-12-29T17:38:35.745Z,82.11
2022-12-29T17:41:04.923Z,82.58
2022-12-29T17:43:36.712Z,82.47
2022-12-29T17:46:04.580Z,82.39
2022-12-29T17:48:38.436Z,82.57
2022-12-29T17:51:05.932Z,82.73
2022-12-29T17:53:33.201Z,82.04
2022-12-29T17:56:00.496Z,82.46
2022-12-29T17:58:30.960Z,83.14
2022-12-29T18:00:59.398Z,82.97
2022-12-29T18:03:30.761Z,82.29
2022-12-29T18:05:59.903Z,82.42
2022-12-29T18:08:27.355Z,82.58
2022-12-29T18:10:54.715Z,82.54
2022-12-29T18:13:23.034Z,82.28
2022-12-29T18:15:50.514Z,82.42
2022-12-29T18:18:18.739Z,82.19
2022-12-29T18:20:46.543Z,82.51
2022-12-29T18:23:18.912Z,82.74
2022-12-29T18:25:48.119Z,82.16
2022-12-29T18:28:16.613Z,81.16
2022-12-29T18:30:44.127Z,83.74
2022-12-29T18:33:20.977Z,84.56
2022-12-29T18:35:50.810Z,84.50
2022-12-29T18:38:19.760Z,83.14
2022-12-29T18:40:54.261Z,82.67
2022-12-29T18:43:28.017Z,82.89
2022-12-29T18:45:57.200Z,83.26
2022-12-29T18:48:26.647Z,84.11
2022-12-29T18:50:53.851Z,83.87
2022-12-29T18:53:26.438Z,83.85
2022-12-29T18:55:54.395Z,84.69
2022-12-29T18:58:29.203Z,83.79
2022-12-29T19:12:18.473Z,85.27
2022-12-29T19:14:48.326Z,84.68
2022-12-29T19:17:15.835Z,85.06
2022-12-29T19:19:57.128Z,84.80
2022-12-29T19:22:25.320Z,84.40
2022-12-29T19:24:59.900Z,84.37
2022-12-29T19:27:29.491Z,84.64
2022-12-29T19:29:59.705Z,84.51
2022-12-29T19:32:32.424Z,84.75
2022-12-29T19:35:08.625Z,84.24
2022-12-29T19:37:36.460Z,84.15
2022-12-29T19:40:04.451Z,83.78
2022-12-29T19:42:35.771Z,83.36
2022-12-29T19:45:10.116Z,83.55
2022-12-29T19:47:41.502Z,84.03
2022-12-29T19:50:13.042Z,83.65
2022-12-29T19:52:48.953Z,84.27
2022-12-29T19:55:16.726Z,85.83
2022-12-29T19:57:45.822Z,86.38
2022-12-29T20:00:14.303Z,86.80
2022-12-29T20:02:44.464Z,86.96
2022-12-29T20:05:12.103Z,86.87
2022-12-29T20:07:41.184Z,86.51
2022-12-29T20:10:09.486Z,86.04
2022-12-29T20:12:41.627Z,85.93
2022-12-29T20:15:14.148Z,84.51
2022-12-29T20:20:42.788Z,85.74
2022-12-29T20:23:17.790Z,85.52
2022-12-29T20:25:46.604Z,86.53
2022-12-29T20:28:17.373Z,86.87
2022-12-29T20:30:49.816Z,86.88
2022-12-29T20:33:17.494Z,86.09
2022-12-29T20:35:47.759Z,86.39
2022-12-29T20:38:15.223Z,86.15
2022-12-29T20:40:46.626Z,87.06
2022-12-29T20:43:19.140Z,88.59
2022-12-29T20:46:01.260Z,87.70
2022-12-29T20:48:29.019Z,87.75
2022-12-29T20:50:56.458Z,88.89
2022-12-29T20:53:23.688Z,88.98
2022-12-29T20:55:51.470Z,89.19
2022-12-29T20:58:23.879Z,89.18
2022-12-29T21:00:52.151Z,88.60
2022-12-29T21:03:21.156Z,87.76
2022-12-29T21:05:48.659Z,87.72
2022-12-29T21:08:16.022Z,87.09
2022-12-29T21:10:46.498Z,87.01
2022-12-29T21:13:13.786Z,86.03
2022-12-29T21:15:41.146Z,86.49
2022-12-29T21:18:08.420Z,86.20
2022-12-29T21:20:37.600Z,85.82
2022-12-29T21:23:04.994Z,85.95
2022-12-29T21:25:32.838Z,87.00
2022-12-29T21:28:00.424Z,87.42
2022-12-29T21:30:27.934Z,87.48
2022-12-29T21:32:55.500Z,87.42
2022-12-29T21:35:22.875Z,88.47
2022-12-29T21:37:51.721Z,87.94
2022-12-29T21:40:19.109Z,87.14
2022-12-29T21:42:46.418Z,87.67
2022-12-29T21:45:19.829Z,87.34
2022-12-29T21:47:48.144Z,87.06
2022-12-29T21:50:15.664Z,86.71
2022-12-29T21:52:43.010Z,86.94
2022-12-29T21:55:12.021Z,86.76
2022-12-29T21:57:39.303Z,86.48
2022-12-29T22:00:08.083Z,86.58
2022-12-29T22:02:35.508Z,86.18
2022-12-29T22:05:03.380Z,86.57
2022-12-29T22:07:30.837Z,86.92
2022-12-29T22:09:58.289Z,86.95
2022-12-29T22:12:27.504Z,86.89
