createdAt,value
2022-12-01T00:00:22.710Z,36.05
2022-12-01T00:02:49.230Z,35.05
2022-12-01T00:05:15.752Z,36.30
2022-12-01T00:07:42.220Z,35.85
2022-12-01T00:10:26.064Z,36.15
2022-12-01T00:12:57.993Z,34.97
2022-12-01T00:15:35.536Z,38.13
2022-12-01T00:18:03.378Z,35.80
2022-12-01T00:20:30.125Z,37.67
2022-12-01T00:22:56.476Z,36.75
2022-12-01T00:25:22.889Z,38.05
2022-12-01T00:27:50.642Z,38.80
2022-12-01T00:30:17.909Z,40.85
2022-12-01T00:32:44.556Z,39.35
2022-12-01T00:35:11.289Z,42.03
2022-12-01T00:37:37.690Z,43.03
2022-12-01T00:40:05.205Z,44.33
2022-12-01T00:42:31.724Z,43.28
2022-12-01T00:44:58.139Z,43.42
2022-12-01T00:47:24.551Z,40.20
2022-12-01T00:49:52.299Z,42.47
2022-12-01T00:52:19.575Z,42.00
2022-12-01T00:54:46.674Z,44.97
2022-12-01T00:57:13.616Z,45.03
2022-12-01T00:59:40.063Z,42.72
2022-12-01T01:02:07.517Z,44.05
2022-12-01T01:04:35.435Z,43.65
2022-12-01T01:07:02.045Z,45.13
2022-12-01T01:09:28.479Z,44.90
2022-12-01T01:11:55.174Z,44.58
2022-12-01T01:14:22.184Z,45.67
2022-12-01T01:16:49.782Z,44.05
2022-12-01T01:19:17.410Z,46.35
2022-12-01T01:21:43.843Z,46.70
2022-12-01T01:24:10.379Z,48.72
2022-12-01T01:26:37.865Z,49.20
2022-12-01T01:29:07.532Z,46.47
2022-12-01T01:31:34.328Z,50.85
2022-12-01T01:34:00.803Z,49.60
2022-12-01T01:36:27.417Z,50.20
2022-12-01T01:38:55.221Z,53.40
2022-12-01T01:41:22.142Z,52.90
2022-12-01T01:44:00.101Z,56.75
2022-12-01T01:46:28.541Z,52.03
2022-12-01T01:49:01.690Z,50.95
2022-12-01T01:51:51.355Z,54.67
2022-12-01T01:54:23.957Z,54.63
2022-12-01T01:59:23.656Z,51.08
2022-12-01T02:01:55.284Z,51.33
2022-12-01T02:04:23.279Z,49.80
2022-12-01T02:06:49.747Z,51.72
2022-12-01T02:09:16.204Z,48.63
2022-12-01T02:11:57.738Z,50.75
2022-12-01T02:14:49.624Z,50.13
2022-12-01T02:17:38.838Z,51.20
2022-12-01T02:20:26.237Z,50.75
2022-12-01T02:23:10.863Z,51.33
2022-12-01T02:25:58.571Z,54.92
2022-12-01T02:29:06.718Z,55.10
2022-12-01T02:31:40.146Z,54.25
2022-12-01T02:34:25.525Z,54.22
2022-12-01T02:37:00.842Z,50.97
2022-12-01T02:39:29.321Z,52.33
2022-12-01T02:42:03.861Z,51.05
2022-12-01T02:44:42.349Z,49.25
2022-12-01T02:47:12.193Z,49.40
2022-12-01T02:49:45.556Z,49.78
2022-12-01T02:52:14.089Z,48.67
2022-12-01T02:54:41.281Z,46.85
2022-12-01T02:57:12.516Z,47.08
2022-12-01T02:59:42.272Z,44.55
2022-12-01T03:02:29.137Z,45.85
2022-12-01T03:05:22.578Z,47.22
2022-12-01T03:08:02.020Z,47.72
2022-12-01T03:10:48.817Z,45.88
2022-12-01T03:13:46.220Z,47.40
2022-12-01T03:16:18.184Z,47.97
2022-12-01T03:18:53.258Z,47.90
2022-12-01T03:21:22.089Z,48.17
2022-12-01T03:23:54.304Z,49.92
2022-12-01T03:26:22.601Z,55.70
2022-12-01T03:28:52.681Z,55.25
2022-12-01T03:31:20.954Z,62.30
2022-12-01T03:33:51.426Z,62.67
2022-12-01T03:36:26.096Z,66.90
2022-12-01T03:38:57.129Z,65.45
2022-12-01T03:41:28.265Z,71.35
2022-12-01T03:44:06.420Z,73.40
2022-12-01T03:46:44.633Z,72.82
2022-12-01T03:49:11.232Z,72.63
2022-12-01T03:51:49.807Z,73.80
2022-12-01T03:54:33.859Z,77.35
2022-12-01T03:57:04.216Z,73.60
2022-12-01T03:59:30.854Z,76.10
2022-12-01T04:01:57.686Z,77.15
2022-12-01T04:04:24.138Z,81.95
2022-12-01T04:06:51.107Z,77.25
2022-12-01T04:09:17.605Z,81.28
2022-12-01T04:12:02.730Z,77.88
2022-12-01T04:14:30.138Z,77.40
2022-12-01T04:16:56.586Z,81.25
2022-12-01T04:19:23.091Z,79.40
2022-12-01T04:21:49.457Z,79.65
2022-12-01T04:24:15.877Z,80.78
2022-12-01T04:26:43.372Z,79.68
2022-12-01T04:29:10.805Z,79.53
2022-12-01T04:31:37.671Z,77.28
2022-12-01T04:34:04.617Z,82.78
2022-12-01T04:36:32.188Z,81.05
2022-12-01T04:38:58.655Z,78.43
2022-12-01T04:41:25.075Z,78.07
2022-12-01T04:43:55.058Z,77.68
2022-12-01T04:46:22.166Z,76.57
2022-12-01T04:48:48.589Z,77.13
2022-12-01T04:51:15.017Z,79.07
2022-12-01T04:53:41.461Z,76.03
2022-12-01T04:56:08.058Z,76.57
2022-12-01T04:58:37.451Z,74.88
2022-12-01T05:01:06.842Z,74.05
2022-12-01T05:03:37.072Z,74.55
2022-12-01T05:06:13.012Z,73.60
2022-12-01T05:08:39.604Z,74.03
2022-12-01T05:11:07.899Z,71.88
2022-12-01T05:13:39.712Z,74.82
2022-12-01T05:16:12.252Z,54.28
2022-12-01T05:21:07.141Z,70.30
2022-12-01T05:23:34.801Z,68.82
2022-12-01T05:26:02.129Z,68.93
2022-12-01T05:28:28.829Z,68.30
2022-12-01T05:30:55.783Z,68.13
2022-12-01T05:33:23.382Z,69.20
2022-12-01T05:35:50.492Z,70.30
2022-12-01T05:38:17.238Z,69.05
2022-12-01T05:40:50.252Z,65.63
2022-12-01T05:43:16.695Z,66.60
2022-12-01T05:45:43.153Z,68.93
2022-12-01T05:48:09.721Z,66.88
2022-12-01T05:50:38.802Z,67.65
2022-12-01T05:53:05.864Z,69.32
2022-12-01T05:55:35.104Z,66.68
2022-12-01T05:58:01.992Z,69.05
2022-12-01T06:00:29.541Z,65.97
2022-12-01T06:02:56.131Z,67.78
2022-12-01T06:05:22.543Z,68.45
2022-12-01T06:07:48.952Z,65.88
2022-12-01T06:10:15.423Z,69.15
2022-12-01T06:12:41.820Z,67.80
2022-12-01T06:15:08.788Z,69.20
2022-12-01T06:17:39.951Z,67.97
2022-12-01T06:20:07.799Z,67.40
2022-12-01T06:22:34.268Z,66.32
2022-12-01T06:25:00.638Z,66.18
2022-12-01T06:27:27.062Z,69.05
2022-12-01T06:29:53.677Z,68.80
2022-12-01T06:32:20.342Z,73.07
2022-12-01T06:34:46.715Z,73.15
2022-12-01T06:37:15.559Z,71.10
2022-12-01T06:39:42.644Z,67.63
2022-12-01T06:42:09.128Z,67.35
2022-12-01T06:44:35.553Z,66.32
2022-12-01T06:47:01.998Z,68.72
2022-12-01T06:49:28.639Z,68.70
2022-12-01T06:51:55.063Z,68.75
2022-12-01T06:54:21.613Z,68.90
2022-12-01T06:56:47.986Z,67.03
2022-12-01T06:59:14.605Z,66.15
2022-12-01T07:01:41.439Z,65.55
2022-12-01T07:04:07.901Z,67.95
2022-12-01T07:06:34.393Z,65.38
2022-12-01T07:09:00.797Z,62.08
2022-12-01T07:11:27.218Z,62.95
2022-12-01T07:13:56.806Z,63.20
2022-12-01T07:16:26.360Z,63.90
2022-12-01T07:18:52.827Z,63.08
2022-12-01T07:21:19.321Z,60.63
2022-12-01T07:23:45.834Z,61.05
2022-12-01T07:26:15.005Z,59.33
2022-12-01T07:28:42.072Z,59.33
2022-12-01T07:31:10.423Z,61.05
2022-12-01T07:33:36.944Z,59.78
2022-12-01T07:36:04.225Z,59.78
2022-12-01T07:38:31.463Z,61.25
2022-12-01T07:41:14.765Z,61.70
2022-12-01T07:43:41.617Z,62.85
2022-12-01T07:46:10.599Z,63.00
2022-12-01T07:48:38.702Z,61.00
2022-12-01T07:51:06.662Z,64.78
2022-12-01T07:53:33.423Z,66.63
2022-12-01T07:56:04.374Z,65.75
2022-12-01T07:58:34.739Z,64.85
2022-12-01T08:01:09.476Z,65.53
2022-12-01T08:03:36.038Z,65.10
2022-12-01T08:06:03.175Z,66.18
2022-12-01T08:08:30.473Z,67.25
2022-12-01T08:11:00.944Z,64.63
2022-12-01T08:13:27.435Z,63.60
2022-12-01T08:15:54.221Z,65.25
2022-12-01T08:18:20.678Z,64.40
2022-12-01T08:20:47.074Z,67.20
2022-12-01T08:23:13.468Z,64.38
2022-12-01T08:25:39.937Z,65.35
2022-12-01T08:28:06.533Z,68.07
2022-12-01T08:30:32.949Z,64.47
2022-12-01T08:32:59.463Z,64.63
2022-12-01T08:35:25.983Z,66.30
2022-12-01T08:37:53.526Z,65.30
2022-12-01T08:40:20.819Z,65.32
2022-12-01T08:42:47.441Z,68.68
2022-12-01T08:45:14.290Z,66.68
2022-12-01T08:47:40.749Z,65.57
2022-12-01T08:50:08.148Z,63.72
2022-12-01T08:52:35.074Z,66.10
2022-12-01T08:55:01.988Z,65.07
2022-12-01T08:57:31.968Z,63.33
2022-12-01T08:59:58.438Z,66.50
2022-12-01T09:02:25.348Z,65.63
2022-12-01T09:04:51.891Z,65.68
2022-12-01T09:07:24.599Z,61.08
2022-12-01T09:09:52.907Z,62.83
2022-12-01T09:12:19.559Z,62.20
2022-12-01T09:14:48.128Z,61.63
2022-12-01T09:17:15.201Z,57.72
2022-12-01T09:19:41.907Z,57.05
2022-12-01T09:22:08.757Z,54.40
2022-12-01T09:24:35.450Z,53.42
2022-12-01T09:27:03.375Z,51.50
2022-12-01T09:29:30.098Z,48.97
2022-12-01T09:31:57.241Z,48.30
2022-12-01T09:34:23.763Z,50.50
2022-12-01T09:36:50.502Z,48.03
2022-12-01T09:39:20.390Z,48.63
2022-12-01T09:42:09.121Z,46.10
2022-12-01T09:45:05.529Z,44.63
2022-12-01T09:47:34.897Z,43.03
2022-12-01T09:50:14.467Z,44.00
2022-12-01T09:52:43.578Z,43.35
2022-12-01T09:55:14.719Z,41.30
2022-12-01T09:57:41.749Z,40.13
2022-12-01T10:00:15.449Z,38.88
2022-12-01T10:03:05.929Z,39.17
2022-12-01T10:06:18.611Z,40.40
2022-12-01T10:08:37.102Z,39.63
2022-12-01T10:11:27.048Z,41.63
2022-12-01T10:13:53.533Z,42.20
2022-12-01T10:16:26.453Z,41.85
2022-12-01T10:18:58.707Z,42.65
2022-12-01T10:22:15.316Z,42.50
2022-12-01T10:25:12.760Z,40.88
2022-12-01T10:27:45.271Z,41.95
2022-12-01T10:32:53.585Z,40.63
2022-12-01T10:35:23.368Z,41.72
2022-12-01T10:37:58.017Z,44.72
2022-12-01T10:40:25.535Z,41.88
2022-12-01T10:42:52.151Z,43.47
2022-12-01T10:45:22.031Z,42.05
2022-12-01T10:48:08.818Z,42.95
2022-12-01T10:50:35.989Z,41.78
2022-12-01T10:53:03.111Z,43.28
2022-12-01T10:55:33.793Z,42.65
2022-12-01T10:58:09.100Z,43.78
2022-12-01T11:03:28.827Z,41.45
2022-12-01T11:06:00.828Z,41.45
2022-12-01T11:08:37.303Z,39.88
2022-12-01T11:11:03.845Z,36.97
2022-12-01T11:13:34.101Z,37.63
2022-12-01T11:16:03.028Z,38.38
2022-12-01T11:18:38.729Z,35.97
2022-12-01T11:21:27.203Z,36.72
2022-12-01T11:23:55.620Z,35.85
2022-12-01T11:26:28.433Z,36.58
2022-12-01T11:28:59.260Z,36.55
2022-12-01T11:31:47.686Z,35.72
2022-12-01T11:34:34.305Z,37.80
2022-12-01T11:37:03.736Z,37.22
2022-12-01T11:39:32.386Z,38.10
2022-12-01T11:42:27.065Z,38.90
2022-12-01T11:45:05.809Z,38.30
2022-12-01T11:47:32.370Z,37.80
2022-12-01T11:50:07.414Z,38.15
2022-12-01T11:52:36.939Z,39.00
2022-12-01T11:55:12.590Z,39.33
2022-12-01T11:57:41.702Z,41.17
2022-12-01T12:00:19.355Z,40.22
2022-12-01T12:03:01.819Z,39.55
2022-12-01T12:05:57.626Z,39.17
2022-12-01T12:08:59.577Z,38.92
2022-12-01T12:11:45.310Z,41.05
2022-12-01T12:14:17.752Z,40.38
2022-12-01T12:20:06.736Z,41.13
2022-12-01T12:22:43.712Z,40.75
2022-12-01T12:25:48.913Z,40.22
2022-12-01T12:28:52.626Z,40.80
2022-12-01T12:31:56.646Z,40.28
2022-12-01T12:34:37.248Z,41.53
2022-12-01T12:37:45.267Z,43.35
2022-12-01T12:40:33.853Z,44.60
2022-12-01T12:43:20.309Z,43.33
2022-12-01T12:46:11.310Z,44.30
2022-12-01T12:49:20.477Z,44.67
2022-12-01T12:51:52.988Z,44.05
2022-12-01T12:54:36.695Z,43.63
2022-12-01T12:57:26.879Z,44.38
2022-12-01T13:00:05.173Z,44.05
2022-12-01T13:02:45.316Z,43.72
2022-12-01T13:05:35.584Z,43.65
2022-12-01T13:08:31.281Z,43.20
2022-12-01T13:11:06.968Z,42.40
2022-12-01T13:13:46.508Z,43.67
2022-12-01T13:16:17.569Z,45.25
2022-12-01T13:18:48.299Z,44.35
2022-12-01T13:21:20.422Z,45.88
2022-12-01T13:23:48.447Z,46.15
2022-12-01T13:26:15.779Z,44.03
2022-12-01T13:28:51.385Z,44.85
2022-12-01T13:31:18.898Z,43.40
2022-12-01T13:34:05.214Z,44.60
2022-12-01T13:36:48.148Z,43.47
2022-12-01T13:39:19.777Z,43.38
2022-12-01T13:41:46.624Z,42.60
2022-12-01T13:44:30.560Z,45.55
2022-12-01T13:47:25.033Z,44.35
2022-12-01T13:49:52.718Z,41.97
2022-12-01T13:52:22.014Z,44.22
2022-12-01T13:55:24.774Z,43.38
2022-12-01T13:57:57.071Z,43.55
2022-12-01T14:00:34.612Z,43.33
2022-12-01T14:03:13.119Z,42.60
2022-12-01T14:05:39.588Z,42.80
2022-12-01T14:08:24.962Z,43.70
2022-12-01T14:11:00.831Z,43.13
2022-12-01T14:13:28.468Z,42.38
2022-12-01T14:16:00.217Z,42.95
2022-12-01T14:18:35.795Z,43.17
2022-12-01T14:21:05.399Z,42.60
2022-12-01T14:23:34.591Z,42.00
2022-12-01T14:26:17.196Z,42.85
2022-12-01T14:28:56.016Z,43.97
2022-12-01T14:31:23.917Z,41.83
2022-12-01T14:34:02.360Z,44.40
2022-12-01T14:36:42.240Z,44.05
2022-12-01T14:39:18.556Z,44.40
2022-12-01T14:41:48.034Z,43.65
2022-12-01T14:44:25.565Z,43.80
2022-12-01T14:47:10.542Z,43.67
2022-12-01T14:49:58.458Z,42.72
2022-12-01T14:52:27.845Z,43.85
2022-12-01T14:54:57.134Z,45.70
2022-12-01T14:57:28.666Z,43.00
2022-12-01T15:00:28.948Z,45.22
2022-12-01T15:03:14.048Z,43.65
2022-12-01T15:05:42.311Z,41.70
2022-12-01T15:08:41.059Z,44.30
2022-12-01T15:11:20.617Z,44.50
2022-12-01T15:13:53.006Z,44.22
2022-12-01T15:16:22.045Z,44.35
2022-12-01T15:18:49.242Z,43.88
2022-12-01T15:21:29.951Z,44.53
2022-12-01T15:24:04.439Z,44.72
2022-12-01T15:26:33.586Z,43.58
2022-12-01T15:29:22.723Z,45.30
2022-12-01T15:31:51.332Z,44.10
2022-12-01T15:34:21.374Z,44.95
2022-12-01T15:36:48.413Z,45.55
2022-12-01T15:39:21.112Z,43.97
2022-12-01T15:41:53.619Z,44.85
2022-12-01T15:46:53.423Z,43.33
2022-12-01T15:49:27.570Z,45.15
2022-12-01T15:51:54.123Z,46.30
2022-12-01T15:54:26.364Z,45.42
2022-12-01T15:56:58.493Z,46.67
2022-12-01T15:59:40.086Z,46.53
2022-12-01T16:02:24.835Z,47.53
2022-12-01T16:05:05.975Z,46.17
2022-12-01T16:08:10.804Z,45.42
2022-12-01T16:10:31.287Z,47.33
2022-12-01T16:13:35.217Z,46.50
2022-12-01T16:16:20.188Z,45.17
2022-12-01T16:18:58.925Z,45.40
2022-12-01T16:21:26.147Z,45.05
2022-12-01T16:24:00.637Z,44.67
2022-12-01T16:26:27.575Z,45.50
2022-12-01T16:28:54.948Z,45.15
2022-12-01T16:31:21.629Z,45.10
2022-12-01T16:33:48.170Z,45.40
2022-12-01T16:36:14.875Z,46.88
2022-12-01T16:38:41.543Z,43.50
2022-12-01T16:41:16.567Z,45.05
2022-12-01T16:43:54.465Z,45.85
2022-12-01T16:46:29.797Z,44.45
2022-12-01T16:48:56.342Z,46.47
2022-12-01T16:51:29.974Z,45.83
2022-12-01T16:54:09.584Z,44.22
2022-12-01T16:56:35.995Z,45.95
2022-12-01T16:59:02.436Z,49.85
2022-12-01T17:01:29.383Z,50.80
2022-12-01T17:03:56.102Z,45.55
2022-12-01T17:06:22.953Z,46.55
2022-12-01T17:08:49.455Z,47.17
2022-12-01T17:11:15.914Z,45.72
2022-12-01T17:13:42.313Z,44.05
2022-12-01T17:16:15.217Z,45.10
2022-12-01T17:18:44.427Z,45.50
2022-12-01T17:21:11.169Z,47.50
2022-12-01T17:23:38.859Z,47.70
2022-12-01T17:26:11.252Z,61.20
2022-12-01T17:28:38.487Z,48.75
2022-12-01T17:31:05.627Z,48.67
2022-12-01T17:33:32.652Z,50.38
2022-12-01T17:36:00.736Z,48.30
2022-12-01T17:38:27.171Z,50.70
2022-12-01T17:41:11.568Z,50.00
2022-12-01T17:43:39.044Z,50.50
2022-12-01T17:46:07.534Z,50.97
2022-12-01T17:48:40.304Z,51.40
2022-12-01T17:51:08.846Z,53.28
2022-12-01T17:53:35.703Z,53.25
2022-12-01T17:56:02.582Z,52.22
2022-12-01T17:58:30.142Z,51.28
2022-12-01T18:00:56.558Z,52.30
2022-12-01T18:03:23.097Z,54.53
2022-12-01T18:05:57.196Z,51.05
2022-12-01T18:08:25.333Z,55.90
2022-12-01T18:10:52.019Z,53.50
2022-12-01T18:13:20.338Z,53.65
2022-12-01T18:15:48.129Z,53.53
2022-12-01T18:18:14.529Z,54.13
2022-12-01T18:20:42.467Z,55.03
2022-12-01T18:23:09.803Z,53.45
2022-12-01T18:25:37.094Z,56.40
2022-12-01T18:28:04.434Z,54.67
2022-12-01T18:30:31.133Z,55.53
2022-12-01T18:32:59.468Z,55.08
2022-12-01T18:35:31.601Z,55.38
2022-12-01T18:40:24.741Z,53.80
2022-12-01T18:42:51.203Z,55.78
2022-12-01T18:45:21.276Z,54.17
2022-12-01T18:47:47.984Z,56.08
2022-12-01T18:50:14.456Z,56.35
2022-12-01T18:52:40.844Z,56.25
2022-12-01T18:55:07.660Z,56.22
2022-12-01T18:57:34.129Z,53.40
2022-12-01T19:00:00.599Z,52.63
2022-12-01T19:02:27.118Z,53.90
2022-12-01T19:04:53.577Z,53.10
2022-12-01T19:07:21.327Z,52.65
2022-12-01T19:09:50.700Z,51.60
2022-12-01T19:12:17.358Z,52.60
2022-12-01T19:14:43.752Z,53.85
2022-12-01T19:17:10.165Z,53.20
2022-12-01T19:19:37.780Z,54.05
2022-12-01T19:22:04.387Z,48.78
2022-12-01T19:24:30.946Z,51.22
2022-12-01T19:26:57.331Z,49.00
2022-12-01T19:29:23.833Z,50.35
2022-12-01T19:31:50.260Z,50.00
2022-12-01T19:34:16.710Z,48.63
2022-12-01T19:36:43.174Z,51.03
2022-12-01T19:39:09.760Z,48.58
2022-12-01T19:41:36.180Z,47.97
2022-12-01T19:44:02.804Z,50.60
2022-12-01T19:46:29.330Z,50.90
2022-12-01T19:48:57.895Z,49.55
2022-12-01T19:51:27.208Z,51.00
2022-12-01T19:53:53.984Z,49.97
2022-12-01T19:56:20.793Z,53.15
2022-12-01T19:58:47.299Z,50.13
2022-12-01T20:01:15.585Z,49.45
2022-12-01T20:03:45.076Z,50.38
2022-12-01T20:06:16.291Z,47.70
2022-12-01T20:08:43.381Z,46.35
2022-12-01T20:11:10.441Z,49.45
2022-12-01T20:13:39.139Z,49.58
2022-12-01T20:16:13.788Z,49.47
2022-12-01T20:18:41.557Z,47.85
2022-12-01T20:21:16.418Z,48.90
2022-12-01T20:23:44.484Z,46.85
2022-12-01T20:26:11.370Z,48.65
2022-12-01T20:28:39.148Z,45.67
2022-12-01T20:31:12.184Z,47.20
2022-12-01T20:33:39.738Z,44.55
2022-12-01T20:36:07.695Z,46.75
2022-12-01T20:38:35.008Z,47.05
2022-12-01T20:41:01.511Z,48.45
2022-12-01T20:43:28.675Z,49.33
2022-12-01T20:45:55.304Z,48.95
2022-12-01T20:48:22.173Z,49.92
2022-12-01T20:50:48.607Z,49.70
2022-12-01T20:53:15.235Z,48.45
2022-12-01T20:55:41.756Z,48.33
2022-12-01T20:58:11.229Z,49.42
2022-12-01T21:00:40.496Z,50.75
2022-12-01T21:03:07.089Z,49.05
2022-12-01T21:05:33.587Z,48.22
2022-12-01T21:08:00.980Z,48.85
2022-12-01T21:10:27.989Z,50.25
2022-12-01T21:13:16.976Z,49.63
2022-12-01T21:15:56.323Z,47.78
2022-12-01T21:18:49.540Z,50.80
2022-12-01T21:21:27.418Z,49.25
2022-12-01T21:24:08.579Z,50.55
2022-12-01T21:26:40.898Z,50.00
2022-12-01T21:29:17.343Z,50.55
2022-12-01T21:31:44.680Z,52.60
2022-12-01T21:34:18.636Z,53.20
2022-12-01T21:36:46.577Z,53.30
2022-12-01T21:39:15.734Z,53.88
2022-12-01T21:41:42.144Z,53.35
2022-12-01T21:44:17.427Z,52.40
2022-12-01T21:46:44.547Z,51.85
2022-12-01T21:49:22.736Z,52.28
2022-12-01T21:51:50.802Z,52.92
2022-12-01T21:54:21.497Z,53.50
2022-12-01T21:56:49.174Z,52.10
2022-12-01T21:59:19.568Z,51.53
2022-12-01T22:01:46.916Z,50.85
2022-12-01T22:04:20.447Z,51.38
2022-12-01T22:06:49.904Z,53.30
2022-12-01T22:09:29.858Z,52.22
2022-12-01T22:12:24.594Z,50.90
2022-12-01T22:14:51.210Z,51.25
2022-12-01T22:17:22.396Z,50.65
2022-12-01T22:19:56.358Z,53.40
2022-12-01T22:22:25.177Z,49.40
2022-12-01T22:24:54.197Z,52.63
2022-12-01T22:27:38.300Z,51.20
2022-12-01T22:30:07.791Z,52.53
2022-12-01T22:32:42.244Z,52.28
2022-12-01T22:35:23.932Z,52.85
2022-12-01T22:37:58.122Z,52.85
2022-12-01T22:40:59.975Z,53.88
2022-12-01T22:43:28.810Z,50.70
2022-12-01T22:46:07.396Z,52.20
2022-12-01T22:48:35.468Z,51.17
2022-12-01T22:51:10.936Z,52.75
2022-12-01T22:53:37.378Z,52.55
2022-12-01T22:56:17.955Z,52.70
2022-12-01T22:58:44.342Z,53.47
2022-12-01T23:01:20.768Z,53.63
2022-12-01T23:03:48.742Z,51.92
2022-12-01T23:06:47.022Z,51.45
2022-12-01T23:09:14.357Z,52.15
2022-12-01T23:11:44.354Z,49.55
2022-12-01T23:14:15.752Z,48.95
2022-12-01T23:16:42.177Z,51.75
2022-12-01T23:19:09.626Z,50.33
2022-12-01T23:21:36.620Z,51.33
2022-12-01T23:24:04.688Z,49.03
2022-12-01T23:26:31.600Z,50.03
2022-12-01T23:28:59.018Z,50.70
2022-12-01T23:31:26.710Z,47.20
2022-12-01T23:33:53.422Z,48.55
2022-12-01T23:36:25.055Z,51.15
2022-12-01T23:38:53.153Z,47.80
2022-12-01T23:41:26.044Z,48.65
2022-12-01T23:43:53.904Z,47.35
2022-12-01T23:46:24.581Z,49.75
2022-12-01T23:48:54.218Z,45.88
2022-12-01T23:51:23.956Z,47.10
2022-12-01T23:53:51.832Z,45.08
2022-12-01T23:56:23.642Z,46.90
2022-12-01T23:58:51.212Z,48.00
