createdAt,value
2022-10-29T00:03:20.719Z,98.90
2022-10-29T00:08:23.544Z,99.14
2022-10-29T00:13:26.498Z,99.20
2022-10-29T00:18:30.519Z,98.36
2022-10-29T00:23:33.535Z,98.63
2022-10-29T00:28:36.857Z,98.52
2022-10-29T00:33:39.448Z,98.46
2022-10-29T00:38:42.692Z,97.94
2022-10-29T00:43:51.441Z,98.48
2022-10-29T00:48:56.136Z,98.26
2022-10-29T00:54:04.979Z,98.80
2022-10-29T00:59:09.197Z,98.61
2022-10-29T01:04:12.403Z,98.42
2022-10-29T01:09:15.040Z,98.29
2022-10-29T01:14:31.032Z,97.74
2022-10-29T01:20:04.342Z,97.88
2022-10-29T01:25:27.159Z,98.21
2022-10-29T01:30:54.537Z,97.75
2022-10-29T01:35:59.624Z,97.91
2022-10-29T01:41:17.276Z,97.77
2022-10-29T01:46:25.558Z,97.98
2022-10-29T01:51:33.183Z,98.02
2022-10-29T01:56:35.804Z,98.03
2022-10-29T02:01:56.485Z,98.27
2022-10-29T02:07:28.523Z,98.19
2022-10-29T02:12:40.587Z,98.63
2022-10-29T02:18:07.077Z,98.54
2022-10-29T02:23:09.867Z,98.72
2022-10-29T02:28:13.260Z,99.07
2022-10-29T02:33:15.868Z,98.93
2022-10-29T02:38:18.468Z,99.20
2022-10-29T02:43:21.058Z,99.29
2022-10-29T02:48:23.642Z,100.00
2022-10-29T02:53:26.179Z,100.00
2022-10-29T02:58:28.880Z,100.00
2022-10-29T03:03:31.497Z,100.00
2022-10-29T03:08:34.031Z,100.00
2022-10-29T03:18:44.095Z,100.00
2022-10-29T03:23:47.259Z,100.00
2022-10-29T03:28:49.888Z,100.00
2022-10-29T03:33:52.550Z,100.00
2022-10-29T03:38:55.180Z,100.00
2022-10-29T03:43:57.873Z,100.00
2022-10-29T03:49:00.556Z,100.00
2022-10-29T03:54:03.151Z,100.00
2022-10-29T03:59:05.872Z,100.00
2022-10-29T04:04:10.028Z,100.00
2022-10-29T04:09:12.583Z,99.86
2022-10-29T04:14:15.169Z,99.64
2022-10-29T04:19:17.879Z,99.53
2022-10-29T04:29:43.357Z,98.36
2022-10-29T04:34:45.961Z,98.37
2022-10-29T04:39:48.559Z,98.44
2022-10-29T04:44:51.134Z,97.98
2022-10-29T04:49:53.811Z,98.08
2022-10-29T04:54:56.405Z,97.86
2022-10-29T04:59:58.978Z,97.71
2022-10-29T05:05:01.763Z,98.02
2022-10-29T05:10:06.102Z,98.08
2022-10-29T05:15:08.908Z,97.94
2022-10-29T05:20:11.771Z,98.10
2022-10-29T05:25:15.104Z,97.96
2022-10-29T05:30:17.851Z,97.81
2022-10-29T05:35:20.459Z,97.68
2022-10-29T05:40:24.264Z,97.67
2022-10-29T05:45:26.887Z,97.72
2022-10-29T05:50:30.485Z,97.72
2022-10-29T05:55:34.765Z,97.08
2022-10-29T06:00:39.900Z,96.88
2022-10-29T06:05:42.734Z,96.71
2022-10-29T06:10:45.717Z,96.59
2022-10-29T06:15:51.287Z,96.35
2022-10-29T06:20:55.078Z,96.32
2022-10-29T06:26:02.066Z,95.87
2022-10-29T06:31:05.002Z,96.02
2022-10-29T06:36:08.218Z,96.07
2022-10-29T06:41:10.947Z,96.19
2022-10-29T06:46:13.602Z,96.48
2022-10-29T06:51:16.753Z,95.92
2022-10-29T06:56:19.896Z,95.66
2022-10-29T07:01:24.590Z,95.16
2022-10-29T07:06:33.671Z,95.19
2022-10-29T07:11:36.337Z,94.75
2022-10-29T07:16:38.884Z,94.91
2022-10-29T07:21:42.037Z,94.38
2022-10-29T07:26:44.786Z,94.22
2022-10-29T07:31:47.475Z,93.82
2022-10-29T07:36:50.345Z,93.66
2022-10-29T07:41:55.317Z,93.40
2022-10-29T07:47:03.186Z,93.49
2022-10-29T07:52:05.832Z,93.78
2022-10-29T07:57:08.769Z,93.35
2022-10-29T08:02:11.883Z,93.19
2022-10-29T08:07:14.538Z,93.92
2022-10-29T08:12:17.294Z,93.72
2022-10-29T08:17:19.908Z,93.75
2022-10-29T08:22:22.832Z,94.13
2022-10-29T08:27:25.803Z,94.09
2022-10-29T08:32:28.588Z,95.23
2022-10-29T08:37:31.784Z,94.64
2022-10-29T08:42:40.591Z,95.46
2022-10-29T08:48:06.293Z,94.77
2022-10-29T08:53:23.692Z,94.74
2022-10-29T08:58:33.492Z,94.18
2022-10-29T09:03:36.155Z,93.32
2022-10-29T09:08:45.097Z,94.18
2022-10-29T09:14:00.617Z,94.58
2022-10-29T09:19:08.341Z,95.00
2022-10-29T09:24:35.294Z,95.10
2022-10-29T09:29:58.327Z,95.07
2022-10-29T09:35:06.060Z,94.57
2022-10-29T09:40:33.019Z,94.18
2022-10-29T09:45:50.937Z,94.88
2022-10-29T09:51:22.624Z,94.84
2022-10-29T09:56:25.541Z,95.36
2022-10-29T10:01:28.837Z,95.44
2022-10-29T10:07:11.098Z,96.04
2022-10-29T10:12:13.742Z,95.91
2022-10-29T10:17:16.675Z,96.61
2022-10-29T10:22:22.654Z,95.84
2022-10-29T10:27:34.396Z,95.33
2022-10-29T10:32:37.115Z,94.68
2022-10-29T10:37:39.803Z,95.17
2022-10-29T10:42:47.196Z,94.77
2022-10-29T10:47:56.477Z,95.08
2022-10-29T10:53:03.089Z,94.58
2022-10-29T10:58:10.066Z,94.47
2022-10-29T11:03:18.134Z,94.72
2022-10-29T11:08:45.614Z,94.86
2022-10-29T11:13:50.333Z,95.27
2022-10-29T11:19:05.802Z,95.81
2022-10-29T11:24:27.847Z,96.63
2022-10-29T11:29:47.473Z,96.89
2022-10-29T11:35:46.959Z,95.63
2022-10-29T11:40:54.977Z,95.67
2022-10-29T11:46:21.602Z,95.41
2022-10-29T11:51:41.311Z,95.49
2022-10-29T11:56:43.882Z,95.94
2022-10-29T12:01:58.466Z,95.95
2022-10-29T12:07:31.884Z,96.23
2022-10-29T12:12:56.397Z,95.86
2022-10-29T12:18:37.039Z,95.88
2022-10-29T12:24:01.754Z,96.98
2022-10-29T12:29:32.582Z,96.92
2022-10-29T12:34:38.110Z,97.18
2022-10-29T12:39:55.818Z,97.09
2022-10-29T12:45:06.823Z,97.33
2022-10-29T12:50:26.650Z,97.59
2022-10-29T12:55:30.860Z,97.72
2022-10-29T13:00:45.897Z,97.42
2022-10-29T13:05:48.571Z,97.01
2022-10-29T13:10:53.223Z,97.64
2022-10-29T13:16:02.700Z,97.80
2022-10-29T13:21:05.776Z,98.01
2022-10-29T13:26:09.014Z,97.53
2022-10-29T13:31:14.352Z,97.74
2022-10-29T13:36:16.890Z,97.47
2022-10-29T13:41:42.331Z,97.80
2022-10-29T13:46:56.705Z,97.58
2022-10-29T13:52:14.568Z,98.73
2022-10-29T13:57:25.350Z,98.40
2022-10-29T14:02:37.293Z,99.05
2022-10-29T14:07:48.608Z,100.00
2022-10-29T14:12:58.007Z,100.00
2022-10-29T14:18:23.248Z,100.00
2022-10-29T14:23:26.899Z,99.56
2022-10-29T14:28:31.643Z,99.13
2022-10-29T14:33:36.796Z,98.51
2022-10-29T14:38:47.702Z,98.55
2022-10-29T14:43:58.725Z,98.60
2022-10-29T14:49:04.378Z,98.87
2022-10-29T14:54:15.615Z,98.57
2022-10-29T14:59:24.931Z,98.41
2022-10-29T15:04:32.610Z,98.57
2022-10-29T15:09:35.225Z,99.04
2022-10-29T15:14:47.475Z,99.55
2022-10-29T15:20:03.324Z,100.00
2022-10-29T15:25:19.305Z,99.83
2022-10-29T15:30:29.173Z,99.84
2022-10-29T15:35:32.067Z,99.80
2022-10-29T15:40:34.618Z,99.54
2022-10-29T15:45:37.153Z,99.59
2022-10-29T15:50:44.927Z,99.43
2022-10-29T15:55:53.000Z,99.07
2022-10-29T16:00:55.743Z,98.73
2022-10-29T16:06:03.990Z,99.65
2022-10-29T16:11:11.203Z,98.95
2022-10-29T16:16:22.520Z,98.76
2022-10-29T16:21:26.360Z,99.21
2022-10-29T16:26:29.423Z,99.67
2022-10-29T16:31:32.091Z,99.84
2022-10-29T16:36:34.801Z,99.81
2022-10-29T16:41:37.409Z,99.70
2022-10-29T16:46:40.027Z,100.00
2022-10-29T16:51:42.907Z,100.00
2022-10-29T16:56:46.539Z,100.00
2022-10-29T17:01:49.204Z,100.00
2022-10-29T17:06:51.822Z,100.00
2022-10-29T17:11:54.383Z,100.00
2022-10-29T17:16:57.407Z,100.00
2022-10-29T17:22:00.217Z,100.00
2022-10-29T17:27:02.927Z,100.00
2022-10-29T17:32:07.568Z,100.00
2022-10-29T17:37:11.423Z,100.00
2022-10-29T17:42:14.097Z,100.00
2022-10-29T17:47:16.656Z,100.00
2022-10-29T17:52:19.680Z,100.00
2022-10-29T17:57:22.276Z,100.00
2022-10-29T18:02:25.032Z,100.00
2022-10-29T18:07:27.798Z,100.00
2022-10-29T18:12:30.541Z,100.00
2022-10-29T18:17:33.551Z,100.00
2022-10-29T18:22:36.656Z,100.00
2022-10-29T18:27:40.835Z,100.00
2022-10-29T18:32:43.458Z,100.00
2022-10-29T18:37:47.068Z,100.00
2022-10-29T18:42:49.811Z,100.00
2022-10-29T18:47:52.397Z,100.00
2022-10-29T18:52:55.380Z,100.00
2022-10-29T18:57:58.210Z,100.00
2022-10-29T19:03:00.914Z,100.00
2022-10-29T19:08:05.784Z,100.00
2022-10-29T19:13:08.906Z,100.00
2022-10-29T19:18:12.115Z,100.00
2022-10-29T19:23:14.843Z,100.00
2022-10-29T19:28:17.423Z,100.00
2022-10-29T19:33:20.032Z,100.00
2022-10-29T19:38:22.742Z,100.00
2022-10-29T19:43:28.675Z,100.00
2022-10-29T19:48:31.212Z,100.00
2022-10-29T19:53:33.990Z,100.00
2022-10-29T19:58:36.566Z,100.00
2022-10-29T20:03:39.202Z,100.00
2022-10-29T20:08:42.186Z,100.00
2022-10-29T20:13:45.433Z,100.00
2022-10-29T20:18:48.995Z,100.00
2022-10-29T20:23:51.973Z,100.00
2022-10-29T20:28:57.147Z,100.00
2022-10-29T20:34:01.185Z,100.00
2022-10-29T20:39:04.266Z,100.00
2022-10-29T20:44:06.872Z,100.00
2022-10-29T20:49:10.934Z,100.00
2022-10-29T20:54:13.593Z,100.00
2022-10-29T20:59:16.800Z,100.00
2022-10-29T21:04:19.641Z,100.00
2022-10-29T21:09:22.920Z,100.00
2022-10-29T21:14:27.623Z,100.00
2022-10-29T21:19:30.755Z,100.00
2022-10-29T21:24:33.447Z,100.00
2022-10-29T21:29:36.237Z,100.00
2022-10-29T21:34:38.859Z,100.00
2022-10-29T21:39:41.612Z,100.00
2022-10-29T21:44:44.309Z,100.00
2022-10-29T21:49:51.833Z,100.00
2022-10-29T21:54:54.809Z,100.00
2022-10-29T21:59:57.551Z,100.00
2022-10-29T22:05:00.191Z,100.00
2022-10-29T22:10:03.124Z,100.00
2022-10-29T22:15:06.519Z,100.00
2022-10-29T22:20:09.770Z,100.00
2022-10-29T22:25:12.351Z,100.00
2022-10-29T22:30:15.063Z,100.00
2022-10-29T22:35:17.636Z,100.00
2022-10-29T22:40:20.225Z,100.00
2022-10-29T22:45:22.762Z,100.00
2022-10-29T22:50:25.427Z,100.00
2022-10-29T22:55:27.947Z,100.00
2022-10-29T23:00:30.656Z,100.00
2022-10-29T23:05:33.217Z,100.00
2022-10-29T23:10:36.152Z,100.00
2022-10-29T23:15:38.727Z,100.00
2022-10-29T23:20:41.540Z,100.00
2022-10-29T23:25:44.721Z,100.00
2022-10-29T23:30:53.344Z,100.00
2022-10-29T23:35:55.991Z,100.00
2022-10-29T23:40:58.869Z,100.00
2022-10-29T23:46:01.957Z,100.00
2022-10-29T23:51:05.043Z,100.00
2022-10-29T23:56:08.274Z,100.00
