createdAt,value
2019-01-16T00:00:43.839Z,0.00
2019-01-16T00:01:43.822Z,0.00
2019-01-16T00:02:43.806Z,0.00
2019-01-16T00:03:43.803Z,0.00
2019-01-16T00:04:43.816Z,0.00
2019-01-16T00:05:43.773Z,0.00
2019-01-16T00:06:43.766Z,0.00
2019-01-16T00:07:43.752Z,0.00
2019-01-16T00:08:43.762Z,0.00
2019-01-16T00:09:43.750Z,0.00
2019-01-16T00:10:43.732Z,0.00
2019-01-16T00:11:43.738Z,0.00
2019-01-16T00:12:43.712Z,0.00
2019-01-16T00:13:43.711Z,0.00
2019-01-16T00:14:43.678Z,0.00
2019-01-16T00:15:43.672Z,0.00
2019-01-16T00:16:43.661Z,0.00
2019-01-16T00:17:43.653Z,0.00
2019-01-16T00:18:43.661Z,0.00
2019-01-16T00:19:43.664Z,0.00
2019-01-16T00:20:43.620Z,0.00
2019-01-16T00:21:43.604Z,0.00
2019-01-16T00:22:43.594Z,0.00
2019-01-16T00:23:43.590Z,0.00
2019-01-16T00:24:43.572Z,0.00
2019-01-16T00:25:43.579Z,0.00
2019-01-16T00:26:43.558Z,0.00
2019-01-16T00:27:43.544Z,0.00
2019-01-16T00:28:43.528Z,0.00
2019-01-16T00:29:43.528Z,0.00
2019-01-16T00:30:43.534Z,0.00
2019-01-16T00:31:43.507Z,0.00
2019-01-16T00:32:43.486Z,0.00
2019-01-16T00:33:43.482Z,0.00
2019-01-16T00:34:43.495Z,0.00
2019-01-16T00:35:43.472Z,0.00
2019-01-16T00:36:43.444Z,0.00
2019-01-16T00:37:43.437Z,0.00
2019-01-16T00:38:43.480Z,0.00
2019-01-16T00:39:43.418Z,0.00
2019-01-16T00:40:43.454Z,0.00
2019-01-16T00:41:43.401Z,0.00
2019-01-16T00:42:43.385Z,0.00
2019-01-16T00:43:43.376Z,0.00
2019-01-16T00:44:43.358Z,0.00
2019-01-16T00:45:43.350Z,0.00
2019-01-16T00:46:43.357Z,0.00
2019-01-16T00:47:43.326Z,0.00
2019-01-16T00:48:43.316Z,0.00
2019-01-16T00:49:43.306Z,0.00
2019-01-16T00:50:43.306Z,0.00
2019-01-16T00:51:43.312Z,0.00
2019-01-16T00:52:43.301Z,0.00
2019-01-16T00:53:43.265Z,0.00
2019-01-16T00:54:43.278Z,0.00
2019-01-16T00:55:43.240Z,0.00
2019-01-16T00:56:43.261Z,0.00
2019-01-16T00:57:43.224Z,0.00
2019-01-16T00:58:43.215Z,0.00
2019-01-16T00:59:43.201Z,0.00
2019-01-16T01:00:43.190Z,0.00
2019-01-16T01:01:43.200Z,0.00
2019-01-16T01:02:43.171Z,0.00
2019-01-16T01:03:43.164Z,0.00
2019-01-16T01:04:43.154Z,0.00
2019-01-16T01:05:43.164Z,0.00
2019-01-16T01:06:43.122Z,0.00
2019-01-16T01:07:43.122Z,0.00
2019-01-16T01:08:43.100Z,0.00
2019-01-16T01:09:43.097Z,0.00
2019-01-16T01:10:43.110Z,0.00
2019-01-16T01:11:43.071Z,0.00
2019-01-16T01:12:43.062Z,0.00
2019-01-16T01:13:43.056Z,0.00
2019-01-16T01:14:43.039Z,0.00
2019-01-16T01:15:43.052Z,0.00
2019-01-16T01:16:43.019Z,0.00
2019-01-16T01:17:43.003Z,0.00
2019-01-16T01:18:42.994Z,0.00
2019-01-16T01:19:42.989Z,0.00
2019-01-16T01:20:42.999Z,0.00
2019-01-16T01:21:42.970Z,0.00
2019-01-16T01:22:42.976Z,0.00
2019-01-16T01:23:42.944Z,0.00
2019-01-16T01:24:42.935Z,0.00
2019-01-16T01:25:42.921Z,0.00
2019-01-16T01:26:42.914Z,0.00
2019-01-16T01:27:42.930Z,0.00
2019-01-16T01:28:42.893Z,0.00
2019-01-16T01:29:42.957Z,0.00
2019-01-16T01:30:42.902Z,0.00
2019-01-16T01:31:42.860Z,0.00
2019-01-16T01:32:42.854Z,0.00
2019-01-16T01:33:42.862Z,0.00
2019-01-16T01:34:42.826Z,0.00
2019-01-16T01:35:42.812Z,0.00
2019-01-16T01:36:42.821Z,0.00
2019-01-16T01:37:42.793Z,0.00
2019-01-16T01:38:42.799Z,0.00
2019-01-16T01:39:42.774Z,0.00
2019-01-16T01:40:42.760Z,0.00
2019-01-16T01:41:42.755Z,0.00
2019-01-16T01:42:42.904Z,0.00
2019-01-16T01:43:42.743Z,0.00
2019-01-16T01:44:42.736Z,0.00
2019-01-16T01:45:42.708Z,0.00
2019-01-16T01:46:42.694Z,0.00
2019-01-16T01:47:42.722Z,0.00
2019-01-16T01:48:42.728Z,0.00
2019-01-16T01:49:42.667Z,0.00
2019-01-16T01:50:42.675Z,0.00
2019-01-16T01:51:42.641Z,0.00
2019-01-16T01:52:42.633Z,0.00
2019-01-16T01:53:42.625Z,0.00
2019-01-16T01:54:42.624Z,0.00
2019-01-16T01:55:42.604Z,0.00
2019-01-16T01:56:42.592Z,0.00
2019-01-16T01:57:42.578Z,0.00
2019-01-16T01:58:42.567Z,0.00
2019-01-16T01:59:42.581Z,0.00
2019-01-16T02:00:42.549Z,0.00
2019-01-16T02:01:42.562Z,0.00
2019-01-16T02:02:42.528Z,0.00
2019-01-16T02:03:42.512Z,0.00
2019-01-16T02:04:42.505Z,0.00
2019-01-16T02:05:42.509Z,0.00
2019-01-16T02:06:42.482Z,0.00
2019-01-16T02:07:42.479Z,0.00
2019-01-16T02:08:42.461Z,0.00
2019-01-16T02:09:42.455Z,0.00
2019-01-16T02:10:42.469Z,0.00
2019-01-16T02:11:42.429Z,0.00
2019-01-16T02:12:42.434Z,0.00
2019-01-16T02:13:42.422Z,0.00
2019-01-16T02:14:42.399Z,0.00
2019-01-16T02:15:42.387Z,0.00
2019-01-16T02:16:42.395Z,0.00
2019-01-16T02:17:42.361Z,0.00
2019-01-16T02:18:47.315Z,0.00
2019-01-16T02:19:43.339Z,0.00
2019-01-16T02:20:42.336Z,0.00
2019-01-16T02:21:42.337Z,0.00
2019-01-16T02:22:42.349Z,0.00
2019-01-16T02:23:42.301Z,0.00
2019-01-16T02:24:42.298Z,0.00
2019-01-16T02:25:42.328Z,0.00
2019-01-16T02:26:42.290Z,0.00
2019-01-16T02:27:42.263Z,0.00
2019-01-16T02:28:42.299Z,0.00
2019-01-16T02:29:42.241Z,0.00
2019-01-16T02:30:42.235Z,0.00
2019-01-16T02:31:42.239Z,0.00
2019-01-16T02:32:42.206Z,0.00
2019-01-16T02:33:42.197Z,0.00
2019-01-16T02:34:42.184Z,0.00
2019-01-16T02:35:42.183Z,0.00
2019-01-16T02:36:42.191Z,0.00
2019-01-16T02:37:42.153Z,0.00
2019-01-16T02:38:42.149Z,0.00
2019-01-16T02:39:42.136Z,0.00
2019-01-16T02:40:42.117Z,0.00
2019-01-16T02:41:42.131Z,0.00
2019-01-16T02:42:42.102Z,0.00
2019-01-16T02:43:42.087Z,0.00
2019-01-16T02:44:42.074Z,0.00
2019-01-16T02:45:42.071Z,0.00
2019-01-16T02:46:42.053Z,0.00
2019-01-16T02:47:42.095Z,0.00
2019-01-16T02:48:42.030Z,0.00
2019-01-16T02:49:42.020Z,0.00
2019-01-16T02:50:42.011Z,0.00
2019-01-16T02:51:41.997Z,0.00
2019-01-16T02:52:42.005Z,0.00
2019-01-16T02:53:41.983Z,0.00
2019-01-16T02:54:41.974Z,0.00
2019-01-16T02:55:41.957Z,0.00
2019-01-16T02:56:41.948Z,0.00
2019-01-16T02:57:41.961Z,0.00
2019-01-16T02:58:41.935Z,0.00
2019-01-16T02:59:41.925Z,0.00
2019-01-16T03:00:41.903Z,0.00
2019-01-16T03:01:41.894Z,0.00
2019-01-16T03:02:41.905Z,0.00
2019-01-16T03:03:41.873Z,0.00
2019-01-16T03:04:41.869Z,0.00
2019-01-16T03:05:41.850Z,0.00
2019-01-16T03:06:41.843Z,0.00
2019-01-16T03:07:41.842Z,0.00
2019-01-16T03:08:41.821Z,0.00
2019-01-16T03:09:41.820Z,0.00
2019-01-16T03:10:41.814Z,0.00
2019-01-16T03:11:41.791Z,0.00
2019-01-16T03:12:41.795Z,0.00
2019-01-16T03:13:41.763Z,0.00
2019-01-16T03:14:41.766Z,0.00
2019-01-16T03:15:41.770Z,0.00
2019-01-16T03:16:41.751Z,0.00
2019-01-16T03:17:41.763Z,0.00
2019-01-16T03:18:41.710Z,0.00
2019-01-16T03:19:41.709Z,0.00
2019-01-16T03:20:41.692Z,0.00
2019-01-16T03:21:41.692Z,0.00
2019-01-16T03:22:41.690Z,0.00
2019-01-16T03:23:41.677Z,0.00
2019-01-16T03:24:41.655Z,0.00
2019-01-16T03:25:41.652Z,0.00
2019-01-16T03:26:41.631Z,0.00
2019-01-16T03:27:41.621Z,0.00
2019-01-16T03:28:41.639Z,0.00
2019-01-16T03:29:41.596Z,0.00
2019-01-16T03:30:41.588Z,0.00
2019-01-16T03:31:41.608Z,0.00
2019-01-16T03:32:41.570Z,0.00
2019-01-16T03:33:41.616Z,0.00
2019-01-16T03:34:41.554Z,0.00
2019-01-16T03:35:41.533Z,0.00
2019-01-16T03:36:41.533Z,0.00
2019-01-16T03:37:41.526Z,0.00
2019-01-16T03:38:41.521Z,0.00
2019-01-16T03:39:41.503Z,0.00
2019-01-16T03:40:41.479Z,0.00
2019-01-16T03:41:41.469Z,0.00
2019-01-16T03:42:41.459Z,0.00
2019-01-16T03:43:41.473Z,0.00
2019-01-16T03:44:41.481Z,0.00
2019-01-16T03:45:41.424Z,0.00
2019-01-16T03:46:41.417Z,0.00
2019-01-16T03:47:41.407Z,0.00
2019-01-16T03:48:41.475Z,0.00
2019-01-16T03:49:41.385Z,0.00
2019-01-16T03:50:41.461Z,0.00
2019-01-16T03:51:41.360Z,0.00
2019-01-16T03:52:41.349Z,0.00
2019-01-16T03:53:41.343Z,0.00
2019-01-16T03:54:41.333Z,0.00
2019-01-16T03:55:41.341Z,0.00
2019-01-16T03:56:41.313Z,0.00
2019-01-16T03:57:41.293Z,0.00
2019-01-16T03:58:41.307Z,0.00
2019-01-16T03:59:41.280Z,0.00
2019-01-16T04:00:41.274Z,0.00
2019-01-16T04:01:41.279Z,0.00
2019-01-16T04:02:41.269Z,0.00
2019-01-16T04:03:41.233Z,0.00
2019-01-16T04:04:41.221Z,0.00
2019-01-16T04:05:41.209Z,0.00
2019-01-16T04:06:41.226Z,0.00
2019-01-16T04:07:41.199Z,0.00
2019-01-16T04:08:41.179Z,0.00
2019-01-16T04:09:41.171Z,0.00
2019-01-16T04:10:41.166Z,0.00
2019-01-16T04:11:41.192Z,0.00
2019-01-16T04:12:41.138Z,0.00
2019-01-16T04:13:41.128Z,0.00
2019-01-16T04:14:41.141Z,0.00
2019-01-16T04:15:41.107Z,0.00
2019-01-16T04:16:41.093Z,0.00
2019-01-16T04:17:41.103Z,0.00
2019-01-16T04:18:41.075Z,0.00
2019-01-16T04:19:41.073Z,0.00
2019-01-16T04:20:41.082Z,0.00
2019-01-16T04:21:41.043Z,0.00
2019-01-16T04:22:41.063Z,0.00
2019-01-16T04:23:41.038Z,0.00
2019-01-16T04:24:41.008Z,0.00
2019-01-16T04:25:41.012Z,0.00
2019-01-16T04:26:40.987Z,0.00
2019-01-16T04:27:40.981Z,0.00
2019-01-16T04:28:40.989Z,0.00
2019-01-16T04:29:40.979Z,0.00
2019-01-16T04:30:40.947Z,0.00
2019-01-16T04:31:40.948Z,0.00
2019-01-16T04:32:40.928Z,0.00
2019-01-16T04:33:40.938Z,0.00
2019-01-16T04:34:40.928Z,0.00
2019-01-16T04:35:40.894Z,0.00
2019-01-16T04:36:40.890Z,0.00
2019-01-16T04:37:40.892Z,0.00
2019-01-16T04:38:40.878Z,0.00
2019-01-16T04:39:40.865Z,0.00
2019-01-16T04:40:40.876Z,0.00
2019-01-16T04:41:40.828Z,0.00
2019-01-16T04:42:40.819Z,0.00
2019-01-16T04:43:40.823Z,0.00
2019-01-16T04:44:40.809Z,0.00
2019-01-16T04:45:40.791Z,0.00
2019-01-16T04:46:40.812Z,0.00
2019-01-16T04:47:40.764Z,0.00
2019-01-16T04:48:40.769Z,0.00
2019-01-16T04:49:40.781Z,0.00
2019-01-16T04:50:40.731Z,0.00
2019-01-16T04:51:40.721Z,0.00
2019-01-16T04:52:40.712Z,0.00
2019-01-16T04:53:40.705Z,0.00
2019-01-16T04:54:40.687Z,0.00
2019-01-16T04:55:40.705Z,0.00
2019-01-16T04:56:40.667Z,0.00
2019-01-16T04:57:40.655Z,0.00
2019-01-16T04:58:40.649Z,0.00
2019-01-16T04:59:40.645Z,0.00
2019-01-16T05:00:40.652Z,0.00
2019-01-16T05:01:40.610Z,0.00
2019-01-16T05:02:40.607Z,0.00
2019-01-16T05:03:40.604Z,0.00
2019-01-16T05:04:40.592Z,0.00
2019-01-16T05:05:40.591Z,0.00
2019-01-16T05:06:40.561Z,0.00
2019-01-16T05:07:40.547Z,0.00
2019-01-16T05:08:40.541Z,0.00
2019-01-16T05:09:40.542Z,0.00
2019-01-16T05:10:40.530Z,0.00
2019-01-16T05:11:40.515Z,0.00
2019-01-16T05:12:40.493Z,0.00
2019-01-16T05:13:40.487Z,0.00
2019-01-16T05:14:40.475Z,0.00
2019-01-16T05:15:40.489Z,0.00
2019-01-16T05:16:40.460Z,0.00
2019-01-16T05:17:40.442Z,0.00
2019-01-16T05:18:41.577Z,0.00
2019-01-16T05:19:40.424Z,0.00
2019-01-16T05:20:40.452Z,0.00
2019-01-16T05:21:40.401Z,0.00
2019-01-16T05:22:40.394Z,0.00
2019-01-16T05:23:40.382Z,0.00
2019-01-16T05:24:40.367Z,0.00
2019-01-16T05:25:40.358Z,0.00
2019-01-16T05:26:40.365Z,0.00
2019-01-16T05:27:40.335Z,0.00
2019-01-16T05:28:40.330Z,0.00
2019-01-16T05:29:40.313Z,0.00
2019-01-16T05:30:40.304Z,0.00
2019-01-16T05:31:40.321Z,0.00
2019-01-16T05:32:40.296Z,0.00
2019-01-16T05:33:40.276Z,0.00
2019-01-16T05:34:40.270Z,0.00
2019-01-16T05:35:40.252Z,0.00
2019-01-16T05:36:40.263Z,0.00
2019-01-16T05:37:40.227Z,0.00
2019-01-16T05:38:40.216Z,0.00
2019-01-16T05:39:40.212Z,0.00
2019-01-16T05:40:40.203Z,0.00
2019-01-16T05:41:40.213Z,0.00
2019-01-16T05:42:40.172Z,0.00
2019-01-16T05:43:40.173Z,0.00
2019-01-16T05:44:40.156Z,0.00
2019-01-16T05:45:40.145Z,0.00
2019-01-16T05:46:40.337Z,0.00
2019-01-16T05:47:40.134Z,0.00
2019-01-16T05:48:40.110Z,0.00
2019-01-16T05:49:46.562Z,0.00
2019-01-16T05:50:41.086Z,0.00
2019-01-16T05:51:40.085Z,0.00
2019-01-16T05:52:40.101Z,0.00
2019-01-16T05:53:40.064Z,0.00
2019-01-16T05:54:40.043Z,0.00
2019-01-16T05:55:40.045Z,0.00
2019-01-16T05:56:40.036Z,0.00
2019-01-16T05:57:40.037Z,0.00
2019-01-16T05:58:40.008Z,0.00
2019-01-16T05:59:39.994Z,0.00
2019-01-16T06:00:39.980Z,0.00
2019-01-16T06:01:39.971Z,0.00
2019-01-16T06:02:39.978Z,0.00
2019-01-16T06:03:39.958Z,0.00
2019-01-16T06:04:39.940Z,0.00
2019-01-16T06:05:39.926Z,0.00
2019-01-16T06:06:39.930Z,0.00
2019-01-16T06:07:39.922Z,0.00
2019-01-16T06:08:39.898Z,0.00
2019-01-16T06:09:39.895Z,0.00
2019-01-16T06:10:39.881Z,0.00
2019-01-16T06:11:39.891Z,0.00
2019-01-16T06:12:39.878Z,0.00
2019-01-16T06:13:39.847Z,0.00
2019-01-16T06:14:39.838Z,0.00
2019-01-16T06:15:39.822Z,0.00
2019-01-16T06:16:39.832Z,0.00
2019-01-16T06:17:39.798Z,0.00
2019-01-16T06:18:39.808Z,0.00
2019-01-16T06:19:39.781Z,0.00
2019-01-16T06:20:39.778Z,0.00
2019-01-16T06:21:39.758Z,0.00
2019-01-16T06:22:39.751Z,0.00
2019-01-16T06:23:39.759Z,0.00
2019-01-16T06:24:39.729Z,0.00
2019-01-16T06:25:39.989Z,0.00
2019-01-16T06:26:39.708Z,0.00
2019-01-16T06:27:39.714Z,0.00
2019-01-16T06:28:39.708Z,0.00
2019-01-16T06:29:39.672Z,0.00
2019-01-16T06:30:39.668Z,0.00
2019-01-16T06:31:39.653Z,0.00
2019-01-16T06:32:39.644Z,0.00
2019-01-16T06:33:39.682Z,0.00
2019-01-16T06:34:39.621Z,0.00
2019-01-16T06:35:39.623Z,0.00
2019-01-16T06:36:39.609Z,0.00
2019-01-16T06:37:39.597Z,0.00
2019-01-16T06:38:39.584Z,0.00
2019-01-16T06:39:39.683Z,0.00
2019-01-16T06:40:39.561Z,0.00
2019-01-16T06:41:39.551Z,0.00
2019-01-16T06:42:39.537Z,4.00
2019-01-16T06:43:39.530Z,4.00
2019-01-16T06:44:39.539Z,4.00
2019-01-16T06:45:39.502Z,4.00
2019-01-16T06:46:39.491Z,4.00
2019-01-16T06:47:39.480Z,4.00
2019-01-16T06:48:39.474Z,4.00
2019-01-16T06:49:39.572Z,4.00
2019-01-16T06:50:39.449Z,4.00
2019-01-16T06:51:48.378Z,4.00
2019-01-16T06:52:39.573Z,8.00
2019-01-16T06:53:39.416Z,8.00
2019-01-16T06:54:39.463Z,12.00
2019-01-16T06:55:39.395Z,16.00
2019-01-16T06:56:39.388Z,20.00
2019-01-16T06:57:39.376Z,20.00
2019-01-16T06:58:39.890Z,16.00
2019-01-16T06:59:39.891Z,20.00
2019-01-16T07:00:39.363Z,20.00
2019-01-16T07:01:39.358Z,24.00
2019-01-16T07:02:39.321Z,20.00
2019-01-16T07:03:39.323Z,28.00
2019-01-16T07:04:39.310Z,32.00
2019-01-16T07:05:39.312Z,40.00
2019-01-16T07:06:39.286Z,40.00
2019-01-16T07:07:39.268Z,36.00
2019-01-16T07:08:39.262Z,44.00
2019-01-16T07:09:39.252Z,52.00
2019-01-16T07:10:39.266Z,56.00
2019-01-16T07:11:39.256Z,52.00
2019-01-16T07:12:39.256Z,64.00
2019-01-16T07:13:39.246Z,72.00
2019-01-16T07:14:39.230Z,84.00
2019-01-16T07:15:47.469Z,88.00
2019-01-16T07:17:40.427Z,108.00
2019-01-16T07:19:00.195Z,128.00
2019-01-16T07:20:00.171Z,124.00
2019-01-16T07:21:00.203Z,120.00
2019-01-16T07:22:00.139Z,108.00
2019-01-16T07:22:55.650Z,128.00
2019-01-16T07:23:41.972Z,120.00
2019-01-16T07:24:39.124Z,132.00
2019-01-16T07:25:39.080Z,148.00
2019-01-16T07:26:39.075Z,152.00
2019-01-16T07:27:39.077Z,148.00
2019-01-16T07:28:39.140Z,148.00
2019-01-16T07:29:39.069Z,160.00
2019-01-16T07:30:39.066Z,180.00
2019-01-16T07:31:39.087Z,164.00
2019-01-16T07:32:39.033Z,156.00
2019-01-16T07:33:39.035Z,156.00
2019-01-16T07:35:48.563Z,176.00
2019-01-16T07:36:48.572Z,204.00
2019-01-16T07:37:48.594Z,220.00
2019-01-16T07:38:48.536Z,208.00
2019-01-16T07:39:48.553Z,212.00
2019-01-16T07:40:48.514Z,208.00
2019-01-16T07:41:48.519Z,176.00
2019-01-16T07:42:48.567Z,204.00
2019-01-16T07:43:48.496Z,204.00
2019-01-16T07:44:48.469Z,232.00
2019-01-16T07:45:48.492Z,228.00
2019-01-16T07:46:48.547Z,256.00
2019-01-16T07:47:48.434Z,316.00
2019-01-16T07:48:48.516Z,296.00
2019-01-16T07:49:48.434Z,288.00
2019-01-16T07:50:48.452Z,256.00
2019-01-16T07:51:48.416Z,228.00
2019-01-16T07:52:48.430Z,240.00
2019-01-16T07:53:48.446Z,224.00
2019-01-16T07:54:48.359Z,200.00
2019-01-16T07:55:48.357Z,188.00
2019-01-16T07:56:48.345Z,220.00
2019-01-16T07:57:48.356Z,252.00
2019-01-16T07:58:48.346Z,308.00
2019-01-16T07:59:48.306Z,320.00
2019-01-16T08:00:48.350Z,368.00
2019-01-16T08:01:48.297Z,400.00
2019-01-16T08:02:48.468Z,448.00
2019-01-16T08:03:48.313Z,388.00
2019-01-16T08:04:48.277Z,368.00
2019-01-16T08:05:48.256Z,460.00
2019-01-16T08:06:48.233Z,472.00
2019-01-16T08:07:48.223Z,472.00
2019-01-16T08:08:48.234Z,532.00
2019-01-16T08:09:48.236Z,696.00
2019-01-16T08:10:48.195Z,640.00
2019-01-16T08:11:48.282Z,624.00
2019-01-16T08:12:48.203Z,640.00
2019-01-16T08:13:48.178Z,740.00
2019-01-16T08:14:48.142Z,664.00
2019-01-16T08:15:48.132Z,564.00
2019-01-16T08:16:48.124Z,548.00
2019-01-16T08:17:48.120Z,592.00
2019-01-16T08:18:48.228Z,588.00
2019-01-16T08:19:48.126Z,560.00
2019-01-16T08:20:48.108Z,664.00
2019-01-16T08:21:48.070Z,784.00
2019-01-16T08:22:48.064Z,732.00
2019-01-16T08:23:48.075Z,724.00
2019-01-16T08:24:48.051Z,708.00
2019-01-16T08:25:48.061Z,652.00
2019-01-16T08:26:48.019Z,644.00
2019-01-16T08:27:48.020Z,696.00
2019-01-16T08:28:48.593Z,644.00
2019-01-16T08:29:48.016Z,816.00
2019-01-16T08:30:48.000Z,868.00
2019-01-16T08:31:47.978Z,828.00
2019-01-16T08:32:47.952Z,988.00
2019-01-16T08:33:47.945Z,1012.00
2019-01-16T08:34:47.957Z,1000.00
2019-01-16T08:35:47.952Z,1056.00
2019-01-16T08:36:47.920Z,1064.00
2019-01-16T08:37:47.930Z,1012.00
2019-01-16T08:38:47.894Z,1016.00
2019-01-16T08:39:47.902Z,872.00
2019-01-16T08:40:47.876Z,932.00
2019-01-16T08:41:47.869Z,1012.00
2019-01-16T08:42:47.859Z,1056.00
2019-01-16T08:43:47.856Z,992.00
2019-01-16T08:44:47.843Z,1036.00
2019-01-16T08:45:47.813Z,880.00
2019-01-16T08:46:47.809Z,868.00
2019-01-16T08:47:47.796Z,852.00
2019-01-16T08:48:47.796Z,876.00
2019-01-16T08:49:47.775Z,1008.00
2019-01-16T08:50:47.847Z,976.00
2019-01-16T08:51:47.766Z,924.00
2019-01-16T08:52:47.749Z,720.00
2019-01-16T08:53:47.734Z,708.00
2019-01-16T08:54:47.750Z,744.00
2019-01-16T08:55:47.785Z,880.00
2019-01-16T08:56:47.703Z,884.00
2019-01-16T08:57:47.693Z,956.00
2019-01-16T08:58:47.688Z,1048.00
2019-01-16T08:59:47.676Z,908.00
2019-01-16T09:00:47.684Z,832.00
2019-01-16T09:01:47.654Z,836.00
2019-01-16T09:02:47.678Z,656.00
2019-01-16T09:03:47.638Z,544.00
2019-01-16T09:04:47.649Z,540.00
2019-01-16T09:05:47.644Z,520.00
2019-01-16T09:06:47.590Z,704.00
2019-01-16T09:07:47.581Z,820.00
2019-01-16T09:08:47.570Z,644.00
2019-01-16T09:09:47.560Z,672.00
2019-01-16T09:10:47.591Z,472.00
2019-01-16T09:11:47.549Z,404.00
2019-01-16T09:12:47.526Z,372.00
2019-01-16T09:13:47.515Z,408.00
2019-01-16T09:14:47.512Z,516.00
2019-01-16T09:15:47.517Z,708.00
2019-01-16T09:16:47.513Z,752.00
2019-01-16T09:17:47.476Z,824.00
2019-01-16T09:18:47.461Z,704.00
2019-01-16T09:19:47.519Z,612.00
2019-01-16T09:20:47.483Z,700.00
2019-01-16T09:21:47.460Z,708.00
2019-01-16T09:23:48.475Z,632.00
2019-01-16T09:24:47.452Z,628.00
2019-01-16T09:25:47.461Z,644.00
2019-01-16T09:27:48.637Z,872.00
2019-01-16T09:28:47.469Z,1020.00
2019-01-16T09:29:47.418Z,912.00
2019-01-16T09:30:47.425Z,1160.00
2019-01-16T09:31:47.407Z,956.00
2019-01-16T09:32:47.540Z,844.00
2019-01-16T09:33:47.307Z,744.00
2019-01-16T09:34:47.293Z,732.00
2019-01-16T09:35:47.315Z,720.00
2019-01-16T09:36:47.289Z,784.00
2019-01-16T09:37:47.270Z,876.00
2019-01-16T09:38:47.247Z,960.00
2019-01-16T09:39:47.239Z,1232.00
2019-01-16T09:40:47.312Z,1216.00
2019-01-16T09:41:47.229Z,1124.00
2019-01-16T09:42:47.208Z,1088.00
2019-01-16T09:43:47.203Z,1092.00
2019-01-16T09:44:47.206Z,1196.00
2019-01-16T09:45:47.223Z,1084.00
2019-01-16T09:46:47.201Z,1040.00
2019-01-16T09:47:47.192Z,1076.00
2019-01-16T09:48:47.146Z,1032.00
2019-01-16T09:49:47.154Z,1208.00
2019-01-16T09:50:47.951Z,1040.00
2019-01-16T09:51:47.121Z,1060.00
2019-01-16T09:52:47.104Z,1148.00
2019-01-16T09:53:47.089Z,1316.00
2019-01-16T09:54:47.081Z,932.00
2019-01-16T09:55:47.124Z,944.00
2019-01-16T09:56:47.103Z,1060.00
2019-01-16T09:57:47.111Z,1048.00
2019-01-16T09:58:47.069Z,984.00
2019-01-16T09:59:47.053Z,1008.00
2019-01-16T10:00:47.051Z,1116.00
2019-01-16T10:01:47.166Z,1256.00
2019-01-16T10:02:47.029Z,1088.00
2019-01-16T10:03:46.980Z,1168.00
2019-01-16T10:04:46.967Z,1168.00
2019-01-16T10:05:47.015Z,980.00
2019-01-16T10:06:47.125Z,880.00
2019-01-16T10:07:46.949Z,988.00
2019-01-16T10:08:46.931Z,964.00
2019-01-16T10:09:46.921Z,1076.00
2019-01-16T10:10:46.947Z,996.00
2019-01-16T10:11:47.040Z,1164.00
2019-01-16T10:12:46.913Z,1672.00
2019-01-16T10:13:46.899Z,1560.00
2019-01-16T10:14:46.875Z,1476.00
2019-01-16T10:15:46.906Z,1340.00
2019-01-16T10:16:46.953Z,1364.00
2019-01-16T10:17:46.895Z,1192.00
2019-01-16T10:18:46.844Z,1100.00
2019-01-16T10:19:46.877Z,1156.00
2019-01-16T10:20:46.851Z,1124.00
2019-01-16T10:21:46.845Z,1044.00
2019-01-16T10:22:46.805Z,1072.00
2019-01-16T10:23:46.800Z,1280.00
2019-01-16T10:24:46.772Z,1364.00
2019-01-16T10:25:46.762Z,1284.00
2019-01-16T10:26:46.734Z,968.00
2019-01-16T10:27:46.801Z,912.00
2019-01-16T10:28:46.727Z,1056.00
2019-01-16T10:29:46.733Z,1204.00
2019-01-16T10:30:46.743Z,1164.00
2019-01-16T10:31:46.709Z,1068.00
2019-01-16T10:32:46.699Z,1084.00
2019-01-16T10:33:46.683Z,1036.00
2019-01-16T10:34:46.651Z,1120.00
2019-01-16T10:35:46.655Z,1120.00
2019-01-16T10:36:46.635Z,980.00
2019-01-16T10:37:46.648Z,728.00
2019-01-16T10:38:46.626Z,700.00
2019-01-16T10:39:46.603Z,848.00
2019-01-16T10:40:46.620Z,896.00
2019-01-16T10:41:46.580Z,876.00
2019-01-16T10:42:46.647Z,896.00
2019-01-16T10:43:46.623Z,860.00
2019-01-16T10:44:46.547Z,832.00
2019-01-16T10:45:46.551Z,968.00
2019-01-16T10:46:46.519Z,1140.00
2019-01-16T10:47:46.563Z,1300.00
2019-01-16T10:48:49.787Z,1424.00
2019-01-16T10:49:46.495Z,1468.00
2019-01-16T10:50:46.487Z,1444.00
2019-01-16T10:51:46.477Z,1460.00
2019-01-16T10:52:46.475Z,1488.00
2019-01-16T10:53:46.459Z,1496.00
2019-01-16T10:54:46.446Z,1568.00
2019-01-16T10:55:46.432Z,1604.00
2019-01-16T10:56:46.438Z,1588.00
2019-01-16T10:57:46.528Z,1700.00
2019-01-16T10:58:46.393Z,1716.00
2019-01-16T10:59:46.383Z,1696.00
2019-01-16T11:00:46.397Z,1684.00
2019-01-16T11:01:46.386Z,1640.00
2019-01-16T11:02:46.358Z,1736.00
2019-01-16T11:03:46.397Z,1760.00
2019-01-16T11:04:46.332Z,1800.00
2019-01-16T11:05:46.378Z,1824.00
2019-01-16T11:06:46.340Z,1884.00
2019-01-16T11:07:46.331Z,2052.00
2019-01-16T11:08:46.406Z,2080.00
2019-01-16T11:09:46.313Z,2104.00
2019-01-16T11:10:46.280Z,2072.00
2019-01-16T11:11:46.285Z,2208.00
2019-01-16T11:12:46.258Z,2604.00
2019-01-16T11:13:46.370Z,2812.00
2019-01-16T11:14:46.252Z,2916.00
2019-01-16T11:15:46.227Z,2988.00
2019-01-16T11:16:46.206Z,2896.00
2019-01-16T11:17:46.201Z,2852.00
2019-01-16T11:18:46.205Z,2724.00
2019-01-16T11:19:46.180Z,2756.00
2019-01-16T11:20:46.162Z,2652.00
2019-01-16T11:21:46.146Z,2472.00
2019-01-16T11:22:46.173Z,2332.00
2019-01-16T11:23:46.144Z,2212.00
2019-01-16T11:24:46.145Z,2020.00
2019-01-16T11:25:46.121Z,1908.00
2019-01-16T11:26:46.096Z,1696.00
2019-01-16T11:27:46.114Z,1716.00
2019-01-16T11:28:46.101Z,1796.00
2019-01-16T11:29:46.099Z,1816.00
2019-01-16T11:30:46.052Z,1964.00
2019-01-16T11:31:46.042Z,2092.00
2019-01-16T11:32:46.037Z,2184.00
2019-01-16T11:33:46.026Z,2324.00
2019-01-16T11:34:46.033Z,2564.00
2019-01-16T11:35:45.995Z,2660.00
2019-01-16T11:36:45.988Z,2564.00
2019-01-16T11:37:45.980Z,2528.00
2019-01-16T11:38:45.978Z,2620.00
2019-01-16T11:39:46.048Z,2768.00
2019-01-16T11:40:45.974Z,2968.00
2019-01-16T11:41:45.936Z,2984.00
2019-01-16T11:42:45.926Z,2928.00
2019-01-16T11:43:45.930Z,2524.00
2019-01-16T11:44:45.925Z,2424.00
2019-01-16T11:45:45.953Z,2656.00
2019-01-16T11:46:45.895Z,2876.00
2019-01-16T11:47:45.869Z,3016.00
2019-01-16T11:48:45.864Z,2944.00
2019-01-16T11:49:45.852Z,2956.00
2019-01-16T11:50:45.871Z,3136.00
2019-01-16T11:51:45.845Z,3340.00
2019-01-16T11:52:45.830Z,3188.00
2019-01-16T11:53:45.842Z,2936.00
2019-01-16T11:54:45.805Z,2796.00
2019-01-16T11:55:45.862Z,2244.00
2019-01-16T11:56:45.782Z,2056.00
2019-01-16T11:57:45.783Z,1780.00
2019-01-16T11:58:45.770Z,1564.00
2019-01-16T11:59:45.744Z,1772.00
2019-01-16T12:00:45.731Z,1472.00
2019-01-16T12:01:45.772Z,1408.00
2019-01-16T12:02:45.718Z,1348.00
2019-01-16T12:03:45.722Z,1376.00
2019-01-16T12:04:45.695Z,1476.00
2019-01-16T12:05:45.689Z,1408.00
2019-01-16T12:06:45.683Z,1476.00
2019-01-16T12:07:45.676Z,1464.00
2019-01-16T12:08:45.651Z,1508.00
2019-01-16T12:09:45.660Z,1604.00
2019-01-16T12:10:45.639Z,1648.00
2019-01-16T12:11:45.643Z,1492.00
2019-01-16T12:12:45.608Z,1620.00
2019-01-16T12:13:45.607Z,1576.00
2019-01-16T12:14:45.593Z,1656.00
2019-01-16T12:15:45.580Z,2020.00
2019-01-16T12:16:45.638Z,2324.00
2019-01-16T12:17:45.551Z,2296.00
2019-01-16T12:18:45.567Z,2200.00
2019-01-16T12:19:45.536Z,2116.00
2019-01-16T12:20:45.533Z,2092.00
2019-01-16T12:21:45.533Z,2172.00
2019-01-16T12:22:45.584Z,2092.00
2019-01-16T12:23:45.489Z,1776.00
2019-01-16T12:24:45.481Z,1740.00
2019-01-16T12:25:45.470Z,1868.00
2019-01-16T12:26:45.486Z,2016.00
2019-01-16T12:27:45.466Z,1868.00
2019-01-16T12:28:45.433Z,1780.00
2019-01-16T12:29:45.425Z,1852.00
2019-01-16T12:30:45.418Z,1796.00
2019-01-16T12:31:45.407Z,1848.00
2019-01-16T12:32:45.428Z,1932.00
2019-01-16T12:33:45.404Z,2056.00
2019-01-16T12:34:45.374Z,2088.00
2019-01-16T12:35:45.366Z,1980.00
2019-01-16T12:36:45.351Z,1948.00
2019-01-16T12:37:45.364Z,1880.00
2019-01-16T12:38:45.332Z,1988.00
2019-01-16T12:39:45.422Z,2080.00
2019-01-16T12:40:45.338Z,1956.00
2019-01-16T12:41:45.295Z,2028.00
2019-01-16T12:42:45.290Z,2036.00
2019-01-16T12:43:45.306Z,2000.00
2019-01-16T12:44:45.264Z,1868.00
2019-01-16T12:45:45.299Z,1836.00
2019-01-16T12:46:45.241Z,2104.00
2019-01-16T12:47:45.239Z,2136.00
2019-01-16T12:48:45.241Z,2148.00
2019-01-16T12:49:45.210Z,2220.00
2019-01-16T12:50:45.207Z,2180.00
2019-01-16T12:51:45.191Z,2380.00
2019-01-16T12:52:45.176Z,2200.00
2019-01-16T12:53:45.182Z,1724.00