createdAt,value
2022-12-08T00:01:20.202Z,15.50
2022-12-08T00:04:22.203Z,17.58
2022-12-08T00:07:43.011Z,17.40
2022-12-08T00:10:49.752Z,14.07
2022-12-08T00:13:52.084Z,19.83
2022-12-08T00:16:54.741Z,17.05
2022-12-08T00:19:56.828Z,20.60
2022-12-08T00:22:58.851Z,19.08
2022-12-08T00:26:04.447Z,21.35
2022-12-08T00:29:06.461Z,20.63
2022-12-08T00:32:08.526Z,20.20
2022-12-08T00:35:10.570Z,18.77
2022-12-08T00:38:12.636Z,19.38
2022-12-08T00:41:18.909Z,19.67
2022-12-08T00:44:20.956Z,14.32
2022-12-08T00:47:24.997Z,12.57
2022-12-08T00:50:27.243Z,13.17
2022-12-08T00:53:30.595Z,13.57
2022-12-08T00:56:32.768Z,14.32
2022-12-08T00:59:34.756Z,16.77
2022-12-08T01:02:36.784Z,17.25
2022-12-08T01:05:39.092Z,17.02
2022-12-08T01:08:41.368Z,18.10
2022-12-08T01:11:44.723Z,16.73
2022-12-08T01:14:46.741Z,20.33
2022-12-08T01:17:48.729Z,20.30
2022-12-08T01:20:50.703Z,21.93
2022-12-08T01:23:52.948Z,20.63
2022-12-08T01:26:55.263Z,21.77
2022-12-08T01:29:57.345Z,22.80
2022-12-08T01:32:59.833Z,26.10
2022-12-08T01:36:05.576Z,27.92
2022-12-08T01:39:08.905Z,28.17
2022-12-08T01:42:21.951Z,22.47
2022-12-08T01:45:27.640Z,21.50
2022-12-08T01:48:29.681Z,22.02
2022-12-08T01:51:33.629Z,19.73
2022-12-08T01:54:38.936Z,18.73
2022-12-08T01:57:43.613Z,18.98
2022-12-08T02:00:45.788Z,18.35
2022-12-08T02:03:51.647Z,17.92
2022-12-08T02:06:53.836Z,21.40
2022-12-08T02:09:55.900Z,19.50
2022-12-08T02:12:58.887Z,19.93
2022-12-08T02:16:04.071Z,19.05
2022-12-08T02:19:30.154Z,18.75
2022-12-08T02:22:31.567Z,17.47
2022-12-08T02:25:43.169Z,15.80
2022-12-08T02:29:14.707Z,16.92
2022-12-08T02:32:33.848Z,19.40
2022-12-08T02:35:44.804Z,15.88
2022-12-08T02:38:59.297Z,17.25
2022-12-08T02:42:24.581Z,19.25
2022-12-08T02:45:41.662Z,16.60
2022-12-08T02:48:43.903Z,15.98
2022-12-08T02:51:45.992Z,14.75
2022-12-08T02:54:51.568Z,14.97
2022-12-08T02:57:53.582Z,14.63
2022-12-08T03:00:55.505Z,16.52
2022-12-08T03:04:16.313Z,16.52
2022-12-08T03:07:24.063Z,17.23
2022-12-08T03:10:26.089Z,16.17
2022-12-08T03:13:34.800Z,16.23
2022-12-08T03:16:38.228Z,15.83
2022-12-08T03:19:41.956Z,16.52
2022-12-08T03:22:44.562Z,17.33
2022-12-08T03:25:56.743Z,17.53
2022-12-08T03:28:58.844Z,20.25
2022-12-08T03:32:19.366Z,18.88
2022-12-08T03:35:26.167Z,20.25
2022-12-08T03:38:37.005Z,21.23
2022-12-08T03:41:38.995Z,23.48
2022-12-08T03:44:41.018Z,19.17
2022-12-08T03:47:43.096Z,18.97
2022-12-08T03:50:45.116Z,20.88
2022-12-08T03:53:47.535Z,20.83
2022-12-08T03:56:49.946Z,20.10
2022-12-08T03:59:51.932Z,20.15
2022-12-08T04:02:54.033Z,18.95
2022-12-08T04:05:56.110Z,19.40
2022-12-08T04:08:58.161Z,18.80
2022-12-08T04:12:00.171Z,18.13
2022-12-08T04:15:02.194Z,17.83
2022-12-08T04:18:04.227Z,17.40
2022-12-08T04:21:06.202Z,19.25
2022-12-08T04:24:08.732Z,20.10
2022-12-08T04:27:10.784Z,22.40
2022-12-08T04:30:12.930Z,20.83
2022-12-08T04:33:15.192Z,22.85
2022-12-08T04:36:17.169Z,22.73
2022-12-08T04:39:19.204Z,23.85
2022-12-08T04:42:21.172Z,27.33
2022-12-08T04:45:23.203Z,28.13
2022-12-08T04:48:25.250Z,21.77
2022-12-08T04:51:27.478Z,21.52
2022-12-08T04:54:29.464Z,22.73
2022-12-08T04:57:31.497Z,24.37
2022-12-08T05:00:33.639Z,33.38
2022-12-08T05:03:35.640Z,38.65
2022-12-08T05:06:37.668Z,30.63
2022-12-08T05:09:39.704Z,26.35
2022-12-08T05:12:41.694Z,27.40
2022-12-08T05:15:43.691Z,23.63
2022-12-08T05:18:45.717Z,25.47
2022-12-08T05:21:47.692Z,22.35
2022-12-08T05:24:49.718Z,21.42
2022-12-08T05:27:55.290Z,22.90
2022-12-08T05:31:03.727Z,21.13
2022-12-08T05:34:05.755Z,24.45
2022-12-08T05:37:07.791Z,24.52
2022-12-08T05:40:09.986Z,23.98
2022-12-08T05:43:12.080Z,21.55
2022-12-08T05:46:14.330Z,19.48
2022-12-08T05:49:16.497Z,18.90
2022-12-08T05:52:18.546Z,22.13
2022-12-08T05:55:20.524Z,19.88
2022-12-08T05:58:23.362Z,23.67
2022-12-08T06:01:27.628Z,25.35
2022-12-08T06:04:29.649Z,26.95
2022-12-08T06:07:31.678Z,28.40
2022-12-08T06:10:34.065Z,25.88
2022-12-08T06:13:36.258Z,29.67
2022-12-08T06:16:38.576Z,33.60
2022-12-08T06:19:40.745Z,34.73
2022-12-08T06:22:42.764Z,36.03
2022-12-08T06:25:44.895Z,35.35
2022-12-08T06:28:47.207Z,39.50
2022-12-08T06:31:49.348Z,39.08
2022-12-08T06:34:53.103Z,37.63
2022-12-08T06:37:55.120Z,38.13
2022-12-08T06:40:57.788Z,35.88
2022-12-08T06:43:59.861Z,43.60
2022-12-08T06:47:01.902Z,42.85
2022-12-08T06:50:05.349Z,39.97
2022-12-08T06:53:07.673Z,32.47
2022-12-08T06:56:10.612Z,27.52
2022-12-08T06:59:12.631Z,28.60
2022-12-08T07:02:15.052Z,28.58
2022-12-08T07:05:17.234Z,29.25
2022-12-08T07:08:20.016Z,22.42
2022-12-08T07:11:22.825Z,20.38
2022-12-08T07:14:25.168Z,25.08
2022-12-08T07:17:27.319Z,24.90
2022-12-08T07:20:29.500Z,22.37
2022-12-08T07:23:31.955Z,28.83
2022-12-08T07:26:35.644Z,24.50
2022-12-08T07:29:37.783Z,22.53
2022-12-08T07:32:39.949Z,22.65
2022-12-08T07:35:45.076Z,26.60
2022-12-08T07:38:53.193Z,27.30
2022-12-08T07:41:55.267Z,23.00
2022-12-08T07:44:57.505Z,23.05
2022-12-08T07:47:59.743Z,23.45
2022-12-08T07:51:05.136Z,22.77
2022-12-08T07:54:10.335Z,25.17
2022-12-08T07:57:13.475Z,32.58
2022-12-08T08:00:16.060Z,27.13
2022-12-08T08:03:18.273Z,28.77
2022-12-08T08:06:20.824Z,28.77
2022-12-08T08:09:23.016Z,29.00
2022-12-08T08:12:32.897Z,24.55
2022-12-08T08:15:35.557Z,20.65
2022-12-08T08:18:40.579Z,23.98
2022-12-08T08:21:46.418Z,29.13
2022-12-08T08:24:48.809Z,37.35
2022-12-08T08:27:53.105Z,41.75
2022-12-08T08:30:55.404Z,37.40
2022-12-08T08:33:57.731Z,26.50
2022-12-08T08:36:59.935Z,20.67
2022-12-08T08:40:02.532Z,21.00
2022-12-08T08:43:05.351Z,22.20
2022-12-08T08:46:09.113Z,28.33
2022-12-08T08:49:11.628Z,30.85
2022-12-08T08:52:26.641Z,30.40
2022-12-08T08:55:28.999Z,30.40
2022-12-08T08:58:32.084Z,29.15
2022-12-08T09:01:34.482Z,28.10
2022-12-08T09:04:37.157Z,29.42
2022-12-08T09:07:39.862Z,23.05
2022-12-08T09:10:43.901Z,21.38
2022-12-08T09:13:49.825Z,22.20
2022-12-08T09:16:54.002Z,22.13
2022-12-08T09:19:56.424Z,22.30
2022-12-08T09:22:58.660Z,21.00
2022-12-08T09:26:00.798Z,21.80
2022-12-08T09:29:03.149Z,19.45
2022-12-08T09:32:05.623Z,23.20
2022-12-08T09:35:08.189Z,21.17
2022-12-08T09:38:10.299Z,23.10
2022-12-08T09:41:35.967Z,20.45
2022-12-08T09:45:12.383Z,21.00
2022-12-08T09:48:14.648Z,19.27
2022-12-08T09:51:16.854Z,23.35
2022-12-08T09:54:24.444Z,21.70
2022-12-08T09:57:26.887Z,19.67
2022-12-08T10:00:29.087Z,20.48
2022-12-08T10:03:31.578Z,19.73
2022-12-08T10:06:52.152Z,19.35
2022-12-08T10:10:00.138Z,17.05
2022-12-08T10:13:07.947Z,16.88
2022-12-08T10:16:23.041Z,15.90
2022-12-08T10:19:27.226Z,20.50
2022-12-08T10:22:35.317Z,18.50
2022-12-08T10:25:52.240Z,16.77
2022-12-08T10:28:57.519Z,16.55
2022-12-08T10:31:59.973Z,15.77
2022-12-08T10:35:09.626Z,17.97
2022-12-08T10:38:17.574Z,15.93
2022-12-08T10:41:20.863Z,16.25
2022-12-08T10:44:22.859Z,15.93
2022-12-08T10:47:26.083Z,16.13
2022-12-08T10:50:29.948Z,16.58
2022-12-08T10:53:33.231Z,14.57
2022-12-08T10:56:35.305Z,22.53
2022-12-08T10:59:41.948Z,20.67
2022-12-08T11:03:13.132Z,15.60
2022-12-08T11:06:19.881Z,14.32
2022-12-08T11:09:36.366Z,14.60
2022-12-08T11:12:38.657Z,16.60
2022-12-08T11:15:41.619Z,11.73
2022-12-08T11:18:45.292Z,11.77
2022-12-08T11:21:47.411Z,12.75
2022-12-08T11:25:12.446Z,13.80
2022-12-08T11:28:14.504Z,14.60
2022-12-08T11:31:30.836Z,11.88
2022-12-08T11:34:51.962Z,14.20
2022-12-08T11:38:08.087Z,12.98
2022-12-08T11:41:21.878Z,11.00
2022-12-08T11:44:24.300Z,13.63
2022-12-08T11:47:42.612Z,11.98
2022-12-08T11:50:59.680Z,12.50
2022-12-08T11:54:11.741Z,14.25
2022-12-08T11:57:20.670Z,15.90
2022-12-08T12:00:22.849Z,12.52
2022-12-08T12:03:29.841Z,14.27
2022-12-08T12:06:55.152Z,14.82
2022-12-08T12:10:19.771Z,14.63
2022-12-08T12:13:41.983Z,16.92
2022-12-08T12:17:03.792Z,12.07
2022-12-08T12:20:12.398Z,9.82
2022-12-08T12:23:22.869Z,12.73
2022-12-08T12:26:32.129Z,12.60
2022-12-08T12:29:36.693Z,10.80
2022-12-08T12:32:44.700Z,11.77
2022-12-08T12:35:48.389Z,11.20
2022-12-08T12:39:09.486Z,10.20
2022-12-08T12:42:31.436Z,9.88
2022-12-08T12:45:34.374Z,8.90
2022-12-08T12:48:36.935Z,8.13
2022-12-08T12:51:39.832Z,9.20
2022-12-08T12:54:42.596Z,12.70
2022-12-08T12:57:55.614Z,13.35
2022-12-08T13:01:10.322Z,16.10
2022-12-08T13:04:12.843Z,14.68
2022-12-08T13:07:21.118Z,17.95
2022-12-08T13:10:23.478Z,16.58
2022-12-08T13:13:26.289Z,16.98
2022-12-08T13:16:31.681Z,18.90
2022-12-08T13:19:36.034Z,17.88
2022-12-08T13:22:47.036Z,19.10
2022-12-08T13:25:51.141Z,17.45
2022-12-08T13:29:04.508Z,16.08
2022-12-08T13:32:09.896Z,17.37
2022-12-08T13:35:12.030Z,16.40
2022-12-08T13:38:17.279Z,15.57
2022-12-08T13:41:22.375Z,15.20
2022-12-08T13:49:09.558Z,13.68
2022-12-08T13:56:37.422Z,11.57
2022-12-08T13:58:32.645Z,13.20
2022-12-08T14:01:40.342Z,11.15
2022-12-08T14:05:16.376Z,12.47
2022-12-08T14:08:25.255Z,14.55
2022-12-08T14:11:42.540Z,14.38
2022-12-08T14:15:02.492Z,15.68
2022-12-08T14:18:06.123Z,16.67
2022-12-08T14:21:20.797Z,17.05
2022-12-08T14:24:24.473Z,17.02
2022-12-08T14:27:27.181Z,13.80
2022-12-08T14:30:31.877Z,16.75
2022-12-08T14:33:33.923Z,18.17
2022-12-08T14:36:36.403Z,17.57
2022-12-08T14:39:38.774Z,17.20
2022-12-08T14:42:45.555Z,19.48
2022-12-08T14:45:48.637Z,19.17
2022-12-08T14:48:50.863Z,17.42
2022-12-08T14:51:52.942Z,17.17
2022-12-08T14:54:55.483Z,21.50
2022-12-08T14:57:57.580Z,18.70
2022-12-08T15:01:00.019Z,16.40
2022-12-08T15:04:22.279Z,14.23
2022-12-08T15:07:26.347Z,17.53
2022-12-08T15:10:29.688Z,15.05
2022-12-08T15:13:31.781Z,23.33
2022-12-08T15:16:36.619Z,24.58
2022-12-08T15:19:40.119Z,22.27
2022-12-08T15:22:42.147Z,27.60
2022-12-08T15:25:44.185Z,28.90
2022-12-08T15:28:46.194Z,25.87
2022-12-08T15:31:48.528Z,26.60
2022-12-08T15:34:50.839Z,23.83
2022-12-08T15:37:52.926Z,21.73
2022-12-08T15:40:55.411Z,20.27
2022-12-08T15:43:57.503Z,21.02
2022-12-08T15:46:59.949Z,20.98
2022-12-08T15:50:04.847Z,22.88
2022-12-08T15:53:08.814Z,20.70
2022-12-08T15:56:27.521Z,23.95
2022-12-08T15:59:31.072Z,23.53
2022-12-08T16:02:56.220Z,23.63
2022-12-08T16:06:38.955Z,22.63
2022-12-08T16:09:19.853Z,25.07
2022-12-08T16:13:40.265Z,27.33
2022-12-08T16:16:03.270Z,26.17
2022-12-08T16:19:05.385Z,26.08
2022-12-08T16:25:52.708Z,26.50
2022-12-08T16:28:54.725Z,27.38
2022-12-08T16:31:57.038Z,24.20
2022-12-08T16:34:59.092Z,28.75
2022-12-08T16:38:01.182Z,28.65
2022-12-08T16:41:21.486Z,28.17
2022-12-08T16:44:23.557Z,26.85
2022-12-08T16:47:25.550Z,29.15
2022-12-08T16:50:31.670Z,21.80
2022-12-08T16:53:33.715Z,24.58
2022-12-08T16:56:36.240Z,22.70
2022-12-08T16:59:38.473Z,21.92
2022-12-08T17:02:40.459Z,20.17
2022-12-08T17:05:42.984Z,18.92
2022-12-08T17:08:45.042Z,19.42
2022-12-08T17:11:47.059Z,17.20
2022-12-08T17:14:49.107Z,19.40
2022-12-08T17:17:51.694Z,19.13
2022-12-08T17:20:53.858Z,38.03
2022-12-08T17:23:55.861Z,36.90
2022-12-08T17:26:58.712Z,32.25
2022-12-08T17:30:00.717Z,36.40
2022-12-08T17:33:02.719Z,23.23
2022-12-08T17:36:05.127Z,18.40
2022-12-08T17:39:12.009Z,17.35
2022-12-08T17:42:16.905Z,19.57
2022-12-08T17:45:18.980Z,21.60
2022-12-08T17:48:21.017Z,23.60
2022-12-08T17:51:23.028Z,21.02
2022-12-08T17:54:25.436Z,21.17
2022-12-08T17:57:27.507Z,20.33
2022-12-08T18:00:29.525Z,23.13
2022-12-08T18:03:31.615Z,19.10
2022-12-08T18:06:35.184Z,24.75
2022-12-08T18:09:37.294Z,24.75
2022-12-08T18:12:39.581Z,27.27
2022-12-08T18:15:41.597Z,25.60
2022-12-08T18:18:43.759Z,24.55
2022-12-08T18:21:45.806Z,27.73
2022-12-08T18:24:47.860Z,18.88
2022-12-08T18:27:49.909Z,30.27
2022-12-08T18:30:51.963Z,29.63
2022-12-08T18:33:54.272Z,26.27
2022-12-08T18:36:56.245Z,25.15
2022-12-08T18:39:58.286Z,26.67
2022-12-08T18:43:00.278Z,22.60
2022-12-08T18:46:03.198Z,26.55
2022-12-08T18:49:08.724Z,27.55
2022-12-08T18:52:10.866Z,24.02
2022-12-08T18:55:13.260Z,26.92
2022-12-08T18:58:15.231Z,28.15
2022-12-08T19:01:17.396Z,28.55
2022-12-08T19:04:28.460Z,25.57
2022-12-08T19:07:31.276Z,26.80
2022-12-08T19:10:35.013Z,28.83
2022-12-08T19:13:37.055Z,34.57
2022-12-08T19:16:39.094Z,24.17
2022-12-08T19:19:41.117Z,28.50
2022-12-08T19:22:43.120Z,31.58
2022-12-08T19:25:45.356Z,30.80
2022-12-08T19:28:47.431Z,30.45
2022-12-08T19:31:49.557Z,28.83
2022-12-08T19:34:51.885Z,24.73
2022-12-08T19:37:55.118Z,25.77
2022-12-08T19:41:15.448Z,27.90
2022-12-08T19:44:46.055Z,25.27
2022-12-08T19:47:48.597Z,29.50
2022-12-08T19:50:50.660Z,29.67
2022-12-08T19:53:52.723Z,28.27
2022-12-08T19:56:54.793Z,30.70
2022-12-08T19:59:56.812Z,28.58
2022-12-08T20:02:59.885Z,29.63
2022-12-08T20:06:01.926Z,26.80
2022-12-08T20:09:03.943Z,30.20
2022-12-08T20:12:06.158Z,28.80
2022-12-08T20:15:09.904Z,30.17
2022-12-08T20:18:12.931Z,30.25
2022-12-08T20:21:15.058Z,30.08
2022-12-08T20:24:17.181Z,27.35
2022-12-08T20:27:19.219Z,23.83
2022-12-08T20:30:21.237Z,31.75
2022-12-08T20:33:23.253Z,29.95
2022-12-08T20:36:25.550Z,27.13
2022-12-08T20:39:27.657Z,32.92
2022-12-08T20:42:29.727Z,33.75
2022-12-08T20:45:31.718Z,31.93
2022-12-08T20:48:33.990Z,26.80
2022-12-08T20:51:36.149Z,27.17
2022-12-08T20:54:38.337Z,30.80
2022-12-08T20:57:40.443Z,29.08
2022-12-08T21:00:42.628Z,32.47
2022-12-08T21:03:45.253Z,31.02
2022-12-08T21:06:47.500Z,30.30
2022-12-08T21:09:49.692Z,27.73
2022-12-08T21:12:51.896Z,29.77
2022-12-08T21:15:54.117Z,28.20
2022-12-08T21:18:56.521Z,30.17
2022-12-08T21:21:58.667Z,31.67
2022-12-08T21:25:00.846Z,30.55
2022-12-08T21:28:03.138Z,32.75
2022-12-08T21:31:09.162Z,30.77
2022-12-08T21:34:11.831Z,31.88
2022-12-08T21:40:30.564Z,28.13
2022-12-08T21:43:33.528Z,27.95
2022-12-08T21:46:35.915Z,27.88
2022-12-08T21:49:38.250Z,29.55
2022-12-08T21:52:41.518Z,27.55
2022-12-08T21:55:43.724Z,29.95
2022-12-08T21:58:45.847Z,30.63
2022-12-08T22:01:48.416Z,27.17
2022-12-08T22:04:50.895Z,29.92
2022-12-08T22:07:53.272Z,31.67
2022-12-08T22:10:55.520Z,30.23
2022-12-08T22:13:57.688Z,32.13
2022-12-08T22:16:59.999Z,33.35
2022-12-08T22:20:02.694Z,28.40
2022-12-08T22:23:05.032Z,30.77
2022-12-08T22:26:07.520Z,32.10
2022-12-08T22:29:09.596Z,30.02
2022-12-08T22:32:11.671Z,29.47
2022-12-08T22:35:13.769Z,28.98
2022-12-08T22:38:15.697Z,27.45
2022-12-08T22:41:18.163Z,31.23
2022-12-08T22:44:20.161Z,28.88
2022-12-08T22:47:22.101Z,33.15
2022-12-08T22:50:24.125Z,31.42
2022-12-08T22:53:26.382Z,30.42
2022-12-08T22:56:28.504Z,33.15
2022-12-08T22:59:30.612Z,31.38
2022-12-08T23:02:32.667Z,31.23
2022-12-08T23:05:35.688Z,31.52
2022-12-08T23:08:37.820Z,30.90
2022-12-08T23:11:39.848Z,33.07
2022-12-08T23:14:41.942Z,30.75
2022-12-08T23:17:44.141Z,28.92
2022-12-08T23:20:46.497Z,27.80
2022-12-08T23:23:48.748Z,30.77
2022-12-08T23:26:50.728Z,29.90
2022-12-08T23:29:52.784Z,32.20
2022-12-08T23:32:55.754Z,28.83
2022-12-08T23:35:58.226Z,31.02
2022-12-08T23:39:00.345Z,29.95
2022-12-08T23:42:02.525Z,28.90
2022-12-08T23:45:05.469Z,31.23
2022-12-08T23:48:07.524Z,28.58
2022-12-08T23:51:10.104Z,30.10
2022-12-08T23:54:12.824Z,30.50
2022-12-08T23:57:15.296Z,33.53
