createdAt,value
2018-04-12T00:00:07.776Z,98320
2018-04-12T00:02:11.707Z,98315
2018-04-12T00:04:14.899Z,98311
2018-04-12T00:06:18.990Z,98318
2018-04-12T00:08:22.174Z,98307
2018-04-12T00:10:25.556Z,98303
2018-04-12T00:12:29.512Z,98309
2018-04-12T00:14:32.700Z,98307
2018-04-12T00:16:35.879Z,98308
2018-04-12T00:18:39.050Z,98306
2018-04-12T00:20:42.218Z,98307
2018-04-12T00:22:45.392Z,98297
2018-04-12T00:24:48.562Z,98299
2018-04-12T00:26:51.736Z,98296
2018-04-12T00:28:55.671Z,98297
2018-04-12T00:30:58.840Z,98287
2018-04-12T00:33:02.007Z,98289
2018-04-12T00:35:05.182Z,98281
2018-04-12T00:37:09.146Z,98283
2018-04-12T00:39:12.317Z,98275
2018-04-12T00:41:16.247Z,98273
2018-04-12T00:43:20.190Z,98265
2018-04-12T00:45:23.376Z,98270
2018-04-12T00:47:27.302Z,98269
2018-04-12T00:49:31.239Z,98262
2018-04-12T00:51:34.406Z,98255
2018-04-12T00:53:56.319Z,98257
2018-04-12T00:55:59.786Z,98251
2018-04-12T00:58:03.719Z,98257
2018-04-12T01:00:07.658Z,98242
2018-04-12T01:02:10.843Z,98256
2018-04-12T01:04:14.772Z,98241
2018-04-12T01:06:19.003Z,98233
2018-04-12T01:08:22.942Z,98237
2018-04-12T01:10:26.129Z,98236
2018-04-12T01:12:30.266Z,98244
2018-04-12T01:14:34.200Z,98244
2018-04-12T01:16:38.135Z,98248
2018-04-12T01:18:41.466Z,98248
2018-04-12T01:20:44.627Z,98252
2018-04-12T01:22:47.806Z,98246
2018-04-12T01:24:50.992Z,98239
2018-04-12T01:26:54.167Z,98240
2018-04-12T01:28:58.099Z,98242
2018-04-12T01:31:01.272Z,98245
2018-04-12T01:33:17.398Z,98238
2018-04-12T01:35:21.345Z,98236
2018-04-12T01:37:24.514Z,98227
2018-04-12T01:39:27.679Z,98228
2018-04-12T01:41:30.846Z,98226
2018-04-12T01:43:34.780Z,98231
2018-04-12T01:45:39.206Z,98225
2018-04-12T01:47:42.867Z,98228
2018-04-12T01:49:48.746Z,98224
2018-04-12T01:51:52.992Z,98228
2018-04-12T01:53:57.646Z,98214
2018-04-12T01:56:03.239Z,98206
2018-04-12T01:58:09.260Z,98214
2018-04-12T02:00:14.202Z,98205
2018-04-12T02:02:18.131Z,98205
2018-04-12T02:04:22.019Z,98209
2018-04-12T02:06:25.191Z,98203
2018-04-12T02:08:28.426Z,98192
2018-04-12T02:10:32.569Z,98187
2018-04-12T02:12:35.739Z,98192
2018-04-12T02:14:38.912Z,98191
2018-04-12T02:16:42.096Z,98192
2018-04-12T02:18:45.263Z,98190
2018-04-12T02:20:48.435Z,98181
2018-04-12T02:22:51.662Z,98174
2018-04-12T02:24:54.807Z,98175
2018-04-12T02:26:58.750Z,98177
2018-04-12T02:29:02.699Z,98176
2018-04-12T02:31:05.948Z,98169
2018-04-12T02:33:09.111Z,98160
2018-04-12T02:35:12.294Z,98157
2018-04-12T02:37:16.231Z,98156
2018-04-12T02:39:19.644Z,98154
2018-04-12T02:41:22.815Z,98154
2018-04-12T02:43:25.994Z,98150
2018-04-12T02:45:29.367Z,98146
2018-04-12T02:47:33.300Z,98133
2018-04-12T02:49:36.467Z,98134
2018-04-12T02:51:39.639Z,98128
2018-04-12T02:53:42.813Z,98127
2018-04-12T02:55:45.992Z,98129
2018-04-12T02:57:49.164Z,98138
2018-04-12T02:59:52.357Z,98134
2018-04-12T03:01:55.520Z,98131
2018-04-12T03:03:58.687Z,98120
2018-04-12T03:06:01.864Z,98120
2018-04-12T03:08:05.040Z,98120
2018-04-12T03:10:09.323Z,98121
2018-04-12T03:12:12.720Z,98116
2018-04-12T03:14:15.887Z,98112
2018-04-12T03:16:19.128Z,98122
2018-04-12T03:18:23.093Z,98106
2018-04-12T03:20:26.374Z,98113
2018-04-12T03:22:29.557Z,98102
2018-04-12T03:24:32.772Z,98092
2018-04-12T03:26:35.927Z,98090
2018-04-12T03:28:39.096Z,98098
2018-04-12T03:30:43.027Z,98093
2018-04-12T03:32:46.967Z,98091
2018-04-12T03:34:50.138Z,98099
2018-04-12T03:36:53.311Z,98097
2018-04-12T03:38:56.495Z,98100
2018-04-12T03:40:59.667Z,98096
2018-04-12T03:43:02.837Z,98088
2018-04-12T03:45:06.007Z,98091
2018-04-12T03:47:10.293Z,98093
2018-04-12T03:49:13.643Z,98083
2018-04-12T03:51:17.591Z,98087
2018-04-12T03:53:20.759Z,98086
2018-04-12T03:55:23.931Z,98070
2018-04-12T03:57:29.426Z,98073
2018-04-12T03:59:34.139Z,98067
2018-04-12T04:01:37.745Z,98063
2018-04-12T04:03:41.777Z,98067
2018-04-12T04:05:46.535Z,98077
2018-04-12T04:07:50.813Z,98076
2018-04-12T04:09:55.426Z,98075
2018-04-12T04:12:00.024Z,98069
2018-04-12T04:14:03.311Z,98073
2018-04-12T04:16:24.153Z,98074
2018-04-12T04:18:45.911Z,98069
2018-04-12T04:23:34.258Z,98060
2018-04-12T04:25:38.403Z,98056
2018-04-12T04:27:44.235Z,98057
2018-04-12T04:29:48.307Z,98065
2018-04-12T04:31:53.813Z,98056
2018-04-12T04:33:59.335Z,98063
2018-04-12T04:36:04.116Z,98059
2018-04-12T04:38:08.934Z,98059
2018-04-12T04:40:14.911Z,98057
2018-04-12T04:42:19.572Z,98055
2018-04-12T04:44:24.435Z,98053
2018-04-12T04:46:29.015Z,98039
2018-04-12T04:48:33.343Z,98046
2018-04-12T04:50:38.648Z,98044
2018-04-12T04:52:41.951Z,98037
2018-04-12T04:54:46.108Z,98044
2018-04-12T04:56:49.291Z,98044
2018-04-12T04:58:53.224Z,98039
2018-04-12T05:00:57.163Z,98049
2018-04-12T05:03:01.377Z,98033
2018-04-12T05:05:05.779Z,98032
2018-04-12T05:07:08.951Z,98033
2018-04-12T05:09:12.999Z,98039
2018-04-12T05:11:16.218Z,98031
2018-04-12T05:13:19.694Z,98029
2018-04-12T05:15:22.870Z,98034
2018-04-12T05:17:26.200Z,98017
2018-04-12T05:19:30.149Z,98028
2018-04-12T05:21:33.319Z,98014
2018-04-12T05:23:36.505Z,98005
2018-04-12T05:25:39.672Z,98017
2018-04-12T05:27:42.895Z,98014
2018-04-12T05:29:46.083Z,98018
2018-04-12T05:31:49.376Z,98021
2018-04-12T05:33:53.392Z,98014
2018-04-12T05:35:56.591Z,98021
2018-04-12T05:37:59.764Z,98017
2018-04-12T05:40:02.944Z,98026
2018-04-12T05:42:06.119Z,98018
2018-04-12T05:44:09.900Z,98015
2018-04-12T05:46:15.011Z,98008
2018-04-12T05:48:19.963Z,98010
2018-04-12T05:50:24.748Z,98009
2018-04-12T05:52:27.923Z,98008
2018-04-12T05:54:31.864Z,98004
2018-04-12T05:56:35.971Z,98001
2018-04-12T05:58:41.119Z,98000
2018-04-12T06:00:44.777Z,98006
2018-04-12T06:02:47.961Z,98011
2018-04-12T06:04:51.139Z,98011
2018-04-12T06:06:54.346Z,98011
2018-04-12T06:08:57.524Z,98005
2018-04-12T06:11:00.720Z,97999
2018-04-12T06:13:03.911Z,97998
2018-04-12T06:15:07.091Z,97993
2018-04-12T06:17:11.051Z,97990
2018-04-12T06:19:15.256Z,97994
2018-04-12T06:21:20.236Z,97996
2018-04-12T06:23:24.167Z,97982
2018-04-12T06:25:27.358Z,97981
2018-04-12T06:27:30.554Z,97981
2018-04-12T06:29:33.746Z,97998
2018-04-12T06:31:37.460Z,97986
2018-04-12T06:33:40.649Z,97986
2018-04-12T06:35:43.832Z,97990
2018-04-12T06:37:47.027Z,97986
2018-04-12T06:39:51.511Z,97985
2018-04-12T06:41:56.046Z,97973
2018-04-12T06:43:59.381Z,97969
2018-04-12T06:46:02.563Z,97993
2018-04-12T06:48:05.763Z,97984
2018-04-12T06:50:08.951Z,97984
2018-04-12T06:52:12.136Z,97986
2018-04-12T06:54:15.329Z,97985
2018-04-12T06:56:19.292Z,97982
2018-04-12T06:58:22.486Z,97976
2018-04-12T07:00:25.670Z,97987
2018-04-12T07:02:29.612Z,97986
2018-04-12T07:04:32.812Z,97979
2018-04-12T07:06:37.653Z,97992
2018-04-12T07:08:41.712Z,97989
2018-04-12T07:10:44.907Z,97986
2018-04-12T07:12:48.099Z,97991
2018-04-12T07:14:52.054Z,97989
2018-04-12T07:16:55.244Z,97981
2018-04-12T07:18:58.916Z,97970
2018-04-12T07:21:02.109Z,97971
2018-04-12T07:23:05.295Z,97976
2018-04-12T07:25:08.479Z,97980
2018-04-12T07:27:12.638Z,97986
2018-04-12T07:29:15.832Z,97978
2018-04-12T07:31:20.253Z,97981
2018-04-12T07:33:24.203Z,97975
2018-04-12T07:35:27.391Z,97963
2018-04-12T07:37:31.348Z,97958
2018-04-12T07:39:34.622Z,97964
2018-04-12T07:41:39.699Z,97967
2018-04-12T07:43:42.888Z,97963
2018-04-12T07:45:46.083Z,97969
2018-04-12T07:47:50.040Z,97962
2018-04-12T07:49:53.233Z,97960
2018-04-12T07:51:57.195Z,97955
2018-04-12T07:54:00.375Z,97965
2018-04-12T07:56:03.565Z,97959
2018-04-12T07:58:07.542Z,97966
2018-04-12T08:00:11.026Z,97954
2018-04-12T08:02:14.227Z,97958
2018-04-12T08:04:17.991Z,97945
2018-04-12T08:06:21.181Z,97943
2018-04-12T08:08:24.375Z,97941
2018-04-12T08:10:27.563Z,97945
2018-04-12T08:12:31.520Z,97954
2018-04-12T08:14:34.698Z,97961
2018-04-12T08:16:38.679Z,97961
2018-04-12T08:18:41.879Z,97949
2018-04-12T08:20:45.078Z,97952
2018-04-12T08:22:48.451Z,97946
2018-04-12T08:24:52.418Z,97937
2018-04-12T08:26:55.617Z,97934
2018-04-12T08:28:58.824Z,97941
2018-04-12T08:31:02.232Z,97936
2018-04-12T08:33:05.428Z,97930
2018-04-12T08:35:10.116Z,97938
2018-04-12T08:37:13.303Z,97939
2018-04-12T08:39:16.599Z,97931
2018-04-12T08:41:19.812Z,97926
2018-04-12T08:43:22.997Z,97929
2018-04-12T08:45:27.084Z,97920
2018-04-12T08:47:32.453Z,97922
2018-04-12T08:49:37.742Z,97916
2018-04-12T08:51:42.830Z,97911
2018-04-12T08:53:46.020Z,97912
2018-04-12T08:55:49.318Z,97897
2018-04-12T08:57:52.475Z,97901
2018-04-12T08:59:55.694Z,97887
2018-04-12T09:02:01.837Z,97887
2018-04-12T09:04:11.581Z,97891
2018-04-12T09:06:16.872Z,97877
2018-04-12T09:08:21.268Z,97860
2018-04-12T09:10:24.458Z,97871
2018-04-12T09:12:28.414Z,97884
2018-04-12T09:14:31.571Z,97889
2018-04-12T09:16:34.736Z,97876
2018-04-12T09:18:37.932Z,97873
2018-04-12T09:20:41.121Z,97866
2018-04-12T09:22:45.072Z,97869
2018-04-12T09:24:48.355Z,97867
2018-04-12T09:26:52.396Z,97853
2018-04-12T09:28:56.367Z,97864
2018-04-12T09:30:59.616Z,97864
2018-04-12T09:33:03.450Z,97868
2018-04-12T09:35:07.520Z,97855
2018-04-12T09:37:10.707Z,97860
2018-04-12T09:39:13.903Z,97863
2018-04-12T09:41:17.889Z,97856
2018-04-12T09:43:21.134Z,97856
2018-04-12T09:45:25.095Z,97853
2018-04-12T09:47:28.265Z,97857
2018-04-12T09:49:31.475Z,97844
2018-04-12T09:51:34.645Z,97853
2018-04-12T09:53:37.888Z,97851
2018-04-12T09:55:41.021Z,97851
2018-04-12T09:57:44.175Z,97850
2018-04-12T09:59:47.376Z,97858
2018-04-12T10:02:02.020Z,97859
2018-04-12T10:04:05.175Z,97856
2018-04-12T10:06:08.384Z,97853
2018-04-12T10:08:17.062Z,97856
2018-04-12T10:10:20.227Z,97856
2018-04-12T10:12:23.404Z,97852
2018-04-12T10:14:27.343Z,97856
2018-04-12T10:16:30.569Z,97850
2018-04-12T10:18:33.731Z,97849
2018-04-12T10:20:36.935Z,97844
2018-04-12T10:22:41.860Z,97852
2018-04-12T10:24:46.376Z,97850
2018-04-12T10:26:49.569Z,97848
2018-04-12T10:28:52.732Z,97850
2018-04-12T10:30:55.986Z,97851
2018-04-12T10:32:59.189Z,97856
2018-04-12T10:35:02.426Z,97857
2018-04-12T10:37:06.380Z,97853
2018-04-12T10:39:09.554Z,97864
2018-04-12T10:41:12.748Z,97859
2018-04-12T10:43:15.904Z,97862
2018-04-12T10:45:19.075Z,97859
2018-04-12T10:47:22.280Z,97856
2018-04-12T10:49:26.481Z,97856
2018-04-12T10:51:30.084Z,97854
2018-04-12T10:53:33.282Z,97845
2018-04-12T10:55:36.480Z,97851
2018-04-12T10:57:39.666Z,97849
2018-04-12T10:59:42.851Z,97855
2018-04-12T11:01:46.784Z,97848
2018-04-12T11:03:51.103Z,97855
2018-04-12T11:05:55.263Z,97852
2018-04-12T11:07:58.435Z,97849
2018-04-12T11:10:01.630Z,97855
2018-04-12T11:12:05.428Z,97849
2018-04-12T11:14:09.097Z,97861
2018-04-12T11:16:13.477Z,97860
2018-04-12T11:18:18.136Z,97863
2018-04-12T11:20:21.304Z,97872
2018-04-12T11:22:24.495Z,97874
2018-04-12T11:24:27.698Z,97874
2018-04-12T11:26:30.893Z,97870
2018-04-12T11:28:35.246Z,97874
2018-04-12T11:30:38.463Z,97877
2018-04-12T11:32:41.619Z,97873
2018-04-12T11:34:44.830Z,97880
2018-04-12T11:36:47.995Z,97878
2018-04-12T11:38:51.184Z,97873
2018-04-12T11:40:54.375Z,97863
2018-04-12T11:42:57.541Z,97869
2018-04-12T11:45:01.467Z,97864
2018-04-12T11:47:05.425Z,97861
2018-04-12T11:49:08.628Z,97855
2018-04-12T11:51:11.820Z,97854
2018-04-12T11:53:15.767Z,97855
2018-04-12T11:55:20.088Z,97850
2018-04-12T11:57:23.294Z,97846
2018-04-12T11:59:26.461Z,97848
2018-04-12T12:01:30.690Z,97853
2018-04-12T12:03:34.000Z,97850
2018-04-12T12:05:37.192Z,97845
2018-04-12T12:07:40.424Z,97836
2018-04-12T12:09:43.644Z,97841
2018-04-12T12:11:47.619Z,97833
2018-04-12T12:13:50.816Z,97831
2018-04-12T12:15:53.998Z,97833
2018-04-12T12:17:57.983Z,97830
2018-04-12T12:20:01.212Z,97818
2018-04-12T12:22:04.553Z,97816
2018-04-12T12:24:08.565Z,97813
2018-04-12T12:26:12.580Z,97817
2018-04-12T12:28:15.756Z,97814
2018-04-12T12:30:19.233Z,97806
2018-04-12T12:32:23.232Z,97804
2018-04-12T12:34:26.438Z,97797
2018-04-12T12:36:29.644Z,97800
2018-04-12T12:38:32.862Z,97797
2018-04-12T12:40:36.058Z,97803
2018-04-12T12:42:39.297Z,97806
2018-04-12T12:44:43.286Z,97799
2018-04-12T12:46:46.466Z,97802
2018-04-12T12:48:49.687Z,97802
2018-04-12T12:50:52.900Z,97797
2018-04-12T12:52:58.011Z,97795
2018-04-12T12:55:02.013Z,97790
2018-04-12T12:57:05.219Z,97801
2018-04-12T12:59:09.248Z,97811
2018-04-12T13:01:12.480Z,97809
2018-04-12T13:03:16.432Z,97803
2018-04-12T13:05:19.664Z,97807
2018-04-12T13:07:22.847Z,97810
2018-04-12T13:09:26.017Z,97817
2018-04-12T13:11:29.222Z,97807
2018-04-12T13:13:32.415Z,97806
2018-04-12T13:15:35.682Z,97806
2018-04-12T13:17:38.875Z,97812
2018-04-12T13:19:43.987Z,97814
2018-04-12T13:21:47.492Z,97810
2018-04-12T13:23:52.555Z,97809
2018-04-12T13:25:55.778Z,97797
2018-04-12T13:27:58.979Z,97801
2018-04-12T13:30:02.277Z,97802
2018-04-12T13:32:05.464Z,97807
2018-04-12T13:34:08.628Z,97800
2018-04-12T13:36:12.596Z,97800
2018-04-12T13:38:15.791Z,97806
2018-04-12T13:40:18.964Z,97809
2018-04-12T13:42:23.111Z,97816
2018-04-12T13:44:26.327Z,97832
2018-04-12T13:46:29.673Z,97836
2018-04-12T13:48:33.828Z,97838
2018-04-12T13:50:37.028Z,97823
2018-04-12T13:52:46.048Z,97834
2018-04-12T13:54:49.887Z,97830
2018-04-12T13:56:53.096Z,97822
2018-04-12T13:58:56.314Z,97819
2018-04-12T14:00:59.506Z,97820
2018-04-12T14:03:03.493Z,97819
2018-04-12T14:05:07.566Z,97821
2018-04-12T14:07:11.860Z,97826
2018-04-12T14:09:15.058Z,97820
2018-04-12T14:11:19.021Z,97817
2018-04-12T14:13:22.192Z,97814
2018-04-12T14:15:28.363Z,97815
2018-04-12T14:17:32.331Z,97809
2018-04-12T14:19:36.623Z,97822
2018-04-12T14:21:40.592Z,97831
2018-04-12T14:23:43.806Z,97814
2018-04-12T14:25:46.994Z,97809
2018-04-12T14:27:50.158Z,97809
2018-04-12T14:29:53.355Z,97814
2018-04-12T14:31:57.498Z,97810
2018-04-12T14:34:00.688Z,97816
2018-04-12T14:36:03.942Z,97822
2018-04-12T14:38:07.151Z,97818
2018-04-12T14:40:13.121Z,97820
2018-04-12T14:42:17.566Z,97819
2018-04-12T14:44:20.755Z,97827
2018-04-12T14:46:24.732Z,97823
2018-04-12T14:48:27.964Z,97815
2018-04-12T14:50:31.124Z,97819
2018-04-12T14:52:34.284Z,97824
2018-04-12T14:54:38.104Z,97832
2018-04-12T14:56:41.299Z,97836
2018-04-12T14:58:44.498Z,97838
2018-04-12T15:00:47.692Z,97828
2018-04-12T15:02:50.907Z,97829
2018-04-12T15:04:54.063Z,97828
2018-04-12T15:06:58.376Z,97829
2018-04-12T15:09:01.567Z,97829
2018-04-12T15:11:04.807Z,97830
2018-04-12T15:13:08.003Z,97826
2018-04-12T15:15:11.202Z,97829
2018-04-12T15:17:14.415Z,97832
2018-04-12T15:19:17.606Z,97825
2018-04-12T15:21:21.695Z,97831
2018-04-12T15:23:25.656Z,97828
2018-04-12T15:25:28.845Z,97835
2018-04-12T15:27:32.010Z,97840
2018-04-12T15:29:35.220Z,97847
2018-04-12T15:31:38.387Z,97847
2018-04-12T15:33:42.252Z,97838
2018-04-12T15:35:45.447Z,97839
2018-04-12T15:37:48.615Z,97844
2018-04-12T15:39:51.776Z,97844
2018-04-12T15:41:55.189Z,97853
2018-04-12T15:43:58.384Z,97857
2018-04-12T15:46:02.774Z,97853
2018-04-12T15:48:06.787Z,97852
2018-04-12T15:50:10.795Z,97855
2018-04-12T15:52:13.993Z,97861
2018-04-12T15:54:18.431Z,97856
2018-04-12T15:56:22.703Z,97855
2018-04-12T15:58:26.045Z,97864
2018-04-12T16:00:30.758Z,97855
2018-04-12T16:02:34.685Z,97857
2018-04-12T16:04:38.093Z,97855
2018-04-12T16:06:42.026Z,97854
2018-04-12T16:08:45.993Z,97846
2018-04-12T16:10:49.227Z,97844
2018-04-12T16:12:52.392Z,97847
2018-04-12T16:14:55.586Z,97855
2018-04-12T16:16:58.814Z,97864
2018-04-12T16:19:02.135Z,97873
2018-04-12T16:21:06.172Z,97869
2018-04-12T16:23:09.340Z,97872
2018-04-12T16:25:13.296Z,97868
2018-04-12T16:27:16.458Z,97871
2018-04-12T16:29:20.398Z,97869
2018-04-12T16:31:25.496Z,97868
2018-04-12T16:33:28.934Z,97873
2018-04-12T16:35:32.123Z,97873
2018-04-12T16:37:35.320Z,97871
2018-04-12T16:39:38.529Z,97876
2018-04-12T16:41:41.712Z,97875
2018-04-12T16:43:46.019Z,97883
2018-04-12T16:45:49.943Z,97877
2018-04-12T16:47:53.096Z,97887
2018-04-12T16:49:56.376Z,97888
2018-04-12T16:51:59.595Z,97891
2018-04-12T16:54:02.758Z,97896
2018-04-12T16:56:06.249Z,97892
2018-04-12T16:58:09.451Z,97893
2018-04-12T17:00:12.652Z,97894
2018-04-12T17:02:15.831Z,97900
2018-04-12T17:04:19.773Z,97900
2018-04-12T17:06:22.965Z,97897
2018-04-12T17:08:26.584Z,97904
2018-04-12T17:10:30.510Z,97902
2018-04-12T17:12:34.466Z,97912
2018-04-12T17:14:37.672Z,97909
2018-04-12T17:16:40.859Z,97908
2018-04-12T17:18:44.780Z,97920
2018-04-12T17:20:48.742Z,97928
2018-04-12T17:22:51.908Z,97923
2018-04-12T17:24:55.892Z,97930
2018-04-12T17:26:59.057Z,97930
2018-04-12T17:29:02.207Z,97939
2018-04-12T17:31:05.400Z,97928
2018-04-12T17:33:08.547Z,97932
2018-04-12T17:35:11.704Z,97928
2018-04-12T17:37:14.906Z,97930
2018-04-12T17:39:20.148Z,97927
2018-04-12T17:41:24.084Z,97927
2018-04-12T17:43:27.759Z,97932
2018-04-12T17:45:30.953Z,97928
2018-04-12T17:47:34.147Z,97937
2018-04-12T17:49:37.312Z,97933
2018-04-12T17:51:41.264Z,97938
2018-04-12T17:53:44.415Z,97942
2018-04-12T17:55:47.992Z,97941
2018-04-12T17:57:51.246Z,97951
2018-04-12T17:59:54.665Z,97958
2018-04-12T18:01:57.863Z,97951
2018-04-12T18:04:01.168Z,97960
2018-04-12T18:06:04.638Z,97964
2018-04-12T18:08:10.286Z,97973
2018-04-12T18:10:15.627Z,97981
2018-04-12T18:12:18.853Z,97974
2018-04-12T18:14:22.809Z,97981
2018-04-12T18:16:25.971Z,97978
2018-04-12T18:18:29.144Z,97970
2018-04-12T18:20:32.340Z,97986
2018-04-12T18:22:35.517Z,97990
2018-04-12T18:24:39.431Z,97990
2018-04-12T18:26:43.373Z,97990
2018-04-12T18:28:47.296Z,98004
2018-04-12T18:30:52.336Z,98000
2018-04-12T18:32:56.301Z,98014
2018-04-12T18:34:59.451Z,98011
2018-04-12T18:37:02.599Z,98018
2018-04-12T18:39:06.612Z,98017
2018-04-12T18:41:10.589Z,98013
2018-04-12T18:43:13.732Z,98016
2018-04-12T18:45:16.884Z,98016
2018-04-12T18:47:20.384Z,98026
2018-04-12T18:49:23.596Z,98034
2018-04-12T18:51:26.791Z,98029
2018-04-12T18:53:30.867Z,98026
2018-04-12T18:55:34.045Z,98030
2018-04-12T18:57:37.234Z,98040
2018-04-12T18:59:41.153Z,98034
2018-04-12T19:01:45.103Z,98038
2018-04-12T19:03:48.292Z,98049
2018-04-12T19:05:53.427Z,98046
2018-04-12T19:07:56.880Z,98051
2018-04-12T19:10:00.059Z,98049
2018-04-12T19:12:03.247Z,98056
2018-04-12T19:14:06.526Z,98065
2018-04-12T19:16:09.763Z,98052
2018-04-12T19:18:14.554Z,98068
2018-04-12T19:20:19.526Z,98060
2018-04-12T19:22:22.685Z,98061
2018-04-12T19:24:25.858Z,98060
2018-04-12T19:26:29.101Z,98069
2018-04-12T19:28:33.407Z,98069
2018-04-12T19:30:36.756Z,98073
2018-04-12T19:32:40.086Z,98073
2018-04-12T19:34:43.588Z,98074
2018-04-12T19:36:46.788Z,98065
2018-04-12T19:38:51.642Z,98069
2018-04-12T19:40:55.598Z,98070
2018-04-12T19:42:58.884Z,98070
2018-04-12T19:45:02.840Z,98073
2018-04-12T19:47:06.084Z,98073
2018-04-12T19:49:10.446Z,98071
2018-04-12T19:51:14.740Z,98074
2018-04-12T19:53:17.936Z,98070
2018-04-12T19:55:21.534Z,98080
2018-04-12T19:57:24.867Z,98079
2018-04-12T19:59:28.039Z,98048
2018-04-12T20:01:32.024Z,98072
2018-04-12T20:03:35.401Z,98077
2018-04-12T20:05:38.624Z,98067
2018-04-12T20:07:41.833Z,98073
2018-04-12T20:09:45.234Z,98069
2018-04-12T20:11:48.446Z,98069
2018-04-12T20:13:51.664Z,98072
2018-04-12T20:15:54.904Z,98085
2018-04-12T20:17:58.101Z,98084
2018-04-12T20:20:01.284Z,98089
2018-04-12T20:22:04.487Z,98090
2018-04-12T20:24:07.707Z,98079
2018-04-12T20:26:10.898Z,98089
2018-04-12T20:28:15.190Z,98089
2018-04-12T20:30:18.372Z,98089
2018-04-12T20:32:21.558Z,98089
2018-04-12T20:34:24.780Z,98080
2018-04-12T20:36:28.049Z,98082
2018-04-12T20:38:31.991Z,98084
2018-04-12T20:40:36.223Z,98086
2018-04-12T20:42:39.416Z,98079
2018-04-12T20:44:42.623Z,98082
2018-04-12T20:46:46.875Z,98085
2018-04-12T20:48:50.161Z,98074
2018-04-12T20:50:53.398Z,98079
2018-04-12T20:52:56.575Z,98087
2018-04-12T20:54:59.763Z,98090
2018-04-12T20:57:02.943Z,98082
2018-04-12T20:59:07.495Z,98095
2018-04-12T21:01:10.679Z,98098
2018-04-12T21:03:13.871Z,98097
2018-04-12T21:05:17.051Z,98106
2018-04-12T21:07:21.023Z,98095
2018-04-12T21:09:24.201Z,98099
2018-04-12T21:11:28.248Z,98099
2018-04-12T21:13:31.437Z,98093
2018-04-12T21:15:34.628Z,98101
2018-04-12T21:17:37.804Z,98107
2018-04-12T21:19:40.983Z,98101
2018-04-12T21:21:44.169Z,98100
2018-04-12T21:23:48.124Z,98102
2018-04-12T21:25:51.423Z,98101
2018-04-12T21:27:54.722Z,98103
2018-04-12T21:29:58.676Z,98107
2018-04-12T21:32:01.921Z,98102
2018-04-12T21:34:05.099Z,98103
2018-04-12T21:36:08.289Z,98107
2018-04-12T21:38:11.486Z,98101
2018-04-12T21:40:16.022Z,98115
2018-04-12T21:42:20.152Z,98112
2018-04-12T21:44:24.291Z,98115
2018-04-12T21:46:27.469Z,98123
2018-04-12T21:48:30.804Z,98129
2018-04-12T21:50:34.829Z,98125
2018-04-12T21:52:38.027Z,98122
2018-04-12T21:54:41.290Z,98137
2018-04-12T21:56:44.488Z,98132
2018-04-12T21:58:47.690Z,98134
2018-04-12T22:00:52.922Z,98144
2018-04-12T22:02:59.611Z,98141
2018-04-12T22:05:03.551Z,98141
2018-04-12T22:07:07.346Z,98144
2018-04-12T22:09:10.521Z,98147
2018-04-12T22:11:17.401Z,98147
2018-04-12T22:13:20.725Z,98139
2018-04-12T22:15:23.915Z,98143
2018-04-12T22:17:27.099Z,98150
2018-04-12T22:19:30.287Z,98147
2018-04-12T22:21:34.529Z,98141
2018-04-12T22:23:38.408Z,98153
2018-04-12T22:25:41.588Z,98153
2018-04-12T22:27:44.817Z,98144
2018-04-12T22:29:48.080Z,98144
2018-04-12T22:31:52.023Z,98147
2018-04-12T22:33:55.200Z,98152
2018-04-12T22:35:58.707Z,98160
2018-04-12T22:38:01.888Z,98154
2018-04-12T22:40:07.051Z,98155
2018-04-12T22:42:13.326Z,98156
2018-04-12T22:44:18.627Z,98156
2018-04-12T22:46:22.052Z,98159
2018-04-12T22:48:25.235Z,98150
2018-04-12T22:50:28.407Z,98160
2018-04-12T22:52:31.596Z,98152
2018-04-12T22:54:34.776Z,98147
2018-04-12T22:56:39.839Z,98156
2018-04-12T22:58:43.024Z,98163
2018-04-12T23:00:46.976Z,98160
2018-04-12T23:02:50.240Z,98157
2018-04-12T23:04:53.416Z,98159
2018-04-12T23:06:56.599Z,98166
2018-04-12T23:08:59.875Z,98166
2018-04-12T23:11:03.064Z,98173
2018-04-12T23:13:06.255Z,98166
2018-04-12T23:15:09.424Z,98172
2018-04-12T23:17:13.358Z,98172
2018-04-12T23:19:16.535Z,98173
2018-04-12T23:21:20.123Z,98181
2018-04-12T23:23:24.044Z,98173
2018-04-12T23:25:27.949Z,98178
2018-04-12T23:27:31.133Z,98172
2018-04-12T23:29:35.071Z,98179
2018-04-12T23:31:38.246Z,98172
2018-04-12T23:33:41.449Z,98169
2018-04-12T23:35:44.627Z,98177
2018-04-12T23:37:47.796Z,98186
2018-04-12T23:39:50.975Z,98183
2018-04-12T23:41:54.923Z,98185
2018-04-12T23:43:58.879Z,98187
2018-04-12T23:46:02.176Z,98173
2018-04-12T23:48:05.352Z,98175
2018-04-12T23:50:08.528Z,98175
2018-04-12T23:52:12.455Z,98182
2018-04-12T23:54:15.648Z,98175
2018-04-12T23:56:19.036Z,98181
2018-04-12T23:58:22.220Z,98179
