createdAt,value
2023-06-19T05:11:37.830Z,52.74
2023-06-19T05:13:40.726Z,52.37
2023-06-19T05:15:43.607Z,52.02
2023-06-19T05:17:47.765Z,51.67
2023-06-19T05:19:51.454Z,51.20
2023-06-19T05:21:54.312Z,51.28
2023-06-19T05:23:57.191Z,51.02
2023-06-19T05:25:59.984Z,50.91
2023-06-19T05:28:06.160Z,50.75
2023-06-19T05:30:10.457Z,50.85
2023-06-19T05:32:13.346Z,50.48
2023-06-19T05:34:16.262Z,50.53
2023-06-19T05:36:19.195Z,50.25
2023-06-19T05:38:22.142Z,50.06
2023-06-19T05:40:25.115Z,50.07
2023-06-19T05:42:28.197Z,50.26
2023-06-19T05:44:32.378Z,49.99
2023-06-19T05:46:35.226Z,49.83
2023-06-19T05:48:38.065Z,50.13
2023-06-19T05:50:40.909Z,49.78
2023-06-19T05:52:44.440Z,49.64
2023-06-19T05:54:47.322Z,49.80
2023-06-19T05:56:51.585Z,49.66
2023-06-19T05:58:54.430Z,49.70
2023-06-19T06:00:59.789Z,49.54
2023-06-19T06:03:03.364Z,49.36
2023-06-19T06:05:07.262Z,49.77
2023-06-19T06:07:10.564Z,49.31
2023-06-19T06:09:14.147Z,49.53
2023-06-19T06:11:17.061Z,49.25
2023-06-19T06:13:20.404Z,49.39
2023-06-19T06:15:23.436Z,49.26
2023-06-19T06:17:27.664Z,49.36
2023-06-19T06:19:33.031Z,48.92
2023-06-19T06:21:36.149Z,49.08
2023-06-19T06:23:39.228Z,48.99
2023-06-19T06:25:42.141Z,48.73
2023-06-19T06:27:45.350Z,48.55
2023-06-19T06:29:48.134Z,48.54
2023-06-19T06:31:53.605Z,48.29
2023-06-19T06:33:57.896Z,48.26
2023-06-19T06:36:00.796Z,48.40
2023-06-19T06:38:03.780Z,48.41
2023-06-19T06:40:10.318Z,47.99
2023-06-19T06:42:12.933Z,48.22
2023-06-19T06:44:15.931Z,47.89
2023-06-19T06:46:18.834Z,47.92
2023-06-19T06:48:22.595Z,47.39
2023-06-19T06:50:27.169Z,47.80
2023-06-19T06:52:32.040Z,47.42
2023-06-19T06:54:35.028Z,47.48
2023-06-19T06:56:38.130Z,47.11
2023-06-19T06:58:42.156Z,46.83
2023-06-19T07:00:45.127Z,46.85
2023-06-19T07:02:49.288Z,46.88
2023-06-19T07:04:53.459Z,46.75
2023-06-19T07:06:59.102Z,46.68
2023-06-19T07:09:02.073Z,46.76
2023-06-19T07:11:08.066Z,46.82
2023-06-19T07:13:10.908Z,46.67
2023-06-19T07:15:14.011Z,46.70
2023-06-19T07:17:19.004Z,46.60
2023-06-19T07:19:23.281Z,46.60
2023-06-19T07:21:26.764Z,46.45
2023-06-19T07:23:31.139Z,46.50
2023-06-19T07:25:34.961Z,46.32
2023-06-19T07:27:37.860Z,46.37
2023-06-19T07:29:40.660Z,46.10
2023-06-19T07:31:44.730Z,46.32
2023-06-19T07:33:47.622Z,46.11
2023-06-19T07:35:50.416Z,46.16
2023-06-19T07:37:53.458Z,46.06
2023-06-19T07:40:04.773Z,46.01
2023-06-19T07:42:08.121Z,46.19
2023-06-19T07:44:11.016Z,45.88
2023-06-19T07:46:14.354Z,45.98
2023-06-19T07:48:18.130Z,45.94
2023-06-19T07:50:21.591Z,46.13
2023-06-19T07:52:25.073Z,46.06
2023-06-19T07:54:28.096Z,46.18
2023-06-19T07:56:33.609Z,46.20
2023-06-19T07:58:38.784Z,46.21
2023-06-19T08:00:41.773Z,46.45
2023-06-19T08:02:44.959Z,46.42
2023-06-19T08:04:48.234Z,46.25
2023-06-19T08:06:51.304Z,46.20
2023-06-19T08:08:54.032Z,46.25
2023-06-19T08:10:59.762Z,46.15
2023-06-19T08:13:04.091Z,45.77
2023-06-19T08:15:10.257Z,45.62
2023-06-19T08:17:13.144Z,45.57
2023-06-19T08:19:16.238Z,45.55
2023-06-19T08:21:19.345Z,45.40
2023-06-19T08:23:22.439Z,45.35
2023-06-19T08:25:25.405Z,45.17
2023-06-19T08:27:28.396Z,45.24
2023-06-19T08:29:35.222Z,45.08
2023-06-19T08:31:38.156Z,45.19
2023-06-19T08:33:41.300Z,45.09
2023-06-19T08:35:45.531Z,44.98
2023-06-19T08:37:48.438Z,44.90
2023-06-19T08:39:51.453Z,44.69
2023-06-19T08:41:55.110Z,44.77
2023-06-19T08:43:59.124Z,44.82
2023-06-19T08:46:11.776Z,44.59
2023-06-19T08:48:18.717Z,44.48
2023-06-19T08:50:22.351Z,44.48
2023-06-19T08:52:25.624Z,44.25
2023-06-19T08:54:28.537Z,44.46
2023-06-19T08:56:34.977Z,44.31
2023-06-19T08:58:38.257Z,44.50
2023-06-19T09:00:41.379Z,44.47
2023-06-19T09:02:54.786Z,44.34
2023-06-19T09:05:13.693Z,44.31
2023-06-19T09:07:16.938Z,44.64
2023-06-19T09:09:22.501Z,44.70
2023-06-19T09:11:25.375Z,44.64
2023-06-19T09:13:29.793Z,44.82
2023-06-19T09:15:34.006Z,44.83
2023-06-19T09:17:36.966Z,44.95
2023-06-19T09:19:50.054Z,44.84
2023-06-19T09:21:54.010Z,45.08
2023-06-19T09:24:25.065Z,44.88
2023-06-19T09:26:30.773Z,44.92
2023-06-19T09:28:37.461Z,44.79
2023-06-19T09:30:41.651Z,44.89
2023-06-19T09:32:45.334Z,44.82
2023-06-19T09:34:52.203Z,45.00
2023-06-19T09:36:56.159Z,44.93
2023-06-19T09:39:01.765Z,45.05
2023-06-19T09:41:08.379Z,45.08
2023-06-19T09:43:12.876Z,45.40
2023-06-19T09:45:20.097Z,45.28
2023-06-19T09:47:27.362Z,45.41
2023-06-19T09:49:34.435Z,45.49
2023-06-19T09:51:45.718Z,45.42
2023-06-19T09:53:50.238Z,45.46
2023-06-19T09:55:53.407Z,45.48
2023-06-19T09:58:33.682Z,45.24
2023-06-19T10:00:38.241Z,45.62
2023-06-19T10:02:43.156Z,45.18
2023-06-19T10:04:47.995Z,45.37
2023-06-19T10:06:52.451Z,45.06
2023-06-19T10:08:55.698Z,45.04
2023-06-19T10:10:59.583Z,44.96
2023-06-19T10:13:14.877Z,44.89
2023-06-19T10:15:19.916Z,44.58
2023-06-19T10:17:23.188Z,44.48
2023-06-19T10:19:27.043Z,44.29
2023-06-19T10:21:30.588Z,43.96
2023-06-19T10:23:38.651Z,43.63
2023-06-19T10:25:42.969Z,43.74
2023-06-19T10:27:46.475Z,43.82
2023-06-19T10:30:08.418Z,43.55
2023-06-19T10:32:24.945Z,43.43
2023-06-19T10:34:36.035Z,43.20
2023-06-19T10:36:42.204Z,43.04
2023-06-19T10:38:49.202Z,42.74
2023-06-19T10:40:53.095Z,42.88
2023-06-19T10:42:58.033Z,42.63
2023-06-19T10:45:08.908Z,42.60
2023-06-19T10:47:12.334Z,42.38
2023-06-19T10:49:15.530Z,42.46
2023-06-19T10:51:21.452Z,42.18
2023-06-19T10:53:29.709Z,42.15
2023-06-19T10:55:36.953Z,42.15
2023-06-19T10:57:42.621Z,42.00
2023-06-19T10:59:46.167Z,42.00
2023-06-19T11:01:53.673Z,41.73
2023-06-19T11:03:57.140Z,41.85
2023-06-19T11:06:03.917Z,41.65
2023-06-19T11:08:07.779Z,41.71
2023-06-19T11:10:23.886Z,41.71
2023-06-19T11:12:33.403Z,41.69
2023-06-19T11:14:46.649Z,41.52
2023-06-19T11:16:52.906Z,41.56
2023-06-19T11:18:59.234Z,41.64
2023-06-19T11:21:05.417Z,41.59
2023-06-19T11:23:08.956Z,41.75
2023-06-19T11:25:15.518Z,41.62
2023-06-19T11:27:28.754Z,41.70
2023-06-19T11:29:37.838Z,41.62
2023-06-19T11:31:41.525Z,41.43
2023-06-19T11:33:57.882Z,41.32
2023-06-19T11:36:04.370Z,41.29
2023-06-19T11:38:07.613Z,41.21
2023-06-19T11:40:16.434Z,41.44
2023-06-19T11:42:21.993Z,41.32
2023-06-19T11:44:29.676Z,41.42
2023-06-19T11:46:38.968Z,41.52
2023-06-19T11:48:53.243Z,41.47
2023-06-19T11:51:06.738Z,41.44
2023-06-19T11:53:15.832Z,41.34
2023-06-19T11:55:24.928Z,41.33
2023-06-19T11:57:37.190Z,41.35
2023-06-19T11:59:45.574Z,41.15
2023-06-19T12:02:04.058Z,41.29
2023-06-19T12:04:11.041Z,41.05
2023-06-19T12:06:14.946Z,41.06
2023-06-19T12:08:18.526Z,41.08
2023-06-19T12:10:22.781Z,40.93
2023-06-19T12:12:27.200Z,40.99
2023-06-19T12:14:30.850Z,41.09
2023-06-19T12:16:37.211Z,40.69
2023-06-19T12:18:42.472Z,40.74
2023-06-19T12:20:51.188Z,40.78
2023-06-19T12:22:55.367Z,40.62
2023-06-19T12:24:58.588Z,40.52
2023-06-19T12:27:01.852Z,40.61
2023-06-19T12:29:04.965Z,40.46
2023-06-19T12:31:07.987Z,40.65
2023-06-19T12:33:13.427Z,40.44
2023-06-19T12:35:19.200Z,40.44
2023-06-19T12:37:22.731Z,40.52
2023-06-19T12:39:26.200Z,40.52
2023-06-19T12:41:29.821Z,40.38
2023-06-19T12:43:35.469Z,40.36
2023-06-19T12:45:38.391Z,40.47
2023-06-19T12:47:41.502Z,40.41
2023-06-19T12:49:44.638Z,40.39
2023-06-19T12:51:52.514Z,40.47
2023-06-19T12:53:55.695Z,40.38
2023-06-19T12:56:02.631Z,40.45
2023-06-19T12:58:08.004Z,40.56
2023-06-19T13:00:13.933Z,40.49
2023-06-19T13:02:16.946Z,40.61
2023-06-19T13:04:20.191Z,40.52
2023-06-19T13:06:23.239Z,40.46
2023-06-19T13:08:27.935Z,40.59
2023-06-19T13:10:30.835Z,40.65
2023-06-19T13:12:33.824Z,40.72
2023-06-19T13:14:41.387Z,40.42
2023-06-19T13:16:47.231Z,40.27
2023-06-19T13:18:50.725Z,40.64
2023-06-19T13:20:53.643Z,40.52
2023-06-19T13:22:56.838Z,40.61
2023-06-19T13:25:01.037Z,40.65
2023-06-19T13:27:04.215Z,40.72
2023-06-19T13:29:07.120Z,40.61
2023-06-19T13:31:10.165Z,40.68
2023-06-19T13:33:13.241Z,40.58
2023-06-19T13:35:16.557Z,40.56
2023-06-19T13:37:19.424Z,40.65
2023-06-19T13:39:22.355Z,40.64
2023-06-19T13:41:28.083Z,40.65
2023-06-19T13:43:31.537Z,40.56
2023-06-19T13:45:34.959Z,40.60
2023-06-19T13:47:41.849Z,40.47
2023-06-19T13:49:44.743Z,40.58
2023-06-19T13:51:47.573Z,40.49
2023-06-19T13:53:51.543Z,40.43
2023-06-19T13:55:54.663Z,40.52
2023-06-19T13:57:59.221Z,40.43
2023-06-19T14:00:02.626Z,40.41
2023-06-19T14:02:06.033Z,40.43
2023-06-19T14:04:09.687Z,40.31
2023-06-19T14:06:18.616Z,40.35
2023-06-19T14:08:21.896Z,40.27
2023-06-19T14:10:24.921Z,40.20
2023-06-19T14:12:28.598Z,40.35
2023-06-19T14:14:33.309Z,40.06
2023-06-19T14:16:36.576Z,40.03
2023-06-19T14:18:39.676Z,39.94
2023-06-19T14:20:43.433Z,39.96
2023-06-19T14:22:46.208Z,39.76
2023-06-19T14:24:49.364Z,39.75
2023-06-19T14:26:54.734Z,39.66
2023-06-19T14:29:07.293Z,39.73
2023-06-19T14:31:12.302Z,39.74
2023-06-19T14:33:17.127Z,39.52
2023-06-19T14:35:20.456Z,39.33
2023-06-19T14:37:36.882Z,39.41
2023-06-19T14:39:40.166Z,39.39
2023-06-19T14:41:43.819Z,39.35
2023-06-19T14:43:46.701Z,39.32
2023-06-19T14:45:49.669Z,39.28
2023-06-19T14:47:54.044Z,39.28
2023-06-19T14:49:57.073Z,39.19
2023-06-19T14:52:00.065Z,39.22
2023-06-19T14:54:03.808Z,39.27
2023-06-19T14:56:08.357Z,39.21
2023-06-19T14:58:11.376Z,39.23
2023-06-19T15:00:15.269Z,39.26
2023-06-19T15:02:18.314Z,39.32
2023-06-19T15:04:23.919Z,39.18
2023-06-19T15:06:27.714Z,39.16
2023-06-19T15:08:32.419Z,39.30
2023-06-19T15:10:36.157Z,39.46
2023-06-19T15:12:39.032Z,39.58
2023-06-19T15:14:42.235Z,39.38
2023-06-19T15:16:45.094Z,39.37
2023-06-19T15:18:48.133Z,39.45
2023-06-19T15:20:52.496Z,39.43
2023-06-19T15:22:55.486Z,39.42
2023-06-19T15:24:58.369Z,39.40
2023-06-19T15:27:02.359Z,39.47
2023-06-19T15:29:05.231Z,39.57
2023-06-19T15:31:09.510Z,39.85
2023-06-19T15:33:12.455Z,39.54
2023-06-19T15:35:15.468Z,39.55
2023-06-19T15:37:19.617Z,39.69
2023-06-19T15:39:22.452Z,39.46
2023-06-19T15:41:26.219Z,39.41
2023-06-19T15:43:31.779Z,39.41
2023-06-19T15:45:36.301Z,39.63
2023-06-19T15:47:39.517Z,39.47
2023-06-19T15:49:47.258Z,39.32
2023-06-19T15:51:50.059Z,39.71
2023-06-19T15:53:54.723Z,40.11
2023-06-19T15:55:57.774Z,40.39
2023-06-19T15:58:03.129Z,40.40
2023-06-19T16:00:07.575Z,40.51
2023-06-19T16:02:10.494Z,40.50
2023-06-19T16:04:13.416Z,40.59
2023-06-19T16:06:16.506Z,40.66
2023-06-19T16:08:19.758Z,40.87
2023-06-19T16:10:24.349Z,40.76
2023-06-19T16:12:27.618Z,40.75
2023-06-19T16:14:30.421Z,40.77
2023-06-19T16:16:33.287Z,40.66
2023-06-19T16:18:36.273Z,40.64
2023-06-19T16:20:39.274Z,40.70
2023-06-19T16:22:42.096Z,40.60
2023-06-19T16:24:45.017Z,40.62
2023-06-19T16:26:49.295Z,40.61
2023-06-19T16:28:52.852Z,40.53
2023-06-19T16:30:55.847Z,40.54
2023-06-19T16:32:58.852Z,40.47
2023-06-19T16:35:01.693Z,40.39
2023-06-19T16:37:04.691Z,40.39
2023-06-19T16:39:08.285Z,40.44
2023-06-19T16:41:11.034Z,40.34
2023-06-19T16:43:16.135Z,40.24
2023-06-19T16:45:19.029Z,40.20
2023-06-19T16:47:22.115Z,40.50
2023-06-19T16:49:25.342Z,40.06
2023-06-19T16:51:28.104Z,40.06
2023-06-19T16:53:30.982Z,40.07
2023-06-19T16:55:34.186Z,39.86
2023-06-19T16:57:37.022Z,40.07
2023-06-19T16:59:41.184Z,40.01
2023-06-19T17:01:44.603Z,40.13
2023-06-19T17:03:47.405Z,40.11
2023-06-19T17:05:50.376Z,40.19
2023-06-19T17:07:53.577Z,40.28
2023-06-19T17:09:56.657Z,40.31
2023-06-19T17:11:59.434Z,40.54
2023-06-19T17:14:02.625Z,40.57
2023-06-19T17:16:06.913Z,40.62
2023-06-19T17:18:10.443Z,40.48
2023-06-19T17:20:14.564Z,40.60
2023-06-19T17:22:17.589Z,40.67
2023-06-19T17:24:22.264Z,40.58
2023-06-19T17:26:25.161Z,40.77
2023-06-19T17:28:28.210Z,40.42
2023-06-19T17:30:31.278Z,40.41
2023-06-19T17:32:35.471Z,40.39
2023-06-19T17:34:38.577Z,40.46
2023-06-19T17:36:41.893Z,40.32
2023-06-19T17:38:44.928Z,40.30
2023-06-19T17:40:48.776Z,40.29
2023-06-19T17:42:51.817Z,40.33
2023-06-19T17:44:54.812Z,40.23
2023-06-19T17:46:58.295Z,40.17
2023-06-19T17:49:02.917Z,40.38
2023-06-19T17:51:06.723Z,40.05
2023-06-19T17:53:09.715Z,40.04
2023-06-19T17:55:14.321Z,40.07
2023-06-19T17:57:17.783Z,39.99
2023-06-19T17:59:20.688Z,39.98
2023-06-19T18:01:26.631Z,39.99
2023-06-19T18:03:31.585Z,40.04
2023-06-19T18:05:39.570Z,39.84
2023-06-19T18:07:42.729Z,39.78
2023-06-19T18:09:48.196Z,39.73
2023-06-19T18:11:51.667Z,39.72
2023-06-19T18:13:55.101Z,39.83
2023-06-19T18:16:11.284Z,39.82
2023-06-19T18:18:15.529Z,39.71
2023-06-19T18:20:19.054Z,39.76
2023-06-19T18:22:23.412Z,39.59
2023-06-19T18:24:26.809Z,39.41
2023-06-19T18:26:30.668Z,39.49
2023-06-19T18:28:34.458Z,39.49
2023-06-19T18:30:37.320Z,39.44
2023-06-19T18:32:40.555Z,39.42
2023-06-19T18:34:43.471Z,39.43
2023-06-19T18:36:46.372Z,39.48
2023-06-19T18:38:51.273Z,39.37
2023-06-19T18:40:55.197Z,39.35
2023-06-19T18:42:58.272Z,39.22
2023-06-19T18:45:01.269Z,39.42
2023-06-19T18:47:04.713Z,39.32
2023-06-19T18:49:08.033Z,38.96
2023-06-19T18:51:11.112Z,39.26
2023-06-19T18:53:14.237Z,39.10
2023-06-19T18:55:19.748Z,38.95
2023-06-19T18:57:28.676Z,39.03
2023-06-19T18:59:31.790Z,39.04
2023-06-19T19:01:35.184Z,39.10
2023-06-19T19:03:38.366Z,38.97
2023-06-19T19:05:41.813Z,38.86
2023-06-19T19:07:45.123Z,39.08
2023-06-19T19:09:48.209Z,38.97
2023-06-19T19:11:54.136Z,39.22
2023-06-19T19:13:58.347Z,39.11
2023-06-19T19:16:01.241Z,39.01
2023-06-19T19:18:04.712Z,39.17
2023-06-19T19:20:10.989Z,39.07
2023-06-19T19:22:14.530Z,38.97
2023-06-19T19:24:18.376Z,39.15
2023-06-19T19:26:21.901Z,39.00
2023-06-19T19:28:26.728Z,39.17
2023-06-19T19:30:30.919Z,39.00
2023-06-19T19:32:34.034Z,39.27
2023-06-19T19:34:37.392Z,39.14
2023-06-19T19:36:41.762Z,39.21
2023-06-19T19:38:45.531Z,39.27
2023-06-19T19:40:48.594Z,39.38
2023-06-19T19:42:52.058Z,39.27
2023-06-19T19:44:56.558Z,39.42
2023-06-19T19:46:59.658Z,39.40
2023-06-19T19:49:03.171Z,39.47
2023-06-19T19:51:06.036Z,39.47
2023-06-19T19:53:08.791Z,39.62
2023-06-19T19:55:15.042Z,39.74
2023-06-19T19:57:18.559Z,40.02
2023-06-19T19:59:21.762Z,40.46
2023-06-19T20:01:26.573Z,40.49
2023-06-19T20:03:30.337Z,40.72
2023-06-19T20:05:33.307Z,40.92
2023-06-19T20:07:36.222Z,41.09
2023-06-19T20:09:39.528Z,41.22
2023-06-19T20:11:45.710Z,41.25
2023-06-19T20:13:50.044Z,41.40
2023-06-19T20:15:53.177Z,41.67
2023-06-19T20:17:58.058Z,41.81
2023-06-19T20:20:03.401Z,41.93
2023-06-19T20:22:07.348Z,41.91
2023-06-19T20:24:10.910Z,42.06
2023-06-19T20:26:15.053Z,42.26
2023-06-19T20:28:18.878Z,42.23
2023-06-19T20:30:22.208Z,42.39
2023-06-19T20:32:25.158Z,42.50
2023-06-19T20:34:30.271Z,42.69
2023-06-19T20:36:32.829Z,42.58
2023-06-19T20:38:38.383Z,42.88
2023-06-19T20:40:42.162Z,43.23
2023-06-19T20:42:46.601Z,43.46
2023-06-19T20:44:51.490Z,43.50
2023-06-19T20:46:54.409Z,43.70
2023-06-19T20:48:58.084Z,43.82
2023-06-19T20:51:02.258Z,44.07
2023-06-19T20:53:05.779Z,44.13
2023-06-19T20:55:09.974Z,44.18
2023-06-19T20:57:12.767Z,44.32
2023-06-19T20:59:15.724Z,44.21
2023-06-19T21:01:24.391Z,44.50
2023-06-19T21:03:29.417Z,44.34
2023-06-19T21:05:32.446Z,44.39
2023-06-19T21:07:37.070Z,44.70
2023-06-19T21:09:40.976Z,45.00
2023-06-19T21:11:44.361Z,44.98
2023-06-19T21:13:48.072Z,45.42
2023-06-19T21:15:51.568Z,45.47
2023-06-19T21:17:55.083Z,45.64
2023-06-19T21:19:58.627Z,45.85
2023-06-19T21:22:02.148Z,45.90
2023-06-19T21:24:08.384Z,46.15
2023-06-19T21:26:11.433Z,46.03
