createdAt,value
2023-02-19T00:01:50.049Z,17.80
2023-02-19T00:04:17.635Z,17.70
2023-02-19T00:06:44.846Z,17.70
2023-02-19T00:09:11.959Z,17.70
2023-02-19T00:11:38.734Z,17.70
2023-02-19T00:14:05.536Z,17.80
2023-02-19T00:16:36.954Z,17.70
2023-02-19T00:19:04.854Z,17.70
2023-02-19T00:21:31.801Z,17.70
2023-02-19T00:24:02.033Z,17.70
2023-02-19T00:26:28.898Z,17.80
2023-02-19T00:28:55.810Z,17.80
2023-02-19T00:31:32.211Z,17.70
2023-02-19T00:34:00.288Z,17.80
2023-02-19T00:36:27.356Z,17.70
2023-02-19T00:38:53.999Z,17.70
2023-02-19T00:41:21.235Z,17.70
2023-02-19T00:43:57.020Z,17.80
2023-02-19T00:46:30.898Z,17.70
2023-02-19T00:48:57.864Z,17.80
2023-02-19T00:51:26.005Z,17.80
2023-02-19T00:53:52.776Z,17.80
2023-02-19T00:56:19.484Z,17.80
2023-02-19T00:58:46.415Z,17.80
2023-02-19T01:01:13.189Z,17.80
2023-02-19T01:03:40.078Z,17.70
2023-02-19T01:06:07.512Z,17.70
2023-02-19T01:08:34.277Z,17.70
2023-02-19T01:11:01.406Z,17.70
2023-02-19T01:13:28.535Z,17.70
2023-02-19T01:16:02.568Z,17.80
2023-02-19T01:18:29.540Z,17.70
2023-02-19T01:20:56.871Z,17.70
2023-02-19T01:23:23.599Z,17.70
2023-02-19T01:25:50.397Z,17.80
2023-02-19T01:28:17.060Z,17.70
2023-02-19T01:30:43.799Z,17.70
2023-02-19T01:33:10.512Z,17.70
2023-02-19T01:35:40.349Z,17.70
2023-02-19T01:38:10.260Z,17.70
2023-02-19T01:40:36.972Z,17.70
2023-02-19T01:43:03.778Z,17.70
2023-02-19T01:45:31.438Z,17.70
2023-02-19T01:48:02.614Z,17.70
2023-02-19T01:50:30.719Z,17.70
2023-02-19T01:52:57.453Z,17.80
2023-02-19T01:55:24.131Z,17.70
2023-02-19T01:57:51.760Z,17.70
2023-02-19T02:00:18.528Z,17.70
2023-02-19T02:02:47.073Z,17.70
2023-02-19T02:05:17.902Z,17.70
2023-02-19T02:08:03.330Z,17.70
2023-02-19T02:10:30.019Z,17.80
2023-02-19T02:12:57.127Z,17.80
2023-02-19T02:15:24.545Z,17.80
2023-02-19T02:18:06.508Z,17.80
2023-02-19T02:20:42.574Z,17.80
2023-02-19T02:23:28.101Z,17.80
2023-02-19T02:26:13.593Z,17.80
2023-02-19T02:28:52.490Z,17.80
2023-02-19T02:31:25.470Z,17.70
2023-02-19T02:34:06.174Z,17.70
2023-02-19T02:36:33.902Z,17.80
2023-02-19T02:39:00.702Z,17.70
2023-02-19T02:41:27.405Z,17.70
2023-02-19T02:43:54.128Z,17.70
2023-02-19T02:46:26.456Z,17.70
2023-02-19T02:48:55.458Z,17.70
2023-02-19T02:51:25.285Z,17.70
2023-02-19T02:54:12.127Z,17.70
2023-02-19T02:56:40.357Z,17.80
2023-02-19T02:59:08.341Z,17.70
2023-02-19T03:01:57.705Z,17.80
2023-02-19T03:04:35.469Z,17.70
2023-02-19T03:07:04.639Z,17.70
2023-02-19T03:09:42.095Z,17.70
2023-02-19T03:12:29.617Z,17.70
2023-02-19T03:15:16.122Z,17.70
2023-02-19T03:18:03.049Z,17.80
2023-02-19T03:20:29.714Z,17.70
2023-02-19T03:22:56.520Z,17.70
2023-02-19T03:25:46.203Z,17.80
2023-02-19T03:28:13.118Z,17.80
2023-02-19T03:30:40.694Z,17.70
2023-02-19T03:33:11.648Z,17.80
2023-02-19T03:35:40.354Z,17.70
2023-02-19T03:38:09.033Z,17.70
2023-02-19T03:40:38.166Z,17.70
2023-02-19T03:43:07.746Z,17.70
2023-02-19T03:45:53.805Z,17.70
2023-02-19T03:48:20.399Z,17.70
2023-02-19T03:50:56.138Z,17.70
2023-02-19T03:53:22.699Z,17.70
2023-02-19T03:55:52.333Z,17.80
2023-02-19T03:58:28.144Z,17.80
2023-02-19T04:01:03.814Z,17.70
2023-02-19T04:03:39.441Z,17.70
2023-02-19T04:06:07.829Z,17.70
2023-02-19T04:08:34.397Z,17.70
2023-02-19T04:11:01.064Z,17.70
2023-02-19T04:13:30.548Z,17.80
2023-02-19T04:15:57.628Z,17.80
2023-02-19T04:18:25.394Z,17.70
2023-02-19T04:20:52.150Z,17.80
2023-02-19T04:23:19.803Z,17.70
2023-02-19T04:25:47.068Z,17.70
2023-02-19T04:28:14.157Z,17.70
2023-02-19T04:30:40.930Z,17.70
2023-02-19T04:33:07.690Z,17.70
2023-02-19T04:35:34.283Z,17.70
2023-02-19T04:38:00.968Z,17.70
2023-02-19T04:40:27.539Z,17.70
2023-02-19T04:42:54.156Z,17.70
2023-02-19T04:45:20.728Z,17.60
2023-02-19T04:47:47.299Z,17.60
2023-02-19T04:50:13.895Z,17.70
2023-02-19T04:52:40.484Z,17.60
2023-02-19T04:55:07.417Z,17.60
2023-02-19T04:57:34.517Z,17.60
2023-02-19T05:00:01.197Z,17.70
2023-02-19T05:02:30.791Z,17.60
2023-02-19T05:04:57.361Z,17.60
2023-02-19T05:07:23.948Z,17.60
2023-02-19T05:09:50.526Z,17.60
2023-02-19T05:12:17.096Z,17.60
2023-02-19T05:14:43.656Z,17.60
2023-02-19T05:17:10.255Z,17.60
2023-02-19T05:19:36.852Z,17.60
2023-02-19T05:22:03.499Z,17.60
2023-02-19T05:24:31.561Z,17.60
2023-02-19T05:26:58.155Z,17.60
2023-02-19T05:29:24.753Z,17.60
2023-02-19T05:31:51.418Z,17.70
2023-02-19T05:34:18.110Z,17.60
2023-02-19T05:36:45.180Z,17.60
2023-02-19T05:39:11.866Z,17.60
2023-02-19T05:41:39.035Z,17.70
2023-02-19T05:44:05.615Z,17.60
2023-02-19T05:46:32.463Z,17.60
2023-02-19T05:48:59.269Z,17.60
2023-02-19T05:51:26.218Z,17.60
2023-02-19T05:53:54.040Z,17.60
2023-02-19T05:56:28.208Z,17.70
2023-02-19T05:58:54.930Z,17.60
2023-02-19T06:01:23.275Z,17.60
2023-02-19T06:03:50.019Z,17.60
2023-02-19T06:06:17.250Z,17.60
2023-02-19T06:08:43.952Z,17.60
2023-02-19T06:11:10.945Z,17.70
2023-02-19T06:13:37.858Z,17.60
2023-02-19T06:16:05.082Z,17.60
2023-02-19T06:18:31.837Z,17.60
2023-02-19T06:21:05.204Z,17.60
2023-02-19T06:23:31.968Z,17.60
2023-02-19T06:26:06.174Z,17.60
2023-02-19T06:28:39.613Z,17.70
2023-02-19T06:31:06.595Z,17.60
2023-02-19T06:33:33.402Z,17.60
2023-02-19T06:36:03.544Z,17.60
2023-02-19T06:38:30.325Z,17.60
2023-02-19T06:41:00.197Z,17.60
2023-02-19T06:43:26.901Z,17.60
2023-02-19T06:45:53.585Z,17.60
2023-02-19T06:48:21.589Z,17.60
2023-02-19T06:50:48.292Z,17.60
2023-02-19T06:53:15.015Z,17.60
2023-02-19T06:55:41.702Z,17.60
2023-02-19T06:58:08.364Z,17.60
2023-02-19T07:00:35.146Z,17.60
2023-02-19T07:03:02.874Z,17.60
2023-02-19T07:05:31.183Z,17.60
2023-02-19T07:07:57.972Z,17.60
2023-02-19T07:10:24.635Z,17.60
2023-02-19T07:12:54.346Z,17.60
2023-02-19T07:15:21.009Z,17.60
2023-02-19T07:17:47.779Z,17.60
2023-02-19T07:20:14.463Z,17.70
2023-02-19T07:22:41.150Z,17.70
2023-02-19T07:25:07.973Z,17.70
2023-02-19T07:27:35.030Z,17.70
2023-02-19T07:30:02.616Z,17.70
2023-02-19T07:32:29.345Z,17.70
2023-02-19T07:34:56.043Z,17.70
2023-02-19T07:37:22.775Z,17.70
2023-02-19T07:39:49.482Z,17.70
2023-02-19T07:42:16.597Z,17.70
2023-02-19T07:44:43.271Z,17.70
2023-02-19T07:47:09.923Z,17.70
2023-02-19T07:49:36.706Z,17.70
2023-02-19T07:52:03.435Z,17.70
2023-02-19T07:54:30.301Z,17.70
2023-02-19T07:56:56.957Z,17.80
2023-02-19T07:59:23.632Z,17.80
2023-02-19T08:02:09.086Z,17.80
2023-02-19T08:04:35.886Z,17.80
2023-02-19T08:07:02.679Z,17.80
2023-02-19T08:09:29.374Z,17.80
2023-02-19T08:12:14.793Z,17.80
2023-02-19T08:14:41.460Z,17.80
2023-02-19T08:17:08.141Z,17.80
2023-02-19T08:19:34.859Z,17.80
2023-02-19T08:22:01.566Z,17.80
2023-02-19T08:24:28.286Z,17.80
2023-02-19T08:26:54.976Z,17.80
2023-02-19T08:29:21.733Z,17.80
2023-02-19T08:31:48.539Z,17.90
2023-02-19T08:34:15.326Z,17.80
2023-02-19T08:36:42.645Z,17.90
2023-02-19T08:39:09.394Z,17.80
2023-02-19T08:41:36.122Z,17.90
2023-02-19T08:44:02.807Z,17.90
2023-02-19T08:46:29.448Z,17.90
2023-02-19T08:48:56.188Z,17.90
2023-02-19T08:51:22.904Z,17.90
2023-02-19T08:53:49.571Z,17.90
2023-02-19T08:56:16.317Z,17.90
2023-02-19T08:58:43.061Z,17.90
2023-02-19T09:01:14.768Z,17.90
2023-02-19T09:03:41.739Z,17.90
2023-02-19T09:06:10.232Z,17.90
2023-02-19T09:08:37.047Z,17.90
2023-02-19T09:11:04.595Z,18.00
2023-02-19T09:13:32.286Z,18.00
2023-02-19T09:15:59.334Z,17.90
2023-02-19T09:18:26.233Z,17.90
2023-02-19T09:20:57.704Z,18.00
2023-02-19T09:23:27.389Z,17.90
2023-02-19T09:26:00.255Z,18.00
2023-02-19T09:28:27.395Z,17.90
2023-02-19T09:30:54.082Z,17.90
2023-02-19T09:33:20.814Z,17.90
2023-02-19T09:35:51.520Z,18.00
2023-02-19T09:38:18.190Z,17.90
2023-02-19T09:40:44.980Z,18.00
2023-02-19T09:43:14.862Z,17.90
2023-02-19T09:45:41.616Z,18.00
2023-02-19T09:48:10.281Z,18.00
2023-02-19T09:50:38.088Z,18.00
2023-02-19T09:53:05.598Z,18.00
2023-02-19T09:55:34.616Z,18.00
2023-02-19T09:58:01.747Z,18.00
2023-02-19T10:00:33.193Z,18.00
2023-02-19T10:03:12.770Z,18.00
2023-02-19T10:05:39.423Z,18.00
2023-02-19T10:08:07.323Z,18.00
2023-02-19T10:10:34.633Z,18.00
2023-02-19T10:13:33.919Z,18.00
2023-02-19T10:16:04.677Z,18.00
2023-02-19T10:18:41.429Z,18.00
2023-02-19T10:21:08.700Z,18.00
2023-02-19T10:23:35.638Z,18.00
2023-02-19T10:26:02.464Z,18.00
2023-02-19T10:28:29.847Z,18.00
2023-02-19T10:31:00.661Z,18.00
2023-02-19T10:33:27.500Z,18.00
2023-02-19T10:35:58.473Z,18.00
2023-02-19T10:38:28.700Z,18.00
2023-02-19T10:41:04.433Z,18.00
2023-02-19T10:43:33.873Z,18.00
2023-02-19T10:46:05.210Z,18.00
2023-02-19T10:48:33.209Z,18.00
2023-02-19T10:51:05.028Z,18.00
2023-02-19T10:53:50.417Z,18.00
2023-02-19T10:56:24.520Z,18.00
2023-02-19T10:58:51.554Z,18.00
2023-02-19T11:01:27.966Z,18.00
2023-02-19T11:04:13.785Z,18.00
2023-02-19T11:06:40.534Z,18.00
2023-02-19T11:09:15.916Z,18.00
2023-02-19T11:11:45.837Z,18.00
2023-02-19T11:14:17.076Z,18.00
2023-02-19T11:16:47.974Z,18.10
2023-02-19T11:19:28.431Z,18.00
2023-02-19T11:21:55.354Z,18.00
2023-02-19T11:24:26.449Z,18.00
2023-02-19T11:26:53.183Z,18.00
2023-02-19T11:29:22.575Z,18.00
2023-02-19T11:31:49.436Z,18.00
2023-02-19T11:34:21.512Z,18.00
2023-02-19T11:36:48.502Z,18.00
2023-02-19T11:39:15.199Z,18.00
2023-02-19T11:41:41.951Z,18.00
2023-02-19T11:44:14.524Z,18.00
2023-02-19T11:46:44.370Z,18.00
2023-02-19T11:49:14.123Z,18.00
2023-02-19T11:51:59.798Z,18.00
2023-02-19T11:54:54.528Z,18.00
2023-02-19T11:57:29.005Z,18.10
2023-02-19T12:00:04.939Z,18.00
2023-02-19T12:02:56.167Z,18.00
2023-02-19T12:05:26.858Z,18.10
2023-02-19T12:08:07.796Z,18.00
2023-02-19T12:10:53.249Z,18.10
2023-02-19T12:13:19.888Z,18.10
2023-02-19T12:16:02.051Z,18.10
2023-02-19T12:18:34.934Z,18.00
2023-02-19T12:21:11.171Z,18.00
2023-02-19T12:23:38.010Z,18.10
2023-02-19T12:26:07.819Z,18.10
2023-02-19T12:28:44.006Z,18.10
2023-02-19T12:31:15.249Z,18.10
2023-02-19T12:33:41.907Z,18.10
2023-02-19T12:36:08.863Z,18.10
2023-02-19T12:38:42.027Z,18.00
2023-02-19T12:41:27.561Z,18.10
2023-02-19T12:44:02.480Z,18.10
2023-02-19T12:46:33.037Z,18.10
2023-02-19T12:49:02.612Z,18.10
2023-02-19T12:51:37.331Z,18.10
2023-02-19T12:54:11.397Z,18.10
2023-02-19T12:56:53.737Z,18.10
2023-02-19T12:59:26.893Z,18.10
2023-02-19T13:01:58.423Z,18.10
2023-02-19T13:04:26.508Z,18.10
2023-02-19T13:06:54.548Z,18.10
2023-02-19T13:09:28.294Z,18.10
2023-02-19T13:12:15.462Z,18.10
2023-02-19T13:14:43.238Z,18.10
2023-02-19T13:17:22.366Z,18.10
2023-02-19T13:19:49.939Z,18.10
2023-02-19T13:22:38.110Z,18.10
2023-02-19T13:25:05.140Z,18.10
2023-02-19T13:27:31.800Z,18.10
2023-02-19T13:30:14.098Z,18.10
2023-02-19T13:33:01.937Z,18.10
2023-02-19T13:35:48.943Z,18.10
2023-02-19T13:38:15.784Z,18.10
2023-02-19T13:40:43.475Z,18.10
2023-02-19T13:43:26.926Z,18.10
2023-02-19T13:45:57.697Z,18.10
2023-02-19T13:48:31.319Z,18.10
2023-02-19T13:51:16.250Z,18.10
2023-02-19T13:53:45.916Z,18.10
2023-02-19T13:56:34.420Z,18.10
2023-02-19T13:59:13.431Z,18.10
2023-02-19T14:01:58.767Z,18.10
2023-02-19T14:04:25.396Z,18.10
2023-02-19T14:07:04.371Z,18.10
2023-02-19T14:09:51.318Z,18.20
2023-02-19T14:12:18.007Z,18.10
2023-02-19T14:14:45.214Z,18.10
2023-02-19T14:17:35.273Z,18.10
2023-02-19T14:20:04.419Z,18.10
2023-02-19T14:22:52.874Z,18.10
2023-02-19T14:25:32.024Z,18.10
2023-02-19T14:28:07.028Z,18.10
2023-02-19T14:30:34.275Z,18.10
2023-02-19T14:33:10.370Z,18.10
2023-02-19T14:35:39.329Z,18.10
2023-02-19T14:38:06.016Z,18.10
2023-02-19T14:40:34.038Z,18.10
2023-02-19T14:43:01.242Z,18.10
2023-02-19T14:45:28.436Z,18.20
2023-02-19T14:48:04.373Z,18.10
2023-02-19T14:50:31.425Z,18.20
2023-02-19T14:52:58.844Z,18.20
2023-02-19T14:55:36.257Z,18.20
2023-02-19T14:58:06.708Z,18.20
2023-02-19T15:00:34.505Z,18.20
2023-02-19T15:03:02.659Z,18.20
2023-02-19T15:05:29.366Z,18.20
2023-02-19T15:07:59.741Z,18.20
2023-02-19T15:10:32.597Z,18.20
2023-02-19T15:13:00.340Z,18.20
2023-02-19T15:15:29.163Z,18.20
2023-02-19T15:17:56.415Z,18.20
2023-02-19T15:20:24.097Z,18.20
2023-02-19T15:22:50.897Z,18.20
2023-02-19T15:25:18.773Z,18.20
2023-02-19T15:27:45.645Z,18.20
2023-02-19T15:30:18.794Z,18.20
2023-02-19T15:32:51.381Z,18.20
2023-02-19T15:35:18.632Z,18.20
2023-02-19T15:37:46.504Z,18.20
2023-02-19T15:40:13.406Z,18.20
2023-02-19T15:42:40.119Z,18.20
2023-02-19T15:45:06.992Z,18.20
2023-02-19T15:47:41.156Z,18.20
2023-02-19T15:50:11.464Z,18.20
2023-02-19T15:52:44.982Z,18.20
2023-02-19T15:55:11.644Z,18.20
2023-02-19T15:57:40.302Z,18.20
2023-02-19T16:00:11.902Z,18.20
2023-02-19T16:02:38.718Z,18.20
2023-02-19T16:05:12.871Z,18.20
2023-02-19T16:07:39.527Z,18.20
2023-02-19T16:10:24.437Z,18.20
2023-02-19T16:12:54.845Z,18.20
2023-02-19T16:15:21.719Z,18.20
2023-02-19T16:17:48.671Z,18.20
2023-02-19T16:20:22.944Z,18.20
2023-02-19T16:22:49.752Z,18.20
2023-02-19T16:25:35.111Z,18.30
2023-02-19T16:28:09.545Z,18.30
2023-02-19T16:30:36.423Z,18.20
2023-02-19T16:33:22.085Z,18.00
2023-02-19T16:35:52.446Z,17.90
2023-02-19T16:38:20.075Z,17.80
2023-02-19T16:40:53.288Z,17.80
2023-02-19T16:43:39.665Z,17.90
2023-02-19T16:46:07.648Z,17.80
2023-02-19T16:48:34.393Z,17.90
2023-02-19T16:51:02.965Z,18.00
2023-02-19T16:53:33.424Z,18.00
2023-02-19T16:56:00.223Z,18.10
2023-02-19T16:58:27.097Z,18.10
2023-02-19T17:00:53.951Z,18.10
2023-02-19T17:03:21.448Z,18.10
2023-02-19T17:05:48.466Z,18.10
2023-02-19T17:08:23.196Z,18.10
2023-02-19T17:10:50.036Z,18.10
2023-02-19T17:13:17.801Z,18.10
2023-02-19T17:15:44.802Z,18.10
2023-02-19T17:18:11.646Z,18.10
2023-02-19T17:20:38.455Z,18.10
2023-02-19T17:23:08.148Z,18.10
2023-02-19T17:25:34.959Z,18.10
2023-02-19T17:28:01.623Z,18.10
2023-02-19T17:30:29.343Z,18.10
2023-02-19T17:32:56.332Z,18.20
2023-02-19T17:35:23.149Z,18.10
2023-02-19T17:37:51.843Z,18.10
2023-02-19T17:40:32.796Z,18.20
2023-02-19T17:43:00.041Z,18.20
2023-02-19T17:45:26.838Z,18.20
2023-02-19T17:47:53.546Z,18.20
2023-02-19T17:50:21.442Z,18.20
2023-02-19T17:52:48.180Z,18.20
2023-02-19T17:55:18.335Z,18.10
2023-02-19T17:57:48.615Z,18.20
2023-02-19T18:00:16.176Z,18.10
2023-02-19T18:02:43.102Z,18.10
2023-02-19T18:05:09.937Z,18.20
2023-02-19T18:07:36.677Z,18.10
2023-02-19T18:10:03.769Z,18.10
2023-02-19T18:12:30.808Z,18.20
2023-02-19T18:14:58.003Z,18.20
2023-02-19T18:17:30.881Z,18.20
2023-02-19T18:19:58.250Z,18.20
2023-02-19T18:22:25.949Z,18.20
2023-02-19T18:24:54.233Z,18.20
2023-02-19T18:27:24.002Z,18.10
2023-02-19T18:29:51.923Z,18.20
2023-02-19T18:32:19.493Z,18.20
2023-02-19T18:34:50.472Z,18.20
2023-02-19T18:37:18.467Z,18.20
2023-02-19T18:39:45.347Z,18.20
2023-02-19T18:42:12.432Z,18.20
2023-02-19T18:44:39.184Z,18.20
2023-02-19T18:47:06.508Z,18.20
2023-02-19T18:49:33.189Z,18.20
2023-02-19T18:52:01.360Z,18.20
2023-02-19T18:54:34.194Z,18.20
2023-02-19T18:57:01.882Z,18.20
2023-02-19T18:59:28.556Z,18.20
2023-02-19T19:01:55.246Z,18.20
2023-02-19T19:04:22.188Z,18.20
2023-02-19T19:06:49.219Z,18.10
2023-02-19T19:09:22.128Z,18.20
2023-02-19T19:11:48.786Z,18.20
2023-02-19T19:14:15.527Z,18.20
2023-02-19T19:16:43.066Z,18.20
2023-02-19T19:19:10.234Z,18.10
2023-02-19T19:21:43.179Z,18.20
2023-02-19T19:24:11.702Z,18.20
2023-02-19T19:26:43.877Z,18.20
2023-02-19T19:29:11.035Z,18.20
2023-02-19T19:31:41.001Z,18.20
2023-02-19T19:34:07.973Z,18.20
2023-02-19T19:36:34.676Z,18.20
2023-02-19T19:39:01.353Z,18.20
2023-02-19T19:41:28.086Z,18.20
2023-02-19T19:43:54.876Z,18.20
2023-02-19T19:46:21.889Z,18.20
2023-02-19T19:48:49.033Z,18.20
2023-02-19T19:51:15.881Z,18.20
2023-02-19T19:53:48.759Z,18.20
2023-02-19T19:56:15.919Z,18.20
2023-02-19T19:58:48.702Z,18.20
2023-02-19T20:01:20.817Z,18.10
2023-02-19T20:03:48.000Z,18.20
2023-02-19T20:06:14.814Z,18.20
2023-02-19T20:08:41.560Z,18.20
2023-02-19T20:11:08.397Z,18.20
2023-02-19T20:13:35.159Z,18.20
2023-02-19T20:16:01.915Z,18.20
2023-02-19T20:18:28.683Z,18.20
2023-02-19T20:20:55.440Z,18.20
2023-02-19T20:23:22.160Z,18.20
2023-02-19T20:25:48.868Z,18.20
2023-02-19T20:28:18.893Z,18.20
2023-02-19T20:30:45.627Z,18.20
2023-02-19T20:33:15.507Z,18.20
2023-02-19T20:35:42.148Z,18.20
2023-02-19T20:38:08.833Z,18.20
2023-02-19T20:40:36.129Z,18.20
2023-02-19T20:43:03.179Z,18.20
2023-02-19T20:45:30.928Z,18.20
2023-02-19T20:47:57.695Z,18.20
2023-02-19T20:50:25.661Z,18.20
2023-02-19T20:52:55.499Z,18.20
2023-02-19T20:55:23.642Z,18.20
2023-02-19T20:57:50.361Z,18.20
2023-02-19T21:00:17.292Z,18.20
2023-02-19T21:02:44.928Z,18.20
2023-02-19T21:05:11.639Z,18.20
2023-02-19T21:07:38.263Z,18.20
2023-02-19T21:10:05.243Z,18.20
2023-02-19T21:12:33.505Z,18.20
2023-02-19T21:15:00.237Z,18.20
2023-02-19T21:17:26.827Z,18.20
2023-02-19T21:19:53.401Z,18.20
2023-02-19T21:22:20.065Z,18.20
2023-02-19T21:24:51.932Z,18.20
2023-02-19T21:27:18.982Z,18.20
2023-02-19T21:29:46.017Z,18.20
2023-02-19T21:32:12.804Z,18.20
2023-02-19T21:34:39.509Z,18.20
2023-02-19T21:37:06.115Z,18.20
2023-02-19T21:39:34.232Z,18.20
2023-02-19T21:42:01.018Z,18.20
2023-02-19T21:44:27.625Z,18.20
2023-02-19T21:46:54.252Z,18.20
2023-02-19T21:49:20.906Z,18.20
2023-02-19T21:51:50.565Z,18.20
2023-02-19T21:54:18.122Z,18.20
2023-02-19T21:56:44.926Z,18.20
2023-02-19T21:59:11.552Z,18.20
2023-02-19T22:01:42.099Z,18.20
2023-02-19T22:04:09.573Z,18.20
2023-02-19T22:06:36.838Z,18.20
2023-02-19T22:09:03.786Z,18.20
2023-02-19T22:11:30.594Z,18.10
2023-02-19T22:13:57.215Z,18.20
2023-02-19T22:16:24.026Z,18.20
2023-02-19T22:18:51.426Z,18.20
2023-02-19T22:21:18.496Z,18.10
2023-02-19T22:23:45.607Z,18.20
2023-02-19T22:26:39.176Z,18.20
2023-02-19T22:29:08.030Z,18.20
2023-02-19T22:31:34.907Z,18.10
2023-02-19T22:34:01.770Z,18.20
2023-02-19T22:36:28.706Z,18.20
2023-02-19T22:38:55.279Z,18.20
2023-02-19T22:41:21.870Z,18.10
2023-02-19T22:43:48.514Z,18.10
2023-02-19T22:46:16.196Z,18.20
2023-02-19T22:48:42.978Z,18.20
2023-02-19T22:51:13.275Z,18.20
2023-02-19T22:53:43.671Z,18.20
2023-02-19T22:56:10.706Z,18.20
2023-02-19T22:58:37.596Z,18.10
2023-02-19T23:01:04.294Z,18.10
2023-02-19T23:03:32.002Z,18.10
2023-02-19T23:05:58.577Z,18.10
2023-02-19T23:08:25.139Z,18.10
2023-02-19T23:10:51.717Z,18.10
2023-02-19T23:13:18.297Z,18.10
2023-02-19T23:15:44.866Z,18.10
2023-02-19T23:18:11.477Z,18.00
2023-02-19T23:20:38.083Z,18.10
2023-02-19T23:23:04.674Z,18.10
2023-02-19T23:25:31.305Z,18.10
2023-02-19T23:27:58.540Z,18.10
2023-02-19T23:30:26.119Z,18.10
2023-02-19T23:32:52.847Z,18.10
2023-02-19T23:35:19.535Z,18.10
2023-02-19T23:37:46.951Z,18.10
2023-02-19T23:40:13.609Z,18.10
2023-02-19T23:42:40.277Z,18.10
2023-02-19T23:45:07.077Z,18.10
2023-02-19T23:47:33.771Z,18.10
2023-02-19T23:50:00.424Z,18.10
2023-02-19T23:52:30.250Z,18.10
2023-02-19T23:54:57.189Z,18.10
2023-02-19T23:57:24.018Z,18.10
2023-02-19T23:59:56.721Z,18.10
