createdAt,value
2022-10-05T00:02:21.418Z,5.82
2022-10-05T00:04:57.312Z,5.90
2022-10-05T00:07:24.701Z,10.18
2022-10-05T00:09:57.208Z,8.35
2022-10-05T00:12:25.431Z,8.60
2022-10-05T00:14:56.782Z,5.82
2022-10-05T00:17:25.671Z,6.18
2022-10-05T00:19:54.135Z,5.40
2022-10-05T00:22:32.029Z,6.60
2022-10-05T00:25:01.803Z,5.70
2022-10-05T00:27:36.720Z,6.18
2022-10-05T00:30:22.551Z,5.35
2022-10-05T00:32:49.586Z,5.80
2022-10-05T00:35:18.299Z,5.05
2022-10-05T00:37:47.193Z,4.40
2022-10-05T00:40:39.712Z,6.20
2022-10-05T00:43:30.661Z,5.30
2022-10-05T00:46:08.746Z,4.60
2022-10-05T00:48:54.246Z,5.50
2022-10-05T00:51:35.827Z,3.78
2022-10-05T00:54:18.489Z,3.85
2022-10-05T00:59:24.106Z,5.35
2022-10-05T01:02:02.698Z,7.10
2022-10-05T01:04:49.332Z,8.55
2022-10-05T01:07:23.455Z,5.47
2022-10-05T01:10:05.542Z,6.22
2022-10-05T01:13:07.631Z,6.13
2022-10-05T01:15:47.255Z,5.13
2022-10-05T01:18:53.794Z,8.68
2022-10-05T01:21:27.010Z,4.70
2022-10-05T01:24:19.730Z,6.78
2022-10-05T01:27:37.020Z,6.05
2022-10-05T01:30:09.928Z,6.55
2022-10-05T01:32:58.428Z,6.18
2022-10-05T01:36:14.394Z,5.63
2022-10-05T01:41:30.477Z,5.22
2022-10-05T01:44:13.255Z,6.28
2022-10-05T01:47:06.767Z,7.03
2022-10-05T01:49:38.751Z,7.05
2022-10-05T01:52:12.907Z,6.88
2022-10-05T01:55:01.533Z,8.18
2022-10-05T01:57:47.720Z,6.78
2022-10-05T02:00:18.866Z,8.05
2022-10-05T02:02:50.595Z,5.65
2022-10-05T02:05:24.458Z,4.70
2022-10-05T02:07:57.299Z,6.55
2022-10-05T02:10:30.702Z,6.97
2022-10-05T02:13:09.955Z,5.70
2022-10-05T02:15:55.103Z,5.53
2022-10-05T02:18:27.239Z,6.10
2022-10-05T02:20:58.403Z,5.35
2022-10-05T02:25:57.093Z,7.90
2022-10-05T02:28:33.883Z,6.38
2022-10-05T02:31:18.293Z,8.23
2022-10-05T02:33:47.761Z,6.03
2022-10-05T02:36:23.849Z,6.93
2022-10-05T02:39:09.262Z,5.90
2022-10-05T02:42:01.219Z,5.35
2022-10-05T02:44:59.048Z,7.38
2022-10-05T02:47:58.419Z,10.85
2022-10-05T02:50:37.935Z,6.90
2022-10-05T02:53:07.419Z,4.35
2022-10-05T02:55:43.032Z,5.22
2022-10-05T02:58:24.933Z,8.23
2022-10-05T03:01:03.239Z,7.13
2022-10-05T03:03:53.570Z,6.68
2022-10-05T03:06:29.216Z,5.53
2022-10-05T03:09:06.000Z,5.68
2022-10-05T03:12:03.651Z,6.32
2022-10-05T03:14:59.355Z,6.50
2022-10-05T03:17:35.005Z,6.47
2022-10-05T03:20:27.189Z,6.43
2022-10-05T03:22:59.368Z,4.97
2022-10-05T03:25:50.963Z,5.88
2022-10-05T03:28:25.848Z,5.32
2022-10-05T03:31:28.166Z,5.45
2022-10-05T03:34:21.477Z,5.82
2022-10-05T03:39:31.163Z,6.30
2022-10-05T03:42:22.427Z,6.32
2022-10-05T03:45:07.500Z,4.47
2022-10-05T03:47:45.676Z,5.45
2022-10-05T03:50:33.541Z,5.45
2022-10-05T03:53:05.775Z,4.80
2022-10-05T03:55:44.175Z,5.18
2022-10-05T03:58:18.723Z,5.45
2022-10-05T04:00:51.829Z,7.22
2022-10-05T04:03:47.590Z,5.47
2022-10-05T04:06:26.469Z,5.97
2022-10-05T04:09:00.402Z,3.90
2022-10-05T04:11:52.832Z,7.53
2022-10-05T04:14:28.574Z,5.03
2022-10-05T04:17:03.072Z,4.03
2022-10-05T04:19:45.744Z,5.80
2022-10-05T04:22:21.696Z,3.78
2022-10-05T04:25:16.478Z,4.32
2022-10-05T04:27:52.950Z,4.38
2022-10-05T04:30:22.275Z,4.22
2022-10-05T04:32:52.127Z,4.43
2022-10-05T04:35:42.380Z,8.80
2022-10-05T04:38:16.166Z,4.70
2022-10-05T04:41:05.434Z,4.57
2022-10-05T04:43:32.312Z,4.00
2022-10-05T04:46:08.314Z,3.28
2022-10-05T04:48:44.657Z,4.82
2022-10-05T04:51:51.386Z,4.65
2022-10-05T04:54:53.001Z,4.07
2022-10-05T04:57:25.586Z,4.05
2022-10-05T05:00:05.929Z,4.32
2022-10-05T05:02:56.436Z,4.45
2022-10-05T05:06:15.969Z,5.07
2022-10-05T05:09:00.692Z,4.55
2022-10-05T05:11:39.488Z,5.32
2022-10-05T05:14:42.643Z,3.45
2022-10-05T05:17:40.884Z,4.50
2022-10-05T05:20:19.799Z,3.95
2022-10-05T05:23:11.641Z,4.57
2022-10-05T05:25:57.373Z,3.50
2022-10-05T05:28:33.887Z,6.45
2022-10-05T05:31:12.103Z,3.25
2022-10-05T05:33:42.601Z,3.15
2022-10-05T05:36:10.209Z,5.63
2022-10-05T05:39:10.823Z,3.15
2022-10-05T05:41:42.344Z,3.38
2022-10-05T05:44:30.032Z,2.50
2022-10-05T05:47:24.127Z,4.55
2022-10-05T05:50:10.385Z,2.90
2022-10-05T05:52:50.538Z,2.17
2022-10-05T05:55:30.406Z,3.47
2022-10-05T05:58:05.972Z,2.40
2022-10-05T06:00:41.920Z,2.85
2022-10-05T06:03:24.644Z,3.88
2022-10-05T06:08:41.708Z,2.95
2022-10-05T06:11:37.902Z,2.22
2022-10-05T06:14:23.964Z,2.78
2022-10-05T06:16:58.036Z,3.05
2022-10-05T06:19:28.105Z,3.47
2022-10-05T06:22:16.191Z,3.50
2022-10-05T06:24:52.183Z,2.38
2022-10-05T06:27:26.893Z,2.08
2022-10-05T06:30:21.621Z,2.92
2022-10-05T06:32:51.098Z,4.25
2022-10-05T06:35:52.580Z,2.88
2022-10-05T06:38:44.825Z,2.63
2022-10-05T06:41:17.381Z,2.15
2022-10-05T06:43:44.661Z,2.30
2022-10-05T06:46:36.457Z,1.80
2022-10-05T06:49:51.100Z,4.90
2022-10-05T06:53:08.687Z,2.45
2022-10-05T06:55:38.634Z,2.10
2022-10-05T06:58:26.525Z,3.30
2022-10-05T07:00:57.408Z,2.22
2022-10-05T07:03:35.176Z,3.13
2022-10-05T07:06:11.904Z,2.05
2022-10-05T07:09:00.219Z,1.88
2022-10-05T07:11:34.106Z,2.10
2022-10-05T07:16:42.891Z,3.25
2022-10-05T07:19:22.203Z,1.88
2022-10-05T07:22:09.187Z,1.35
2022-10-05T07:38:52.988Z,2.10
2022-10-05T07:41:30.156Z,1.73
2022-10-05T07:44:31.269Z,1.98
2022-10-05T07:47:05.788Z,2.17
2022-10-05T07:49:54.487Z,3.80
2022-10-05T07:52:34.986Z,2.00
2022-10-05T07:55:21.857Z,5.20
2022-10-05T07:58:00.910Z,3.30
2022-10-05T08:00:51.820Z,2.17
2022-10-05T08:03:45.449Z,2.08
2022-10-05T08:06:35.892Z,3.53
2022-10-05T08:09:23.229Z,4.10
2022-10-05T08:12:13.575Z,4.15
2022-10-05T08:14:57.543Z,3.08
2022-10-05T08:17:46.082Z,2.08
2022-10-05T08:20:28.007Z,2.17
2022-10-05T08:23:01.091Z,1.83
2022-10-05T08:25:43.219Z,2.53
2022-10-05T08:28:22.054Z,3.28
2022-10-05T08:30:56.210Z,2.47
2022-10-05T08:33:25.342Z,1.85
2022-10-05T08:36:08.279Z,1.88
2022-10-05T08:38:35.281Z,3.38
2022-10-05T08:41:39.087Z,2.17
2022-10-05T08:44:35.761Z,2.58
2022-10-05T08:47:20.774Z,2.10
2022-10-05T08:50:02.435Z,3.88
2022-10-05T08:52:29.303Z,1.48
2022-10-05T08:55:20.467Z,2.90
2022-10-05T08:58:16.181Z,2.47
2022-10-05T09:00:52.006Z,1.88
2022-10-05T09:03:42.725Z,1.63
2022-10-05T09:06:40.949Z,2.97
2022-10-05T09:10:02.198Z,2.40
2022-10-05T09:13:11.151Z,2.85
2022-10-05T09:15:47.012Z,1.40
2022-10-05T09:18:35.497Z,1.60
2022-10-05T09:21:05.697Z,2.65
2022-10-05T09:23:46.409Z,2.08
2022-10-05T09:26:41.062Z,1.10
2022-10-05T09:30:01.723Z,2.00
2022-10-05T09:33:06.018Z,0.98
2022-10-05T09:36:00.456Z,1.60
2022-10-05T09:38:40.963Z,1.30
2022-10-05T09:41:22.974Z,2.63
2022-10-05T09:44:20.367Z,1.43
2022-10-05T09:47:11.992Z,1.88
2022-10-05T09:49:50.723Z,1.42
2022-10-05T09:52:54.933Z,1.42
2022-10-05T09:55:33.975Z,1.90
2022-10-05T09:58:45.748Z,1.40
2022-10-05T10:01:32.653Z,1.90
2022-10-05T10:04:30.502Z,7.35
2022-10-05T10:07:45.677Z,1.98
2022-10-05T10:10:18.205Z,3.72
2022-10-05T10:15:31.073Z,3.65
2022-10-05T10:18:13.092Z,1.50
2022-10-05T10:20:48.572Z,2.20
2022-10-05T10:24:00.492Z,1.88
2022-10-05T10:26:39.423Z,1.83
2022-10-05T10:29:48.633Z,2.40
2022-10-05T10:32:27.599Z,1.67
2022-10-05T10:38:17.431Z,2.25
2022-10-05T10:41:02.400Z,1.10
2022-10-05T10:43:43.871Z,2.30
2022-10-05T10:46:34.828Z,1.42
2022-10-05T10:49:28.354Z,1.73
2022-10-05T10:52:13.972Z,1.42
2022-10-05T10:55:08.249Z,0.98
2022-10-05T10:57:53.545Z,2.70
2022-10-05T11:00:28.447Z,1.95
2022-10-05T11:03:01.374Z,0.90
2022-10-05T11:05:28.140Z,1.35
2022-10-05T11:08:00.913Z,1.77
2022-10-05T11:10:30.365Z,3.08
2022-10-05T11:13:28.084Z,1.70
2022-10-05T11:16:23.961Z,0.90
2022-10-05T11:19:24.860Z,1.15
2022-10-05T11:22:16.511Z,1.08
2022-10-05T11:24:55.287Z,0.85
2022-10-05T11:27:42.629Z,0.80
2022-10-05T11:30:47.446Z,2.08
2022-10-05T11:33:54.787Z,1.95
2022-10-05T11:36:46.480Z,1.65
2022-10-05T11:39:43.186Z,2.28
2022-10-05T11:42:25.024Z,2.33
2022-10-05T11:45:11.901Z,1.02
2022-10-05T11:48:07.388Z,1.17
2022-10-05T11:50:59.069Z,2.33
2022-10-05T11:53:41.413Z,1.48
2022-10-05T11:56:23.418Z,1.15
2022-10-05T11:58:58.592Z,1.58
2022-10-05T12:01:32.317Z,1.75
2022-10-05T12:04:14.083Z,1.00
2022-10-05T12:07:17.931Z,1.35
2022-10-05T12:10:17.382Z,1.13
2022-10-05T12:13:19.119Z,1.15
2022-10-05T12:15:55.053Z,1.45
2022-10-05T12:18:30.460Z,1.27
2022-10-05T12:21:18.299Z,1.60
2022-10-05T12:23:55.371Z,2.70
2022-10-05T12:26:31.795Z,0.95
2022-10-05T12:29:03.510Z,1.38
2022-10-05T12:32:03.290Z,1.23
2022-10-05T12:34:41.976Z,1.80
2022-10-05T12:37:36.613Z,2.13
2022-10-05T12:40:13.458Z,2.42
2022-10-05T12:42:56.797Z,1.73
2022-10-05T12:45:33.071Z,0.80
2022-10-05T12:48:33.623Z,2.25
2022-10-05T12:51:09.111Z,2.47
2022-10-05T12:54:17.457Z,2.40
2022-10-05T12:56:44.757Z,0.70
2022-10-05T12:59:20.306Z,0.98
2022-10-05T13:02:19.060Z,1.63
2022-10-05T13:04:58.502Z,2.13
2022-10-05T13:07:35.482Z,4.35
2022-10-05T13:10:53.397Z,2.30
2022-10-05T13:13:53.013Z,1.50
2022-10-05T13:16:29.124Z,4.03
2022-10-05T13:19:09.092Z,2.75
2022-10-05T13:22:03.769Z,1.23
2022-10-05T13:24:33.776Z,1.60
2022-10-05T13:27:23.854Z,1.83
2022-10-05T13:30:16.638Z,2.10
2022-10-05T13:32:56.047Z,1.73
2022-10-05T13:35:41.726Z,1.45
2022-10-05T13:38:26.922Z,3.33
2022-10-05T13:41:14.426Z,1.08
2022-10-05T13:43:50.632Z,1.80
2022-10-05T13:46:30.153Z,2.25
2022-10-05T13:49:39.255Z,1.13
2022-10-05T13:52:08.912Z,1.38
2022-10-05T13:55:12.329Z,2.05
2022-10-05T14:00:26.624Z,2.70
2022-10-05T14:02:56.827Z,1.13
2022-10-05T14:05:28.754Z,3.45
2022-10-05T14:07:55.414Z,1.87
2022-10-05T14:10:38.714Z,2.53
2022-10-05T14:13:29.211Z,1.27
2022-10-05T14:16:13.985Z,2.13
2022-10-05T14:18:56.727Z,1.85
2022-10-05T14:21:30.713Z,1.35
2022-10-05T14:24:49.701Z,1.25
2022-10-05T14:27:20.969Z,2.42
2022-10-05T14:30:14.034Z,2.53
2022-10-05T14:33:03.941Z,2.85
2022-10-05T14:35:45.576Z,3.65
2022-10-05T14:38:29.911Z,2.28
2022-10-05T14:41:27.399Z,2.95
2022-10-05T14:43:59.016Z,2.05
2022-10-05T14:46:29.477Z,1.60
2022-10-05T14:49:12.224Z,2.42
2022-10-05T14:51:42.198Z,2.50
2022-10-05T14:54:27.782Z,3.60
2022-10-05T14:57:03.289Z,3.78
2022-10-05T14:59:46.894Z,2.97
2022-10-05T15:02:48.090Z,4.43
2022-10-05T15:05:24.739Z,2.15
2022-10-05T15:07:57.296Z,4.57
2022-10-05T15:10:29.520Z,4.38
2022-10-05T15:13:08.047Z,5.47
2022-10-05T15:15:44.198Z,8.65
2022-10-05T15:18:11.711Z,7.93
2022-10-05T15:20:57.307Z,2.92
2022-10-05T15:23:49.863Z,3.70
2022-10-05T15:26:36.302Z,5.50
2022-10-05T15:29:36.263Z,5.97
2022-10-05T15:32:14.967Z,4.68
2022-10-05T15:35:10.870Z,3.80
2022-10-05T15:37:44.835Z,4.30
2022-10-05T15:40:29.114Z,2.88
2022-10-05T15:43:03.182Z,3.72
2022-10-05T15:45:37.638Z,6.78
2022-10-05T15:48:49.926Z,3.47
2022-10-05T15:51:35.498Z,3.13
2022-10-05T15:54:23.821Z,3.13
2022-10-05T15:57:10.906Z,3.30
2022-10-05T15:59:46.738Z,4.53
2022-10-05T16:02:24.796Z,4.65
2022-10-05T16:05:47.991Z,7.18
2022-10-05T16:08:54.292Z,4.30
2022-10-05T16:11:36.630Z,4.35
2022-10-05T16:14:28.141Z,7.22
2022-10-05T16:17:28.940Z,3.90
2022-10-05T16:20:03.152Z,2.20
2022-10-05T16:22:43.463Z,4.95
2022-10-05T16:25:19.395Z,2.63
2022-10-05T16:27:52.655Z,2.33
2022-10-05T16:30:23.159Z,2.75
2022-10-05T16:33:18.567Z,3.05
2022-10-05T16:36:04.203Z,3.00
2022-10-05T16:38:41.227Z,2.95
2022-10-05T16:41:09.254Z,2.83
2022-10-05T16:43:49.577Z,2.45
2022-10-05T16:46:43.376Z,1.88
2022-10-05T16:49:24.193Z,2.92
2022-10-05T16:52:00.108Z,2.72
2022-10-05T16:54:47.492Z,5.63
2022-10-05T16:57:21.012Z,2.83
2022-10-05T17:00:15.048Z,3.58
2022-10-05T17:03:06.242Z,4.22
2022-10-05T17:05:41.144Z,5.38
2022-10-05T17:08:56.649Z,4.90
2022-10-05T17:12:04.955Z,4.65
2022-10-05T17:14:40.097Z,2.78
2022-10-05T17:20:17.537Z,3.63
2022-10-05T17:23:18.444Z,4.70
2022-10-05T17:25:54.357Z,4.72
2022-10-05T17:28:37.017Z,6.20
2022-10-05T17:31:18.849Z,3.50
2022-10-05T17:34:01.060Z,6.07
2022-10-05T17:36:47.563Z,5.40
2022-10-05T17:39:23.738Z,4.38
2022-10-05T17:41:51.193Z,8.20
2022-10-05T17:44:24.855Z,4.82
2022-10-05T17:46:59.582Z,5.28
2022-10-05T17:49:39.656Z,3.75
2022-10-05T17:52:44.119Z,5.05
2022-10-05T17:55:27.466Z,6.20
2022-10-05T17:57:58.817Z,6.38
2022-10-05T18:00:25.610Z,6.10
2022-10-05T18:02:56.545Z,4.68
2022-10-05T18:05:27.903Z,3.65
2022-10-05T18:08:27.836Z,3.42
2022-10-05T18:11:33.505Z,4.55
2022-10-05T18:14:26.423Z,5.25
2022-10-05T18:16:57.028Z,5.28
2022-10-05T18:19:24.509Z,3.40
2022-10-05T18:22:28.214Z,4.85
2022-10-05T18:25:27.651Z,4.72
2022-10-05T18:28:19.361Z,4.82
2022-10-05T18:31:32.668Z,9.30
2022-10-05T18:34:41.386Z,3.70
2022-10-05T18:37:43.204Z,5.88
2022-10-05T18:40:44.074Z,4.70
2022-10-05T18:43:26.651Z,3.60
2022-10-05T18:45:59.339Z,6.63
2022-10-05T18:48:48.471Z,4.78
2022-10-05T18:51:36.853Z,4.03
2022-10-05T18:54:18.169Z,4.30
2022-10-05T18:56:51.276Z,3.20
2022-10-05T18:59:27.884Z,3.35
2022-10-05T19:02:19.051Z,3.78
2022-10-05T19:05:35.778Z,4.93
2022-10-05T19:08:23.657Z,6.03
2022-10-05T19:11:01.003Z,5.03
2022-10-05T19:14:26.437Z,5.45
2022-10-05T19:17:06.118Z,4.35
2022-10-05T19:19:45.805Z,5.95
2022-10-05T19:22:20.223Z,3.05
2022-10-05T19:24:59.069Z,3.85
2022-10-05T19:27:34.964Z,4.50
2022-10-05T19:30:20.193Z,5.55
2022-10-05T19:32:50.123Z,3.92
2022-10-05T19:35:49.033Z,5.00
2022-10-05T19:38:41.362Z,4.53
2022-10-05T19:41:36.693Z,4.73
2022-10-05T19:44:17.903Z,7.07
2022-10-05T19:46:53.309Z,4.90
2022-10-05T19:49:46.359Z,3.95
2022-10-05T19:52:22.379Z,3.60
2022-10-05T19:55:21.113Z,4.55
2022-10-05T19:57:53.729Z,4.15
2022-10-05T20:00:26.705Z,5.13
2022-10-05T20:03:19.621Z,5.18
2022-10-05T20:05:46.978Z,3.92
2022-10-05T20:08:19.171Z,4.68
2022-10-05T20:11:10.683Z,7.55
2022-10-05T20:13:40.066Z,4.47
2022-10-05T20:16:28.488Z,3.80
2022-10-05T20:19:13.986Z,5.50
2022-10-05T20:21:59.867Z,6.18
2022-10-05T20:24:28.619Z,5.60
2022-10-05T20:27:06.485Z,4.50
2022-10-05T20:29:36.301Z,4.72
2022-10-05T20:32:10.076Z,3.88
2022-10-05T20:34:41.557Z,5.45
2022-10-05T20:37:10.614Z,5.40
2022-10-05T20:39:38.374Z,4.25
2022-10-05T20:42:05.316Z,7.38
2022-10-05T20:44:32.112Z,3.88
2022-10-05T20:47:01.255Z,4.10
2022-10-05T20:49:31.095Z,5.68
2022-10-05T20:51:58.966Z,4.18
2022-10-05T20:54:26.944Z,4.20
2022-10-05T20:56:55.784Z,3.95
2022-10-05T20:59:24.195Z,4.90
2022-10-05T21:01:51.509Z,6.07
2022-10-05T21:04:40.327Z,4.95
2022-10-05T21:07:08.348Z,6.25
2022-10-05T21:09:38.002Z,5.47
2022-10-05T21:12:04.991Z,5.15
2022-10-05T21:14:34.392Z,5.22
2022-10-05T21:17:02.133Z,4.82
2022-10-05T21:19:29.596Z,5.47
2022-10-05T21:21:59.807Z,5.82
2022-10-05T21:24:26.588Z,4.93
2022-10-05T21:26:57.690Z,4.50
2022-10-05T21:29:24.593Z,7.88
2022-10-05T21:31:51.396Z,4.18
2022-10-05T21:34:18.270Z,6.15
2022-10-05T21:36:45.022Z,5.63
2022-10-05T21:39:11.735Z,8.77
2022-10-05T21:41:38.525Z,13.10
2022-10-05T21:44:06.801Z,6.18
2022-10-05T21:46:36.234Z,7.13
2022-10-05T21:49:03.022Z,4.25
2022-10-05T21:51:29.928Z,6.63
2022-10-05T21:54:06.858Z,3.67
2022-10-05T21:56:37.759Z,5.40
2022-10-05T21:59:07.732Z,6.13
2022-10-05T22:01:36.010Z,4.03
2022-10-05T22:04:04.416Z,4.47
2022-10-05T22:06:32.127Z,5.70
2022-10-05T22:08:59.668Z,4.72
2022-10-05T22:11:29.024Z,5.25
2022-10-05T22:14:02.566Z,4.28
2022-10-05T22:16:38.214Z,6.03
2022-10-05T22:19:10.173Z,4.93
2022-10-05T22:21:41.517Z,6.93
2022-10-05T22:24:09.984Z,6.47
2022-10-05T22:26:36.751Z,7.28
2022-10-05T22:29:03.939Z,4.28
2022-10-05T22:31:30.806Z,5.95
2022-10-05T22:33:57.573Z,5.65
2022-10-05T22:36:24.566Z,4.00
2022-10-05T22:38:51.398Z,5.97
2022-10-05T22:41:18.453Z,4.03
2022-10-05T22:43:50.083Z,4.25
2022-10-05T22:46:17.466Z,4.15
2022-10-05T22:48:44.426Z,7.85
2022-10-05T22:51:11.220Z,5.50
2022-10-05T22:53:38.163Z,4.47
2022-10-05T22:56:07.157Z,10.30
2022-10-05T22:58:33.983Z,4.40
2022-10-05T23:01:03.730Z,6.55
2022-10-05T23:03:31.718Z,4.35
2022-10-05T23:06:03.171Z,6.38
2022-10-05T23:08:31.873Z,4.10
2022-10-05T23:11:06.554Z,7.20
2022-10-05T23:13:33.655Z,4.28
2022-10-05T23:16:27.892Z,6.93
2022-10-05T23:18:55.899Z,3.72
2022-10-05T23:21:24.153Z,3.88
2022-10-05T23:23:51.391Z,3.13
2022-10-05T23:26:20.776Z,5.60
2022-10-05T23:28:48.177Z,3.83
2022-10-05T23:31:17.531Z,6.70
2022-10-05T23:33:44.503Z,4.07
2022-10-05T23:36:17.188Z,5.13
2022-10-05T23:41:11.835Z,3.85
2022-10-05T23:43:39.117Z,4.35
2022-10-05T23:46:07.227Z,4.50
2022-10-05T23:48:34.575Z,8.18
2022-10-05T23:51:01.402Z,5.00
2022-10-05T23:53:28.075Z,4.60
2022-10-05T23:55:55.556Z,5.10
2022-10-05T23:58:23.446Z,5.13
