createdAt,value
2019-06-26T00:02:20.334Z,99.90
2019-06-26T00:04:48.735Z,99.90
2019-06-26T00:07:17.147Z,99.90
2019-06-26T00:09:45.629Z,99.90
2019-06-26T00:12:14.038Z,99.90
2019-06-26T00:14:42.739Z,99.90
2019-06-26T00:17:11.191Z,99.90
2019-06-26T00:19:39.599Z,99.90
2019-06-26T00:22:08.005Z,99.90
2019-06-26T00:24:36.426Z,99.90
2019-06-26T00:27:04.843Z,99.90
2019-06-26T00:29:33.255Z,99.90
2019-06-26T00:32:01.708Z,99.90
2019-06-26T00:34:30.230Z,99.90
2019-06-26T00:36:58.670Z,99.90
2019-06-26T00:39:27.074Z,99.90
2019-06-26T00:41:55.481Z,99.90
2019-06-26T00:44:23.891Z,99.90
2019-06-26T00:46:52.323Z,99.90
2019-06-26T00:49:20.762Z,99.90
2019-06-26T00:51:49.310Z,99.90
2019-06-26T00:54:17.735Z,99.90
2019-06-26T00:56:46.141Z,99.90
2019-06-26T00:59:14.577Z,99.90
2019-06-26T01:01:43.338Z,99.90
2019-06-26T01:04:13.402Z,99.90
2019-06-26T01:06:44.503Z,99.90
2019-06-26T01:09:14.279Z,99.90
2019-06-26T01:11:43.283Z,99.90
2019-06-26T01:14:12.231Z,99.90
2019-06-26T01:16:40.715Z,99.90
2019-06-26T01:19:09.344Z,99.90
2019-06-26T01:21:37.768Z,99.90
2019-06-26T01:24:06.183Z,99.90
2019-06-26T01:26:34.931Z,99.90
2019-06-26T01:29:03.426Z,99.90
2019-06-26T01:31:31.838Z,99.90
2019-06-26T01:34:00.251Z,99.90
2019-06-26T01:36:28.661Z,99.90
2019-06-26T01:38:57.067Z,99.90
2019-06-26T01:41:25.477Z,99.90
2019-06-26T01:43:53.907Z,99.90
2019-06-26T01:46:22.311Z,99.90
2019-06-26T01:48:50.804Z,99.90
2019-06-26T01:51:19.323Z,99.90
2019-06-26T01:53:47.739Z,99.90
2019-06-26T01:56:16.153Z,99.90
2019-06-26T01:58:44.748Z,99.90
2019-06-26T02:01:13.210Z,99.90
2019-06-26T02:06:10.041Z,99.90
2019-06-26T02:08:38.450Z,99.90
2019-06-26T02:11:06.864Z,99.90
2019-06-26T02:13:35.280Z,99.90
2019-06-26T02:16:03.859Z,99.90
2019-06-26T02:18:36.646Z,99.90
2019-06-26T02:21:05.150Z,99.90
2019-06-26T02:23:34.269Z,99.90
2019-06-26T02:26:02.902Z,99.90
2019-06-26T02:28:31.464Z,99.90
2019-06-26T02:30:59.916Z,99.90
2019-06-26T02:33:28.391Z,99.90
2019-06-26T02:35:56.820Z,99.90
2019-06-26T02:38:25.231Z,99.90
2019-06-26T02:40:53.648Z,99.90
2019-06-26T02:43:22.324Z,99.90
2019-06-26T02:45:50.748Z,99.90
2019-06-26T02:48:19.197Z,99.90
2019-06-26T02:50:47.607Z,99.90
2019-06-26T02:53:16.087Z,99.90
2019-06-26T02:55:44.489Z,99.90
2019-06-26T02:58:12.891Z,99.90
2019-06-26T03:00:41.322Z,99.90
2019-06-26T03:03:09.806Z,99.90
2019-06-26T03:05:38.202Z,99.90
2019-06-26T03:08:06.609Z,99.90
2019-06-26T03:10:35.023Z,99.90
2019-06-26T03:13:03.496Z,99.90
2019-06-26T03:15:31.909Z,99.90
2019-06-26T03:18:00.319Z,99.90
2019-06-26T03:20:31.897Z,99.90
2019-06-26T03:23:00.367Z,99.90
2019-06-26T03:25:28.865Z,99.90
2019-06-26T03:27:57.326Z,99.90
2019-06-26T03:30:25.802Z,99.90
2019-06-26T03:32:54.226Z,99.90
2019-06-26T03:35:22.637Z,99.90
2019-06-26T03:37:51.039Z,99.90
2019-06-26T03:40:19.608Z,99.90
2019-06-26T03:42:48.095Z,99.90
2019-06-26T03:45:25.798Z,99.90
2019-06-26T03:47:46.922Z,99.90
2019-06-26T03:50:15.686Z,99.90
2019-06-26T03:52:44.167Z,99.90
2019-06-26T03:55:12.728Z,99.90
2019-06-26T03:57:41.139Z,99.90
2019-06-26T04:00:11.491Z,99.90
2019-06-26T04:02:39.955Z,99.90
2019-06-26T04:05:08.462Z,99.90
2019-06-26T04:07:36.867Z,99.90
2019-06-26T04:10:06.915Z,99.90
2019-06-26T04:12:35.378Z,99.90
2019-06-26T04:15:05.705Z,99.90
2019-06-26T04:17:34.139Z,99.90
2019-06-26T04:20:02.702Z,99.90
2019-06-26T04:22:31.190Z,99.90
2019-06-26T04:24:59.624Z,99.90
2019-06-26T04:27:28.041Z,99.90
2019-06-26T04:29:56.443Z,99.90
2019-06-26T04:32:24.888Z,99.90
2019-06-26T04:34:54.564Z,99.90
2019-06-26T04:37:23.091Z,99.90
2019-06-26T04:39:51.506Z,99.90
2019-06-26T04:42:19.944Z,99.90
2019-06-26T04:44:48.349Z,99.90
2019-06-26T04:47:16.796Z,99.90
2019-06-26T04:49:45.204Z,99.90
2019-06-26T04:52:13.645Z,99.90
2019-06-26T04:54:42.081Z,99.90
2019-06-26T04:57:10.491Z,99.90
2019-06-26T04:59:38.913Z,99.90
2019-06-26T05:02:07.354Z,99.90
2019-06-26T05:04:35.772Z,99.90
2019-06-26T05:07:04.252Z,99.90
2019-06-26T05:09:32.678Z,99.90
2019-06-26T05:12:01.091Z,99.90
2019-06-26T05:14:29.523Z,99.90
2019-06-26T05:16:58.198Z,99.90
2019-06-26T05:19:26.632Z,99.90
2019-06-26T05:21:55.299Z,99.90
2019-06-26T05:24:23.738Z,99.90
2019-06-26T05:26:52.408Z,99.90
2019-06-26T05:29:21.107Z,99.90
2019-06-26T05:31:49.550Z,99.90
2019-06-26T05:34:17.958Z,99.90
2019-06-26T05:36:46.366Z,99.90
2019-06-26T05:39:14.808Z,99.90
2019-06-26T05:41:43.223Z,99.90
2019-06-26T05:44:11.703Z,99.90
2019-06-26T05:46:40.316Z,99.90
2019-06-26T05:49:08.853Z,99.90
2019-06-26T05:51:37.326Z,99.90
2019-06-26T05:54:05.782Z,99.90
2019-06-26T05:56:34.195Z,99.90
2019-06-26T05:59:02.641Z,99.90
2019-06-26T06:01:31.118Z,99.90
2019-06-26T06:03:59.523Z,99.90
2019-06-26T06:06:41.042Z,99.90
2019-06-26T06:08:58.379Z,99.90
2019-06-26T06:11:26.794Z,99.90
2019-06-26T06:13:55.282Z,99.90
2019-06-26T06:16:23.707Z,99.90
2019-06-26T06:18:52.120Z,99.90
2019-06-26T06:21:20.531Z,99.90
2019-06-26T06:23:48.948Z,99.90
2019-06-26T06:26:17.342Z,99.90
2019-06-26T06:28:45.762Z,99.90
2019-06-26T06:31:14.219Z,99.90
2019-06-26T06:33:43.980Z,99.90
2019-06-26T06:36:12.391Z,99.90
2019-06-26T06:38:40.854Z,99.90
2019-06-26T06:41:09.278Z,99.90
2019-06-26T06:43:37.699Z,99.90
2019-06-26T06:46:06.150Z,99.90
2019-06-26T06:48:34.572Z,99.90
2019-06-26T06:51:02.988Z,99.90
2019-06-26T06:53:31.423Z,99.90
2019-06-26T06:55:59.847Z,99.90
2019-06-26T06:58:30.233Z,99.90
2019-06-26T07:00:58.417Z,99.90
2019-06-26T07:03:26.895Z,99.90
2019-06-26T07:05:55.315Z,99.90
2019-06-26T07:08:23.756Z,99.90
2019-06-26T07:10:52.173Z,99.90
2019-06-26T07:13:20.587Z,99.90
2019-06-26T07:15:49.006Z,99.90
2019-06-26T07:18:17.579Z,99.90
2019-06-26T07:20:46.089Z,99.90
2019-06-26T07:23:14.494Z,99.90
2019-06-26T07:25:42.980Z,99.90
2019-06-26T07:28:11.478Z,99.90
2019-06-26T07:30:40.056Z,99.90
2019-06-26T07:33:08.579Z,99.90
2019-06-26T07:35:36.986Z,99.90
2019-06-26T07:38:05.422Z,99.90
2019-06-26T07:40:33.915Z,99.90
2019-06-26T07:43:02.455Z,99.90
2019-06-26T07:45:30.879Z,99.90
2019-06-26T07:47:59.315Z,99.90
2019-06-26T07:50:27.722Z,99.90
2019-06-26T07:52:56.135Z,99.90
2019-06-26T07:55:24.589Z,99.90
2019-06-26T07:57:53.005Z,99.90
2019-06-26T08:00:22.442Z,99.90
2019-06-26T08:02:50.854Z,99.90
2019-06-26T08:05:19.468Z,99.90
2019-06-26T08:07:47.975Z,99.30
2019-06-26T08:10:17.716Z,96.80
2019-06-26T08:12:46.185Z,89.70
2019-06-26T08:15:14.941Z,82.50
2019-06-26T08:17:59.114Z,73.00
2019-06-26T08:20:15.307Z,65.50
2019-06-26T08:22:43.706Z,65.10
2019-06-26T08:25:13.249Z,70.40
2019-06-26T08:27:41.695Z,72.00
2019-06-26T08:30:10.710Z,76.00
2019-06-26T08:32:39.130Z,81.40
2019-06-26T08:35:07.797Z,88.80
2019-06-26T08:37:36.215Z,91.10
2019-06-26T08:40:06.663Z,92.60
2019-06-26T08:42:35.154Z,92.40
2019-06-26T08:45:04.524Z,93.20
2019-06-26T08:47:32.934Z,94.90
2019-06-26T08:50:01.349Z,95.40
2019-06-26T08:52:29.760Z,95.50
2019-06-26T08:54:58.174Z,95.00
2019-06-26T08:57:26.582Z,94.90
2019-06-26T08:59:54.983Z,94.40
2019-06-26T09:02:23.390Z,94.80
2019-06-26T09:04:51.824Z,95.30
2019-06-26T09:07:20.235Z,94.90
2019-06-26T09:09:48.637Z,94.90
2019-06-26T09:12:17.132Z,94.80
2019-06-26T09:14:45.558Z,93.70
2019-06-26T09:17:13.952Z,93.70
2019-06-26T09:19:42.378Z,92.90
2019-06-26T09:22:10.783Z,92.90
2019-06-26T09:24:39.187Z,93.60
2019-06-26T09:27:08.007Z,92.40
2019-06-26T09:29:36.395Z,92.30
2019-06-26T09:32:04.874Z,92.50
2019-06-26T09:34:33.283Z,91.10
2019-06-26T09:37:01.701Z,91.80
2019-06-26T09:39:30.102Z,90.90
2019-06-26T09:41:58.523Z,90.10
2019-06-26T09:44:26.922Z,89.90
2019-06-26T09:46:55.351Z,90.00
2019-06-26T09:49:23.829Z,87.80
2019-06-26T09:51:52.223Z,87.30
2019-06-26T09:54:20.625Z,85.40
2019-06-26T09:56:49.062Z,85.10
2019-06-26T09:59:17.534Z,83.80
2019-06-26T10:01:45.943Z,84.00
2019-06-26T10:04:14.398Z,83.90
2019-06-26T10:06:42.854Z,85.10
2019-06-26T10:09:11.276Z,84.20
2019-06-26T10:11:39.681Z,84.80
2019-06-26T10:14:08.080Z,84.00
2019-06-26T10:16:36.523Z,83.30
2019-06-26T10:19:09.913Z,84.80
2019-06-26T10:21:35.110Z,84.70
2019-06-26T10:24:03.539Z,83.00
2019-06-26T10:26:32.673Z,82.60
2019-06-26T10:29:01.599Z,82.10
2019-06-26T10:31:30.098Z,81.00
2019-06-26T10:33:58.727Z,80.50
2019-06-26T10:36:27.135Z,79.20
2019-06-26T10:38:55.552Z,76.90
2019-06-26T10:41:23.976Z,72.70
2019-06-26T10:43:52.477Z,71.40
2019-06-26T10:46:20.966Z,67.90
2019-06-26T10:48:49.379Z,67.50
2019-06-26T10:51:17.782Z,68.10
2019-06-26T10:53:46.187Z,71.20
2019-06-26T10:56:14.763Z,69.80
2019-06-26T10:58:43.177Z,70.50
2019-06-26T11:01:11.592Z,67.10
2019-06-26T11:03:40.063Z,63.60
2019-06-26T11:06:08.463Z,61.80
2019-06-26T11:08:36.870Z,61.70
2019-06-26T11:11:05.283Z,62.90
2019-06-26T11:13:33.699Z,66.90
2019-06-26T11:16:02.106Z,67.20
2019-06-26T11:18:30.494Z,70.70
2019-06-26T11:20:58.907Z,70.80
2019-06-26T11:23:27.314Z,69.60
2019-06-26T11:25:55.711Z,70.00
2019-06-26T11:28:24.154Z,69.60
2019-06-26T11:30:52.990Z,73.10
2019-06-26T11:33:21.402Z,69.50
2019-06-26T11:35:49.946Z,70.80
2019-06-26T11:38:18.344Z,69.10
2019-06-26T11:40:46.742Z,68.40
2019-06-26T11:43:15.230Z,69.40
2019-06-26T11:45:43.722Z,68.70
2019-06-26T11:48:12.126Z,67.20
2019-06-26T11:50:40.558Z,67.10
2019-06-26T11:53:08.994Z,66.70
2019-06-26T11:55:37.390Z,66.80
2019-06-26T11:58:05.818Z,62.20
2019-06-26T12:00:34.235Z,63.90
2019-06-26T12:03:02.614Z,64.50
2019-06-26T12:05:31.038Z,65.00
2019-06-26T12:07:59.450Z,71.20
2019-06-26T12:10:27.846Z,71.30
2019-06-26T12:12:56.324Z,69.80
2019-06-26T12:15:25.217Z,69.70
2019-06-26T12:17:53.616Z,72.50
2019-06-26T12:20:22.030Z,75.30
2019-06-26T12:22:50.467Z,78.20
2019-06-26T12:25:18.937Z,74.70
2019-06-26T12:27:47.354Z,75.80
2019-06-26T12:30:16.113Z,76.20
2019-06-26T12:33:01.618Z,73.30
2019-06-26T12:35:14.921Z,77.40
2019-06-26T12:37:43.337Z,76.00
2019-06-26T12:40:12.085Z,75.80
2019-06-26T12:42:40.502Z,75.20
2019-06-26T12:45:09.645Z,73.10
2019-06-26T12:47:38.052Z,76.20
2019-06-26T12:50:07.799Z,75.50
2019-06-26T12:52:36.271Z,76.20
2019-06-26T12:55:06.278Z,75.90
2019-06-26T12:57:34.851Z,77.70
2019-06-26T13:00:12.320Z,76.50
2019-06-26T13:02:40.796Z,74.50
2019-06-26T13:05:09.734Z,74.70
2019-06-26T13:07:38.139Z,73.50
2019-06-26T13:10:07.894Z,73.40
2019-06-26T13:12:36.809Z,73.70
2019-06-26T13:15:07.163Z,73.50
2019-06-26T13:17:35.754Z,76.70
2019-06-26T13:20:09.992Z,72.40
2019-06-26T13:22:38.137Z,73.50
2019-06-26T13:27:47.043Z,71.70
2019-06-26T13:30:17.074Z,71.50
2019-06-26T13:32:45.518Z,74.10
2019-06-26T13:35:14.046Z,78.20
2019-06-26T13:37:42.455Z,75.80
2019-06-26T13:40:10.938Z,72.80
2019-06-26T13:42:39.355Z,75.80
2019-06-26T13:45:09.307Z,76.90
2019-06-26T13:47:37.702Z,76.70
2019-06-26T13:50:07.864Z,78.40
2019-06-26T13:52:36.267Z,76.90
2019-06-26T13:55:05.659Z,77.50
2019-06-26T13:57:34.107Z,77.70
2019-06-26T14:00:02.890Z,79.80
2019-06-26T14:02:31.307Z,78.50
2019-06-26T14:04:59.738Z,79.20
2019-06-26T14:07:28.136Z,77.10
2019-06-26T14:09:56.566Z,78.20
2019-06-26T14:12:25.026Z,79.00
2019-06-26T14:14:57.770Z,80.80
2019-06-26T14:17:23.573Z,79.70
2019-06-26T14:19:51.974Z,80.60
2019-06-26T14:22:20.396Z,79.70
2019-06-26T14:24:48.846Z,78.00
2019-06-26T14:27:17.279Z,79.40
2019-06-26T14:29:45.700Z,78.60
2019-06-26T14:32:14.072Z,78.90
2019-06-26T14:34:42.475Z,76.80
2019-06-26T14:37:10.894Z,77.10
2019-06-26T14:39:41.055Z,76.70
2019-06-26T14:42:09.835Z,79.50
2019-06-26T14:44:38.273Z,79.50
2019-06-26T14:47:06.676Z,79.00
2019-06-26T14:49:35.082Z,77.70
2019-06-26T14:52:03.507Z,78.40
2019-06-26T14:54:31.910Z,78.80
2019-06-26T14:57:00.315Z,80.20
2019-06-26T14:59:28.740Z,84.20
2019-06-26T15:01:57.154Z,83.50
2019-06-26T15:04:25.634Z,83.80
2019-06-26T15:06:54.070Z,84.40
2019-06-26T15:09:22.474Z,84.60
2019-06-26T15:11:50.887Z,84.00
2019-06-26T15:14:19.299Z,85.00
2019-06-26T15:16:47.715Z,82.40
2019-06-26T15:19:16.119Z,82.20
2019-06-26T15:21:57.493Z,82.20
2019-06-26T15:24:15.024Z,82.60
2019-06-26T15:26:43.465Z,85.70
2019-06-26T15:29:11.907Z,86.50
2019-06-26T15:31:40.311Z,87.10
2019-06-26T15:34:08.716Z,85.80
2019-06-26T15:36:37.125Z,87.60
2019-06-26T15:39:07.370Z,89.70
2019-06-26T15:41:36.079Z,86.90
2019-06-26T15:44:05.631Z,88.90
2019-06-26T15:46:34.082Z,89.30
2019-06-26T15:49:02.511Z,90.30
2019-06-26T15:51:31.359Z,89.30
2019-06-26T15:54:00.137Z,89.10
2019-06-26T15:56:28.734Z,88.70
2019-06-26T15:58:57.161Z,88.00
2019-06-26T16:01:25.566Z,90.40
2019-06-26T16:03:53.994Z,90.00
2019-06-26T16:06:22.390Z,90.50
2019-06-26T16:08:50.815Z,91.00
2019-06-26T16:11:19.190Z,91.40
2019-06-26T16:13:47.607Z,90.80
2019-06-26T16:16:16.187Z,89.70
2019-06-26T16:19:01.940Z,91.20
2019-06-26T16:21:30.332Z,90.50
2019-06-26T16:23:58.735Z,90.30
2019-06-26T16:26:27.139Z,91.50
2019-06-26T16:28:55.557Z,91.40
2019-06-26T16:31:23.958Z,91.00
2019-06-26T16:33:52.360Z,91.40
2019-06-26T16:36:20.787Z,92.30
2019-06-26T16:38:49.182Z,91.70
2019-06-26T16:41:17.590Z,91.50
2019-06-26T16:43:45.998Z,91.00
2019-06-26T16:46:14.390Z,91.30
2019-06-26T16:48:42.857Z,91.50
2019-06-26T16:51:11.332Z,91.60
2019-06-26T16:53:39.774Z,92.30
2019-06-26T16:56:08.214Z,91.40
2019-06-26T16:58:36.650Z,91.10
2019-06-26T17:01:06.036Z,92.40
2019-06-26T17:03:34.480Z,93.10
2019-06-26T17:06:02.878Z,93.80
2019-06-26T17:08:31.286Z,94.20
2019-06-26T17:10:59.702Z,94.50
2019-06-26T17:13:28.119Z,94.50
2019-06-26T17:15:56.529Z,94.90
2019-06-26T17:18:24.943Z,98.60
2019-06-26T17:20:53.351Z,94.80
2019-06-26T17:23:21.758Z,94.80
2019-06-26T17:25:50.186Z,95.60
2019-06-26T17:28:18.871Z,95.90
2019-06-26T17:30:47.283Z,96.50
2019-06-26T17:33:15.709Z,96.30
2019-06-26T17:44:28.266Z,96.30
2019-06-26T17:46:56.726Z,96.60
2019-06-26T17:49:25.168Z,96.70
2019-06-26T17:51:53.570Z,96.40
2019-06-26T17:54:22.017Z,96.40
2019-06-26T17:56:50.478Z,96.50
2019-06-26T17:59:18.907Z,96.10
2019-06-26T18:01:47.325Z,96.50
2019-06-26T18:04:15.875Z,97.00
2019-06-26T18:06:44.301Z,96.90
2019-06-26T18:09:12.727Z,96.60
2019-06-26T18:11:41.182Z,96.90
2019-06-26T18:14:09.598Z,97.30
2019-06-26T18:16:38.007Z,97.40
2019-06-26T18:19:06.410Z,97.80
2019-06-26T18:21:34.898Z,98.40
2019-06-26T18:24:03.300Z,98.70
2019-06-26T18:26:31.702Z,98.80
2019-06-26T18:29:00.175Z,99.00
2019-06-26T18:31:30.661Z,98.90
2019-06-26T18:33:58.711Z,98.80
2019-06-26T18:36:27.119Z,98.70
2019-06-26T18:38:55.519Z,98.70
2019-06-26T18:41:23.923Z,99.10
2019-06-26T18:43:52.326Z,99.20
2019-06-26T18:46:20.742Z,99.50
2019-06-26T18:48:49.147Z,99.40
2019-06-26T18:51:17.551Z,99.90
2019-06-26T18:53:53.661Z,99.70
2019-06-26T18:56:16.643Z,99.90
2019-06-26T18:58:45.052Z,99.90
2019-06-26T19:01:13.460Z,99.90
2019-06-26T19:03:41.866Z,99.90
2019-06-26T19:06:10.275Z,99.90
2019-06-26T19:08:38.703Z,99.50
2019-06-26T19:11:07.111Z,99.10
2019-06-26T19:13:35.553Z,99.60
2019-06-26T19:16:04.721Z,99.00
2019-06-26T19:18:33.241Z,98.90
2019-06-26T19:21:01.651Z,99.20
2019-06-26T19:23:30.046Z,99.50
2019-06-26T19:28:26.527Z,99.90
2019-06-26T19:30:54.944Z,99.90
2019-06-26T19:33:23.367Z,99.90
2019-06-26T19:35:51.907Z,99.90
2019-06-26T19:40:48.413Z,99.90
2019-06-26T19:43:16.819Z,99.90
2019-06-26T19:45:45.255Z,99.90
2019-06-26T19:48:13.657Z,99.90
2019-06-26T19:50:42.066Z,99.90
2019-06-26T19:53:10.487Z,99.90
2019-06-26T19:55:38.886Z,99.90
2019-06-26T19:58:07.291Z,99.90
2019-06-26T20:00:35.724Z,99.90
2019-06-26T20:03:04.125Z,99.90
2019-06-26T20:05:32.528Z,99.90
2019-06-26T20:08:00.954Z,99.90
2019-06-26T20:12:57.423Z,99.90
2019-06-26T20:15:25.846Z,99.90
2019-06-26T20:17:54.244Z,99.90
2019-06-26T20:20:22.652Z,99.90
2019-06-26T20:22:51.051Z,99.90
2019-06-26T20:25:19.803Z,99.90
2019-06-26T20:27:48.202Z,99.90
2019-06-26T20:30:19.683Z,99.90
2019-06-26T20:35:16.226Z,99.90
2019-06-26T20:37:44.638Z,99.90
2019-06-26T20:40:13.382Z,99.90
2019-06-26T20:42:41.784Z,99.90
2019-06-26T20:45:10.823Z,99.90
2019-06-26T20:47:39.224Z,99.90
2019-06-26T20:50:07.867Z,99.90
2019-06-26T20:52:36.356Z,99.90
2019-06-26T20:55:08.407Z,99.90
2019-06-26T20:57:36.884Z,99.90
2019-06-26T21:00:09.197Z,99.90
2019-06-26T21:02:37.670Z,99.90
2019-06-26T21:05:07.012Z,99.90
2019-06-26T21:07:35.424Z,99.90
2019-06-26T21:10:04.663Z,99.90
2019-06-26T21:15:01.141Z,99.90
2019-06-26T21:17:29.539Z,99.90
2019-06-26T21:19:57.947Z,99.90
2019-06-26T21:22:26.366Z,99.90
2019-06-26T21:24:54.766Z,99.90
2019-06-26T21:27:23.242Z,99.90
2019-06-26T21:32:19.724Z,99.90
2019-06-26T21:34:48.141Z,99.90
2019-06-26T21:37:16.558Z,99.90
2019-06-26T21:39:44.957Z,99.90
2019-06-26T21:42:13.355Z,99.90
2019-06-26T21:44:41.767Z,99.90
2019-06-26T21:47:10.178Z,99.90
2019-06-26T21:54:35.030Z,99.90
2019-06-26T21:57:03.475Z,99.90
2019-06-26T21:59:31.870Z,99.90
2019-06-26T22:02:00.303Z,99.90
2019-06-26T22:04:28.772Z,99.90
2019-06-26T22:06:57.177Z,99.90
2019-06-26T22:09:25.582Z,99.90
2019-06-26T22:11:53.987Z,99.90
2019-06-26T22:14:22.392Z,99.90
2019-06-26T22:16:50.877Z,99.90
2019-06-26T22:19:19.277Z,99.90
2019-06-26T22:21:47.680Z,99.90
2019-06-26T22:24:16.335Z,99.90
2019-06-26T22:26:44.767Z,99.90
2019-06-26T22:29:13.151Z,99.90
2019-06-26T22:31:41.567Z,99.90
2019-06-26T22:34:10.070Z,99.90
2019-06-26T22:36:38.470Z,99.90
2019-06-26T22:39:07.058Z,99.90
2019-06-26T22:41:35.458Z,99.90
2019-06-26T22:44:03.870Z,99.90
2019-06-26T22:46:32.311Z,99.90
2019-06-26T22:49:00.707Z,99.90
2019-06-26T22:51:29.131Z,99.90
2019-06-26T22:53:57.618Z,99.90
2019-06-26T22:56:26.115Z,99.90
2019-06-26T23:01:22.562Z,99.90
2019-06-26T23:06:19.114Z,99.90
2019-06-26T23:08:47.546Z,99.90
2019-06-26T23:11:15.945Z,99.90
2019-06-26T23:13:44.407Z,99.90
2019-06-26T23:16:12.879Z,99.90
2019-06-26T23:18:41.281Z,99.90
2019-06-26T23:23:37.755Z,99.90
2019-06-26T23:26:06.158Z,99.90
2019-06-26T23:28:34.579Z,99.90
2019-06-26T23:31:03.000Z,99.90
2019-06-26T23:33:31.393Z,99.90
2019-06-26T23:35:59.790Z,99.90
2019-06-26T23:38:28.215Z,99.90
2019-06-26T23:40:56.614Z,99.90
2019-06-26T23:43:25.033Z,99.90
2019-06-26T23:45:53.447Z,99.90
2019-06-26T23:48:21.864Z,99.90
2019-06-26T23:50:50.276Z,99.90
2019-06-26T23:53:18.706Z,99.90
2019-06-26T23:55:47.100Z,99.90
2019-06-26T23:58:15.507Z,99.90
