createdAt,value
2018-04-10T00:00:22.274Z,0
2018-04-10T00:02:23.694Z,0
2018-04-10T00:04:25.118Z,0
2018-04-10T00:06:26.538Z,0
2018-04-10T00:08:27.960Z,0
2018-04-10T00:10:29.378Z,0
2018-04-10T00:12:30.822Z,0
2018-04-10T00:14:32.251Z,0
2018-04-10T00:16:33.664Z,0
2018-04-10T00:18:35.083Z,0
2018-04-10T00:20:36.499Z,0
2018-04-10T00:22:37.920Z,0
2018-04-10T00:24:39.352Z,0
2018-04-10T00:26:40.834Z,0
2018-04-10T00:28:42.299Z,0
2018-04-10T00:30:43.819Z,0
2018-04-10T00:32:45.307Z,0
2018-04-10T00:34:46.731Z,0
2018-04-10T00:36:48.147Z,0
2018-04-10T00:38:49.592Z,0
2018-04-10T00:40:51.008Z,0
2018-04-10T00:42:52.435Z,0
2018-04-10T00:44:53.852Z,0
2018-04-10T00:46:55.285Z,0
2018-04-10T00:48:56.705Z,0
2018-04-10T00:50:58.128Z,0
2018-04-10T00:52:59.549Z,0
2018-04-10T00:55:00.972Z,0
2018-04-10T00:57:02.396Z,0
2018-04-10T00:59:03.813Z,0
2018-04-10T01:01:05.233Z,0
2018-04-10T01:03:06.667Z,0
2018-04-10T01:05:08.090Z,0
2018-04-10T01:07:09.581Z,0
2018-04-10T01:09:11.001Z,0
2018-04-10T01:11:12.421Z,0
2018-04-10T01:13:13.835Z,0
2018-04-10T01:15:15.264Z,0
2018-04-10T01:17:16.698Z,0
2018-04-10T01:19:18.110Z,0
2018-04-10T01:21:19.531Z,0
2018-04-10T01:23:20.954Z,0
2018-04-10T01:25:22.378Z,0
2018-04-10T01:27:23.803Z,0
2018-04-10T01:29:25.227Z,0
2018-04-10T01:31:26.651Z,0
2018-04-10T01:33:28.069Z,0
2018-04-10T01:35:29.486Z,0
2018-04-10T01:37:30.904Z,0
2018-04-10T01:39:32.327Z,0
2018-04-10T01:41:33.749Z,0
2018-04-10T01:43:35.167Z,0
2018-04-10T01:45:36.591Z,0
2018-04-10T01:47:38.008Z,0
2018-04-10T01:49:39.496Z,0
2018-04-10T01:51:40.904Z,0
2018-04-10T01:53:42.324Z,0
2018-04-10T01:55:43.748Z,0
2018-04-10T01:57:45.165Z,0
2018-04-10T01:59:46.589Z,0
2018-04-10T02:01:48.008Z,0
2018-04-10T02:03:49.432Z,0
2018-04-10T02:05:50.850Z,0
2018-04-10T02:07:52.268Z,0
2018-04-10T02:09:53.707Z,0
2018-04-10T02:11:55.152Z,0
2018-04-10T02:13:56.547Z,0
2018-04-10T02:15:57.970Z,0
2018-04-10T02:17:59.391Z,0
2018-04-10T02:20:00.824Z,0
2018-04-10T02:22:02.242Z,0
2018-04-10T02:24:03.664Z,0
2018-04-10T02:26:05.093Z,0
2018-04-10T02:28:06.514Z,0
2018-04-10T02:30:07.938Z,0
2018-04-10T02:32:09.356Z,0
2018-04-10T02:34:10.948Z,0
2018-04-10T02:36:12.389Z,0
2018-04-10T02:38:13.834Z,0
2018-04-10T02:40:15.254Z,0
2018-04-10T02:42:16.680Z,0
2018-04-10T02:44:18.100Z,0
2018-04-10T02:46:19.536Z,0
2018-04-10T02:48:20.963Z,0
2018-04-10T02:50:22.381Z,0
2018-04-10T02:52:23.813Z,0
2018-04-10T02:54:25.260Z,0
2018-04-10T02:56:26.698Z,0
2018-04-10T02:58:28.090Z,0
2018-04-10T03:00:29.514Z,0
2018-04-10T03:02:30.969Z,0
2018-04-10T03:04:32.387Z,0
2018-04-10T03:06:33.812Z,0
2018-04-10T03:08:35.234Z,0
2018-04-10T03:10:36.655Z,0
2018-04-10T03:12:38.152Z,0
2018-04-10T03:14:39.575Z,0
2018-04-10T03:16:41.021Z,0
2018-04-10T03:18:42.438Z,0
2018-04-10T03:20:43.855Z,0
2018-04-10T03:22:45.290Z,0
2018-04-10T03:24:46.712Z,0
2018-04-10T03:48:38.835Z,0
2018-04-10T03:50:40.214Z,0
2018-04-10T03:52:41.644Z,0
2018-04-10T03:54:43.202Z,0
2018-04-10T03:56:44.618Z,0
2018-04-10T03:58:46.057Z,0
2018-04-10T04:00:47.508Z,0
2018-04-10T04:02:48.929Z,0
2018-04-10T04:04:50.346Z,0
2018-04-10T04:06:51.765Z,0
2018-04-10T04:08:53.207Z,0
2018-04-10T04:10:54.625Z,0
2018-04-10T04:12:56.067Z,0
2018-04-10T04:14:57.526Z,0
2018-04-10T04:16:59.059Z,0
2018-04-10T04:19:00.548Z,0
2018-04-10T04:21:02.013Z,0
2018-04-10T04:23:03.478Z,0
2018-04-10T04:25:04.950Z,0
2018-04-10T04:27:06.482Z,4
2018-04-10T04:29:07.967Z,0
2018-04-10T04:31:09.478Z,4
2018-04-10T04:33:10.999Z,4
2018-04-10T04:35:12.958Z,4
2018-04-10T04:37:14.436Z,8
2018-04-10T04:39:15.900Z,8
2018-04-10T04:41:17.438Z,12
2018-04-10T04:43:18.904Z,12
2018-04-10T04:45:20.710Z,12
2018-04-10T04:47:22.292Z,16
2018-04-10T04:49:23.739Z,24
2018-04-10T04:51:25.261Z,24
2018-04-10T04:53:26.782Z,32
2018-04-10T04:55:28.195Z,44
2018-04-10T04:57:29.675Z,56
2018-04-10T04:59:31.134Z,72
2018-04-10T05:01:32.569Z,88
2018-04-10T05:03:33.986Z,104
2018-04-10T05:05:35.410Z,120
2018-04-10T05:07:36.836Z,132
2018-04-10T05:09:38.256Z,148
2018-04-10T05:11:39.681Z,168
2018-04-10T05:13:41.110Z,184
2018-04-10T05:15:42.549Z,196
2018-04-10T05:17:43.988Z,232
2018-04-10T05:19:45.413Z,268
2018-04-10T05:21:46.829Z,304
2018-04-10T05:23:48.257Z,328
2018-04-10T05:25:49.678Z,352
2018-04-10T05:27:51.095Z,392
2018-04-10T05:29:52.534Z,436
2018-04-10T05:31:53.941Z,472
2018-04-10T05:33:56.869Z,500
2018-04-10T05:35:58.501Z,524
2018-04-10T05:37:59.950Z,528
2018-04-10T05:40:01.388Z,572
2018-04-10T05:42:02.861Z,676
2018-04-10T05:44:04.430Z,740
2018-04-10T05:46:05.837Z,788
2018-04-10T05:48:07.783Z,888
2018-04-10T05:50:09.226Z,1096
2018-04-10T05:52:10.738Z,1276
2018-04-10T05:54:12.192Z,1368
2018-04-10T05:56:13.742Z,1468
2018-04-10T05:58:15.239Z,1536
2018-04-10T06:00:16.690Z,1628
2018-04-10T06:02:18.152Z,1836
2018-04-10T06:04:19.615Z,1864
2018-04-10T06:06:21.038Z,2164
2018-04-10T06:08:22.496Z,2240
2018-04-10T06:10:23.980Z,2352
2018-04-10T06:12:25.533Z,2440
2018-04-10T06:14:26.971Z,2552
2018-04-10T06:16:28.465Z,2636
2018-04-10T06:18:29.883Z,2728
2018-04-10T06:20:31.305Z,2920
2018-04-10T06:22:32.732Z,3496
2018-04-10T06:24:34.157Z,4064
2018-04-10T06:26:35.688Z,3860
2018-04-10T06:28:37.139Z,4524
2018-04-10T06:30:38.565Z,3832
2018-04-10T06:32:40.005Z,4776
2018-04-10T06:34:41.436Z,7404
2018-04-10T06:36:42.916Z,8016
2018-04-10T06:38:44.374Z,8904
2018-04-10T06:40:45.921Z,7612
2018-04-10T06:42:47.349Z,8268
2018-04-10T06:44:48.773Z,8316
2018-04-10T06:46:50.205Z,7540
2018-04-10T06:48:51.626Z,8460
2018-04-10T06:50:53.065Z,8380
2018-04-10T06:52:54.584Z,7312
2018-04-10T06:54:56.081Z,12188
2018-04-10T06:56:57.516Z,13248
2018-04-10T06:58:58.961Z,13888
2018-04-10T07:01:00.407Z,6300
2018-04-10T07:03:01.837Z,10548
2018-04-10T07:05:03.277Z,14624
2018-04-10T07:07:04.703Z,15264
2018-04-10T07:09:06.151Z,12508
2018-04-10T07:11:07.579Z,10656
2018-04-10T07:13:09.006Z,10048
2018-04-10T07:15:10.449Z,10124
2018-04-10T07:17:11.883Z,10340
2018-04-10T07:19:13.315Z,7564
2018-04-10T07:21:14.748Z,13504
2018-04-10T07:23:16.180Z,12512
2018-04-10T07:25:17.619Z,16576
2018-04-10T07:27:19.054Z,11548
2018-04-10T07:29:20.502Z,8712
2018-04-10T07:31:22.065Z,16096
2018-04-10T07:33:23.502Z,17120
2018-04-10T07:35:24.974Z,10280
2018-04-10T07:37:26.433Z,10408
2018-04-10T07:39:27.988Z,11308
2018-04-10T07:41:29.513Z,16640
2018-04-10T07:43:31.009Z,16832
2018-04-10T07:45:32.491Z,18944
2018-04-10T07:47:34.014Z,19680
2018-04-10T07:49:35.554Z,9820
2018-04-10T07:51:37.078Z,13856
2018-04-10T07:53:38.576Z,7204
2018-04-10T07:55:40.302Z,6084
2018-04-10T07:57:41.852Z,6028
2018-04-10T07:59:43.339Z,6012
2018-04-10T08:01:45.069Z,6044
2018-04-10T08:03:46.789Z,6040
2018-04-10T08:05:48.297Z,6048
2018-04-10T08:07:49.759Z,6040
2018-04-10T08:09:51.195Z,6084
2018-04-10T08:11:52.658Z,6088
2018-04-10T08:13:54.119Z,6120
2018-04-10T08:15:55.553Z,6028
2018-04-10T08:17:56.989Z,6088
2018-04-10T08:19:58.425Z,5944
2018-04-10T08:21:59.861Z,5716
2018-04-10T08:24:01.290Z,6188
2018-04-10T08:26:02.724Z,5388
2018-04-10T08:28:04.159Z,4680
2018-04-10T08:30:05.597Z,6048
2018-04-10T08:32:07.048Z,5348
2018-04-10T08:34:08.663Z,4744
2018-04-10T08:36:10.096Z,5396
2018-04-10T08:38:11.529Z,5644
2018-04-10T08:40:12.966Z,5420
2018-04-10T08:42:14.396Z,4888
2018-04-10T08:44:15.832Z,4092
2018-04-10T08:46:17.269Z,3488
2018-04-10T08:48:18.701Z,3740
2018-04-10T08:50:20.237Z,3428
2018-04-10T08:52:21.699Z,4976
2018-04-10T08:54:23.139Z,4404
2018-04-10T08:56:24.570Z,4244
2018-04-10T08:58:26.115Z,5520
2018-04-10T09:00:27.568Z,5656
2018-04-10T09:02:29.091Z,5320
2018-04-10T09:04:30.760Z,5116
2018-04-10T09:06:32.319Z,4564
2018-04-10T09:08:33.731Z,5216
2018-04-10T09:10:35.167Z,5520
2018-04-10T09:12:36.601Z,5748
2018-04-10T09:14:38.030Z,5740
2018-04-10T09:16:39.466Z,5684
2018-04-10T09:18:40.912Z,5540
2018-04-10T09:20:42.352Z,5156
2018-04-10T09:22:43.788Z,4836
2018-04-10T09:24:45.289Z,4008
2018-04-10T09:26:46.777Z,4824
2018-04-10T09:28:48.305Z,4676
2018-04-10T09:30:49.737Z,5380
2018-04-10T09:32:51.195Z,5128
2018-04-10T09:34:52.865Z,4324
2018-04-10T09:36:54.243Z,4184
2018-04-10T09:38:55.682Z,3996
2018-04-10T09:40:57.111Z,4320
2018-04-10T09:42:58.681Z,4784
2018-04-10T09:45:00.162Z,4956
2018-04-10T09:47:01.614Z,4852
2018-04-10T09:49:03.158Z,4724
2018-04-10T09:51:04.600Z,4860
2018-04-10T09:53:06.048Z,4984
2018-04-10T09:55:07.554Z,4956
2018-04-10T09:57:09.086Z,4860
2018-04-10T09:59:10.678Z,4972
2018-04-10T10:01:12.232Z,4944
2018-04-10T10:03:13.906Z,4820
2018-04-10T10:05:15.599Z,4536
2018-04-10T10:07:17.114Z,4080
2018-04-10T10:09:18.818Z,4736
2018-04-10T10:11:20.473Z,4560
2018-04-10T10:13:21.980Z,4176
2018-04-10T10:15:23.485Z,4232
2018-04-10T10:17:24.987Z,3740
2018-04-10T10:19:26.668Z,4744
2018-04-10T10:21:28.173Z,4696
2018-04-10T10:23:29.913Z,4280
2018-04-10T10:25:31.653Z,4292
2018-04-10T10:27:33.183Z,4160
2018-04-10T10:29:34.628Z,3352
2018-04-10T10:31:36.324Z,3212
2018-04-10T10:33:37.833Z,3144
2018-04-10T10:35:39.353Z,3468
2018-04-10T10:38:21.808Z,4336
2018-04-10T10:40:23.635Z,3908
2018-04-10T10:42:24.988Z,3168
2018-04-10T10:44:26.419Z,2956
2018-04-10T10:46:27.863Z,2628
2018-04-10T10:48:29.500Z,3160
2018-04-10T10:50:30.934Z,2804
2018-04-10T10:52:32.491Z,3336
2018-04-10T10:54:33.901Z,3508
2018-04-10T10:56:35.380Z,4284
2018-04-10T10:58:36.827Z,4104
2018-04-10T11:00:38.267Z,2588
2018-04-10T11:02:39.702Z,3132
2018-04-10T11:04:41.137Z,3804
2018-04-10T11:06:42.574Z,3784
2018-04-10T11:08:44.011Z,3740
2018-04-10T11:10:45.533Z,4244
2018-04-10T11:12:46.941Z,3676
2018-04-10T11:14:48.378Z,2836
2018-04-10T11:16:50.183Z,2516
2018-04-10T11:18:51.718Z,3104
2018-04-10T11:20:53.166Z,3172
2018-04-10T11:22:54.605Z,4344
2018-04-10T11:24:56.038Z,4376
2018-04-10T11:26:57.992Z,4536
2018-04-10T11:28:59.426Z,4516
2018-04-10T11:31:00.864Z,4432
2018-04-10T11:33:02.297Z,4224
2018-04-10T11:35:03.738Z,4228
2018-04-10T11:37:05.184Z,4404
2018-04-10T11:39:06.615Z,4480
2018-04-10T11:41:08.055Z,4508
2018-04-10T11:43:09.491Z,3404
2018-04-10T11:45:10.976Z,4428
2018-04-10T11:47:12.505Z,3176
2018-04-10T11:49:13.946Z,3508
2018-04-10T11:51:15.385Z,3692
2018-04-10T11:53:16.824Z,3980
2018-04-10T11:55:18.288Z,4024
2018-04-10T11:57:19.759Z,3992
2018-04-10T11:59:21.198Z,3856
2018-04-10T12:01:22.639Z,3812
2018-04-10T12:03:24.074Z,3700
2018-04-10T12:05:25.520Z,3544
2018-04-10T12:07:26.955Z,3648
2018-04-10T12:09:28.392Z,3948
2018-04-10T12:11:29.837Z,3656
2018-04-10T12:13:31.276Z,3660
2018-04-10T12:15:32.716Z,3552
2018-04-10T12:17:34.158Z,3536
2018-04-10T12:19:35.592Z,3500
2018-04-10T12:21:37.031Z,3060
2018-04-10T12:23:38.472Z,3620
2018-04-10T12:25:39.913Z,3392
2018-04-10T12:27:41.359Z,3472
2018-04-10T12:29:42.876Z,3492
2018-04-10T12:31:44.312Z,3660
2018-04-10T12:33:45.965Z,3592
2018-04-10T12:35:47.409Z,3352
2018-04-10T12:37:48.846Z,3400
2018-04-10T12:39:50.449Z,3420
2018-04-10T12:41:52.379Z,3400
2018-04-10T12:43:53.845Z,3368
2018-04-10T12:45:55.298Z,3152
2018-04-10T12:47:56.744Z,3248
2018-04-10T12:49:58.184Z,3216
2018-04-10T12:51:59.630Z,3200
2018-04-10T12:54:01.067Z,3160
2018-04-10T12:56:02.511Z,3140
2018-04-10T12:58:03.951Z,3196
2018-04-10T13:00:05.391Z,3168
2018-04-10T13:02:06.872Z,3200
2018-04-10T13:04:08.528Z,3180
2018-04-10T13:06:09.974Z,3212
2018-04-10T13:08:11.411Z,3232
2018-04-10T13:10:12.994Z,3032
2018-04-10T13:12:14.447Z,3036
2018-04-10T13:14:15.883Z,3016
2018-04-10T13:16:17.687Z,3052
2018-04-10T13:18:19.138Z,2864
2018-04-10T13:20:20.645Z,3012
2018-04-10T13:22:22.164Z,3164
2018-04-10T13:24:23.595Z,3140
2018-04-10T13:26:25.794Z,3108
2018-04-10T13:28:27.247Z,3200
2018-04-10T13:30:28.688Z,2864
2018-04-10T13:32:30.132Z,3000
2018-04-10T13:34:31.788Z,3024
2018-04-10T13:36:33.256Z,2940
2018-04-10T13:38:34.691Z,2968
2018-04-10T13:40:36.300Z,2964
2018-04-10T13:42:37.979Z,2188
2018-04-10T13:44:39.678Z,2332
2018-04-10T13:46:41.875Z,2204
2018-04-10T13:48:43.605Z,2284
2018-04-10T13:50:45.426Z,2436
2018-04-10T13:52:46.817Z,2404
2018-04-10T13:54:48.257Z,2456
2018-04-10T13:56:49.705Z,2616
2018-04-10T13:58:51.143Z,2500
2018-04-10T14:00:52.710Z,2460
2018-04-10T14:02:54.509Z,2540
2018-04-10T14:04:56.520Z,2576
2018-04-10T14:06:57.920Z,2504
2018-04-10T14:08:59.361Z,2420
2018-04-10T14:11:00.798Z,2416
2018-04-10T14:13:02.238Z,2400
2018-04-10T14:15:03.676Z,2296
2018-04-10T14:17:05.115Z,2160
2018-04-10T14:19:06.564Z,1752
2018-04-10T14:21:08.008Z,1660
2018-04-10T14:23:09.533Z,1684
2018-04-10T14:25:10.973Z,1448
2018-04-10T14:27:12.414Z,1528
2018-04-10T14:29:13.864Z,1688
2018-04-10T14:31:15.391Z,1856
2018-04-10T14:33:16.837Z,2072
2018-04-10T14:35:18.310Z,1832
2018-04-10T14:37:19.775Z,1936
2018-04-10T14:39:21.218Z,2020
2018-04-10T14:41:22.658Z,2036
2018-04-10T14:43:24.099Z,2032
2018-04-10T14:45:25.547Z,1908
2018-04-10T14:47:26.984Z,1788
2018-04-10T14:49:28.420Z,1856
2018-04-10T14:51:29.865Z,1816
2018-04-10T14:53:31.347Z,1760
2018-04-10T14:55:32.730Z,1612
2018-04-10T14:57:34.170Z,1800
2018-04-10T14:59:35.607Z,1764
2018-04-10T15:01:37.047Z,1636
2018-04-10T15:03:38.482Z,1612
2018-04-10T15:05:39.917Z,1524
2018-04-10T15:07:41.689Z,1368
2018-04-10T15:09:43.117Z,1620
2018-04-10T15:11:44.558Z,1672
2018-04-10T15:13:45.996Z,1668
2018-04-10T15:15:47.432Z,1404
2018-04-10T15:17:48.869Z,1336
2018-04-10T15:19:50.308Z,1352
2018-04-10T15:21:51.746Z,1132
2018-04-10T15:23:53.186Z,1104
2018-04-10T15:25:54.623Z,1108
2018-04-10T15:27:56.059Z,1160
2018-04-10T15:29:57.493Z,1004
2018-04-10T15:31:58.931Z,968
2018-04-10T15:34:00.371Z,980
2018-04-10T15:36:01.805Z,920
2018-04-10T15:38:03.241Z,892
2018-04-10T15:40:04.676Z,800
2018-04-10T15:42:06.108Z,832
2018-04-10T15:44:07.548Z,852
2018-04-10T15:46:08.997Z,792
2018-04-10T15:48:10.430Z,776
2018-04-10T15:50:11.865Z,884
2018-04-10T15:52:13.325Z,992
2018-04-10T15:54:14.735Z,992
2018-04-10T15:56:16.168Z,996
2018-04-10T15:58:17.604Z,1008
2018-04-10T16:00:19.039Z,964
2018-04-10T16:02:20.472Z,952
2018-04-10T16:04:21.907Z,932
2018-04-10T16:06:23.343Z,892
2018-04-10T16:08:24.780Z,844
2018-04-10T16:10:26.212Z,820
2018-04-10T16:12:27.643Z,780
2018-04-10T16:14:29.088Z,812
2018-04-10T16:16:30.513Z,824
2018-04-10T16:18:31.946Z,812
2018-04-10T16:20:33.379Z,792
2018-04-10T16:22:34.814Z,736
2018-04-10T16:24:36.250Z,748
2018-04-10T16:26:37.683Z,772
2018-04-10T16:28:39.117Z,764
2018-04-10T16:30:40.554Z,736
2018-04-10T16:32:41.991Z,696
2018-04-10T16:34:43.430Z,696
2018-04-10T16:36:44.865Z,664
2018-04-10T16:38:46.295Z,616
2018-04-10T16:40:47.725Z,648
2018-04-10T16:42:49.168Z,600
2018-04-10T16:44:50.602Z,560
2018-04-10T16:46:52.035Z,572
2018-04-10T16:48:53.581Z,564
2018-04-10T16:50:56.637Z,548
2018-04-10T16:52:58.296Z,536
2018-04-10T16:55:41.782Z,520
2018-04-10T16:58:24.718Z,500
2018-04-10T17:00:27.392Z,484
2018-04-10T17:02:29.480Z,468
2018-04-10T17:04:31.204Z,456
2018-04-10T17:06:32.864Z,440
2018-04-10T17:08:34.756Z,428
2018-04-10T17:10:36.763Z,412
2018-04-10T17:12:38.818Z,396
2018-04-10T17:14:40.590Z,380
2018-04-10T17:16:42.456Z,364
2018-04-10T17:18:44.503Z,348
2018-04-10T17:20:46.510Z,336
2018-04-10T17:22:48.411Z,324
2018-04-10T17:24:50.323Z,308
2018-04-10T17:27:33.774Z,292
2018-04-10T17:29:35.189Z,280
2018-04-10T17:31:36.624Z,268
2018-04-10T17:33:38.057Z,256
2018-04-10T17:35:39.489Z,244
2018-04-10T17:37:40.920Z,228
2018-04-10T17:39:42.353Z,216
2018-04-10T17:41:43.784Z,204
2018-04-10T17:43:45.220Z,188
2018-04-10T17:45:46.648Z,180
2018-04-10T17:47:48.076Z,164
2018-04-10T17:49:49.511Z,156
2018-04-10T17:51:50.944Z,140
2018-04-10T17:53:52.379Z,132
2018-04-10T17:55:53.806Z,120
2018-04-10T17:57:55.234Z,108
2018-04-10T17:59:56.664Z,96
2018-04-10T18:01:58.094Z,88
2018-04-10T18:03:59.526Z,80
2018-04-10T18:06:00.952Z,68
2018-04-10T18:08:02.382Z,60
2018-04-10T18:10:03.809Z,52
2018-04-10T18:12:05.355Z,44
2018-04-10T18:14:06.753Z,40
2018-04-10T18:16:08.185Z,32
2018-04-10T18:18:13.897Z,24
2018-04-10T18:20:15.404Z,24
2018-04-10T18:22:16.838Z,16
2018-04-10T18:24:18.268Z,12
2018-04-10T18:26:19.698Z,12
2018-04-10T18:28:21.133Z,8
2018-04-10T18:30:22.560Z,4
2018-04-10T18:32:24.082Z,4
2018-04-10T18:34:25.498Z,4
2018-04-10T18:36:26.926Z,0
2018-04-10T18:38:28.357Z,4
2018-04-10T18:40:29.785Z,0
2018-04-10T18:42:31.263Z,0
2018-04-10T18:44:32.700Z,0
2018-04-10T18:46:34.253Z,0
2018-04-10T18:48:35.656Z,0
2018-04-10T18:50:37.204Z,0
2018-04-10T18:52:38.616Z,0
2018-04-10T18:54:40.044Z,0
2018-04-10T18:56:41.467Z,0
2018-04-10T18:58:42.887Z,0
2018-04-10T19:00:44.330Z,0
2018-04-10T19:02:45.759Z,0
2018-04-10T19:04:47.189Z,0
2018-04-10T19:06:48.619Z,0
2018-04-10T19:08:50.053Z,32
2018-04-10T19:10:51.476Z,0
2018-04-10T19:12:52.907Z,0
2018-04-10T19:14:54.335Z,0
2018-04-10T19:16:55.758Z,0
2018-04-10T19:18:57.187Z,0
2018-04-10T19:20:58.616Z,0
2018-04-10T19:23:00.053Z,0
2018-04-10T19:25:01.472Z,0
2018-04-10T19:27:02.904Z,0
2018-04-10T19:29:04.330Z,0
2018-04-10T19:31:05.755Z,0
2018-04-10T19:33:07.186Z,0
2018-04-10T19:35:08.611Z,0
2018-04-10T19:37:10.040Z,0
2018-04-10T19:39:11.463Z,0
2018-04-10T19:41:12.886Z,0
2018-04-10T19:43:14.318Z,0
2018-04-10T19:45:15.739Z,0
2018-04-10T19:47:17.166Z,0
2018-04-10T19:49:18.594Z,0
2018-04-10T19:51:20.020Z,0
2018-04-10T19:53:21.435Z,0
2018-04-10T19:55:22.866Z,0
2018-04-10T19:57:24.293Z,0
2018-04-10T19:59:25.720Z,0
2018-04-10T20:01:27.151Z,0
2018-04-10T20:03:28.572Z,0
2018-04-10T20:05:30.061Z,0
2018-04-10T20:07:31.955Z,0
2018-04-10T20:09:33.792Z,0
2018-04-10T20:11:36.402Z,0
2018-04-10T20:13:38.678Z,0
2018-04-10T20:15:40.476Z,0
2018-04-10T20:17:42.015Z,0
2018-04-10T20:19:43.434Z,0
2018-04-10T20:21:44.861Z,0
2018-04-10T20:23:46.678Z,0
2018-04-10T20:25:48.203Z,0
2018-04-10T20:27:49.743Z,0
2018-04-10T20:29:51.285Z,0
2018-04-10T20:31:52.785Z,0
2018-04-10T20:33:54.239Z,0
2018-04-10T20:35:55.699Z,0
2018-04-10T20:37:57.117Z,0
2018-04-10T20:39:58.597Z,0
2018-04-10T20:42:00.029Z,0
2018-04-10T20:44:01.501Z,0
2018-04-10T20:46:02.985Z,0
2018-04-10T20:48:04.495Z,0
2018-04-10T20:50:05.973Z,0
2018-04-10T20:52:07.460Z,0
2018-04-10T20:54:08.892Z,0
2018-04-10T20:56:10.342Z,0
2018-04-10T20:58:11.839Z,0
2018-04-10T21:00:13.300Z,0
2018-04-10T21:02:14.754Z,0
2018-04-10T21:04:16.179Z,0
2018-04-10T21:06:17.605Z,0
2018-04-10T21:08:19.051Z,0
2018-04-10T21:10:20.477Z,0
2018-04-10T21:12:21.906Z,0
2018-04-10T21:14:23.328Z,0
2018-04-10T21:16:24.750Z,0
2018-04-10T21:18:26.178Z,0
2018-04-10T21:20:27.627Z,0
2018-04-10T21:22:29.121Z,0
2018-04-10T21:24:30.598Z,0
2018-04-10T21:26:32.082Z,0
2018-04-10T21:28:33.629Z,0
2018-04-10T21:30:35.065Z,0
2018-04-10T21:32:36.485Z,0
2018-04-10T21:34:37.908Z,0
2018-04-10T21:36:39.344Z,0
2018-04-10T21:38:40.763Z,0
2018-04-10T21:40:42.251Z,0
2018-04-10T21:42:43.735Z,0
2018-04-10T21:44:45.144Z,0
2018-04-10T21:46:46.569Z,0
2018-04-10T21:48:48.003Z,0
2018-04-10T21:50:49.435Z,0
2018-04-10T21:52:50.861Z,0
2018-04-10T21:54:52.280Z,0
2018-04-10T21:56:53.706Z,0
2018-04-10T21:58:55.144Z,0
2018-04-10T22:00:56.550Z,0
2018-04-10T22:02:57.972Z,0
2018-04-10T22:04:59.394Z,0
2018-04-10T22:07:00.819Z,0
2018-04-10T22:09:02.254Z,0
2018-04-10T22:11:03.671Z,0
2018-04-10T22:13:05.106Z,0
2018-04-10T22:15:06.527Z,0
2018-04-10T22:17:07.956Z,0
2018-04-10T22:19:09.389Z,0
2018-04-10T22:21:10.866Z,0
2018-04-10T22:23:12.301Z,0
2018-04-10T22:25:13.786Z,0
2018-04-10T22:27:15.201Z,0
2018-04-10T22:29:16.656Z,0
2018-04-10T22:31:18.119Z,0
2018-04-10T22:33:19.526Z,0
2018-04-10T22:35:21.008Z,0
2018-04-10T22:37:22.424Z,0
2018-04-10T22:39:23.856Z,0
2018-04-10T22:41:25.389Z,0
2018-04-10T22:43:26.820Z,0
2018-04-10T22:45:28.240Z,0
2018-04-10T22:47:29.667Z,0
2018-04-10T22:49:31.101Z,0
2018-04-10T22:51:32.526Z,0
2018-04-10T22:53:33.952Z,0
2018-04-10T22:55:35.376Z,0
2018-04-10T22:57:36.820Z,0
2018-04-10T22:59:38.231Z,0
2018-04-10T23:01:39.719Z,0
2018-04-10T23:03:41.217Z,0
2018-04-10T23:05:42.669Z,0
2018-04-10T23:07:44.105Z,0
2018-04-10T23:09:45.521Z,0
2018-04-10T23:11:47.051Z,0
2018-04-10T23:13:48.555Z,0
2018-04-10T23:15:50.034Z,0
2018-04-10T23:17:51.505Z,0
2018-04-10T23:19:52.991Z,0
2018-04-10T23:21:54.432Z,0
2018-04-10T23:23:55.857Z,0
2018-04-10T23:25:57.337Z,0
2018-04-10T23:27:58.816Z,0
2018-04-10T23:30:00.238Z,0
2018-04-10T23:32:01.659Z,0
2018-04-10T23:34:03.136Z,0
2018-04-10T23:36:04.571Z,0
2018-04-10T23:38:06.077Z,0
2018-04-10T23:40:07.522Z,0
2018-04-10T23:42:08.970Z,0
2018-04-10T23:44:10.431Z,0
2018-04-10T23:46:11.885Z,0
2018-04-10T23:48:13.309Z,0
2018-04-10T23:50:14.733Z,0
2018-04-10T23:52:16.159Z,0
2018-04-10T23:54:17.575Z,0
2018-04-10T23:56:18.993Z,0
2018-04-10T23:58:20.424Z,0
