createdAt,value
2018-08-11T00:02:25.457Z,99.90
2018-08-11T00:04:55.737Z,99.90
2018-08-11T00:07:26.143Z,99.90
2018-08-11T00:09:56.772Z,99.90
2018-08-11T00:12:27.226Z,99.90
2018-08-11T00:14:57.720Z,99.90
2018-08-11T00:17:28.241Z,99.90
2018-08-11T00:19:58.585Z,99.90
2018-08-11T00:22:29.085Z,99.90
2018-08-11T00:24:59.771Z,99.90
2018-08-11T00:27:32.034Z,99.90
2018-08-11T00:30:03.128Z,99.90
2018-08-11T00:32:33.486Z,99.90
2018-08-11T00:35:04.393Z,99.90
2018-08-11T00:37:34.868Z,99.90
2018-08-11T00:40:07.167Z,99.90
2018-08-11T00:42:37.539Z,99.90
2018-08-11T00:45:09.520Z,99.90
2018-08-11T00:47:40.012Z,99.90
2018-08-11T00:50:18.961Z,99.90
2018-08-11T00:52:50.015Z,99.90
2018-08-11T00:55:20.526Z,99.90
2018-08-11T00:57:50.790Z,99.90
2018-08-11T01:00:21.586Z,99.90
2018-08-11T01:02:52.065Z,99.90
2018-08-11T01:05:22.684Z,99.90
2018-08-11T01:07:53.379Z,99.90
2018-08-11T01:10:23.903Z,99.90
2018-08-11T01:12:54.548Z,99.90
2018-08-11T01:15:25.559Z,99.90
2018-08-11T01:17:55.968Z,99.90
2018-08-11T01:20:26.611Z,99.90
2018-08-11T01:22:57.169Z,99.90
2018-08-11T01:25:27.668Z,99.90
2018-08-11T01:27:58.188Z,99.90
2018-08-11T01:30:28.545Z,99.90
2018-08-11T01:32:58.748Z,99.90
2018-08-11T01:35:29.130Z,99.90
2018-08-11T01:37:59.678Z,99.90
2018-08-11T01:40:30.049Z,99.90
2018-08-11T01:43:00.450Z,99.90
2018-08-11T01:45:31.242Z,99.90
2018-08-11T01:48:01.918Z,99.90
2018-08-11T01:50:32.344Z,99.90
2018-08-11T01:53:02.592Z,99.90
2018-08-11T01:55:33.346Z,99.90
2018-08-11T01:58:03.805Z,99.90
2018-08-11T02:00:34.132Z,99.90
2018-08-11T02:03:04.421Z,99.90
2018-08-11T02:05:34.731Z,99.90
2018-08-11T02:08:05.156Z,99.90
2018-08-11T02:10:35.576Z,99.90
2018-08-11T02:13:06.480Z,99.90
2018-08-11T02:15:37.029Z,99.90
2018-08-11T02:18:07.670Z,99.90
2018-08-11T02:20:38.094Z,99.90
2018-08-11T02:23:08.312Z,99.90
2018-08-11T02:25:38.701Z,99.90
2018-08-11T02:28:09.263Z,99.90
2018-08-11T02:30:39.633Z,99.90
2018-08-11T02:33:09.953Z,99.90
2018-08-11T02:35:40.446Z,99.90
2018-08-11T02:38:10.808Z,99.90
2018-08-11T02:40:41.656Z,99.90
2018-08-11T02:43:12.076Z,99.90
2018-08-11T02:45:42.473Z,99.90
2018-08-11T02:48:12.989Z,99.90
2018-08-11T02:50:43.285Z,99.90
2018-08-11T02:53:13.943Z,99.90
2018-08-11T02:55:44.440Z,99.90
2018-08-11T02:58:15.039Z,99.90
2018-08-11T03:00:45.540Z,99.90
2018-08-11T03:03:16.411Z,99.90
2018-08-11T03:05:47.015Z,99.90
2018-08-11T03:08:17.664Z,99.90
2018-08-11T03:10:48.080Z,99.90
2018-08-11T03:13:18.811Z,99.90
2018-08-11T03:15:49.300Z,99.90
2018-08-11T03:18:19.718Z,99.90
2018-08-11T03:20:50.441Z,99.90
2018-08-11T03:23:20.929Z,99.90
2018-08-11T03:25:51.188Z,99.90
2018-08-11T03:28:22.089Z,99.90
2018-08-11T03:30:52.557Z,99.90
2018-08-11T03:33:23.053Z,99.90
2018-08-11T03:35:53.781Z,99.90
2018-08-11T03:38:24.376Z,99.90
2018-08-11T03:40:54.704Z,99.90
2018-08-11T03:43:25.089Z,99.90
2018-08-11T03:45:55.486Z,99.90
2018-08-11T03:48:25.911Z,99.90
2018-08-11T03:50:56.306Z,99.90
2018-08-11T03:53:26.982Z,99.90
2018-08-11T03:55:57.585Z,99.90
2018-08-11T03:58:28.087Z,99.90
2018-08-11T04:00:58.420Z,99.90
2018-08-11T04:03:28.752Z,99.90
2018-08-11T04:05:59.282Z,99.90
2018-08-11T04:08:29.674Z,99.90
2018-08-11T04:11:00.073Z,99.90
2018-08-11T04:13:30.397Z,99.90
2018-08-11T04:16:01.124Z,99.90
2018-08-11T04:18:32.769Z,99.90
2018-08-11T04:21:03.464Z,99.90
2018-08-11T04:23:34.314Z,99.90
2018-08-11T04:26:04.884Z,99.90
2018-08-11T04:28:35.448Z,99.90
2018-08-11T04:31:05.854Z,99.90
2018-08-11T04:33:36.471Z,99.90
2018-08-11T04:36:06.953Z,99.90
2018-08-11T04:38:37.340Z,99.90
2018-08-11T04:41:08.007Z,99.90
2018-08-11T04:43:38.494Z,99.90
2018-08-11T04:46:08.970Z,99.90
2018-08-11T04:48:39.266Z,99.90
2018-08-11T04:51:10.693Z,99.90
2018-08-11T04:53:41.109Z,99.90
2018-08-11T04:56:11.363Z,99.90
2018-08-11T04:58:41.729Z,99.90
2018-08-11T05:01:12.100Z,99.90
2018-08-11T05:03:42.984Z,99.90
2018-08-11T05:06:13.483Z,99.90
2018-08-11T05:08:43.885Z,99.90
2018-08-11T05:11:14.222Z,99.90
2018-08-11T05:13:44.696Z,99.90
2018-08-11T05:16:15.002Z,99.90
2018-08-11T05:18:45.899Z,99.90
2018-08-11T05:21:17.771Z,99.90
2018-08-11T05:23:48.726Z,99.90
2018-08-11T05:26:19.188Z,99.90
2018-08-11T05:28:49.939Z,99.90
2018-08-11T05:31:20.489Z,99.90
2018-08-11T05:33:51.097Z,99.90
2018-08-11T05:36:21.890Z,99.90
2018-08-11T05:38:52.240Z,99.90
2018-08-11T05:41:22.635Z,99.90
2018-08-11T05:43:53.650Z,99.90
2018-08-11T05:46:24.298Z,99.90
2018-08-11T05:48:54.491Z,99.90
2018-08-11T05:51:25.103Z,99.90
2018-08-11T05:53:55.688Z,99.90
2018-08-11T05:56:26.290Z,99.90
2018-08-11T05:58:56.729Z,99.90
2018-08-11T06:01:27.147Z,99.90
2018-08-11T06:03:57.586Z,99.90
2018-08-11T06:06:28.082Z,99.90
2018-08-11T06:08:58.428Z,99.90
2018-08-11T06:11:28.992Z,99.90
2018-08-11T06:13:59.747Z,99.90
2018-08-11T06:16:30.266Z,99.90
2018-08-11T06:19:00.797Z,99.90
2018-08-11T06:21:31.102Z,99.90
2018-08-11T06:24:01.845Z,99.90
2018-08-11T06:26:32.212Z,99.90
2018-08-11T06:29:03.750Z,99.90
2018-08-11T06:31:34.541Z,99.30
2018-08-11T06:34:04.904Z,97.50
2018-08-11T06:36:35.322Z,96.60
2018-08-11T06:39:08.319Z,95.30
2018-08-11T06:41:39.436Z,92.70
2018-08-11T06:44:10.029Z,90.00
2018-08-11T06:46:40.529Z,85.70
2018-08-11T06:49:11.619Z,81.70
2018-08-11T06:51:42.214Z,79.70
2018-08-11T06:54:12.935Z,78.70
2018-08-11T06:56:43.352Z,76.80
2018-08-11T06:59:13.658Z,75.00
2018-08-11T07:01:44.457Z,73.60
2018-08-11T07:04:14.955Z,73.00
2018-08-11T07:06:45.438Z,72.10
2018-08-11T07:09:16.413Z,69.50
2018-08-11T07:11:47.067Z,65.70
2018-08-11T07:14:17.412Z,60.30
2018-08-11T07:16:47.858Z,62.30
2018-08-11T07:19:19.050Z,60.00
2018-08-11T07:21:49.503Z,62.10
2018-08-11T07:24:20.406Z,60.10
2018-08-11T07:26:50.997Z,57.90
2018-08-11T07:29:21.434Z,56.60
2018-08-11T07:31:51.892Z,52.60
2018-08-11T07:34:22.479Z,52.00
2018-08-11T07:36:53.054Z,50.50
2018-08-11T07:39:23.599Z,50.60
2018-08-11T07:41:54.370Z,49.20
2018-08-11T07:44:24.574Z,49.80
2018-08-11T07:46:54.998Z,49.70
2018-08-11T07:49:25.606Z,49.20
2018-08-11T07:51:56.218Z,49.70
2018-08-11T07:54:26.545Z,49.30
2018-08-11T07:56:57.272Z,48.90
2018-08-11T07:59:27.646Z,48.20
2018-08-11T08:01:57.929Z,48.40
2018-08-11T08:04:28.259Z,47.90
2018-08-11T08:06:58.711Z,47.90
2018-08-11T08:09:29.463Z,48.20
2018-08-11T08:11:59.878Z,48.00
2018-08-11T08:14:30.125Z,47.30
2018-08-11T08:17:00.477Z,48.00
2018-08-11T08:19:30.798Z,48.30
2018-08-11T08:22:01.025Z,48.50
2018-08-11T08:24:31.497Z,47.50
2018-08-11T08:27:01.964Z,47.40
2018-08-11T08:29:32.235Z,48.10
2018-08-11T08:32:02.525Z,47.40
2018-08-11T08:34:32.814Z,47.40
2018-08-11T08:37:03.184Z,46.50
2018-08-11T08:39:33.689Z,45.50
2018-08-11T08:42:04.189Z,44.70
2018-08-11T08:44:34.931Z,43.00
2018-08-11T08:47:05.315Z,42.80
2018-08-11T08:49:35.727Z,42.70
2018-08-11T08:52:06.527Z,42.40
2018-08-11T08:54:36.838Z,42.00
2018-08-11T08:57:07.296Z,41.80
2018-08-11T08:59:37.517Z,41.60
2018-08-11T09:02:07.941Z,41.40
2018-08-11T09:04:38.190Z,42.10
2018-08-11T09:07:08.463Z,42.50
2018-08-11T09:09:38.859Z,42.20
2018-08-11T09:12:09.430Z,42.80
2018-08-11T09:14:39.958Z,43.10
2018-08-11T09:17:10.483Z,42.60
2018-08-11T09:19:41.063Z,42.10
2018-08-11T09:22:11.729Z,42.40
2018-08-11T09:24:42.423Z,42.60
2018-08-11T09:27:12.771Z,40.70
2018-08-11T09:29:43.391Z,40.80
2018-08-11T09:32:13.739Z,40.90
2018-08-11T09:34:44.119Z,41.00
2018-08-11T09:37:14.505Z,41.30
2018-08-11T09:39:46.369Z,41.60
2018-08-11T09:42:17.053Z,41.20
2018-08-11T09:44:47.709Z,41.30
2018-08-11T09:47:18.375Z,41.10
2018-08-11T09:49:49.022Z,41.40
2018-08-11T09:52:19.408Z,42.00
2018-08-11T09:54:49.629Z,41.50
2018-08-11T09:57:20.028Z,41.40
2018-08-11T09:59:50.548Z,41.30
2018-08-11T10:02:22.690Z,42.10
2018-08-11T10:04:53.030Z,41.30
2018-08-11T10:07:23.540Z,41.20
2018-08-11T10:09:54.109Z,41.30
2018-08-11T10:12:24.804Z,40.90
2018-08-11T10:14:55.442Z,40.50
2018-08-11T10:17:25.960Z,40.00
2018-08-11T10:19:56.400Z,40.20
2018-08-11T10:22:26.908Z,40.20
2018-08-11T10:24:57.480Z,40.20
2018-08-11T10:27:27.950Z,40.90
2018-08-11T10:29:58.445Z,41.10
2018-08-11T10:32:29.148Z,42.30
2018-08-11T10:35:00.031Z,42.60
2018-08-11T10:37:30.569Z,42.30
2018-08-11T10:40:01.075Z,42.30
2018-08-11T10:42:31.538Z,42.90
2018-08-11T10:45:01.883Z,42.80
2018-08-11T10:47:32.732Z,43.00
2018-08-11T10:50:03.006Z,42.40
2018-08-11T10:52:33.983Z,41.50
2018-08-11T10:55:04.584Z,41.20
2018-08-11T10:57:35.249Z,40.40
2018-08-11T11:00:05.581Z,40.20
2018-08-11T11:02:36.144Z,40.50
2018-08-11T11:05:06.512Z,39.40
2018-08-11T11:07:37.228Z,39.70
2018-08-11T11:10:08.295Z,39.40
2018-08-11T11:12:38.797Z,40.00
2018-08-11T11:15:09.616Z,39.60
2018-08-11T11:17:40.724Z,39.50
2018-08-11T11:20:12.328Z,39.00
2018-08-11T11:22:43.054Z,38.40
2018-08-11T11:25:13.609Z,37.90
2018-08-11T11:27:43.872Z,37.70
2018-08-11T11:30:14.346Z,37.80
2018-08-11T11:32:44.894Z,37.10
2018-08-11T11:35:15.661Z,37.00
2018-08-11T11:37:46.371Z,36.90
2018-08-11T11:40:16.942Z,37.50
2018-08-11T11:42:47.457Z,38.20
2018-08-11T11:45:18.154Z,38.50
2018-08-11T11:47:48.838Z,38.90
2018-08-11T11:50:19.343Z,39.10
2018-08-11T11:52:49.845Z,38.80
2018-08-11T11:55:20.223Z,38.40
2018-08-11T11:57:50.733Z,38.50
2018-08-11T12:00:21.382Z,38.80
2018-08-11T12:02:51.826Z,40.00
2018-08-11T12:05:22.300Z,40.70
2018-08-11T12:07:52.845Z,41.10
2018-08-11T12:10:23.222Z,41.40
2018-08-11T12:12:53.867Z,40.60
2018-08-11T12:15:24.309Z,40.00
2018-08-11T12:17:54.690Z,40.00
2018-08-11T12:20:25.266Z,37.90
2018-08-11T12:22:55.887Z,37.20
2018-08-11T12:25:26.603Z,37.40
2018-08-11T12:27:57.289Z,37.20
2018-08-11T12:30:27.771Z,38.00
2018-08-11T12:32:58.608Z,38.10
2018-08-11T12:35:28.884Z,38.90
2018-08-11T12:37:59.332Z,39.40
2018-08-11T12:40:29.818Z,39.80
2018-08-11T12:43:00.783Z,38.50
2018-08-11T12:45:31.379Z,38.40
2018-08-11T12:48:01.944Z,38.90
2018-08-11T12:50:32.486Z,38.70
2018-08-11T12:53:02.991Z,37.50
2018-08-11T12:55:33.452Z,36.90
2018-08-11T12:58:03.873Z,37.30
2018-08-11T13:00:34.314Z,35.90
2018-08-11T13:03:04.757Z,36.50
2018-08-11T13:05:35.395Z,36.10
2018-08-11T13:08:05.801Z,36.40
2018-08-11T13:10:36.404Z,36.10
2018-08-11T13:13:06.979Z,36.60
2018-08-11T13:15:37.479Z,36.80
2018-08-11T13:18:08.134Z,37.30
2018-08-11T13:20:38.634Z,37.70
2018-08-11T13:23:09.164Z,37.90
2018-08-11T13:25:39.843Z,38.20
2018-08-11T13:28:10.471Z,38.40
2018-08-11T13:30:40.765Z,38.50
2018-08-11T13:33:11.186Z,39.00
2018-08-11T13:35:41.752Z,39.10
2018-08-11T13:38:12.078Z,38.50
2018-08-11T13:40:42.775Z,38.30
2018-08-11T13:43:13.295Z,37.70
2018-08-11T13:45:43.874Z,36.90
2018-08-11T13:48:14.118Z,36.20
2018-08-11T13:50:44.471Z,36.30
2018-08-11T13:53:15.259Z,35.30
2018-08-11T13:55:45.649Z,35.30
2018-08-11T13:58:16.416Z,35.40
2018-08-11T14:00:47.158Z,35.90
2018-08-11T14:03:17.782Z,35.90
2018-08-11T14:05:48.543Z,35.40
2018-08-11T14:08:18.968Z,34.90
2018-08-11T14:10:49.833Z,35.80
2018-08-11T14:13:20.708Z,36.20
2018-08-11T14:15:51.504Z,35.70
2018-08-11T14:18:22.269Z,35.50
2018-08-11T14:20:52.793Z,35.80
2018-08-11T14:23:23.172Z,35.90
2018-08-11T14:25:53.586Z,35.20
2018-08-11T14:28:23.953Z,35.10
2018-08-11T14:30:54.666Z,35.90
2018-08-11T14:33:25.058Z,36.60
2018-08-11T14:35:55.710Z,36.80
2018-08-11T14:38:26.013Z,37.20
2018-08-11T14:40:56.507Z,37.10
2018-08-11T14:43:26.873Z,36.70
2018-08-11T14:45:57.131Z,36.90
2018-08-11T14:48:27.427Z,37.30
2018-08-11T14:50:57.808Z,38.00
2018-08-11T14:53:28.193Z,37.70
2018-08-11T14:55:58.693Z,37.50
2018-08-11T14:58:29.286Z,36.80
2018-08-11T15:00:59.643Z,36.70
2018-08-11T15:03:30.264Z,36.50
2018-08-11T15:06:00.658Z,36.70
2018-08-11T15:08:31.680Z,36.90
2018-08-11T15:11:02.164Z,37.00
2018-08-11T15:13:32.606Z,37.40
2018-08-11T15:16:03.004Z,38.00
2018-08-11T15:18:37.082Z,38.40
2018-08-11T15:21:08.379Z,38.30
2018-08-11T15:23:39.044Z,38.40
2018-08-11T15:26:09.437Z,38.60
2018-08-11T15:28:41.262Z,37.00
2018-08-11T15:31:11.754Z,36.80
2018-08-11T15:33:42.288Z,36.90
2018-08-11T15:36:12.760Z,37.00
2018-08-11T15:38:43.241Z,37.50
2018-08-11T15:41:13.828Z,37.90
2018-08-11T15:43:45.505Z,38.60
2018-08-11T15:46:16.008Z,39.30
2018-08-11T15:48:46.539Z,39.60
2018-08-11T15:51:17.038Z,39.20
2018-08-11T15:53:47.740Z,39.50
2018-08-11T15:56:18.751Z,38.90
2018-08-11T15:58:49.252Z,39.30
2018-08-11T16:01:19.901Z,39.10
2018-08-11T16:03:50.546Z,39.40
2018-08-11T16:06:21.564Z,40.30
2018-08-11T16:08:52.135Z,39.70
2018-08-11T16:11:22.565Z,39.50
2018-08-11T16:13:52.815Z,39.40
2018-08-11T16:16:23.137Z,39.60
2018-08-11T16:18:53.796Z,39.70
2018-08-11T16:21:24.308Z,40.00
2018-08-11T16:23:54.712Z,40.10
2018-08-11T16:26:25.305Z,40.60
2018-08-11T16:28:55.859Z,40.90
2018-08-11T16:31:26.226Z,40.80
2018-08-11T16:33:56.600Z,40.40
2018-08-11T16:36:26.938Z,40.10
2018-08-11T16:38:57.543Z,39.50
2018-08-11T16:41:27.797Z,39.50
2018-08-11T16:43:58.350Z,39.60
2018-08-11T16:46:28.807Z,39.70
2018-08-11T16:48:59.333Z,40.10
2018-08-11T16:51:29.828Z,39.70
2018-08-11T16:54:00.757Z,39.60
2018-08-11T16:56:31.141Z,39.50
2018-08-11T16:59:01.431Z,39.70
2018-08-11T17:01:31.997Z,40.20
2018-08-11T17:04:02.492Z,40.40
2018-08-11T17:06:33.001Z,40.70
2018-08-11T17:09:03.443Z,40.30
2018-08-11T17:11:33.739Z,40.30
2018-08-11T17:14:04.173Z,40.40
2018-08-11T17:16:34.736Z,39.80
2018-08-11T17:19:05.064Z,39.50
2018-08-11T17:21:35.258Z,39.00
2018-08-11T17:24:05.756Z,38.40
2018-08-11T17:26:36.280Z,37.40
2018-08-11T17:29:06.624Z,36.10
2018-08-11T17:31:37.067Z,35.50
2018-08-11T17:34:07.623Z,35.20
2018-08-11T17:36:38.151Z,34.50
2018-08-11T17:39:10.449Z,35.30
2018-08-11T17:41:41.040Z,34.50
2018-08-11T17:44:11.846Z,34.00
2018-08-11T17:46:42.335Z,33.90
2018-08-11T17:49:12.636Z,33.90
2018-08-11T17:51:43.320Z,34.30
2018-08-11T17:54:13.815Z,33.90
2018-08-11T17:56:44.405Z,32.70
2018-08-11T17:59:14.662Z,32.60
2018-08-11T18:01:45.280Z,32.60
2018-08-11T18:04:15.501Z,32.80
2018-08-11T18:06:46.545Z,34.00
2018-08-11T18:09:16.979Z,35.60
2018-08-11T18:11:47.998Z,36.70
2018-08-11T18:14:18.545Z,37.70
2018-08-11T18:16:49.189Z,38.70
2018-08-11T18:19:19.660Z,39.50
2018-08-11T18:21:50.342Z,40.40
2018-08-11T18:24:20.926Z,41.20
2018-08-11T18:26:51.382Z,41.70
2018-08-11T18:29:21.923Z,42.20
2018-08-11T18:31:52.533Z,42.60
2018-08-11T18:34:22.836Z,42.80
2018-08-11T18:36:53.356Z,43.20
2018-08-11T18:39:23.874Z,43.20
2018-08-11T18:41:54.522Z,43.50
2018-08-11T18:44:24.967Z,43.70
2018-08-11T18:46:55.641Z,44.10
2018-08-11T18:49:25.985Z,44.30
2018-08-11T18:51:56.483Z,44.60
2018-08-11T18:54:26.815Z,45.20
2018-08-11T18:56:57.423Z,45.20
2018-08-11T18:59:27.809Z,45.50
2018-08-11T19:01:58.128Z,45.60
2018-08-11T19:04:28.703Z,46.00
2018-08-11T19:06:59.050Z,45.90
2018-08-11T19:09:29.648Z,46.60
2018-08-11T19:11:59.989Z,46.60
2018-08-11T19:14:30.421Z,47.00
2018-08-11T19:17:00.963Z,47.40
2018-08-11T19:19:31.441Z,47.50
2018-08-11T19:22:01.870Z,47.80
2018-08-11T19:24:32.390Z,48.00
2018-08-11T19:27:02.820Z,48.40
2018-08-11T19:29:33.604Z,48.90
2018-08-11T19:32:03.989Z,49.30
2018-08-11T19:34:34.406Z,49.50
2018-08-11T19:37:04.954Z,49.70
2018-08-11T19:39:35.741Z,50.00
2018-08-11T19:42:06.323Z,50.90
2018-08-11T19:44:37.009Z,51.60
2018-08-11T19:47:07.589Z,51.60
2018-08-11T19:49:37.814Z,51.60
2018-08-11T19:52:08.269Z,52.00
2018-08-11T19:54:38.795Z,52.30
2018-08-11T19:57:09.418Z,52.70
2018-08-11T19:59:40.092Z,53.30
2018-08-11T20:02:10.950Z,53.20
2018-08-11T20:04:41.625Z,53.80
2018-08-11T20:07:12.345Z,53.80
2018-08-11T20:09:43.102Z,53.70
2018-08-11T20:12:13.475Z,53.90
2018-08-11T20:14:43.749Z,53.90
2018-08-11T20:17:13.951Z,54.00
2018-08-11T20:19:44.524Z,54.10
2018-08-11T20:22:18.946Z,54.50
2018-08-11T20:24:50.024Z,54.50
2018-08-11T20:27:20.514Z,55.10
2018-08-11T20:29:51.201Z,55.30
2018-08-11T20:32:21.823Z,55.90
2018-08-11T20:34:52.282Z,56.10
2018-08-11T20:37:22.573Z,56.40
2018-08-11T20:39:53.199Z,56.70
2018-08-11T20:42:23.882Z,57.10
2018-08-11T20:44:54.176Z,57.90
2018-08-11T20:47:24.748Z,58.60
2018-08-11T20:49:55.394Z,58.80
2018-08-11T20:52:25.872Z,58.90
2018-08-11T20:54:56.789Z,58.90
2018-08-11T20:57:27.243Z,59.10
2018-08-11T20:59:57.536Z,59.60
2018-08-11T21:02:27.909Z,60.00
2018-08-11T21:04:58.254Z,59.80
2018-08-11T21:07:28.559Z,59.70
2018-08-11T21:09:59.005Z,60.00
2018-08-11T21:12:29.450Z,60.40
2018-08-11T21:14:59.821Z,60.50
2018-08-11T21:17:30.648Z,60.80
2018-08-11T21:20:01.002Z,60.40
2018-08-11T21:22:31.548Z,60.50
2018-08-11T21:25:02.210Z,60.50
2018-08-11T21:27:32.681Z,60.60
2018-08-11T21:30:03.189Z,60.90
2018-08-11T21:32:33.507Z,61.50
2018-08-11T21:35:03.913Z,62.10
2018-08-11T21:37:34.533Z,62.40
2018-08-11T21:40:06.136Z,62.90
2018-08-11T21:42:36.391Z,63.50
2018-08-11T21:45:07.769Z,63.80
2018-08-11T21:47:38.448Z,64.30
2018-08-11T21:50:09.769Z,64.80
2018-08-11T21:52:40.395Z,65.20
2018-08-11T21:55:10.874Z,65.80
2018-08-11T21:57:41.344Z,66.00
2018-08-11T22:00:32.540Z,66.20
2018-08-11T22:03:03.155Z,66.70
2018-08-11T22:05:33.552Z,67.00
2018-08-11T22:08:04.209Z,67.90
2018-08-11T22:10:34.877Z,68.20
2018-08-11T22:13:05.479Z,68.60
2018-08-11T22:15:36.055Z,69.00
2018-08-11T22:18:06.543Z,69.50
2018-08-11T22:20:37.171Z,69.90
2018-08-11T22:23:07.842Z,69.90
2018-08-11T22:25:38.219Z,70.70
2018-08-11T22:28:08.614Z,71.50
2018-08-11T22:30:39.117Z,71.90
2018-08-11T22:33:09.363Z,72.00
2018-08-11T22:35:39.942Z,72.40
2018-08-11T22:38:10.628Z,72.40
2018-08-11T22:40:41.254Z,73.10
2018-08-11T22:43:11.625Z,73.60
2018-08-11T22:45:42.018Z,74.00
2018-08-11T22:48:13.273Z,74.60
2018-08-11T22:50:43.695Z,75.20
2018-08-11T22:53:14.035Z,75.80
2018-08-11T22:55:44.473Z,76.70
2018-08-11T22:58:14.865Z,77.90
2018-08-11T23:00:45.345Z,78.30
2018-08-11T23:03:15.932Z,79.20
2018-08-11T23:05:46.425Z,80.00
2018-08-11T23:08:16.964Z,80.60
2018-08-11T23:10:47.679Z,81.50
2018-08-11T23:13:18.219Z,82.20
2018-08-11T23:15:48.858Z,82.60
2018-08-11T23:18:19.228Z,83.40
2018-08-11T23:20:49.773Z,84.10
2018-08-11T23:23:20.154Z,85.40
2018-08-11T23:25:50.921Z,86.60
2018-08-11T23:28:21.261Z,87.60
2018-08-11T23:30:51.887Z,88.30
2018-08-11T23:33:22.531Z,90.10
2018-08-11T23:35:53.208Z,90.40
2018-08-11T23:38:23.781Z,91.00
2018-08-11T23:40:54.400Z,91.50
2018-08-11T23:43:24.975Z,91.90
2018-08-11T23:45:55.825Z,92.40
2018-08-11T23:48:26.304Z,92.80
2018-08-11T23:50:56.648Z,93.60
2018-08-11T23:53:27.235Z,94.10
2018-08-11T23:55:57.608Z,94.70
2018-08-11T23:58:28.067Z,95.10
