createdAt,value
2022-10-17T00:00:35.886Z,101609.00
2022-10-17T00:03:02.683Z,101609.69
2022-10-17T00:05:29.169Z,101614.34
2022-10-17T00:07:55.609Z,101603.25
2022-10-17T00:10:23.280Z,101620.47
2022-10-17T00:12:51.756Z,101616.41
2022-10-17T00:15:20.215Z,101610.41
2022-10-17T00:17:46.677Z,101605.16
2022-10-17T00:20:13.538Z,101603.09
2022-10-17T00:22:40.058Z,101601.44
2022-10-17T00:25:06.888Z,101600.13
2022-10-17T00:27:37.516Z,101613.78
2022-10-17T00:30:04.913Z,101611.06
2022-10-17T00:32:31.505Z,101614.97
2022-10-17T00:34:58.334Z,101602.81
2022-10-17T00:37:25.346Z,101609.06
2022-10-17T00:39:51.755Z,101600.66
2022-10-17T00:42:18.173Z,101598.97
2022-10-17T00:44:47.435Z,101608.53
2022-10-17T00:47:19.398Z,101605.34
2022-10-17T00:49:46.236Z,101604.38
2022-10-17T00:52:17.832Z,101605.34
2022-10-17T00:54:45.981Z,101607.41
2022-10-17T00:57:12.858Z,101617.41
2022-10-17T00:59:41.701Z,101624.19
2022-10-17T01:02:14.788Z,101614.34
2022-10-17T01:04:47.575Z,101623.19
2022-10-17T01:07:14.044Z,101608.94
2022-10-17T01:09:42.795Z,101610.09
2022-10-17T01:12:18.709Z,101594.38
2022-10-17T01:14:58.322Z,101606.53
2022-10-17T01:17:43.254Z,101607.78
2022-10-17T01:20:43.219Z,101592.31
2022-10-17T01:23:37.121Z,101592.22
2022-10-17T01:26:22.195Z,101596.69
2022-10-17T01:28:57.418Z,101599.56
2022-10-17T01:31:32.065Z,101593.19
2022-10-17T01:34:22.009Z,101588.34
2022-10-17T01:36:51.216Z,101580.59
2022-10-17T01:39:48.213Z,101581.34
2022-10-17T01:42:40.144Z,101588.72
2022-10-17T01:45:26.857Z,101578.56
2022-10-17T01:47:55.995Z,101577.88
2022-10-17T01:50:48.776Z,101574.50
2022-10-17T01:53:22.228Z,101578.09
2022-10-17T01:55:51.312Z,101581.13
2022-10-17T01:58:27.119Z,101578.19
2022-10-17T02:00:56.683Z,101575.94
2022-10-17T02:03:25.803Z,101584.94
2022-10-17T02:05:52.360Z,101579.78
2022-10-17T02:08:30.127Z,101583.09
2022-10-17T02:11:05.534Z,101575.25
2022-10-17T02:13:50.098Z,101581.72
2022-10-17T02:16:25.364Z,101585.25
2022-10-17T02:19:03.981Z,101581.91
2022-10-17T02:21:51.196Z,101574.88
2022-10-17T02:24:36.122Z,101575.50
2022-10-17T02:27:08.368Z,101573.06
2022-10-17T02:29:43.547Z,101574.34
2022-10-17T02:32:18.119Z,101569.63
2022-10-17T02:34:49.483Z,101571.13
2022-10-17T02:37:22.042Z,101573.16
2022-10-17T02:39:50.755Z,101571.84
2022-10-17T02:42:18.365Z,101574.00
2022-10-17T02:44:46.916Z,101568.88
2022-10-17T02:47:25.469Z,101564.41
2022-10-17T02:49:53.659Z,101566.97
2022-10-17T02:52:50.972Z,101563.03
2022-10-17T02:55:21.106Z,101563.50
2022-10-17T02:57:57.200Z,101559.13
2022-10-17T03:00:26.327Z,101561.28
2022-10-17T03:02:54.081Z,101559.59
2022-10-17T03:05:22.129Z,101567.97
2022-10-17T03:07:48.546Z,101559.13
2022-10-17T03:10:15.217Z,101573.06
2022-10-17T03:12:41.898Z,101559.66
2022-10-17T03:15:09.586Z,101565.81
2022-10-17T03:17:36.682Z,101558.88
2022-10-17T03:20:04.481Z,101561.75
2022-10-17T03:22:31.329Z,101562.69
2022-10-17T03:24:58.465Z,101558.16
2022-10-17T03:27:25.068Z,101549.34
2022-10-17T03:29:51.465Z,101540.19
2022-10-17T03:32:17.928Z,101538.31
2022-10-17T03:34:44.419Z,101551.94
2022-10-17T03:37:10.817Z,101555.59
2022-10-17T03:39:37.239Z,101555.44
2022-10-17T03:42:03.762Z,101542.25
2022-10-17T03:44:30.132Z,101546.00
2022-10-17T03:46:57.786Z,101540.84
2022-10-17T03:49:24.256Z,101541.72
2022-10-17T03:51:50.670Z,101540.50
2022-10-17T03:54:17.067Z,101537.34
2022-10-17T03:56:43.888Z,101543.34
2022-10-17T03:59:14.501Z,101544.03
2022-10-17T04:01:41.414Z,101548.72
2022-10-17T04:04:08.830Z,101540.59
2022-10-17T04:06:35.760Z,101534.72
2022-10-17T04:09:02.222Z,101536.28
2022-10-17T04:11:28.678Z,101524.19
2022-10-17T04:13:56.822Z,101526.25
2022-10-17T04:16:23.816Z,101521.78
2022-10-17T04:18:55.403Z,101522.69
2022-10-17T04:21:23.560Z,101519.94
2022-10-17T04:23:57.295Z,101526.63
2022-10-17T04:26:23.966Z,101522.31
2022-10-17T04:28:50.945Z,101525.84
2022-10-17T04:31:18.842Z,101521.72
2022-10-17T04:33:49.912Z,101523.94
2022-10-17T04:36:19.324Z,101518.94
2022-10-17T04:38:46.281Z,101519.63
2022-10-17T04:41:15.153Z,101518.50
2022-10-17T04:43:44.411Z,101516.09
2022-10-17T04:46:15.053Z,101517.47
2022-10-17T04:48:42.014Z,101521.78
2022-10-17T04:51:12.356Z,101524.63
2022-10-17T04:53:40.141Z,101524.88
2022-10-17T04:56:15.557Z,101520.69
2022-10-17T04:58:43.310Z,101515.16
2022-10-17T05:01:14.163Z,101518.28
2022-10-17T05:03:40.713Z,101525.63
2022-10-17T05:06:09.830Z,101524.81
2022-10-17T05:08:36.753Z,101518.25
2022-10-17T05:11:04.214Z,101523.00
2022-10-17T05:13:30.607Z,101532.31
2022-10-17T05:16:01.588Z,101532.66
2022-10-17T05:18:28.961Z,101528.06
2022-10-17T05:20:55.758Z,101528.84
2022-10-17T05:23:22.155Z,101534.22
2022-10-17T05:25:53.375Z,101530.78
2022-10-17T05:28:19.760Z,101529.94
2022-10-17T05:30:46.166Z,101530.22
2022-10-17T05:33:12.599Z,101523.47
2022-10-17T05:35:38.979Z,101523.03
2022-10-17T05:38:05.443Z,101532.47
2022-10-17T05:40:31.919Z,101539.38
2022-10-17T05:42:58.409Z,101533.31
2022-10-17T05:45:24.839Z,101532.47
2022-10-17T05:47:51.952Z,101538.09
2022-10-17T05:50:21.487Z,101540.09
2022-10-17T05:52:47.857Z,101541.34
2022-10-17T05:55:14.386Z,101536.16
2022-10-17T05:57:40.807Z,101543.16
2022-10-17T06:00:07.995Z,101543.84
2022-10-17T06:02:34.494Z,101546.25
2022-10-17T06:05:01.001Z,101546.47
2022-10-17T06:07:27.391Z,101560.22
2022-10-17T06:09:53.898Z,101553.34
2022-10-17T06:12:20.522Z,101557.00
2022-10-17T06:14:46.955Z,101567.03
2022-10-17T06:17:15.998Z,101571.88
2022-10-17T06:19:44.421Z,101569.25
2022-10-17T06:22:10.826Z,101567.81
2022-10-17T06:24:37.322Z,101574.59
2022-10-17T06:27:06.788Z,101575.78
2022-10-17T06:29:35.687Z,101576.97
2022-10-17T06:32:02.140Z,101587.16
2022-10-17T06:34:28.700Z,101581.72
2022-10-17T06:39:33.626Z,101582.63
2022-10-17T06:42:01.045Z,101584.78
2022-10-17T06:44:31.677Z,101591.31
2022-10-17T06:46:59.390Z,101600.78
2022-10-17T06:49:25.875Z,101594.94
2022-10-17T06:51:52.409Z,101591.47
2022-10-17T06:54:18.856Z,101596.44
2022-10-17T06:56:45.352Z,101594.75
2022-10-17T06:59:12.053Z,101593.81
2022-10-17T07:01:40.695Z,101594.16
2022-10-17T07:04:09.699Z,101596.00
2022-10-17T07:06:36.156Z,101592.13
2022-10-17T07:09:03.302Z,101596.31
2022-10-17T07:11:29.787Z,101601.97
2022-10-17T07:13:56.194Z,101600.66
2022-10-17T07:16:22.715Z,101600.59
2022-10-17T07:18:50.635Z,101614.91
2022-10-17T07:21:17.511Z,101609.19
2022-10-17T07:23:44.164Z,101614.34
2022-10-17T07:26:13.911Z,101613.66
2022-10-17T07:28:42.649Z,101616.81
2022-10-17T07:31:11.973Z,101618.00
2022-10-17T07:33:38.746Z,101620.50
2022-10-17T07:36:05.884Z,101623.63
2022-10-17T07:38:32.444Z,101620.41
2022-10-17T07:41:03.746Z,101616.63
2022-10-17T07:43:30.509Z,101620.69
2022-10-17T07:45:57.565Z,101621.28
2022-10-17T07:48:24.749Z,101610.75
2022-10-17T07:50:51.379Z,101614.09
2022-10-17T07:53:18.364Z,101612.88
2022-10-17T07:55:46.352Z,101617.63
2022-10-17T07:58:14.016Z,101625.22
2022-10-17T08:00:40.798Z,101621.69
2022-10-17T08:03:07.609Z,101612.22
2022-10-17T08:05:34.453Z,101614.75
2022-10-17T08:08:00.941Z,101625.66
2022-10-17T08:10:29.253Z,101621.94
2022-10-17T08:12:57.079Z,101622.50
2022-10-17T08:15:27.930Z,101622.56
2022-10-17T08:17:58.602Z,101625.56
2022-10-17T08:20:25.058Z,101622.41
2022-10-17T08:22:55.358Z,101629.22
2022-10-17T08:25:22.221Z,101625.72
2022-10-17T08:27:48.927Z,101623.47
2022-10-17T08:30:15.806Z,101618.31
2022-10-17T08:32:42.529Z,101614.63
2022-10-17T08:35:09.759Z,101610.06
2022-10-17T08:37:36.231Z,101613.94
2022-10-17T08:40:03.412Z,101610.06
2022-10-17T08:42:50.231Z,101611.94
2022-10-17T08:45:51.718Z,101605.56
2022-10-17T08:48:20.434Z,101607.00
2022-10-17T08:51:08.237Z,101609.00
2022-10-17T08:53:50.329Z,101601.84
2022-10-17T08:56:44.057Z,101609.53
2022-10-17T08:59:14.913Z,101605.56
2022-10-17T09:01:50.094Z,101612.88
2022-10-17T09:04:41.210Z,101609.75
2022-10-17T09:07:27.369Z,101612.47
2022-10-17T09:10:08.803Z,101612.72
2022-10-17T09:13:07.959Z,101618.00
2022-10-17T09:15:45.030Z,101620.06
2022-10-17T09:18:21.129Z,101613.84
2022-10-17T09:20:54.805Z,101618.38
2022-10-17T09:23:23.825Z,101611.63
2022-10-17T09:25:55.665Z,101629.63
2022-10-17T09:28:43.278Z,101621.97
2022-10-17T09:31:20.416Z,101617.44
2022-10-17T09:33:54.214Z,101610.84
2022-10-17T09:36:25.160Z,101611.63
2022-10-17T09:39:04.222Z,101610.47
2022-10-17T09:41:45.993Z,101607.81
2022-10-17T09:44:18.962Z,101607.38
2022-10-17T09:47:26.999Z,101599.81
2022-10-17T09:49:53.534Z,101603.16
2022-10-17T09:52:21.504Z,101606.75
2022-10-17T09:55:01.876Z,101602.53
2022-10-17T09:57:28.320Z,101600.22
2022-10-17T10:00:06.343Z,101605.00
2022-10-17T10:02:36.359Z,101599.91
2022-10-17T10:05:20.556Z,101596.00
2022-10-17T10:08:05.649Z,101592.97
2022-10-17T10:10:33.089Z,101595.81
2022-10-17T10:13:14.466Z,101603.53
2022-10-17T10:15:43.536Z,101603.72
2022-10-17T10:18:25.276Z,101599.13
2022-10-17T10:21:22.594Z,101603.13
2022-10-17T10:24:10.661Z,101596.00
2022-10-17T10:26:42.390Z,101591.72
2022-10-17T10:29:31.027Z,101603.41
2022-10-17T10:32:25.843Z,101597.31
2022-10-17T10:35:16.558Z,101593.91
2022-10-17T10:37:46.043Z,101594.97
2022-10-17T10:40:22.686Z,101593.50
2022-10-17T10:42:51.394Z,101596.91
2022-10-17T10:45:48.416Z,101597.91
2022-10-17T10:48:36.578Z,101592.22
2022-10-17T10:51:14.007Z,101587.44
2022-10-17T10:54:01.642Z,101591.50
2022-10-17T10:56:37.693Z,101581.56
2022-10-17T10:59:06.599Z,101574.47
2022-10-17T11:01:54.754Z,101569.97
2022-10-17T11:04:29.688Z,101571.03
2022-10-17T11:07:03.223Z,101579.66
2022-10-17T11:09:47.715Z,101582.38
2022-10-17T11:12:38.886Z,101579.53
2022-10-17T11:15:27.470Z,101566.31
2022-10-17T11:18:04.496Z,101561.94
2022-10-17T11:20:53.556Z,101571.13
2022-10-17T11:23:34.250Z,101559.25
2022-10-17T11:26:05.660Z,101561.63
2022-10-17T11:28:32.073Z,101564.66
2022-10-17T11:31:07.932Z,101561.94
2022-10-17T11:33:37.264Z,101560.00
2022-10-17T11:36:06.658Z,101557.94
2022-10-17T11:38:51.876Z,101569.16
2022-10-17T11:41:29.632Z,101566.91
2022-10-17T11:44:38.941Z,101568.56
2022-10-17T11:47:28.873Z,101571.13
2022-10-17T11:52:59.656Z,101555.94
2022-10-17T11:55:29.062Z,101556.78
2022-10-17T11:58:01.185Z,101562.03
2022-10-17T12:01:05.273Z,101554.63
2022-10-17T12:03:34.309Z,101561.41
2022-10-17T12:06:12.935Z,101557.38
2022-10-17T12:09:01.484Z,101558.00
2022-10-17T12:11:42.581Z,101552.78
2022-10-17T12:14:47.014Z,101545.31
2022-10-17T12:17:39.310Z,101549.31
2022-10-17T12:20:21.409Z,101557.25
2022-10-17T12:22:53.171Z,101542.63
2022-10-17T12:25:26.609Z,101539.03
2022-10-17T12:28:03.638Z,101543.09
2022-10-17T12:30:30.468Z,101536.66
2022-10-17T12:33:11.393Z,101541.16
2022-10-17T12:35:39.276Z,101533.84
2022-10-17T12:38:20.724Z,101538.41
2022-10-17T12:40:49.983Z,101534.97
2022-10-17T12:43:16.390Z,101523.06
2022-10-17T12:45:46.865Z,101536.94
2022-10-17T12:48:33.423Z,101528.09
2022-10-17T12:54:12.631Z,101533.88
2022-10-17T12:56:49.849Z,101537.34
2022-10-17T12:59:29.450Z,101526.94
2022-10-17T13:02:01.686Z,101525.13
2022-10-17T13:04:29.746Z,101515.16
2022-10-17T13:06:58.900Z,101516.94
2022-10-17T13:09:32.534Z,101513.16
2022-10-17T13:12:02.880Z,101514.47
2022-10-17T13:14:31.678Z,101512.38
2022-10-17T13:17:06.284Z,101509.25
2022-10-17T13:19:45.774Z,101519.78
2022-10-17T13:22:25.086Z,101518.25
2022-10-17T13:25:04.607Z,101520.44
2022-10-17T13:27:33.601Z,101518.16
2022-10-17T13:30:02.878Z,101521.06
2022-10-17T13:32:38.233Z,101518.16
2022-10-17T13:35:17.155Z,101522.38
2022-10-17T13:37:48.189Z,101522.56
2022-10-17T13:40:49.165Z,101523.41
2022-10-17T13:43:16.970Z,101520.47
2022-10-17T13:45:49.418Z,101519.06
2022-10-17T13:48:25.149Z,101515.41
2022-10-17T13:50:56.395Z,101513.72
2022-10-17T13:53:30.076Z,101512.28
2022-10-17T13:58:53.798Z,101530.09
2022-10-17T14:01:21.561Z,101526.31
2022-10-17T14:03:51.798Z,101526.91
2022-10-17T14:06:28.214Z,101524.44
2022-10-17T14:08:57.834Z,101528.00
2022-10-17T14:11:33.222Z,101533.91
2022-10-17T14:14:01.190Z,101529.28
2022-10-17T14:16:36.042Z,101524.44
2022-10-17T14:19:02.697Z,101528.84
2022-10-17T14:21:40.885Z,101534.31
2022-10-17T14:24:24.331Z,101535.56
2022-10-17T14:26:53.298Z,101533.91
2022-10-17T14:29:31.537Z,101538.28
2022-10-17T14:32:12.213Z,101533.66
2022-10-17T14:34:40.684Z,101534.31
2022-10-17T14:37:28.091Z,101535.56
2022-10-17T14:39:57.773Z,101530.56
2022-10-17T14:42:24.381Z,101546.47
2022-10-17T14:44:52.923Z,101540.38
2022-10-17T14:47:42.146Z,101545.22
2022-10-17T14:50:12.561Z,101543.56
2022-10-17T14:52:39.887Z,101533.28
2022-10-17T14:55:22.805Z,101541.03
2022-10-17T14:57:49.556Z,101543.78
2022-10-17T15:00:18.751Z,101546.91
2022-10-17T15:02:46.889Z,101554.66
2022-10-17T15:05:14.437Z,101553.41
2022-10-17T15:07:41.973Z,101545.41
2022-10-17T15:10:35.536Z,101554.22
2022-10-17T15:13:27.062Z,101549.81
2022-10-17T15:15:51.920Z,101551.03
2022-10-17T15:18:19.016Z,101552.91
2022-10-17T15:20:45.509Z,101550.47
2022-10-17T15:23:11.925Z,101552.34
2022-10-17T15:25:39.201Z,101563.22
2022-10-17T15:28:05.755Z,101554.44
2022-10-17T15:30:35.567Z,101551.50
2022-10-17T15:33:01.994Z,101551.09
2022-10-17T15:35:29.036Z,101553.41
2022-10-17T15:37:55.539Z,101551.94
2022-10-17T15:40:25.070Z,101557.59
2022-10-17T15:42:51.652Z,101561.16
2022-10-17T15:45:21.565Z,101560.94
2022-10-17T15:47:55.757Z,101563.66
2022-10-17T15:50:22.226Z,101560.72
2022-10-17T15:52:52.566Z,101575.00
2022-10-17T15:55:19.899Z,101566.34
2022-10-17T15:57:48.079Z,101565.94
2022-10-17T16:00:22.902Z,101566.94
2022-10-17T16:02:50.067Z,101560.53
2022-10-17T16:05:23.407Z,101561.91
2022-10-17T16:07:50.392Z,101568.41
2022-10-17T16:10:17.323Z,101566.09
2022-10-17T16:12:44.437Z,101566.84
2022-10-17T16:15:14.942Z,101569.88
2022-10-17T16:17:41.807Z,101569.81
2022-10-17T16:20:08.577Z,101569.38
2022-10-17T16:22:38.570Z,101576.91
2022-10-17T16:25:10.262Z,101574.97
2022-10-17T16:27:37.505Z,101579.63
2022-10-17T16:30:06.512Z,101578.78
2022-10-17T16:32:33.446Z,101578.97
2022-10-17T16:35:00.024Z,101583.94
2022-10-17T16:37:26.883Z,101581.47
2022-10-17T16:39:53.659Z,101586.13
2022-10-17T16:42:21.201Z,101578.53
2022-10-17T16:44:48.745Z,101585.63
2022-10-17T16:47:15.606Z,101583.31
2022-10-17T16:49:45.181Z,101584.38
2022-10-17T16:52:12.510Z,101583.75
2022-10-17T16:54:39.003Z,101584.38
2022-10-17T16:57:05.686Z,101588.34
2022-10-17T16:59:32.127Z,101595.66
2022-10-17T17:01:58.622Z,101592.19
2022-10-17T17:04:25.293Z,101588.22
2022-10-17T17:06:51.829Z,101581.66
2022-10-17T17:09:18.287Z,101588.63
2022-10-17T17:11:44.754Z,101580.78
2022-10-17T17:14:12.008Z,101574.91
2022-10-17T17:16:38.469Z,101592.41
2022-10-17T17:19:07.582Z,101595.00
2022-10-17T17:21:35.175Z,101594.25
2022-10-17T17:24:03.467Z,101597.63
2022-10-17T17:26:33.418Z,101594.34
2022-10-17T17:29:00.340Z,101586.38
2022-10-17T17:31:29.362Z,101593.69
2022-10-17T17:36:30.351Z,101592.28
2022-10-17T17:38:59.096Z,101595.41
2022-10-17T17:41:26.374Z,101593.41
2022-10-17T17:43:53.686Z,101601.16
2022-10-17T17:46:21.912Z,101601.66
2022-10-17T17:48:49.942Z,101611.78
2022-10-17T17:51:19.635Z,101609.00
2022-10-17T17:53:46.874Z,101608.94
2022-10-17T17:56:19.277Z,101613.16
2022-10-17T17:58:48.195Z,101613.34
2022-10-17T18:01:22.354Z,101620.84
2022-10-17T18:03:50.723Z,101623.63
2022-10-17T18:06:18.230Z,101610.91
2022-10-17T18:08:46.668Z,101612.59
2022-10-17T18:11:15.970Z,101611.69
2022-10-17T18:13:44.919Z,101614.69
2022-10-17T18:16:16.739Z,101613.69
2022-10-17T18:18:44.978Z,101613.78
2022-10-17T18:21:13.807Z,101625.47
2022-10-17T18:23:42.097Z,101627.44
2022-10-17T18:26:09.612Z,101626.88
2022-10-17T18:28:38.103Z,101630.91
2022-10-17T18:31:13.009Z,101631.25
2022-10-17T18:33:39.989Z,101643.31
2022-10-17T18:36:09.189Z,101648.38
2022-10-17T18:38:35.940Z,101642.78
2022-10-17T18:41:10.574Z,101641.53
2022-10-17T18:43:38.872Z,101650.19
2022-10-17T18:46:15.028Z,101645.91
2022-10-17T18:48:44.301Z,101646.31
2022-10-17T18:51:11.246Z,101648.72
2022-10-17T18:53:46.488Z,101650.09
2022-10-17T18:56:14.043Z,101647.19
2022-10-17T18:58:41.200Z,101648.56
2022-10-17T19:01:20.275Z,101651.84
2022-10-17T19:03:48.281Z,101665.69
2022-10-17T19:06:17.489Z,101666.47
2022-10-17T19:08:44.694Z,101674.44
2022-10-17T19:11:15.159Z,101677.88
2022-10-17T19:13:42.602Z,101674.25
2022-10-17T19:16:34.261Z,101680.44
2022-10-17T19:19:07.236Z,101677.63
2022-10-17T19:21:34.609Z,101681.66
2022-10-17T19:24:03.814Z,101677.53
2022-10-17T19:26:32.514Z,101683.41
2022-10-17T19:29:00.390Z,101683.94
2022-10-17T19:31:29.096Z,101681.59
2022-10-17T19:33:56.492Z,101680.13
2022-10-17T19:36:28.878Z,101682.31
2022-10-17T19:38:58.814Z,101680.09
2022-10-17T19:41:25.829Z,101684.03
2022-10-17T19:43:52.738Z,101683.19
2022-10-17T19:46:23.866Z,101686.47
2022-10-17T19:48:51.091Z,101692.38
2022-10-17T19:51:20.899Z,101693.66
2022-10-17T19:53:47.663Z,101692.28
2022-10-17T19:56:18.446Z,101687.94
2022-10-17T19:58:48.956Z,101695.72
2022-10-17T20:01:18.889Z,101693.56
2022-10-17T20:03:46.174Z,101697.97
2022-10-17T20:06:13.561Z,101699.53
2022-10-17T20:08:41.058Z,101697.19
2022-10-17T20:11:19.422Z,101701.28
2022-10-17T20:13:46.413Z,101699.25
2022-10-17T20:16:20.486Z,101707.03
2022-10-17T20:18:48.647Z,101714.69
2022-10-17T20:21:19.318Z,101716.00
2022-10-17T20:23:47.859Z,101715.66
2022-10-17T20:29:11.769Z,101721.06
2022-10-17T20:31:39.689Z,101715.19
2022-10-17T20:34:06.260Z,101720.97
2022-10-17T20:36:36.713Z,101720.66
2022-10-17T20:39:03.574Z,101725.44
2022-10-17T20:41:29.999Z,101721.75
2022-10-17T20:43:56.593Z,101725.00
2022-10-17T20:46:36.359Z,101731.66
2022-10-17T20:49:05.366Z,101736.03
2022-10-17T20:51:32.021Z,101742.53
2022-10-17T20:53:58.474Z,101734.88
2022-10-17T20:56:29.852Z,101740.03
2022-10-17T20:58:59.284Z,101741.38
2022-10-17T21:01:27.142Z,101743.41
2022-10-17T21:03:53.918Z,101740.91
2022-10-17T21:06:21.266Z,101740.50
2022-10-17T21:08:48.478Z,101744.25
2022-10-17T21:11:20.845Z,101743.66
2022-10-17T21:13:48.440Z,101753.72
2022-10-17T21:16:17.526Z,101747.81
2022-10-17T21:18:44.400Z,101753.25
2022-10-17T21:21:18.288Z,101756.84
2022-10-17T21:23:46.225Z,101759.38
2022-10-17T21:26:13.529Z,101758.19
2022-10-17T21:28:41.426Z,101757.41
2022-10-17T21:31:12.116Z,101754.56
2022-10-17T21:33:39.770Z,101757.06
2022-10-17T21:36:07.183Z,101768.75
2022-10-17T21:38:37.885Z,101757.28
2022-10-17T21:41:06.171Z,101759.34
2022-10-17T21:43:33.592Z,101758.66
2022-10-17T21:46:04.841Z,101758.72
2022-10-17T21:48:31.558Z,101757.41
2022-10-17T21:51:00.019Z,101768.22
2022-10-17T21:53:26.839Z,101764.00
2022-10-17T21:55:53.289Z,101772.00
2022-10-17T21:58:20.496Z,101772.00
2022-10-17T22:00:47.117Z,101777.25
2022-10-17T22:03:15.126Z,101782.16
2022-10-17T22:05:41.665Z,101782.84
2022-10-17T22:08:08.158Z,101792.00
2022-10-17T22:10:38.497Z,101785.72
2022-10-17T22:13:05.539Z,101791.16
2022-10-17T22:15:31.974Z,101795.53
2022-10-17T22:17:58.510Z,101798.06
2022-10-17T22:20:24.933Z,101798.25
2022-10-17T22:22:51.365Z,101797.41
2022-10-17T22:25:17.765Z,101799.44
2022-10-17T22:27:44.360Z,101797.06
2022-10-17T22:30:11.158Z,101797.78
2022-10-17T22:32:37.545Z,101796.38
2022-10-17T22:35:04.449Z,101798.06
2022-10-17T22:37:31.184Z,101802.19
2022-10-17T22:39:57.784Z,101805.25
2022-10-17T22:42:24.190Z,101804.91
2022-10-17T22:44:50.632Z,101806.03
2022-10-17T22:47:17.107Z,101802.34
2022-10-17T22:49:43.502Z,101802.00
2022-10-17T22:52:09.919Z,101804.56
2022-10-17T22:54:36.325Z,101798.06
2022-10-17T22:57:02.733Z,101795.03
2022-10-17T22:59:29.142Z,101798.78
2022-10-17T23:01:55.995Z,101801.50
2022-10-17T23:04:22.427Z,101802.00
2022-10-17T23:06:49.036Z,101809.47
2022-10-17T23:09:15.539Z,101798.97
2022-10-17T23:11:41.959Z,101808.97
2022-10-17T23:14:08.392Z,101814.06
2022-10-17T23:16:34.792Z,101806.06
2022-10-17T23:19:01.236Z,101797.94
2022-10-17T23:21:27.671Z,101800.84
2022-10-17T23:23:54.190Z,101805.44
2022-10-17T23:26:20.746Z,101812.88
2022-10-17T23:28:47.207Z,101808.81
2022-10-17T23:31:19.777Z,101810.50
2022-10-17T23:33:48.221Z,101819.16
2022-10-17T23:36:17.994Z,101815.41
2022-10-17T23:38:46.148Z,101806.59
2022-10-17T23:41:13.300Z,101811.69
2022-10-17T23:43:40.073Z,101804.41
2022-10-17T23:46:07.094Z,101815.41
2022-10-17T23:48:34.034Z,101808.63
2022-10-17T23:51:00.642Z,101809.31
2022-10-17T23:53:27.106Z,101800.13
2022-10-17T23:55:53.650Z,101802.53
2022-10-17T23:58:20.086Z,101808.63
