createdAt,value
2022-10-03T00:01:15.658Z,99890.00
2022-10-03T00:04:01.187Z,99903.00
2022-10-03T00:06:47.716Z,99900.00
2022-10-03T00:09:38.534Z,99920.00
2022-10-03T00:12:19.742Z,99915.00
2022-10-03T00:15:04.525Z,99921.00
2022-10-03T00:17:47.891Z,99918.00
2022-10-03T00:21:04.113Z,99890.00
2022-10-03T00:23:48.335Z,99928.00
2022-10-03T00:26:30.631Z,99925.00
2022-10-03T00:29:37.426Z,99937.00
2022-10-03T00:32:27.565Z,99930.00
2022-10-03T00:35:13.557Z,99928.00
2022-10-03T00:38:04.755Z,99938.00
2022-10-03T00:41:32.164Z,99944.00
2022-10-03T00:44:52.309Z,99929.00
2022-10-03T00:48:16.988Z,99939.00
2022-10-03T00:51:07.284Z,99922.00
2022-10-03T00:53:52.154Z,99947.00
2022-10-03T00:56:51.089Z,99953.00
2022-10-03T00:59:40.037Z,99951.00
2022-10-03T01:02:37.752Z,99949.00
2022-10-03T01:05:19.680Z,99941.00
2022-10-03T01:08:19.908Z,99945.00
2022-10-03T01:10:58.916Z,99951.00
2022-10-03T01:13:46.269Z,99950.00
2022-10-03T01:16:26.207Z,99948.00
2022-10-03T01:19:12.239Z,99945.00
2022-10-03T01:21:51.095Z,99946.00
2022-10-03T01:24:52.985Z,99948.00
2022-10-03T01:27:57.106Z,99943.00
2022-10-03T01:30:34.248Z,99945.00
2022-10-03T01:33:12.544Z,99944.00
2022-10-03T01:35:54.178Z,99941.00
2022-10-03T01:38:33.850Z,99951.00
2022-10-03T01:41:10.260Z,99943.00
2022-10-03T01:43:48.288Z,99949.00
2022-10-03T01:46:25.068Z,99948.00
2022-10-03T01:49:07.303Z,99962.00
2022-10-03T01:51:48.564Z,99951.00
2022-10-03T01:54:26.250Z,99955.00
2022-10-03T01:57:02.684Z,99954.00
2022-10-03T01:59:43.840Z,99966.00
2022-10-03T02:02:24.885Z,99954.00
2022-10-03T02:05:03.696Z,99959.00
2022-10-03T02:07:46.440Z,99968.00
2022-10-03T02:10:36.457Z,99952.00
2022-10-03T02:13:16.794Z,99950.00
2022-10-03T02:16:05.671Z,99948.00
2022-10-03T02:18:47.878Z,99957.00
2022-10-03T02:21:21.556Z,99966.00
2022-10-03T02:23:52.855Z,99968.00
2022-10-03T02:26:58.430Z,99970.00
2022-10-03T02:29:52.525Z,99962.00
2022-10-03T02:33:19.047Z,99961.00
2022-10-03T02:36:20.962Z,99975.00
2022-10-03T02:39:19.837Z,99977.00
2022-10-03T02:42:34.350Z,99980.00
2022-10-03T02:45:44.623Z,99977.00
2022-10-03T02:49:14.036Z,99974.00
2022-10-03T02:52:05.461Z,99993.00
2022-10-03T02:55:05.163Z,99995.00
2022-10-03T02:58:20.684Z,99988.00
2022-10-03T03:01:20.719Z,99997.00
2022-10-03T03:04:17.487Z,100006.00
2022-10-03T03:07:18.204Z,100003.00
2022-10-03T03:10:27.909Z,100003.00
2022-10-03T03:13:50.050Z,100011.00
2022-10-03T03:17:00.039Z,100014.00
2022-10-03T03:19:48.492Z,100014.00
2022-10-03T03:22:49.618Z,100018.00
2022-10-03T03:25:39.717Z,100017.00
2022-10-03T03:28:28.669Z,100024.00
2022-10-03T03:31:12.267Z,100018.00
2022-10-03T03:33:55.053Z,100009.00
2022-10-03T03:36:36.146Z,100019.00
2022-10-03T03:39:24.617Z,100029.00
2022-10-03T03:42:13.804Z,100030.00
2022-10-03T03:45:03.402Z,100012.00
2022-10-03T03:48:05.514Z,100020.00
2022-10-03T03:50:53.546Z,100022.00
2022-10-03T03:54:06.867Z,100009.00
2022-10-03T03:57:01.218Z,100029.00
2022-10-03T03:59:51.146Z,100034.00
2022-10-03T04:02:40.492Z,100026.00
2022-10-03T04:05:28.086Z,100030.00
2022-10-03T04:08:22.017Z,100027.00
2022-10-03T04:11:12.264Z,100035.00
2022-10-03T04:14:01.404Z,100031.00
2022-10-03T04:17:07.901Z,100024.00
2022-10-03T04:20:00.946Z,100032.00
2022-10-03T04:23:00.431Z,100037.00
2022-10-03T04:25:54.636Z,100039.00
2022-10-03T04:28:55.269Z,100040.00
2022-10-03T04:31:43.008Z,100045.00
2022-10-03T04:34:34.707Z,100036.00
2022-10-03T04:37:24.298Z,100054.00
2022-10-03T04:40:17.711Z,100040.00
2022-10-03T04:43:03.478Z,100043.00
2022-10-03T04:45:52.922Z,100033.00
2022-10-03T04:48:33.266Z,100020.00
2022-10-03T04:51:13.754Z,100044.00
2022-10-03T04:53:53.106Z,100048.00
2022-10-03T04:56:43.498Z,100048.00
2022-10-03T04:59:39.133Z,100052.00
2022-10-03T05:02:22.765Z,100053.00
2022-10-03T05:05:20.638Z,100056.00
2022-10-03T05:07:59.336Z,100061.00
2022-10-03T05:10:58.298Z,100057.00
2022-10-03T05:13:42.509Z,100043.00
2022-10-03T05:16:22.816Z,100070.00
2022-10-03T05:19:03.561Z,100067.00
2022-10-03T05:21:42.316Z,100076.00
2022-10-03T05:24:27.279Z,100077.00
2022-10-03T05:27:03.843Z,100080.00
2022-10-03T05:29:45.509Z,100079.00
2022-10-03T05:32:26.551Z,100081.00
2022-10-03T05:35:22.612Z,100087.00
2022-10-03T05:38:22.104Z,100080.00
2022-10-03T05:41:04.482Z,100081.00
2022-10-03T05:43:58.753Z,100081.00
2022-10-03T05:46:57.788Z,100093.00
2022-10-03T05:49:54.051Z,100092.00
2022-10-03T05:52:58.421Z,100092.00
2022-10-03T05:56:00.127Z,100102.00
2022-10-03T05:59:17.509Z,100102.00
2022-10-03T06:02:24.650Z,100105.00
2022-10-03T06:05:24.353Z,100101.00
2022-10-03T06:08:39.694Z,100097.00
2022-10-03T06:11:28.230Z,100105.00
2022-10-03T06:14:34.798Z,100110.00
2022-10-03T06:17:53.622Z,100109.00
2022-10-03T06:21:02.071Z,100108.00
2022-10-03T06:24:22.879Z,100119.00
2022-10-03T06:27:59.722Z,100128.00
2022-10-03T06:30:54.732Z,100132.00
2022-10-03T06:34:01.721Z,100142.00
2022-10-03T06:36:57.269Z,100139.00
2022-10-03T06:40:09.694Z,100147.00
2022-10-03T06:43:11.174Z,100139.00
2022-10-03T06:46:46.285Z,100144.00
2022-10-03T06:49:59.134Z,100145.00
2022-10-03T06:53:12.741Z,100150.00
2022-10-03T06:56:38.267Z,100147.00
2022-10-03T06:59:41.659Z,100144.00
2022-10-03T07:03:02.031Z,100147.00
2022-10-03T07:06:11.650Z,100153.00
2022-10-03T07:09:28.325Z,100146.00
2022-10-03T07:12:43.928Z,100157.00
2022-10-03T07:16:25.909Z,100159.00
2022-10-03T07:19:48.367Z,100170.00
2022-10-03T07:23:22.436Z,100165.00
2022-10-03T07:26:41.308Z,100173.00
2022-10-03T07:29:31.136Z,100176.00
2022-10-03T07:32:45.107Z,100183.00
2022-10-03T07:36:00.563Z,100185.00
2022-10-03T07:39:10.301Z,100188.00
2022-10-03T07:42:27.763Z,100190.00
2022-10-03T07:45:34.419Z,100202.00
2022-10-03T07:49:00.237Z,100196.00
2022-10-03T07:51:41.375Z,100203.00
2022-10-03T07:54:58.541Z,100210.00
2022-10-03T07:57:52.343Z,100209.00
2022-10-03T08:00:25.240Z,100218.00
2022-10-03T08:03:47.420Z,100210.00
2022-10-03T08:06:26.339Z,100212.00
2022-10-03T08:09:35.998Z,100215.00
2022-10-03T08:12:49.884Z,100225.00
2022-10-03T08:15:35.079Z,100212.00
2022-10-03T08:18:45.362Z,100222.00
2022-10-03T08:21:25.998Z,100216.00
2022-10-03T08:24:38.292Z,100208.00
2022-10-03T08:27:38.002Z,100214.00
2022-10-03T08:30:23.682Z,100211.00
2022-10-03T08:33:53.723Z,100214.00
2022-10-03T08:36:59.962Z,100222.00
2022-10-03T08:39:48.549Z,100220.00
2022-10-03T08:43:07.219Z,100223.00
2022-10-03T08:46:21.455Z,100227.00
2022-10-03T08:49:22.425Z,100241.00
2022-10-03T08:52:21.381Z,100241.00
2022-10-03T08:55:32.554Z,100238.00
2022-10-03T08:58:36.592Z,100239.00
2022-10-03T09:01:38.488Z,100238.00
2022-10-03T09:05:07.429Z,100225.00
2022-10-03T09:08:34.171Z,100229.00
2022-10-03T09:11:32.876Z,100231.00
2022-10-03T09:14:35.674Z,100236.00
2022-10-03T09:17:39.013Z,100230.00
2022-10-03T09:21:07.057Z,100234.00
2022-10-03T09:24:30.145Z,100238.00
2022-10-03T09:27:36.812Z,100228.00
2022-10-03T09:30:25.021Z,100240.00
2022-10-03T09:33:50.579Z,100238.00
2022-10-03T09:37:17.911Z,100230.00
2022-10-03T09:40:20.905Z,100239.00
2022-10-03T09:43:29.222Z,100238.00
2022-10-03T09:47:08.413Z,100247.00
2022-10-03T09:50:31.626Z,100245.00
2022-10-03T09:53:45.828Z,100244.00
2022-10-03T09:57:09.956Z,100254.00
2022-10-03T10:00:01.558Z,100254.00
2022-10-03T10:03:43.575Z,100242.00
2022-10-03T10:06:42.362Z,100249.00
2022-10-03T10:10:00.029Z,100240.00
2022-10-03T10:13:18.092Z,100235.00
2022-10-03T10:16:27.502Z,100239.00
2022-10-03T10:19:34.431Z,100239.00
2022-10-03T10:22:53.433Z,100228.00
2022-10-03T10:26:17.142Z,100235.00
2022-10-03T10:29:19.805Z,100236.00
2022-10-03T10:32:53.697Z,100230.00
2022-10-03T10:36:06.801Z,100223.00
2022-10-03T10:39:30.601Z,100232.00
2022-10-03T10:43:08.246Z,100236.00
2022-10-03T10:46:37.266Z,100229.00
2022-10-03T10:50:00.455Z,100236.00
2022-10-03T10:53:04.852Z,100235.00
2022-10-03T10:56:44.098Z,100227.00
2022-10-03T11:03:50.392Z,100239.00
2022-10-03T11:07:08.254Z,100237.00
2022-10-03T11:09:55.158Z,100241.00
2022-10-03T11:13:35.449Z,100227.00
2022-10-03T11:16:58.641Z,100233.00
2022-10-03T11:20:22.814Z,100236.00
2022-10-03T11:23:50.451Z,100238.00
2022-10-03T11:27:12.505Z,100237.00
2022-10-03T11:30:14.580Z,100228.00
2022-10-03T11:33:35.491Z,100237.00
2022-10-03T11:36:51.042Z,100230.00
2022-10-03T11:39:31.975Z,100233.00
2022-10-03T11:42:11.848Z,100227.00
2022-10-03T11:44:50.810Z,100228.00
2022-10-03T11:47:57.512Z,100219.00
2022-10-03T11:50:45.904Z,100236.00
2022-10-03T11:53:28.333Z,100239.00
2022-10-03T11:56:18.516Z,100235.00
2022-10-03T11:59:11.116Z,100235.00
2022-10-03T12:01:59.836Z,100236.00
2022-10-03T12:04:45.541Z,100243.00
2022-10-03T12:07:58.706Z,100231.00
2022-10-03T12:10:42.902Z,100242.00
2022-10-03T12:13:17.335Z,100242.00
2022-10-03T12:15:51.157Z,100226.00
2022-10-03T12:18:34.289Z,100218.00
2022-10-03T12:21:11.621Z,100231.00
2022-10-03T12:24:24.761Z,100235.00
2022-10-03T12:27:05.459Z,100225.00
2022-10-03T12:29:39.484Z,100233.00
2022-10-03T12:32:28.780Z,100235.00
2022-10-03T12:35:17.742Z,100227.00
2022-10-03T12:38:07.679Z,100205.00
2022-10-03T12:40:43.552Z,100235.00
2022-10-03T12:43:37.405Z,100241.00
2022-10-03T12:46:16.881Z,100237.00
2022-10-03T12:48:57.399Z,100245.00
2022-10-03T12:51:51.655Z,100218.00
2022-10-03T12:54:46.430Z,100225.00
2022-10-03T12:57:53.469Z,100232.00
2022-10-03T13:00:27.644Z,100225.00
2022-10-03T13:03:19.054Z,100224.00
2022-10-03T13:06:58.325Z,100233.00
2022-10-03T13:09:32.911Z,100229.00
2022-10-03T13:12:11.245Z,100221.00
2022-10-03T13:15:21.855Z,100228.00
2022-10-03T13:18:03.748Z,100213.00
2022-10-03T13:20:39.215Z,100222.00
2022-10-03T13:23:23.497Z,100221.00
2022-10-03T13:26:13.669Z,100228.00
2022-10-03T13:29:14.054Z,100209.00
2022-10-03T13:32:02.234Z,100215.00
2022-10-03T13:34:38.463Z,100215.00
2022-10-03T13:37:17.835Z,100207.00
2022-10-03T13:39:50.967Z,100208.00
2022-10-03T13:42:23.364Z,100207.00
2022-10-03T13:44:57.339Z,100203.00
2022-10-03T13:47:45.665Z,100204.00
2022-10-03T13:50:28.973Z,100201.00
2022-10-03T13:53:03.517Z,100204.00
2022-10-03T13:55:47.530Z,100200.00
2022-10-03T13:58:35.967Z,100209.00
2022-10-03T14:01:35.288Z,100212.00
2022-10-03T14:04:38.740Z,100208.00
2022-10-03T14:07:19.356Z,100221.00
2022-10-03T14:10:20.266Z,100212.00
2022-10-03T14:13:19.715Z,100213.00
2022-10-03T14:15:55.771Z,100217.00
2022-10-03T14:18:45.205Z,100209.00
2022-10-03T14:22:01.949Z,100228.00
2022-10-03T14:24:48.995Z,100228.00
2022-10-03T14:27:43.945Z,100215.00
2022-10-03T14:30:16.883Z,100220.00
2022-10-03T14:33:17.086Z,100210.00
2022-10-03T14:36:01.246Z,100206.00
2022-10-03T14:39:02.237Z,100195.00
2022-10-03T14:41:48.005Z,100191.00
2022-10-03T14:44:22.605Z,100200.00
2022-10-03T14:46:58.376Z,100200.00
2022-10-03T14:52:32.705Z,100199.00
2022-10-03T14:55:13.705Z,100196.00
2022-10-03T14:58:09.245Z,100206.00
2022-10-03T15:00:46.060Z,100212.00
2022-10-03T15:03:25.255Z,100206.00
2022-10-03T15:06:19.939Z,100212.00
2022-10-03T15:08:54.549Z,100207.00
2022-10-03T15:11:29.140Z,100198.00
2022-10-03T15:14:03.567Z,100203.00
2022-10-03T15:16:37.233Z,100199.00
2022-10-03T15:19:14.869Z,100191.00
2022-10-03T15:21:47.000Z,100191.00
2022-10-03T15:24:25.567Z,100191.00
2022-10-03T15:27:01.649Z,100199.00
2022-10-03T15:29:35.115Z,100194.00
2022-10-03T15:32:08.530Z,100191.00
2022-10-03T15:34:42.164Z,100191.00
2022-10-03T15:37:19.308Z,100192.00
2022-10-03T15:39:52.493Z,100188.00
2022-10-03T15:42:30.977Z,100199.00
2022-10-03T15:45:05.397Z,100203.00
2022-10-03T15:47:40.043Z,100206.00
2022-10-03T15:50:18.109Z,100204.00
2022-10-03T15:52:52.848Z,100194.00
2022-10-03T15:55:28.008Z,100194.00
2022-10-03T15:58:08.884Z,100186.00
2022-10-03T16:00:38.902Z,100197.00
2022-10-03T16:03:15.716Z,100190.00
2022-10-03T16:06:00.666Z,100188.00
2022-10-03T16:08:33.863Z,100184.00
2022-10-03T16:11:13.367Z,100182.00
2022-10-03T16:13:47.638Z,100183.00
2022-10-03T16:16:23.680Z,100179.00
2022-10-03T16:19:03.693Z,100183.00
2022-10-03T16:21:49.073Z,100192.00
2022-10-03T16:24:31.441Z,100189.00
2022-10-03T16:27:12.563Z,100198.00
2022-10-03T16:29:50.582Z,100190.00
2022-10-03T16:32:24.826Z,100192.00
2022-10-03T16:34:54.301Z,100198.00
2022-10-03T16:37:30.617Z,100195.00
2022-10-03T16:40:03.215Z,100203.00
2022-10-03T16:42:42.230Z,100198.00
2022-10-03T16:45:26.007Z,100200.00
2022-10-03T16:48:19.446Z,100196.00
2022-10-03T16:50:54.484Z,100195.00
2022-10-03T16:53:24.272Z,100200.00
2022-10-03T16:56:00.419Z,100184.00
2022-10-03T16:58:33.677Z,100193.00
2022-10-03T17:01:26.425Z,100195.00
2022-10-03T17:04:09.946Z,100207.00
2022-10-03T17:06:40.830Z,100207.00
2022-10-03T17:09:31.733Z,100205.00
2022-10-03T17:12:02.895Z,100198.00
2022-10-03T17:14:40.035Z,100203.00
2022-10-03T17:21:23.715Z,100208.00
2022-10-03T17:24:06.392Z,100215.00
2022-10-03T17:26:40.265Z,100212.00
2022-10-03T17:29:18.988Z,100214.00
2022-10-03T17:31:57.706Z,100218.00
2022-10-03T17:34:34.369Z,100228.00
2022-10-03T17:37:45.056Z,100231.00
2022-10-03T17:40:23.687Z,100237.00
2022-10-03T17:43:01.218Z,100255.00
2022-10-03T17:45:41.480Z,100248.00
2022-10-03T17:48:19.725Z,100254.00
2022-10-03T17:51:12.010Z,100254.00
2022-10-03T17:53:53.168Z,100251.00
2022-10-03T17:56:25.605Z,100251.00
2022-10-03T17:59:03.386Z,100257.00
2022-10-03T18:01:40.479Z,100253.00
2022-10-03T18:04:19.031Z,100259.00
2022-10-03T18:06:50.666Z,100259.00
2022-10-03T18:09:29.791Z,100250.00
2022-10-03T18:12:16.318Z,100250.00
2022-10-03T18:15:20.805Z,100238.00
2022-10-03T18:18:15.619Z,100244.00
2022-10-03T18:20:51.689Z,100237.00
2022-10-03T18:23:53.226Z,100239.00
2022-10-03T18:26:28.556Z,100238.00
2022-10-03T18:29:14.505Z,100228.00
2022-10-03T18:31:48.819Z,100231.00
2022-10-03T18:34:23.312Z,100231.00
2022-10-03T18:36:55.670Z,100232.00
2022-10-03T18:39:29.570Z,100231.00
2022-10-03T18:42:02.675Z,100230.00
2022-10-03T18:44:36.146Z,100235.00
2022-10-03T18:47:18.646Z,100230.00
2022-10-03T18:50:03.180Z,100227.00
2022-10-03T18:52:40.513Z,100229.00
2022-10-03T18:55:20.205Z,100200.00
2022-10-03T18:58:01.548Z,100223.00
2022-10-03T19:00:40.634Z,100227.00
2022-10-03T19:03:17.730Z,100222.00
2022-10-03T19:05:52.139Z,100220.00
2022-10-03T19:08:27.655Z,100217.00
2022-10-03T19:11:02.763Z,100221.00
2022-10-03T19:13:45.465Z,100218.00
2022-10-03T19:16:33.314Z,100222.00
2022-10-03T19:19:13.138Z,100219.00
2022-10-03T19:21:44.224Z,100222.00
2022-10-03T19:24:34.460Z,100224.00
2022-10-03T19:27:15.444Z,100219.00
2022-10-03T19:29:51.181Z,100214.00
2022-10-03T19:32:27.450Z,100225.00
2022-10-03T19:35:04.880Z,100217.00
2022-10-03T19:37:45.583Z,100218.00
2022-10-03T19:40:36.393Z,100218.00
2022-10-03T19:43:32.560Z,100219.00
2022-10-03T19:47:10.942Z,100223.00
2022-10-03T19:50:00.578Z,100217.00
2022-10-03T19:52:31.411Z,100229.00
2022-10-03T19:55:12.481Z,100234.00
2022-10-03T19:57:46.543Z,100229.00
2022-10-03T20:00:30.086Z,100231.00
2022-10-03T20:03:15.820Z,100218.00
2022-10-03T20:05:55.765Z,100221.00
2022-10-03T20:08:30.786Z,100216.00
2022-10-03T20:11:21.840Z,100223.00
2022-10-03T20:13:51.197Z,100215.00
2022-10-03T20:16:23.831Z,100222.00
2022-10-03T20:18:57.984Z,100217.00
2022-10-03T20:21:33.392Z,100219.00
2022-10-03T20:24:03.197Z,100216.00
2022-10-03T20:26:39.309Z,100218.00
2022-10-03T20:29:22.611Z,100214.00
2022-10-03T20:31:52.047Z,100214.00
2022-10-03T20:34:26.248Z,100217.00
2022-10-03T20:37:10.980Z,100205.00
2022-10-03T20:39:44.368Z,100207.00
2022-10-03T20:42:21.881Z,100206.00
2022-10-03T20:45:01.536Z,100209.00
2022-10-03T20:48:00.268Z,100210.00
2022-10-03T20:50:35.480Z,100214.00
2022-10-03T20:53:12.116Z,100217.00
2022-10-03T20:55:49.190Z,100215.00
2022-10-03T20:58:28.438Z,100220.00
2022-10-03T21:01:04.155Z,100215.00
2022-10-03T21:03:42.915Z,100196.00
2022-10-03T21:06:24.438Z,100217.00
2022-10-03T21:08:56.265Z,100215.00
2022-10-03T21:11:28.986Z,100209.00
2022-10-03T21:14:00.815Z,100208.00
2022-10-03T21:16:36.129Z,100206.00
2022-10-03T21:19:13.008Z,100213.00
2022-10-03T21:21:52.469Z,100212.00
2022-10-03T21:24:28.932Z,100215.00
2022-10-03T21:27:01.169Z,100219.00
2022-10-03T21:29:32.889Z,100208.00
2022-10-03T21:32:29.929Z,100213.00
2022-10-03T21:35:12.289Z,100217.00
2022-10-03T21:37:51.271Z,100206.00
2022-10-03T21:40:43.167Z,100206.00
2022-10-03T21:43:29.924Z,100198.00
2022-10-03T21:46:10.466Z,100204.00
2022-10-03T21:49:00.739Z,100201.00
2022-10-03T21:51:36.750Z,100201.00
2022-10-03T21:54:31.645Z,100193.00
2022-10-03T21:57:13.325Z,100199.00
2022-10-03T22:00:11.016Z,100199.00
2022-10-03T22:02:54.253Z,100209.00
2022-10-03T22:05:37.006Z,100205.00
2022-10-03T22:08:21.081Z,100189.00
2022-10-03T22:11:09.349Z,100194.00
2022-10-03T22:13:42.125Z,100198.00
2022-10-03T22:16:21.554Z,100193.00
2022-10-03T22:19:10.897Z,100187.00
2022-10-03T22:21:48.842Z,100182.00
2022-10-03T22:24:30.681Z,100192.00
2022-10-03T22:27:11.961Z,100193.00
2022-10-03T22:29:54.986Z,100174.00
2022-10-03T22:32:34.153Z,100183.00
2022-10-03T22:35:22.139Z,100194.00
2022-10-03T22:37:51.069Z,100186.00
2022-10-03T22:40:20.365Z,100189.00
2022-10-03T22:42:56.643Z,100184.00
2022-10-03T22:45:28.911Z,100181.00
2022-10-03T22:48:02.059Z,100191.00
2022-10-03T22:50:34.647Z,100183.00
2022-10-03T22:53:05.148Z,100176.00
2022-10-03T22:55:34.033Z,100174.00
2022-10-03T22:58:07.863Z,100177.00
2022-10-03T23:00:36.859Z,100177.00
2022-10-03T23:03:11.887Z,100168.00
2022-10-03T23:06:23.052Z,100176.00
2022-10-03T23:09:06.869Z,100176.00
2022-10-03T23:11:37.690Z,100179.00
2022-10-03T23:14:19.207Z,100177.00
2022-10-03T23:16:56.668Z,100173.00
2022-10-03T23:19:41.806Z,100178.00
2022-10-03T23:22:19.591Z,100170.00
2022-10-03T23:24:57.024Z,100172.00
2022-10-03T23:27:47.421Z,100174.00
2022-10-03T23:30:56.798Z,100172.00
2022-10-03T23:33:53.858Z,100173.00
2022-10-03T23:36:25.461Z,100167.00
2022-10-03T23:39:01.146Z,100164.00
2022-10-03T23:41:57.061Z,100181.00
2022-10-03T23:44:49.295Z,100173.00
2022-10-03T23:47:27.254Z,100174.00
2022-10-03T23:49:57.171Z,100181.00
2022-10-03T23:52:30.416Z,100183.00
2022-10-03T23:55:05.169Z,100182.00
2022-10-03T23:57:38.385Z,100186.00
