createdAt,value
2018-09-23T00:00:02.790Z,20.20
2018-09-23T00:00:36.089Z,20.20
2018-09-23T00:01:09.362Z,20.20
2018-09-23T00:01:42.665Z,20.20
2018-09-23T00:02:15.977Z,20.20
2018-09-23T00:02:49.263Z,20.20
2018-09-23T00:03:22.532Z,20.20
2018-09-23T00:03:55.841Z,20.20
2018-09-23T00:04:29.216Z,20.20
2018-09-23T00:05:02.565Z,20.20
2018-09-23T00:05:35.843Z,20.20
2018-09-23T00:06:09.150Z,20.20
2018-09-23T00:06:42.551Z,20.20
2018-09-23T00:07:15.865Z,20.20
2018-09-23T00:07:49.145Z,20.20
2018-09-23T00:08:22.413Z,20.20
2018-09-23T00:08:55.717Z,20.20
2018-09-23T00:09:28.981Z,20.20
2018-09-23T00:10:02.258Z,20.20
2018-09-23T00:10:35.527Z,20.20
2018-09-23T00:11:08.777Z,20.20
2018-09-23T00:11:42.104Z,20.20
2018-09-23T00:12:15.458Z,20.20
2018-09-23T00:12:48.783Z,20.20
2018-09-23T00:13:22.118Z,20.20
2018-09-23T00:13:55.471Z,20.20
2018-09-23T00:14:28.843Z,20.20
2018-09-23T00:15:02.242Z,20.20
2018-09-23T00:15:35.586Z,20.10
2018-09-23T00:16:08.883Z,20.20
2018-09-23T00:16:42.183Z,20.10
2018-09-23T00:17:15.481Z,20.10
2018-09-23T00:17:48.849Z,20.20
2018-09-23T00:18:22.141Z,20.10
2018-09-23T00:18:55.398Z,20.10
2018-09-23T00:19:28.642Z,20.10
2018-09-23T00:20:02.012Z,20.10
2018-09-23T00:20:35.359Z,20.10
2018-09-23T00:21:08.700Z,20.10
2018-09-23T00:21:42.065Z,20.10
2018-09-23T00:22:15.429Z,20.10
2018-09-23T00:22:48.873Z,20.10
2018-09-23T00:23:22.215Z,20.10
2018-09-23T00:23:55.530Z,20.10
2018-09-23T00:24:28.837Z,20.10
2018-09-23T00:25:02.154Z,20.10
2018-09-23T00:25:35.429Z,20.10
2018-09-23T00:26:08.678Z,20.10
2018-09-23T00:26:42.050Z,20.10
2018-09-23T00:27:15.350Z,20.10
2018-09-23T00:27:48.689Z,20.10
2018-09-23T00:28:21.939Z,20.10
2018-09-23T00:28:55.251Z,20.10
2018-09-23T00:29:33.626Z,20.10
2018-09-23T00:30:07.083Z,20.10
2018-09-23T00:30:40.405Z,20.10
2018-09-23T00:31:13.738Z,20.10
2018-09-23T00:31:47.111Z,20.10
2018-09-23T00:32:22.100Z,20.10
2018-09-23T00:32:55.397Z,20.10
2018-09-23T00:33:28.716Z,20.10
2018-09-23T00:34:02.008Z,20.10
2018-09-23T00:34:35.350Z,20.10
2018-09-23T00:35:08.670Z,20.10
2018-09-23T00:35:41.923Z,20.10
2018-09-23T00:36:15.216Z,20.10
2018-09-23T00:36:48.515Z,20.10
2018-09-23T00:37:22.613Z,20.10
2018-09-23T00:37:55.898Z,20.00
2018-09-23T00:38:29.198Z,20.10
2018-09-23T00:39:02.509Z,20.10
2018-09-23T00:39:35.850Z,20.10
2018-09-23T00:40:09.186Z,20.10
2018-09-23T00:40:42.459Z,20.10
2018-09-23T00:41:15.740Z,20.10
2018-09-23T00:41:49.038Z,20.00
2018-09-23T00:42:22.367Z,20.00
2018-09-23T00:42:55.655Z,20.10
2018-09-23T00:43:29.048Z,20.00
2018-09-23T00:44:02.338Z,20.00
2018-09-23T00:44:35.590Z,20.00
2018-09-23T00:45:08.908Z,20.10
2018-09-23T00:45:42.200Z,20.00
2018-09-23T00:46:15.488Z,20.00
2018-09-23T00:46:48.822Z,20.00
2018-09-23T00:47:22.235Z,20.00
2018-09-23T00:47:55.542Z,20.00
2018-09-23T00:48:28.815Z,20.00
2018-09-23T00:49:02.128Z,20.00
2018-09-23T00:49:35.420Z,20.00
2018-09-23T00:50:08.715Z,20.00
2018-09-23T00:50:42.088Z,20.00
2018-09-23T00:51:15.379Z,20.00
2018-09-23T00:51:48.677Z,20.00
2018-09-23T00:52:22.087Z,20.00
2018-09-23T00:52:55.414Z,20.00
2018-09-23T00:53:28.826Z,20.00
2018-09-23T00:54:02.196Z,20.00
2018-09-23T00:54:35.479Z,20.00
2018-09-23T00:55:08.838Z,20.00
2018-09-23T00:55:42.117Z,20.00
2018-09-23T00:56:15.426Z,20.00
2018-09-23T00:56:48.763Z,20.00
2018-09-23T00:57:22.149Z,20.00
2018-09-23T00:57:55.434Z,20.00
2018-09-23T00:58:28.690Z,20.00
2018-09-23T00:59:01.979Z,20.00
2018-09-23T00:59:35.271Z,20.00
2018-09-23T01:00:08.671Z,20.00
2018-09-23T01:00:42.099Z,20.00
2018-09-23T01:01:15.344Z,20.00
2018-09-23T01:01:48.673Z,20.00
2018-09-23T01:02:21.962Z,20.00
2018-09-23T01:02:55.287Z,20.00
2018-09-23T01:03:28.567Z,20.00
2018-09-23T01:04:01.847Z,20.00
2018-09-23T01:04:35.126Z,20.00
2018-09-23T01:05:08.408Z,20.00
2018-09-23T01:05:41.764Z,20.00
2018-09-23T01:06:15.080Z,20.00
2018-09-23T01:06:48.419Z,20.00
2018-09-23T01:07:21.731Z,20.00
2018-09-23T01:07:54.995Z,20.00
2018-09-23T01:08:28.295Z,19.90
2018-09-23T01:09:01.601Z,20.00
2018-09-23T01:09:34.911Z,20.00
2018-09-23T01:10:08.225Z,19.90
2018-09-23T01:10:41.534Z,20.00
2018-09-23T01:11:14.909Z,20.00
2018-09-23T01:11:48.242Z,19.90
2018-09-23T01:12:21.564Z,19.90
2018-09-23T01:12:54.954Z,20.00
2018-09-23T01:13:28.282Z,19.90
2018-09-23T01:14:01.510Z,19.90
2018-09-23T01:14:34.809Z,20.00
2018-09-23T01:15:08.225Z,19.90
2018-09-23T01:15:41.487Z,19.90
2018-09-23T01:16:14.842Z,19.90
2018-09-23T01:16:48.213Z,20.00
2018-09-23T01:17:21.563Z,19.90
2018-09-23T01:17:54.864Z,19.90
2018-09-23T01:18:28.207Z,19.90
2018-09-23T01:19:01.504Z,19.90
2018-09-23T01:19:34.818Z,19.90
2018-09-23T01:20:08.147Z,19.90
2018-09-23T01:20:41.437Z,19.90
2018-09-23T01:21:14.702Z,19.90
2018-09-23T01:21:48.243Z,19.90
2018-09-23T01:22:21.685Z,19.90
2018-09-23T01:22:54.991Z,19.90
2018-09-23T01:23:28.302Z,19.90
2018-09-23T01:24:01.619Z,19.90
2018-09-23T01:24:34.909Z,19.90
2018-09-23T01:25:08.200Z,19.90
2018-09-23T01:25:41.507Z,19.90
2018-09-23T01:26:14.784Z,19.90
2018-09-23T01:26:48.184Z,19.90
2018-09-23T01:27:21.504Z,19.90
2018-09-23T01:27:54.782Z,19.90
2018-09-23T01:28:28.070Z,19.90
2018-09-23T01:29:01.495Z,19.90
2018-09-23T01:29:34.876Z,19.90
2018-09-23T01:30:08.202Z,19.90
2018-09-23T01:30:41.491Z,19.90
2018-09-23T01:31:14.878Z,19.90
2018-09-23T01:31:48.255Z,19.90
2018-09-23T01:32:21.609Z,19.90
2018-09-23T01:32:54.963Z,19.90
2018-09-23T01:33:28.249Z,19.90
2018-09-23T01:34:01.541Z,19.80
2018-09-23T01:34:34.774Z,19.90
2018-09-23T01:35:08.082Z,19.90
2018-09-23T01:35:41.465Z,19.90
2018-09-23T01:36:14.728Z,19.90
2018-09-23T01:36:48.076Z,19.90
2018-09-23T01:37:21.409Z,19.90
2018-09-23T01:37:54.791Z,19.90
2018-09-23T01:38:28.104Z,19.90
2018-09-23T01:39:01.414Z,19.90
2018-09-23T01:39:34.667Z,19.90
2018-09-23T01:40:07.930Z,19.90
2018-09-23T01:40:41.287Z,19.80
2018-09-23T01:41:14.622Z,19.90
2018-09-23T01:41:47.941Z,19.80
2018-09-23T01:42:21.249Z,19.90
2018-09-23T01:42:54.547Z,19.80
2018-09-23T01:43:27.829Z,19.80
2018-09-23T01:44:01.145Z,19.80
2018-09-23T01:44:34.441Z,19.80
2018-09-23T01:45:07.774Z,19.90
2018-09-23T01:45:41.101Z,19.90
2018-09-23T01:46:14.532Z,19.90
2018-09-23T01:46:47.945Z,19.80
2018-09-23T01:47:21.219Z,19.80
2018-09-23T01:47:54.590Z,19.90
2018-09-23T01:48:27.870Z,19.80
2018-09-23T01:49:01.242Z,19.80
2018-09-23T01:49:34.574Z,19.80
2018-09-23T01:50:07.876Z,19.80
2018-09-23T01:50:41.171Z,19.80
2018-09-23T01:51:14.507Z,19.90
2018-09-23T01:51:47.810Z,19.80
2018-09-23T01:52:21.190Z,19.80
2018-09-23T01:52:54.461Z,19.80
2018-09-23T01:53:27.758Z,19.80
2018-09-23T01:54:01.099Z,19.90
2018-09-23T01:54:34.381Z,19.80
2018-09-23T01:55:07.659Z,19.80
2018-09-23T01:55:40.949Z,19.80
2018-09-23T01:56:14.339Z,19.80
2018-09-23T01:56:47.618Z,19.80
2018-09-23T01:57:20.969Z,19.80
2018-09-23T01:57:54.246Z,19.80
2018-09-23T01:58:27.529Z,19.80
2018-09-23T01:59:00.845Z,19.80
2018-09-23T01:59:34.110Z,19.80
2018-09-23T02:00:07.455Z,19.80
2018-09-23T02:00:40.792Z,19.80
2018-09-23T02:01:14.149Z,19.80
2018-09-23T02:01:47.501Z,19.80
2018-09-23T02:02:20.878Z,19.80
2018-09-23T02:02:54.229Z,19.80
2018-09-23T02:03:27.517Z,19.80
2018-09-23T02:04:00.895Z,19.80
2018-09-23T02:04:34.200Z,19.80
2018-09-23T02:05:07.489Z,19.80
2018-09-23T02:05:40.810Z,19.80
2018-09-23T02:06:14.112Z,19.80
2018-09-23T02:06:47.498Z,19.80
2018-09-23T02:07:20.788Z,19.80
2018-09-23T02:07:54.127Z,19.80
2018-09-23T02:08:27.395Z,19.80
2018-09-23T02:09:00.715Z,19.80
2018-09-23T02:09:34.010Z,19.80
2018-09-23T02:10:07.315Z,19.80
2018-09-23T02:10:40.609Z,19.70
2018-09-23T02:11:13.957Z,19.80
2018-09-23T02:11:47.331Z,19.80
2018-09-23T02:12:20.640Z,19.80
2018-09-23T02:12:53.963Z,19.80
2018-09-23T02:13:27.290Z,19.70
2018-09-23T02:14:00.659Z,19.80
2018-09-23T02:14:34.033Z,19.80
2018-09-23T02:15:07.529Z,19.80
2018-09-23T02:15:40.772Z,19.80
2018-09-23T02:16:14.107Z,19.80
2018-09-23T02:16:47.469Z,19.80
2018-09-23T02:17:20.834Z,19.80
2018-09-23T02:17:54.122Z,19.80
2018-09-23T02:18:27.402Z,19.80
2018-09-23T02:19:00.755Z,19.80
2018-09-23T02:19:34.096Z,19.80
2018-09-23T02:20:07.338Z,19.80
2018-09-23T02:20:40.618Z,19.80
2018-09-23T02:21:13.928Z,19.80
2018-09-23T02:21:47.507Z,19.80
2018-09-23T02:22:20.848Z,19.80
2018-09-23T02:22:54.261Z,19.70
2018-09-23T02:23:27.603Z,19.70
2018-09-23T02:24:00.906Z,19.80
2018-09-23T02:24:34.201Z,19.70
2018-09-23T02:25:07.577Z,19.70
2018-09-23T02:25:40.996Z,19.70
2018-09-23T02:26:14.288Z,19.70
2018-09-23T02:26:47.661Z,19.70
2018-09-23T02:27:21.078Z,19.70
2018-09-23T02:27:54.386Z,19.70
2018-09-23T02:28:27.692Z,19.70
2018-09-23T02:29:01.005Z,19.70
2018-09-23T02:29:34.399Z,19.70
2018-09-23T02:30:07.652Z,19.80
2018-09-23T02:30:40.916Z,19.70
2018-09-23T02:31:14.245Z,19.70
2018-09-23T02:31:47.560Z,19.70
2018-09-23T02:32:20.868Z,19.70
2018-09-23T02:32:54.171Z,19.70
2018-09-23T02:33:27.514Z,19.70
2018-09-23T02:34:00.895Z,19.70
2018-09-23T02:34:34.286Z,19.70
2018-09-23T02:35:07.642Z,19.70
2018-09-23T02:35:40.938Z,19.70
2018-09-23T02:36:14.257Z,19.70
2018-09-23T02:36:47.545Z,19.70
2018-09-23T02:37:20.857Z,19.70
2018-09-23T02:37:55.156Z,19.70
2018-09-23T02:38:28.590Z,19.70
2018-09-23T02:39:01.861Z,19.70
2018-09-23T02:39:35.139Z,19.70
2018-09-23T02:40:08.490Z,19.70
2018-09-23T02:40:41.817Z,19.70
2018-09-23T02:41:15.111Z,19.70
2018-09-23T02:41:48.505Z,19.70
2018-09-23T02:42:21.867Z,19.70
2018-09-23T02:42:55.205Z,19.70
2018-09-23T02:43:28.710Z,19.70
2018-09-23T02:44:01.993Z,19.70
2018-09-23T02:44:35.275Z,19.70
2018-09-23T02:45:08.543Z,19.70
2018-09-23T02:45:41.921Z,19.70
2018-09-23T02:46:15.267Z,19.70
2018-09-23T02:46:48.676Z,19.70
2018-09-23T02:47:22.235Z,19.70
2018-09-23T02:47:55.590Z,19.70
2018-09-23T02:48:28.914Z,19.70
2018-09-23T02:49:02.264Z,19.70
2018-09-23T02:49:35.544Z,19.70
2018-09-23T02:50:08.980Z,19.70
2018-09-23T02:50:42.293Z,19.70
2018-09-23T02:51:15.636Z,19.70
2018-09-23T02:51:48.936Z,19.70
2018-09-23T02:52:22.238Z,19.70
2018-09-23T02:52:55.518Z,19.70
2018-09-23T02:53:28.928Z,19.70
2018-09-23T02:54:02.219Z,19.70
2018-09-23T02:54:35.589Z,19.60
2018-09-23T02:55:08.886Z,19.70
2018-09-23T02:55:42.183Z,19.70
2018-09-23T02:56:15.458Z,19.70
2018-09-23T02:56:48.743Z,19.60
2018-09-23T02:57:22.064Z,19.60
2018-09-23T02:57:55.369Z,19.60
2018-09-23T02:58:28.695Z,19.70
2018-09-23T02:59:01.997Z,19.60
2018-09-23T02:59:35.264Z,19.60
2018-09-23T03:00:08.621Z,19.60
2018-09-23T03:00:41.920Z,19.60
2018-09-23T03:01:15.222Z,19.70
2018-09-23T03:01:48.541Z,19.60
2018-09-23T03:02:21.954Z,19.70
2018-09-23T03:02:55.259Z,19.60
2018-09-23T03:03:28.553Z,19.60
2018-09-23T03:04:01.806Z,19.60
2018-09-23T03:04:35.094Z,19.60
2018-09-23T03:05:08.324Z,19.70
2018-09-23T03:05:41.621Z,19.60
2018-09-23T03:06:14.941Z,19.60
2018-09-23T03:06:48.283Z,19.60
2018-09-23T03:07:21.610Z,19.60
2018-09-23T03:07:54.896Z,19.60
2018-09-23T03:08:28.208Z,19.70
2018-09-23T03:09:01.470Z,19.60
2018-09-23T03:09:34.780Z,19.70
2018-09-23T03:10:08.015Z,19.60
2018-09-23T03:10:41.252Z,19.60
2018-09-23T03:11:14.598Z,19.70
2018-09-23T03:11:47.905Z,19.60
2018-09-23T03:12:21.449Z,19.60
2018-09-23T03:12:54.797Z,19.70
2018-09-23T03:13:28.165Z,19.60
2018-09-23T03:14:01.432Z,19.70
2018-09-23T03:14:34.744Z,19.60
2018-09-23T03:15:08.056Z,19.60
2018-09-23T03:15:41.369Z,19.70
2018-09-23T03:16:14.703Z,19.60
2018-09-23T03:16:48.046Z,19.60
2018-09-23T03:17:21.359Z,19.60
2018-09-23T03:17:54.624Z,19.60
2018-09-23T03:18:27.904Z,19.60
2018-09-23T03:19:01.182Z,19.60
2018-09-23T03:19:34.483Z,19.60
2018-09-23T03:20:07.746Z,19.60
2018-09-23T03:20:41.045Z,19.60
2018-09-23T03:21:14.316Z,19.60
2018-09-23T03:21:47.692Z,19.60
2018-09-23T03:22:21.037Z,19.60
2018-09-23T03:22:54.321Z,19.60
2018-09-23T03:23:27.634Z,19.60
2018-09-23T03:24:00.983Z,19.60
2018-09-23T03:24:34.285Z,19.60
2018-09-23T03:25:07.603Z,19.60
2018-09-23T03:25:40.866Z,19.60
2018-09-23T03:26:14.149Z,19.60
2018-09-23T03:26:47.536Z,19.60
2018-09-23T03:27:20.834Z,19.60
2018-09-23T03:27:54.119Z,19.60
2018-09-23T03:28:27.390Z,19.60
2018-09-23T03:29:00.745Z,19.60
2018-09-23T03:29:34.014Z,19.60
2018-09-23T03:30:07.306Z,19.60
2018-09-23T03:30:40.704Z,19.60
2018-09-23T03:31:14.142Z,19.60
2018-09-23T03:31:47.625Z,19.60
2018-09-23T03:32:21.139Z,19.60
2018-09-23T03:32:54.496Z,19.60
2018-09-23T03:33:27.917Z,19.60
2018-09-23T03:34:01.245Z,19.60
2018-09-23T03:34:34.537Z,19.60
2018-09-23T03:35:07.917Z,19.60
2018-09-23T03:35:41.198Z,19.60
2018-09-23T03:36:14.478Z,19.60
2018-09-23T03:36:47.821Z,19.60
2018-09-23T03:37:21.186Z,19.60
2018-09-23T03:37:54.484Z,19.60
2018-09-23T03:38:28.173Z,19.60
2018-09-23T03:39:01.474Z,19.60
2018-09-23T03:39:34.769Z,19.60
2018-09-23T03:40:08.160Z,19.60
2018-09-23T03:40:41.477Z,19.60
2018-09-23T03:41:14.808Z,19.60
2018-09-23T03:41:48.115Z,19.60
2018-09-23T03:42:21.576Z,19.60
2018-09-23T03:42:55.332Z,19.60
2018-09-23T03:43:28.683Z,19.60
2018-09-23T03:44:02.057Z,19.60
2018-09-23T03:44:35.367Z,19.60
2018-09-23T03:45:08.701Z,19.60
2018-09-23T03:45:41.980Z,19.60
2018-09-23T03:46:15.347Z,19.60
2018-09-23T03:46:48.704Z,19.60
2018-09-23T03:47:22.069Z,19.60
2018-09-23T03:47:55.360Z,19.60
2018-09-23T03:48:28.720Z,19.60
2018-09-23T03:49:02.294Z,19.60
2018-09-23T03:49:35.678Z,19.60
2018-09-23T03:50:08.957Z,19.50
2018-09-23T03:50:42.658Z,19.60
2018-09-23T03:51:16.022Z,19.60
2018-09-23T03:51:49.386Z,19.60
2018-09-23T03:52:22.787Z,19.50
2018-09-23T03:52:56.153Z,19.60
2018-09-23T03:53:29.429Z,19.60
2018-09-23T03:54:02.777Z,19.60
2018-09-23T03:54:36.092Z,19.60
2018-09-23T03:55:09.395Z,19.60
2018-09-23T03:55:42.666Z,19.60
2018-09-23T03:56:16.063Z,19.60
2018-09-23T03:56:49.386Z,19.60
2018-09-23T03:57:22.761Z,19.60
2018-09-23T03:57:56.128Z,19.50
2018-09-23T03:58:29.594Z,19.60
2018-09-23T03:59:02.910Z,19.50
2018-09-23T03:59:36.201Z,19.50
2018-09-23T04:00:09.483Z,19.60
2018-09-23T04:00:42.736Z,19.50
2018-09-23T04:01:16.021Z,19.50
2018-09-23T04:01:49.316Z,19.60
2018-09-23T04:02:22.824Z,19.60
2018-09-23T04:02:56.159Z,19.60
2018-09-23T04:03:29.727Z,19.60
2018-09-23T04:04:02.993Z,19.60
2018-09-23T04:04:36.257Z,19.50
2018-09-23T04:05:09.544Z,19.50
2018-09-23T04:05:42.881Z,19.50
2018-09-23T04:06:16.131Z,19.60
2018-09-23T04:06:49.501Z,19.50
2018-09-23T04:07:22.799Z,19.50
2018-09-23T04:07:56.117Z,19.50
2018-09-23T04:08:29.449Z,19.50
2018-09-23T04:09:03.118Z,19.60
2018-09-23T04:09:36.465Z,19.50
2018-09-23T04:10:09.826Z,19.60
2018-09-23T04:10:43.165Z,19.60
2018-09-23T04:11:16.490Z,19.50
2018-09-23T04:11:49.863Z,19.50
2018-09-23T04:12:23.182Z,19.50
2018-09-23T04:12:56.476Z,19.50
2018-09-23T04:13:29.758Z,19.50
2018-09-23T04:14:03.071Z,19.50
2018-09-23T04:14:36.352Z,19.50
2018-09-23T04:15:09.631Z,19.50
2018-09-23T04:15:42.956Z,19.60
2018-09-23T04:16:16.243Z,19.50
2018-09-23T04:16:49.611Z,19.50
2018-09-23T04:17:22.987Z,19.50
2018-09-23T04:17:56.265Z,19.50
2018-09-23T04:18:29.553Z,19.60
2018-09-23T04:19:02.846Z,19.50
2018-09-23T04:19:36.157Z,19.50
2018-09-23T04:20:09.476Z,19.50
2018-09-23T04:20:42.788Z,19.50
2018-09-23T04:21:16.131Z,19.50
2018-09-23T04:21:49.506Z,19.50
2018-09-23T04:22:22.808Z,19.50
2018-09-23T04:22:56.110Z,19.50
2018-09-23T04:23:29.535Z,19.50
2018-09-23T04:24:02.869Z,19.50
2018-09-23T04:24:36.192Z,19.50
2018-09-23T04:25:09.551Z,19.50
2018-09-23T04:25:42.884Z,19.50
2018-09-23T04:26:16.215Z,19.50
2018-09-23T04:26:49.521Z,19.50
2018-09-23T04:27:22.893Z,19.50
2018-09-23T04:27:56.206Z,19.50
2018-09-23T04:28:29.505Z,19.50
2018-09-23T04:29:02.801Z,19.50
2018-09-23T04:29:36.145Z,19.50
2018-09-23T04:30:09.737Z,19.50
2018-09-23T04:30:43.030Z,19.50
2018-09-23T04:31:16.377Z,19.50
2018-09-23T04:31:49.762Z,19.50
2018-09-23T04:32:23.078Z,19.50
2018-09-23T04:32:56.466Z,19.50
2018-09-23T04:33:29.783Z,19.50
2018-09-23T04:34:03.075Z,19.50
2018-09-23T04:34:36.420Z,19.50
2018-09-23T04:35:09.735Z,19.50
2018-09-23T04:35:43.053Z,19.50
2018-09-23T04:36:16.353Z,19.50
2018-09-23T04:36:49.697Z,19.50
2018-09-23T04:37:23.039Z,19.50
2018-09-23T04:37:56.423Z,19.50
2018-09-23T04:38:29.770Z,19.50
2018-09-23T04:39:03.483Z,19.50
2018-09-23T04:39:36.757Z,19.50
2018-09-23T04:40:10.063Z,19.50
2018-09-23T04:40:43.399Z,19.50
2018-09-23T04:41:16.741Z,19.40
2018-09-23T04:41:50.097Z,19.50
2018-09-23T04:42:23.438Z,19.50
2018-09-23T04:42:56.800Z,19.50
2018-09-23T04:43:30.069Z,19.50
2018-09-23T04:44:03.420Z,19.50
2018-09-23T04:44:36.757Z,19.50
2018-09-23T04:45:10.173Z,19.40
2018-09-23T04:45:43.441Z,19.40
2018-09-23T04:46:16.708Z,19.50
2018-09-23T04:46:50.114Z,19.40
2018-09-23T04:47:23.457Z,19.50
2018-09-23T04:47:56.733Z,19.40
2018-09-23T04:48:30.009Z,19.40
2018-09-23T04:49:03.450Z,19.50
2018-09-23T04:49:36.796Z,19.50
2018-09-23T04:50:10.070Z,19.50
2018-09-23T04:50:43.368Z,19.50
2018-09-23T04:51:16.686Z,19.50
2018-09-23T04:51:50.033Z,19.50
2018-09-23T04:52:23.409Z,19.50
2018-09-23T04:52:56.687Z,19.50
2018-09-23T04:53:29.962Z,19.40
2018-09-23T04:54:03.247Z,19.50
2018-09-23T04:54:36.629Z,19.50
2018-09-23T04:55:09.984Z,19.50
2018-09-23T04:55:43.316Z,19.40
2018-09-23T04:56:16.691Z,19.40
2018-09-23T04:56:50.026Z,19.40
2018-09-23T04:57:23.302Z,19.50
2018-09-23T04:57:56.611Z,19.40
2018-09-23T04:58:29.938Z,19.50
2018-09-23T04:59:03.214Z,19.40
2018-09-23T04:59:36.565Z,19.50
2018-09-23T05:00:09.838Z,19.40
2018-09-23T05:00:43.109Z,19.50
2018-09-23T05:01:16.454Z,19.40
2018-09-23T05:01:49.754Z,19.40
2018-09-23T05:02:23.174Z,19.40
2018-09-23T05:02:56.534Z,19.40
2018-09-23T05:03:29.857Z,19.40
2018-09-23T05:04:03.149Z,19.40
2018-09-23T05:04:36.534Z,19.40
2018-09-23T05:05:09.936Z,19.40
2018-09-23T05:05:43.215Z,19.50
2018-09-23T05:06:16.509Z,19.40
2018-09-23T05:06:49.829Z,19.50
2018-09-23T05:07:23.540Z,19.40
2018-09-23T05:07:56.860Z,19.40
2018-09-23T05:08:30.154Z,19.40
2018-09-23T05:09:04.193Z,19.40
2018-09-23T05:09:37.510Z,19.40
2018-09-23T05:10:10.816Z,19.40
2018-09-23T05:10:44.148Z,19.40
2018-09-23T05:11:17.445Z,19.40
2018-09-23T05:11:50.779Z,19.40
2018-09-23T05:12:24.050Z,19.40
2018-09-23T05:12:57.438Z,19.40
2018-09-23T05:13:31.052Z,19.40
2018-09-23T05:14:04.570Z,19.40
2018-09-23T05:14:37.953Z,19.40
2018-09-23T05:15:11.330Z,19.40
2018-09-23T05:15:44.642Z,19.40
2018-09-23T05:16:18.762Z,19.40
2018-09-23T05:16:52.124Z,19.40
2018-09-23T05:17:25.454Z,19.40
2018-09-23T05:17:58.772Z,19.40
2018-09-23T05:18:32.094Z,19.40
2018-09-23T05:19:05.705Z,19.40
2018-09-23T05:19:39.031Z,19.40
2018-09-23T05:20:12.304Z,19.40
2018-09-23T05:20:45.595Z,19.40
2018-09-23T05:21:18.901Z,19.40
2018-09-23T05:21:52.351Z,19.40
2018-09-23T05:22:25.777Z,19.40
2018-09-23T05:22:59.101Z,19.40
2018-09-23T05:23:32.477Z,19.40
2018-09-23T05:24:05.837Z,19.40
2018-09-23T05:24:39.143Z,19.40
2018-09-23T05:25:12.438Z,19.40
2018-09-23T05:25:45.850Z,19.40
2018-09-23T05:26:19.242Z,19.40
2018-09-23T05:26:52.621Z,19.40
2018-09-23T05:27:26.006Z,19.40
2018-09-23T05:27:59.306Z,19.40
2018-09-23T05:28:32.681Z,19.40
2018-09-23T05:29:05.968Z,19.40
2018-09-23T05:29:39.261Z,19.40
2018-09-23T05:30:12.579Z,19.40
2018-09-23T05:30:45.883Z,19.40
2018-09-23T05:31:19.247Z,19.40
2018-09-23T05:31:52.549Z,19.40
2018-09-23T05:32:25.914Z,19.40
2018-09-23T05:32:59.206Z,19.40
2018-09-23T05:33:32.587Z,19.40
2018-09-23T05:34:05.938Z,19.40
2018-09-23T05:34:39.269Z,19.40
2018-09-23T05:35:12.637Z,19.40
2018-09-23T05:35:45.989Z,19.40
2018-09-23T05:36:19.327Z,19.40
2018-09-23T05:36:52.653Z,19.40
2018-09-23T05:37:25.977Z,19.40
2018-09-23T05:37:59.266Z,19.40
2018-09-23T05:38:32.609Z,19.40
2018-09-23T05:39:06.994Z,19.40
2018-09-23T05:39:40.282Z,19.40
2018-09-23T05:40:13.687Z,19.40
2018-09-23T05:40:46.968Z,19.40
2018-09-23T05:41:20.307Z,19.40
2018-09-23T05:41:53.657Z,19.40
2018-09-23T05:42:27.117Z,19.40
2018-09-23T05:43:00.453Z,19.40
2018-09-23T05:43:34.076Z,19.40
2018-09-23T05:44:08.029Z,19.40
2018-09-23T05:44:41.486Z,19.40
2018-09-23T05:45:14.815Z,19.40
2018-09-23T05:45:48.135Z,19.40
2018-09-23T05:46:21.451Z,19.40
2018-09-23T05:46:54.827Z,19.40
2018-09-23T05:47:28.143Z,19.40
2018-09-23T05:48:01.465Z,19.40
2018-09-23T05:48:34.765Z,19.40
2018-09-23T05:49:08.673Z,19.40
2018-09-23T05:49:42.035Z,19.40
2018-09-23T05:50:15.334Z,19.40
2018-09-23T05:50:48.667Z,19.40
2018-09-23T05:51:21.981Z,19.40
2018-09-23T05:51:55.343Z,19.40
2018-09-23T05:52:28.718Z,19.40
2018-09-23T05:53:02.099Z,19.40
2018-09-23T05:53:35.392Z,19.40
2018-09-23T05:54:08.701Z,19.40
2018-09-23T05:54:42.045Z,19.40
2018-09-23T05:55:15.309Z,19.40
2018-09-23T05:55:48.589Z,19.40
2018-09-23T05:56:21.878Z,19.40
2018-09-23T05:56:55.170Z,19.40
2018-09-23T05:57:28.531Z,19.40
2018-09-23T05:58:01.832Z,19.40
2018-09-23T05:58:35.177Z,19.40
2018-09-23T05:59:08.444Z,19.40
2018-09-23T05:59:41.777Z,19.40
2018-09-23T06:00:15.606Z,19.30
2018-09-23T06:00:51.630Z,19.40
2018-09-23T06:01:24.984Z,19.40
2018-09-23T06:01:58.298Z,19.40
2018-09-23T06:02:31.634Z,19.40
2018-09-23T06:03:04.988Z,19.40
2018-09-23T06:03:38.457Z,19.40
2018-09-23T06:04:11.774Z,19.40
2018-09-23T06:04:45.397Z,19.40
2018-09-23T06:05:18.701Z,19.40
2018-09-23T06:05:52.067Z,19.40
2018-09-23T06:06:25.375Z,19.40
2018-09-23T06:06:58.657Z,19.30
2018-09-23T06:07:32.085Z,19.30
2018-09-23T06:08:05.448Z,19.30
2018-09-23T06:08:38.755Z,19.40
2018-09-23T06:09:12.212Z,19.30
2018-09-23T06:09:45.536Z,19.30
2018-09-23T06:10:18.866Z,19.30
2018-09-23T06:10:52.154Z,19.30
2018-09-23T06:11:25.468Z,19.30
2018-09-23T06:11:58.817Z,19.30
2018-09-23T06:12:32.198Z,19.30
2018-09-23T06:13:05.508Z,19.30
2018-09-23T06:13:38.792Z,19.30
2018-09-23T06:14:12.073Z,19.30
2018-09-23T06:14:45.361Z,19.30
2018-09-23T06:15:18.654Z,19.30
2018-09-23T06:15:52.101Z,19.30
2018-09-23T06:16:25.431Z,19.30
2018-09-23T06:16:58.753Z,19.30
2018-09-23T06:17:32.073Z,19.30
2018-09-23T06:18:05.607Z,19.40
2018-09-23T06:18:38.938Z,19.30
2018-09-23T06:19:12.371Z,19.30
2018-09-23T06:19:45.705Z,19.30
2018-09-23T06:20:18.969Z,19.40
2018-09-23T06:20:52.252Z,19.30
2018-09-23T06:21:25.620Z,19.30
2018-09-23T06:21:59.003Z,19.30
2018-09-23T06:22:32.385Z,19.30
2018-09-23T06:23:05.712Z,19.30
2018-09-23T06:23:39.083Z,19.30
2018-09-23T06:24:12.414Z,19.40
2018-09-23T06:24:45.742Z,19.30
2018-09-23T06:25:19.171Z,19.30
2018-09-23T06:25:52.680Z,19.30
2018-09-23T06:26:26.005Z,19.30
2018-09-23T06:26:59.338Z,19.30
2018-09-23T06:27:32.684Z,19.30
2018-09-23T06:28:06.089Z,19.30
2018-09-23T06:28:39.450Z,19.30
2018-09-23T06:29:12.792Z,19.30
2018-09-23T06:29:46.287Z,19.30
2018-09-23T06:30:19.613Z,19.30
2018-09-23T06:30:53.060Z,19.30
2018-09-23T06:31:26.310Z,19.30
2018-09-23T06:31:59.659Z,19.30
2018-09-23T06:32:33.081Z,19.30
2018-09-23T06:33:06.389Z,19.30
2018-09-23T06:33:39.734Z,19.30
2018-09-23T06:34:13.067Z,19.30
2018-09-23T06:34:46.614Z,19.30
2018-09-23T06:35:19.977Z,19.30
2018-09-23T06:35:53.322Z,19.30
2018-09-23T06:36:26.660Z,19.30
2018-09-23T06:37:00.088Z,19.30
2018-09-23T06:37:33.633Z,19.30
2018-09-23T06:38:06.934Z,19.30
2018-09-23T06:38:40.284Z,19.30
2018-09-23T06:39:13.713Z,19.30
2018-09-23T06:39:47.082Z,19.30
2018-09-23T06:40:20.499Z,19.30
2018-09-23T06:40:53.825Z,19.30
2018-09-23T06:41:27.121Z,19.30
2018-09-23T06:42:00.414Z,19.30
2018-09-23T06:42:33.760Z,19.30
2018-09-23T06:43:07.141Z,19.30
2018-09-23T06:43:40.517Z,19.30
2018-09-23T06:44:13.829Z,19.30
2018-09-23T06:44:47.221Z,19.30
2018-09-23T06:45:20.633Z,19.30
2018-09-23T06:45:54.081Z,19.30
2018-09-23T06:46:27.590Z,19.30
2018-09-23T06:47:01.395Z,19.30
2018-09-23T06:47:34.722Z,19.30
2018-09-23T06:48:08.117Z,19.30
2018-09-23T06:48:41.432Z,19.30
2018-09-23T06:49:14.757Z,19.30
2018-09-23T06:49:48.138Z,19.30
2018-09-23T06:50:21.414Z,19.30
2018-09-23T06:50:54.762Z,19.30
2018-09-23T06:51:28.074Z,19.30
2018-09-23T06:52:01.393Z,19.30
2018-09-23T06:52:34.731Z,19.30
2018-09-23T06:53:08.058Z,19.30
2018-09-23T06:53:41.413Z,19.30
2018-09-23T06:54:14.835Z,19.30
2018-09-23T06:54:48.179Z,19.30
2018-09-23T06:55:21.601Z,19.30
2018-09-23T06:55:56.004Z,19.30
2018-09-23T06:56:29.317Z,19.30
2018-09-23T06:57:07.779Z,19.30
2018-09-23T06:57:41.987Z,19.30
2018-09-23T06:58:15.425Z,19.30
2018-09-23T06:58:48.889Z,19.30
2018-09-23T06:59:22.286Z,19.30
2018-09-23T06:59:55.706Z,19.30
2018-09-23T07:00:28.982Z,19.30
2018-09-23T07:01:02.369Z,19.30
2018-09-23T07:01:35.742Z,19.20
2018-09-23T07:02:09.101Z,19.30
2018-09-23T07:02:42.704Z,19.20
2018-09-23T07:03:19.053Z,19.20
2018-09-23T07:03:52.393Z,19.30
2018-09-23T07:04:25.769Z,19.30
2018-09-23T07:05:01.281Z,19.20
2018-09-23T07:05:34.558Z,19.30
2018-09-23T07:06:07.912Z,19.30
2018-09-23T07:06:41.380Z,19.30
2018-09-23T07:07:14.755Z,19.30
2018-09-23T07:07:48.157Z,19.30
2018-09-23T07:08:21.811Z,19.30
2018-09-23T07:08:55.192Z,19.30
2018-09-23T07:09:28.488Z,19.30